createdAt,value
2023-02-09T00:00:02.888Z,-4.20
2023-02-09T00:02:29.812Z,-4.20
2023-02-09T00:04:56.642Z,-4.20
2023-02-09T00:07:23.623Z,-4.30
2023-02-09T00:09:54.827Z,-4.40
2023-02-09T00:12:40.362Z,-4.40
2023-02-09T00:15:08.223Z,-4.50
2023-02-09T00:17:36.235Z,-4.50
2023-02-09T00:20:05.480Z,-4.60
2023-02-09T00:22:32.624Z,-4.70
2023-02-09T00:24:59.958Z,-4.60
2023-02-09T00:27:26.925Z,-4.70
2023-02-09T00:29:53.716Z,-4.70
2023-02-09T00:32:20.665Z,-4.70
2023-02-09T00:34:47.713Z,-4.70
2023-02-09T00:37:14.573Z,-4.70
2023-02-09T00:39:41.446Z,-4.70
2023-02-09T00:42:10.950Z,-4.70
2023-02-09T00:44:40.408Z,-4.70
2023-02-09T00:47:09.058Z,-4.80
2023-02-09T00:49:36.613Z,-4.70
2023-02-09T00:52:04.627Z,-4.70
2023-02-09T00:54:31.448Z,-4.70
2023-02-09T00:57:05.128Z,-4.70
2023-02-09T00:59:34.345Z,-4.70
2023-02-09T01:02:01.797Z,-4.70
2023-02-09T01:04:29.046Z,-4.70
2023-02-09T01:06:57.066Z,-4.60
2023-02-09T01:09:25.665Z,-4.60
2023-02-09T01:11:52.598Z,-4.60
2023-02-09T01:14:21.797Z,-4.60
2023-02-09T01:16:48.727Z,-4.60
2023-02-09T01:19:16.144Z,-4.60
2023-02-09T01:21:43.199Z,-4.70
2023-02-09T01:24:14.584Z,-4.70
2023-02-09T01:26:41.794Z,-4.70
2023-02-09T01:29:15.057Z,-4.80
2023-02-09T01:31:42.504Z,-4.80
2023-02-09T01:34:13.080Z,-4.80
2023-02-09T01:36:40.149Z,-4.90
2023-02-09T01:39:07.310Z,-3.40
2023-02-09T01:41:34.590Z,-5.00
2023-02-09T01:44:26.002Z,-5.10
2023-02-09T01:46:54.108Z,-5.10
2023-02-09T01:49:26.460Z,-5.20
2023-02-09T01:52:03.124Z,-5.30
2023-02-09T01:54:36.532Z,-5.30
2023-02-09T01:57:26.626Z,-5.40
2023-02-09T02:00:08.361Z,-5.40
2023-02-09T02:02:35.944Z,-5.40
2023-02-09T02:05:04.534Z,-5.50
2023-02-09T02:07:37.337Z,-5.60
2023-02-09T02:14:02.426Z,-5.80
2023-02-09T02:16:45.729Z,-5.80
2023-02-09T02:19:47.416Z,-5.80
2023-02-09T02:22:36.946Z,-5.90
2023-02-09T02:25:16.049Z,-5.90
2023-02-09T02:28:07.953Z,-5.90
2023-02-09T02:31:03.063Z,-5.90
2023-02-09T02:33:44.651Z,-5.90
2023-02-09T02:36:40.844Z,-6.00
2023-02-09T02:39:18.006Z,-5.90
2023-02-09T02:42:32.812Z,-5.90
2023-02-09T02:45:08.495Z,-5.80
2023-02-09T02:47:40.533Z,-5.80
2023-02-09T02:50:14.779Z,-5.80
2023-02-09T02:52:46.414Z,-5.80
2023-02-09T02:55:16.784Z,-5.80
2023-02-09T02:57:47.467Z,-5.80
2023-02-09T03:00:39.362Z,-5.80
2023-02-09T03:03:13.529Z,-5.80
2023-02-09T03:05:42.580Z,-5.80
2023-02-09T03:08:09.591Z,-5.80
2023-02-09T03:10:39.704Z,-5.80
2023-02-09T03:13:09.428Z,-5.90
2023-02-09T03:15:58.190Z,-5.80
2023-02-09T03:18:46.615Z,-5.80
2023-02-09T03:21:40.866Z,-5.80
2023-02-09T03:24:15.435Z,-5.80
2023-02-09T03:27:09.995Z,-5.80
2023-02-09T03:29:38.648Z,-5.80
2023-02-09T03:32:07.106Z,-5.80
2023-02-09T03:34:34.332Z,-5.70
2023-02-09T03:37:01.334Z,-5.70
2023-02-09T03:39:28.468Z,-5.70
2023-02-09T03:41:55.518Z,-5.70
2023-02-09T03:44:28.063Z,-5.70
2023-02-09T03:46:58.113Z,-5.80
2023-02-09T03:49:28.324Z,-5.80
2023-02-09T03:51:55.362Z,-5.80
2023-02-09T03:54:22.378Z,-5.90
2023-02-09T03:56:49.299Z,-5.90
2023-02-09T03:59:16.308Z,-5.90
2023-02-09T04:01:43.181Z,-5.90
2023-02-09T04:04:10.017Z,-5.90
2023-02-09T04:06:37.277Z,-5.90
2023-02-09T04:09:05.541Z,-5.90
2023-02-09T04:11:32.465Z,-5.80
2023-02-09T04:13:59.420Z,-5.80
2023-02-09T04:16:26.800Z,-5.80
2023-02-09T04:18:53.878Z,-5.70
2023-02-09T04:21:20.845Z,-5.70
2023-02-09T04:23:48.544Z,-5.70
2023-02-09T04:26:16.017Z,-5.70
2023-02-09T04:28:43.053Z,-5.70
2023-02-09T04:31:10.855Z,-5.60
2023-02-09T04:33:38.290Z,-5.60
2023-02-09T04:36:05.969Z,-5.50
2023-02-09T04:38:32.940Z,-5.50
2023-02-09T04:41:01.764Z,-5.40
2023-02-09T04:43:29.707Z,-5.50
2023-02-09T04:45:56.970Z,-5.40
2023-02-09T04:48:25.726Z,-5.40
2023-02-09T04:50:53.335Z,-5.40
2023-02-09T04:53:21.731Z,-5.30
2023-02-09T04:55:50.522Z,-5.30
2023-02-09T04:58:38.449Z,-5.30
2023-02-09T05:01:06.763Z,-5.30
2023-02-09T05:03:34.354Z,-5.20
2023-02-09T05:06:04.326Z,-5.20
2023-02-09T05:08:31.599Z,-5.20
2023-02-09T05:10:59.216Z,-5.20
2023-02-09T05:13:27.134Z,-5.20
2023-02-09T05:15:54.382Z,-5.20
2023-02-09T05:18:22.045Z,-5.20
2023-02-09T05:20:49.351Z,-5.20
2023-02-09T05:23:16.734Z,-5.20
2023-02-09T05:25:45.741Z,-5.20
2023-02-09T05:28:12.935Z,-5.20
2023-02-09T05:30:40.036Z,-5.30
2023-02-09T05:33:07.106Z,-5.30
2023-02-09T05:35:33.993Z,-5.30
2023-02-09T05:38:01.977Z,-5.30
2023-02-09T05:40:28.869Z,-5.30
2023-02-09T05:42:55.709Z,-5.30
2023-02-09T05:45:23.449Z,-5.40
2023-02-09T05:47:50.310Z,-5.30
2023-02-09T05:50:17.223Z,-5.30
2023-02-09T05:52:45.134Z,-5.30
2023-02-09T05:55:12.246Z,-5.30
2023-02-09T05:57:39.340Z,-5.30
2023-02-09T06:00:06.924Z,-5.40
2023-02-09T06:02:33.897Z,-5.40
2023-02-09T06:05:00.924Z,-5.40
2023-02-09T06:07:27.816Z,-5.40
2023-02-09T06:09:54.707Z,-5.40
2023-02-09T06:12:21.450Z,-5.50
2023-02-09T06:14:48.376Z,-5.40
2023-02-09T06:17:15.382Z,-5.40
2023-02-09T06:19:42.419Z,-5.50
2023-02-09T06:22:09.254Z,-5.50
2023-02-09T06:24:36.056Z,-5.50
2023-02-09T06:27:02.783Z,-5.50
2023-02-09T06:29:29.568Z,-5.50
2023-02-09T06:31:56.373Z,-5.50
2023-02-09T06:34:23.510Z,-5.40
2023-02-09T06:36:50.367Z,-5.40
2023-02-09T06:39:17.208Z,-5.40
2023-02-09T06:41:43.964Z,-5.40
2023-02-09T06:44:12.079Z,-5.40
2023-02-09T06:46:39.527Z,-5.30
2023-02-09T06:49:06.504Z,-5.30
2023-02-09T06:51:33.570Z,-5.30
2023-02-09T06:54:00.414Z,-5.20
2023-02-09T06:56:27.327Z,-5.20
2023-02-09T06:58:54.353Z,-5.20
2023-02-09T07:01:21.286Z,-5.20
2023-02-09T07:03:48.047Z,-5.10
2023-02-09T07:06:17.723Z,-5.10
2023-02-09T07:08:45.589Z,-5.00
2023-02-09T07:11:15.442Z,-5.00
2023-02-09T07:13:43.364Z,-5.00
2023-02-09T07:16:11.534Z,-4.90
2023-02-09T07:18:39.329Z,-4.80
2023-02-09T07:21:09.399Z,-4.80
2023-02-09T07:23:36.472Z,-4.70
2023-02-09T07:26:06.231Z,-4.60
2023-02-09T07:28:35.209Z,-4.50
2023-02-09T07:31:05.553Z,-4.40
2023-02-09T07:33:33.119Z,-4.40
2023-02-09T07:36:00.169Z,-3.20
2023-02-09T07:38:27.182Z,-4.10
2023-02-09T07:40:55.190Z,-4.00
2023-02-09T07:43:22.022Z,-3.90
2023-02-09T07:45:48.882Z,-3.80
2023-02-09T07:48:15.802Z,-3.70
2023-02-09T07:50:49.468Z,-3.60
2023-02-09T07:53:16.523Z,-3.50
2023-02-09T07:55:43.599Z,-3.40
2023-02-09T07:58:10.982Z,-3.30
2023-02-09T08:00:38.149Z,-3.20
2023-02-09T08:03:05.967Z,-3.10
2023-02-09T08:05:49.750Z,-2.90
2023-02-09T08:08:16.613Z,-2.80
2023-02-09T08:10:43.718Z,-2.60
2023-02-09T08:13:11.712Z,-2.60
2023-02-09T08:15:50.193Z,-2.40
2023-02-09T08:18:28.507Z,-2.30
2023-02-09T08:20:55.626Z,-2.20
2023-02-09T08:23:29.969Z,-2.20
2023-02-09T08:25:58.196Z,-2.10
2023-02-09T08:28:35.023Z,-2.00
2023-02-09T08:31:08.837Z,-1.90
2023-02-09T08:33:35.940Z,-1.80
2023-02-09T08:36:02.825Z,-1.70
2023-02-09T08:38:29.596Z,-1.70
2023-02-09T08:40:56.434Z,-1.60
2023-02-09T08:43:23.325Z,-1.50
2023-02-09T08:45:51.665Z,-1.40
2023-02-09T08:50:46.566Z,-2.90
2023-02-09T08:53:13.416Z,-1.10
2023-02-09T08:55:40.246Z,-1.00
2023-02-09T08:58:07.747Z,-0.90
2023-02-09T09:00:34.566Z,-0.80
2023-02-09T09:03:05.760Z,-0.80
2023-02-09T09:05:34.983Z,-0.80
2023-02-09T09:08:02.438Z,-0.70
2023-02-09T09:10:29.737Z,-0.70
2023-02-09T09:12:57.214Z,-0.60
2023-02-09T09:15:24.310Z,-0.60
2023-02-09T09:17:51.191Z,-0.50
2023-02-09T09:20:18.412Z,-0.40
2023-02-09T09:22:45.155Z,-0.30
2023-02-09T09:25:11.882Z,-0.30
2023-02-09T09:27:38.817Z,-0.20
2023-02-09T09:30:07.234Z,-0.10
2023-02-09T09:32:34.118Z,0.00
2023-02-09T09:35:03.526Z,0.10
2023-02-09T09:37:30.500Z,0.10
2023-02-09T09:39:57.304Z,0.20
2023-02-09T09:42:37.402Z,0.30
2023-02-09T09:45:07.469Z,0.30
2023-02-09T09:47:40.795Z,0.40
2023-02-09T09:50:27.340Z,0.50
2023-02-09T09:53:05.136Z,0.60
2023-02-09T09:55:33.557Z,0.70
2023-02-09T09:58:04.045Z,0.80
2023-02-09T10:00:40.511Z,0.90
2023-02-09T10:03:19.798Z,1.00
2023-02-09T10:06:01.994Z,1.00
2023-02-09T10:08:32.667Z,1.10
2023-02-09T10:11:14.807Z,1.20
2023-02-09T10:13:47.708Z,1.30
2023-02-09T10:16:30.511Z,1.30
2023-02-09T10:19:01.595Z,1.30
2023-02-09T10:21:31.481Z,1.10
2023-02-09T10:24:01.217Z,1.50
2023-02-09T10:26:28.202Z,1.50
2023-02-09T10:29:00.966Z,1.50
2023-02-09T10:31:27.837Z,1.40
2023-02-09T10:34:00.529Z,1.20
2023-02-09T10:36:32.885Z,1.30
2023-02-09T10:39:16.367Z,1.30
2023-02-09T10:41:47.096Z,1.30
2023-02-09T10:44:40.493Z,1.30
2023-02-09T10:47:10.303Z,1.30
2023-02-09T10:49:40.014Z,1.30
2023-02-09T10:52:15.810Z,1.30
2023-02-09T10:54:53.281Z,1.30
2023-02-09T10:57:33.797Z,1.40
2023-02-09T11:00:06.174Z,1.30
2023-02-09T11:02:36.380Z,1.30
2023-02-09T11:05:24.713Z,1.40
2023-02-09T11:07:58.501Z,1.40
2023-02-09T11:10:29.015Z,1.50
2023-02-09T11:12:56.145Z,1.50
2023-02-09T11:15:35.835Z,1.50
2023-02-09T11:18:10.817Z,1.60
2023-02-09T11:20:49.524Z,1.60
2023-02-09T11:23:31.321Z,1.70
2023-02-09T11:26:26.607Z,1.60
2023-02-09T11:29:21.187Z,1.80
2023-02-09T11:32:22.316Z,1.80
2023-02-09T11:34:58.292Z,1.90
2023-02-09T11:37:30.605Z,2.00
2023-02-09T11:40:23.514Z,2.10
2023-02-09T11:43:19.169Z,2.20
2023-02-09T11:45:50.141Z,2.30
2023-02-09T11:48:38.833Z,2.40
2023-02-09T11:51:20.913Z,2.40
2023-02-09T11:53:57.238Z,2.50
2023-02-09T11:56:26.432Z,2.50
2023-02-09T11:58:56.022Z,2.60
2023-02-09T12:01:40.049Z,2.70
2023-02-09T12:04:17.918Z,2.80
2023-02-09T12:07:05.294Z,3.10
2023-02-09T12:09:48.846Z,3.60
2023-02-09T12:12:25.216Z,3.70
2023-02-09T12:15:12.131Z,4.00
2023-02-09T12:18:04.151Z,4.30
2023-02-09T12:20:37.167Z,4.80
2023-02-09T12:23:31.307Z,4.90
2023-02-09T12:26:11.394Z,5.10
2023-02-09T12:28:45.489Z,5.20
2023-02-09T12:31:22.107Z,5.30
2023-02-09T12:33:49.004Z,5.40
2023-02-09T12:36:16.147Z,5.50
2023-02-09T12:38:56.486Z,5.60
2023-02-09T12:41:25.657Z,5.60
2023-02-09T12:44:10.796Z,5.80
2023-02-09T12:46:53.122Z,5.90
2023-02-09T12:49:31.895Z,5.90
2023-02-09T12:52:01.598Z,5.90
2023-02-09T12:54:52.503Z,5.90
2023-02-09T12:57:23.910Z,5.90
2023-02-09T12:59:53.378Z,5.90
2023-02-09T13:02:55.123Z,5.90
2023-02-09T13:05:33.914Z,5.90
2023-02-09T13:08:18.826Z,5.90
2023-02-09T13:11:03.881Z,5.90
2023-02-09T13:13:52.936Z,5.90
2023-02-09T13:16:22.793Z,5.90
2023-02-09T13:18:55.450Z,5.90
2023-02-09T13:21:53.310Z,5.90
2023-02-09T13:24:31.333Z,6.00
2023-02-09T13:26:59.784Z,6.00
2023-02-09T13:29:29.670Z,5.90
2023-02-09T13:32:17.584Z,5.90
2023-02-09T13:35:08.923Z,5.90
2023-02-09T13:37:44.903Z,5.90
2023-02-09T13:40:28.510Z,5.80
2023-02-09T13:43:19.017Z,5.80
2023-02-09T13:45:55.089Z,5.90
2023-02-09T13:48:39.369Z,6.60
2023-02-09T13:51:18.684Z,6.10
2023-02-09T13:54:00.547Z,6.10
2023-02-09T13:56:28.451Z,5.50
2023-02-09T13:58:55.809Z,5.80
2023-02-09T14:01:32.816Z,5.70
2023-02-09T14:04:04.603Z,5.60
2023-02-09T14:06:44.360Z,5.60
2023-02-09T14:09:29.255Z,5.50
2023-02-09T14:12:01.932Z,5.50
2023-02-09T14:14:54.718Z,5.40
2023-02-09T14:17:32.302Z,5.30
2023-02-09T14:20:00.402Z,5.30
2023-02-09T14:22:33.492Z,5.10
2023-02-09T14:25:05.447Z,4.90
2023-02-09T14:27:33.287Z,6.90
2023-02-09T14:30:01.339Z,4.40
2023-02-09T14:32:40.539Z,4.10
2023-02-09T14:35:19.613Z,4.10
2023-02-09T14:37:47.994Z,3.70
2023-02-09T14:40:27.756Z,3.60
2023-02-09T14:43:07.009Z,3.40
2023-02-09T14:45:37.380Z,3.20
2023-02-09T14:48:28.052Z,3.10
2023-02-09T14:51:01.491Z,3.00
2023-02-09T14:53:33.052Z,2.90
2023-02-09T14:56:00.968Z,2.90
2023-02-09T14:58:30.815Z,2.80
2023-02-09T15:01:00.762Z,2.70
2023-02-09T15:03:28.102Z,2.70
2023-02-09T15:06:00.619Z,2.70
2023-02-09T15:08:30.142Z,2.60
2023-02-09T15:11:02.784Z,2.60
2023-02-09T15:13:31.260Z,2.50
2023-02-09T15:15:58.109Z,2.40
2023-02-09T15:18:26.855Z,2.30
2023-02-09T15:20:53.645Z,2.30
2023-02-09T15:25:48.308Z,2.20
2023-02-09T15:28:28.835Z,2.10
2023-02-09T15:30:57.361Z,2.00
2023-02-09T15:33:28.382Z,1.90
2023-02-09T15:35:59.220Z,1.90
2023-02-09T15:38:28.033Z,1.80
2023-02-09T15:41:13.451Z,1.80
2023-02-09T15:43:58.706Z,1.70
2023-02-09T15:46:44.088Z,1.60
2023-02-09T15:49:10.895Z,2.60
2023-02-09T15:51:39.625Z,1.40
2023-02-09T15:54:14.112Z,1.40
2023-02-09T15:56:41.462Z,1.30
2023-02-09T15:59:16.771Z,1.20
2023-02-09T16:01:43.832Z,1.10
2023-02-09T16:04:14.803Z,1.10
2023-02-09T16:06:53.213Z,1.00
2023-02-09T16:09:24.270Z,0.90
2023-02-09T16:11:51.551Z,0.90
2023-02-09T16:14:23.480Z,0.80
2023-02-09T16:16:50.706Z,0.80
2023-02-09T16:19:19.756Z,0.70
2023-02-09T16:21:54.193Z,0.70
2023-02-09T16:24:32.232Z,0.70
2023-02-09T16:27:02.244Z,0.70
2023-02-09T16:29:29.197Z,0.60
2023-02-09T16:31:56.012Z,0.60
2023-02-09T16:34:22.776Z,0.60
2023-02-09T16:36:50.169Z,0.50
2023-02-09T16:39:19.685Z,0.50
2023-02-09T16:41:47.526Z,0.40
2023-02-09T16:44:26.282Z,0.40
2023-02-09T16:46:55.753Z,0.30
2023-02-09T16:49:39.409Z,0.30
2023-02-09T16:52:17.030Z,0.30
2023-02-09T16:54:48.157Z,0.20
2023-02-09T16:57:17.876Z,0.20
2023-02-09T16:59:45.523Z,0.20
2023-02-09T17:02:35.635Z,0.20
2023-02-09T17:05:21.208Z,0.20
2023-02-09T17:07:54.923Z,0.20
2023-02-09T17:10:25.354Z,0.20
2023-02-09T17:12:53.727Z,0.20
2023-02-09T17:15:30.146Z,0.20
2023-02-09T17:18:03.801Z,0.20
2023-02-09T17:20:41.911Z,0.10
2023-02-09T17:23:18.438Z,0.10
2023-02-09T17:25:45.615Z,0.10
2023-02-09T17:28:12.942Z,0.10
2023-02-09T17:30:40.352Z,0.10
2023-02-09T17:33:24.448Z,0.10
2023-02-09T17:36:22.812Z,0.20
2023-02-09T17:38:41.095Z,0.10
2023-02-09T17:41:33.423Z,0.20
2023-02-09T17:44:39.188Z,0.10
2023-02-09T17:47:17.180Z,0.10
2023-02-09T17:49:44.199Z,0.10
2023-02-09T17:52:19.068Z,0.10
2023-02-09T17:54:46.364Z,0.10
2023-02-09T17:57:15.119Z,0.10
2023-02-09T17:59:42.263Z,0.10
2023-02-09T18:02:15.883Z,0.10
2023-02-09T18:04:43.112Z,0.10
2023-02-09T18:07:10.587Z,0.10
2023-02-09T18:09:37.465Z,0.10
2023-02-09T18:12:11.127Z,0.10
2023-02-09T18:14:37.872Z,0.10
2023-02-09T18:17:04.788Z,0.20
2023-02-09T18:19:33.068Z,0.20
2023-02-09T18:22:01.609Z,0.20
2023-02-09T18:24:32.310Z,0.30
2023-02-09T18:26:59.461Z,0.20
2023-02-09T18:29:29.366Z,0.30
2023-02-09T18:32:00.777Z,0.20
2023-02-09T18:34:28.130Z,0.30
2023-02-09T18:36:55.409Z,-0.10
2023-02-09T18:39:22.194Z,0.20
2023-02-09T18:41:54.444Z,0.20
2023-02-09T18:44:24.601Z,0.20
2023-02-09T18:46:51.478Z,0.20
2023-02-09T18:49:18.332Z,0.20
2023-02-09T18:51:45.089Z,0.20
2023-02-09T18:54:13.177Z,0.20
2023-02-09T18:56:40.016Z,0.20
2023-02-09T18:59:08.024Z,0.20
2023-02-09T19:01:36.677Z,0.20
2023-02-09T19:04:03.558Z,0.20
2023-02-09T19:06:32.639Z,0.20
2023-02-09T19:08:59.425Z,0.20
2023-02-09T19:11:27.291Z,0.20
2023-02-09T19:14:12.821Z,0.20
2023-02-09T19:16:41.129Z,0.20
2023-02-09T19:19:09.413Z,0.20
2023-02-09T19:21:36.328Z,0.20
2023-02-09T19:24:03.749Z,0.10
2023-02-09T19:26:30.497Z,0.20
2023-02-09T19:28:57.701Z,0.10
2023-02-09T19:31:25.081Z,0.10
2023-02-09T19:33:57.819Z,0.10
2023-02-09T19:36:25.189Z,0.10
2023-02-09T19:38:52.466Z,0.00
2023-02-09T19:41:20.562Z,0.10
2023-02-09T19:43:48.586Z,0.10
2023-02-09T19:46:15.405Z,0.10
2023-02-09T19:48:42.406Z,0.10
2023-02-09T19:51:09.188Z,0.10
2023-02-09T19:53:36.316Z,0.00
2023-02-09T19:56:03.397Z,0.00
2023-02-09T19:58:30.183Z,0.00
2023-02-09T20:00:57.274Z,0.00
2023-02-09T20:03:24.827Z,0.00
2023-02-09T20:05:51.995Z,0.00
2023-02-09T20:08:20.254Z,0.00
2023-02-09T20:10:47.908Z,-0.10
2023-02-09T20:13:15.788Z,0.00
2023-02-09T20:15:43.983Z,-0.10
2023-02-09T20:18:13.663Z,-0.10
2023-02-09T20:20:43.272Z,-0.10
2023-02-09T20:23:10.392Z,-0.10
2023-02-09T20:25:41.018Z,-0.10
2023-02-09T20:28:08.774Z,-0.10
2023-02-09T20:30:35.823Z,-0.10
2023-02-09T20:33:02.775Z,-0.10
2023-02-09T20:35:29.826Z,-0.10
2023-02-09T20:37:56.656Z,-0.10
2023-02-09T20:40:23.924Z,0.00
2023-02-09T20:43:09.754Z,0.00
2023-02-09T20:45:55.432Z,-0.10
2023-02-09T20:48:23.309Z,-0.10
2023-02-09T20:50:50.188Z,-0.10
2023-02-09T20:53:17.190Z,-0.10
2023-02-09T20:55:45.247Z,-0.20
2023-02-09T20:58:13.785Z,-0.20
2023-02-09T21:00:42.822Z,-0.20
2023-02-09T21:03:09.658Z,-0.20
2023-02-09T21:05:36.488Z,-0.20
2023-02-09T21:08:04.564Z,-0.20
2023-02-09T21:10:35.884Z,-0.20
2023-02-09T21:13:06.004Z,-0.20
2023-02-09T21:15:39.357Z,-0.20
2023-02-09T21:18:06.820Z,-0.20
2023-02-09T21:20:37.116Z,-0.10
2023-02-09T21:23:04.198Z,-0.10
2023-02-09T21:25:31.377Z,-0.20
2023-02-09T21:28:01.056Z,-0.10
2023-02-09T21:30:29.277Z,-0.20
2023-02-09T21:32:57.303Z,-0.10
2023-02-09T21:35:24.399Z,-0.10
2023-02-09T21:37:51.412Z,-0.10
2023-02-09T21:40:20.397Z,-0.20
2023-02-09T21:42:48.866Z,-0.10
2023-02-09T21:45:15.940Z,-0.20
2023-02-09T21:47:44.015Z,-0.10
2023-02-09T21:50:13.094Z,-0.20
2023-02-09T21:52:40.167Z,-0.20
2023-02-09T21:55:08.466Z,-0.20
2023-02-09T21:57:38.390Z,-0.10
2023-02-09T22:00:07.854Z,-0.10
2023-02-09T22:02:35.472Z,-0.10
2023-02-09T22:05:02.758Z,-0.10
2023-02-09T22:07:30.111Z,-0.20
2023-02-09T22:09:56.977Z,-0.10
2023-02-09T22:12:23.803Z,-0.10
2023-02-09T22:14:50.687Z,-0.10
2023-02-09T22:17:17.688Z,-0.20
2023-02-09T22:19:44.775Z,-0.10
2023-02-09T22:22:11.657Z,-0.20
2023-02-09T22:24:38.768Z,-0.20
2023-02-09T22:27:06.905Z,-0.10
2023-02-09T22:29:34.526Z,-0.20
2023-02-09T22:32:01.808Z,-0.20
2023-02-09T22:34:29.021Z,-0.20
2023-02-09T22:36:55.973Z,-0.20
2023-02-09T22:39:22.923Z,-0.20
2023-02-09T22:41:49.770Z,-0.20
2023-02-09T22:44:17.536Z,-0.20
2023-02-09T22:46:45.563Z,-0.20
2023-02-09T22:49:19.378Z,-0.20
2023-02-09T22:51:48.050Z,-0.20
2023-02-09T22:54:18.143Z,-0.20
2023-02-09T22:56:45.670Z,-0.20
2023-02-09T22:59:14.617Z,-0.20
2023-02-09T23:01:42.488Z,-0.20
2023-02-09T23:04:11.955Z,-0.20
2023-02-09T23:06:39.146Z,-0.20
2023-02-09T23:09:07.683Z,-0.20
2023-02-09T23:11:35.378Z,-0.20
2023-02-09T23:14:10.705Z,-0.20
2023-02-09T23:16:40.189Z,-0.20
2023-02-09T23:19:08.587Z,-0.30
2023-02-09T23:21:38.069Z,-0.30
2023-02-09T23:24:05.676Z,-0.30
2023-02-09T23:26:33.126Z,-0.10
2023-02-09T23:29:03.155Z,-0.30
2023-02-09T23:31:30.721Z,-0.40
2023-02-09T23:33:59.141Z,-0.20
2023-02-09T23:36:29.564Z,-0.40
2023-02-09T23:38:59.491Z,-0.40
2023-02-09T23:41:27.814Z,-0.50
2023-02-09T23:43:56.399Z,-0.50
2023-02-09T23:46:28.613Z,-0.50
2023-02-09T23:48:56.645Z,-0.50
2023-02-09T23:51:29.731Z,-0.50
2023-02-09T23:53:59.136Z,-0.50
2023-02-09T23:56:27.732Z,-0.50
2023-02-09T23:58:54.851Z,-0.50
