createdAt,value
2018-03-03T00:01:26.093Z,144.93
2018-03-03T00:13:36.276Z,148.63
2018-03-03T00:16:05.810Z,138.47
2018-03-03T00:18:33.922Z,143.50
2018-03-03T00:21:04.975Z,150.57
2018-03-03T00:23:34.226Z,153.37
2018-03-03T00:26:04.031Z,161.87
2018-03-03T00:28:33.233Z,144.90
2018-03-03T00:31:01.409Z,125.97
2018-03-03T00:33:33.025Z,139.10
2018-03-03T00:36:02.307Z,134.97
2018-03-03T00:38:31.643Z,144.30
2018-03-03T00:41:02.515Z,139.67
2018-03-03T00:43:32.266Z,144.17
2018-03-03T00:46:02.323Z,152.37
2018-03-03T00:48:31.146Z,154.13
2018-03-03T00:50:59.543Z,133.97
2018-03-03T00:53:28.908Z,163.70
2018-03-03T00:55:57.414Z,149.17
2018-03-03T00:58:28.441Z,149.17
2018-03-03T01:00:56.212Z,155.60
2018-03-03T01:03:27.473Z,151.77
2018-03-03T01:05:57.397Z,156.80
2018-03-03T01:08:38.930Z,141.10
2018-03-03T01:11:07.934Z,140.33
2018-03-03T01:13:38.506Z,139.27
2018-03-03T01:16:08.281Z,147.17
2018-03-03T01:18:38.362Z,133.40
2018-03-03T01:21:07.204Z,147.17
2018-03-03T01:23:36.622Z,133.57
2018-03-03T01:26:05.912Z,141.33
2018-03-03T01:28:34.739Z,123.23
2018-03-03T01:31:08.603Z,139.53
2018-03-03T01:33:37.727Z,141.70
2018-03-03T01:36:08.643Z,128.20
2018-03-03T01:38:38.583Z,148.40
2018-03-03T01:41:08.961Z,140.40
2018-03-03T01:43:38.958Z,128.43
2018-03-03T01:46:09.209Z,160.60
2018-03-03T01:48:39.194Z,138.40
2018-03-03T01:51:09.742Z,138.47
2018-03-03T01:53:38.854Z,141.00
2018-03-03T01:56:07.381Z,152.57
2018-03-03T01:58:42.998Z,145.33
2018-03-03T02:01:12.661Z,132.43
2018-03-03T02:03:41.930Z,138.07
2018-03-03T02:06:13.224Z,142.40
2018-03-03T02:08:44.016Z,130.73
2018-03-03T02:11:14.958Z,133.03
2018-03-03T02:13:44.108Z,142.93
2018-03-03T02:16:13.822Z,140.50
2018-03-03T02:18:43.749Z,140.00
2018-03-03T02:21:13.427Z,139.67
2018-03-03T02:23:42.438Z,133.73
2018-03-03T02:26:12.551Z,137.27
2018-03-03T02:28:42.014Z,150.23
2018-03-03T02:31:12.134Z,138.43
2018-03-03T02:33:41.072Z,141.23
2018-03-03T02:36:10.783Z,134.57
2018-03-03T02:38:39.365Z,125.80
2018-03-03T02:41:08.399Z,142.87
2018-03-03T02:43:36.442Z,138.47
2018-03-03T02:46:05.958Z,136.13
2018-03-03T02:48:34.489Z,144.33
2018-03-03T02:51:05.622Z,140.47
2018-03-03T02:53:35.872Z,134.87
2018-03-03T02:56:04.783Z,137.67
2018-03-03T02:58:33.247Z,135.63
2018-03-03T03:01:01.139Z,145.53
2018-03-03T03:03:31.153Z,145.57
2018-03-03T03:06:01.883Z,391.47
2018-03-03T03:08:30.526Z,233.87
2018-03-03T03:10:58.515Z,143.70
2018-03-03T03:13:29.089Z,121.10
2018-03-03T03:15:58.218Z,122.63
2018-03-03T03:18:28.375Z,129.03
2018-03-03T03:20:58.490Z,117.73
2018-03-03T03:23:27.123Z,145.07
2018-03-03T03:25:55.490Z,129.90
2018-03-03T03:28:25.419Z,120.57
2018-03-03T03:30:58.287Z,141.67
2018-03-03T03:33:27.355Z,133.23
2018-03-03T03:35:57.866Z,128.53
2018-03-03T03:38:28.371Z,136.90
2018-03-03T03:40:58.235Z,126.83
2018-03-03T03:43:29.243Z,137.80
2018-03-03T03:45:59.475Z,143.17
2018-03-03T03:48:28.585Z,143.23
2018-03-03T03:50:58.231Z,144.13
2018-03-03T03:53:27.392Z,141.67
2018-03-03T03:55:56.203Z,144.77
2018-03-03T03:58:27.401Z,135.33
2018-03-03T04:00:55.908Z,141.00
2018-03-03T04:03:24.329Z,153.10
2018-03-03T04:05:52.767Z,141.07
2018-03-03T04:08:21.768Z,137.20
2018-03-03T04:10:52.393Z,152.83
2018-03-03T04:13:20.559Z,146.20
2018-03-03T04:15:48.813Z,150.93
2018-03-03T04:18:17.329Z,155.93
2018-03-03T04:20:46.934Z,136.83
2018-03-03T04:23:16.046Z,130.43
2018-03-03T04:25:44.412Z,143.83
2018-03-03T04:28:13.406Z,119.17
2018-03-03T04:30:42.338Z,136.43
2018-03-03T04:33:11.610Z,124.80
2018-03-03T04:35:40.779Z,129.57
2018-03-03T04:38:11.520Z,127.17
2018-03-03T04:40:40.114Z,118.90
2018-03-03T04:43:09.511Z,121.87
2018-03-03T04:45:39.714Z,124.73
2018-03-03T04:48:08.565Z,130.47
2018-03-03T04:50:38.255Z,117.67
2018-03-03T04:53:08.153Z,113.70
2018-03-03T04:55:37.089Z,124.70
2018-03-03T04:58:07.088Z,123.40
2018-03-03T05:00:42.668Z,116.47
2018-03-03T05:03:17.330Z,109.27
2018-03-03T05:05:50.554Z,114.20
2018-03-03T05:11:19.337Z,110.03
2018-03-03T05:13:58.688Z,116.40
2018-03-03T05:16:31.905Z,118.93
2018-03-03T05:19:15.984Z,117.87
2018-03-03T05:21:49.115Z,128.27
2018-03-03T05:24:22.724Z,116.93
2018-03-03T05:26:57.845Z,120.43
2018-03-03T05:29:32.960Z,128.13
2018-03-03T05:32:08.587Z,109.63
2018-03-03T05:47:28.007Z,112.97
2018-03-03T05:53:17.233Z,115.07
2018-03-03T05:56:23.797Z,119.27
2018-03-03T05:58:58.411Z,117.47
2018-03-03T06:01:32.418Z,109.67
2018-03-03T06:10:20.295Z,124.30
2018-03-03T06:12:49.286Z,107.40
2018-03-03T06:15:19.480Z,110.93
2018-03-03T06:17:50.324Z,116.27
2018-03-03T06:20:20.841Z,108.27
2018-03-03T06:22:51.435Z,122.23
2018-03-03T06:25:21.922Z,110.37
2018-03-03T06:27:50.544Z,108.83
2018-03-03T06:30:20.244Z,121.70
2018-03-03T06:32:49.090Z,113.20
2018-03-03T06:35:18.964Z,113.43
2018-03-03T06:37:47.785Z,103.03
2018-03-03T06:40:16.736Z,112.10
2018-03-03T06:42:44.960Z,121.53
2018-03-03T06:45:12.992Z,120.23
2018-03-03T06:47:44.100Z,103.43
2018-03-03T06:50:14.385Z,122.40
2018-03-03T06:52:42.413Z,107.10
2018-03-03T06:55:12.594Z,123.30
2018-03-03T06:57:42.358Z,118.47
2018-03-03T07:00:12.701Z,125.63
2018-03-03T07:02:42.961Z,119.97
2018-03-03T07:05:12.095Z,111.90
2018-03-03T07:17:25.599Z,101.40
2018-03-03T07:19:55.250Z,116.70
2018-03-03T07:22:31.064Z,100.30
2018-03-03T07:24:59.949Z,101.93
2018-03-03T07:27:29.128Z,103.70
2018-03-03T07:29:58.125Z,107.40
2018-03-03T07:32:26.930Z,100.17
2018-03-03T07:34:55.089Z,93.57
2018-03-03T07:37:23.707Z,102.07
2018-03-03T07:39:52.486Z,137.30
2018-03-03T07:42:21.581Z,115.27
2018-03-03T07:44:50.722Z,98.50
2018-03-03T07:47:19.203Z,99.40
2018-03-03T07:49:48.437Z,94.07
2018-03-03T07:52:19.728Z,87.13
2018-03-03T07:54:48.397Z,88.80
2018-03-03T07:57:18.031Z,88.67
2018-03-03T07:59:47.611Z,90.33
2018-03-03T08:02:18.820Z,95.10
2018-03-03T08:04:46.581Z,93.87
2018-03-03T08:07:16.383Z,90.10
2018-03-03T08:09:46.097Z,76.70
2018-03-03T08:12:16.421Z,90.30
2018-03-03T08:14:46.554Z,81.60
2018-03-03T08:17:17.263Z,82.27
2018-03-03T08:19:46.700Z,98.17
2018-03-03T08:22:16.258Z,89.23
2018-03-03T08:24:45.294Z,87.20
2018-03-03T08:27:16.934Z,76.70
2018-03-03T08:29:45.432Z,76.30
2018-03-03T08:32:13.805Z,76.47
2018-03-03T08:34:43.975Z,77.20
2018-03-03T08:37:12.946Z,82.67
2018-03-03T08:39:41.593Z,86.93
2018-03-03T08:42:11.063Z,81.93
2018-03-03T08:44:39.935Z,75.37
2018-03-03T08:47:09.976Z,92.80
2018-03-03T08:49:39.665Z,78.40
2018-03-03T08:52:08.627Z,81.40
2018-03-03T08:54:37.510Z,81.53
2018-03-03T08:57:06.453Z,72.17
2018-03-03T08:59:34.785Z,73.47
2018-03-03T09:02:04.114Z,74.63
2018-03-03T09:04:35.819Z,72.80
2018-03-03T09:07:04.724Z,70.30
2018-03-03T09:09:33.589Z,72.60
2018-03-03T09:12:03.198Z,74.93
2018-03-03T09:14:32.641Z,76.90
2018-03-03T09:17:04.279Z,70.70
2018-03-03T09:19:35.132Z,76.93
2018-03-03T09:24:42.717Z,68.40
2018-03-03T09:27:10.974Z,67.13
2018-03-03T09:29:41.049Z,70.70
2018-03-03T09:32:08.787Z,66.50
2018-03-03T09:34:38.114Z,67.80
2018-03-03T09:37:07.939Z,79.33
2018-03-03T09:39:37.977Z,72.10
2018-03-03T09:42:09.674Z,80.90
2018-03-03T09:44:39.066Z,80.37
2018-03-03T09:47:08.052Z,73.53
2018-03-03T09:49:39.397Z,67.00
2018-03-03T09:52:07.865Z,72.40
2018-03-03T09:54:36.897Z,79.80
2018-03-03T09:57:05.231Z,82.73
2018-03-03T09:59:34.442Z,74.10
2018-03-03T10:02:06.290Z,75.87
2018-03-03T10:04:30.390Z,71.30
2018-03-03T10:06:59.651Z,74.70
2018-03-03T10:22:25.565Z,67.87
2018-03-03T10:24:55.380Z,77.67
2018-03-03T10:27:25.070Z,76.30
2018-03-03T10:29:54.565Z,72.73
2018-03-03T10:32:25.952Z,75.90
2018-03-03T10:34:56.617Z,74.53
2018-03-03T10:37:25.730Z,77.30
2018-03-03T10:39:53.913Z,72.00
2018-03-03T10:52:13.898Z,69.53
2018-03-03T10:54:43.171Z,67.80
2018-03-03T10:57:13.218Z,80.57
2018-03-03T10:59:43.114Z,72.23
2018-03-03T11:02:13.353Z,71.43
2018-03-03T11:04:45.284Z,72.30
2018-03-03T11:07:14.053Z,79.57
2018-03-03T11:09:42.032Z,74.53
2018-03-03T11:12:10.468Z,63.00
2018-03-03T11:14:40.087Z,71.83
2018-03-03T11:17:08.198Z,77.90
2018-03-03T11:19:39.302Z,77.47
2018-03-03T11:22:09.141Z,72.07
2018-03-03T11:24:41.005Z,66.97
2018-03-03T11:27:10.050Z,69.10
2018-03-03T11:29:40.199Z,72.83
2018-03-03T11:32:10.731Z,68.07
2018-03-03T11:34:38.794Z,66.27
2018-03-03T11:37:07.450Z,75.50
2018-03-03T11:39:35.941Z,70.67
2018-03-03T11:42:05.427Z,65.40
2018-03-03T11:44:35.331Z,68.70
2018-03-03T11:47:06.947Z,73.67
2018-03-03T11:49:35.290Z,64.60
2018-03-03T11:52:03.622Z,66.80
2018-03-03T11:54:34.430Z,69.03
2018-03-03T11:57:04.492Z,70.00
2018-03-03T11:59:34.021Z,71.03
2018-03-03T12:02:01.647Z,72.63
2018-03-03T12:04:32.230Z,75.50
2018-03-03T12:07:02.428Z,73.77
2018-03-03T12:09:31.030Z,66.03
2018-03-03T12:11:59.391Z,76.50
2018-03-03T12:14:29.059Z,73.57
2018-03-03T12:16:58.856Z,66.50
2018-03-03T12:19:26.485Z,73.70
2018-03-03T12:31:36.077Z,61.27
2018-03-03T12:34:04.946Z,63.90
2018-03-03T12:36:35.334Z,64.13
2018-03-03T12:39:05.742Z,60.93
2018-03-03T12:41:35.823Z,62.63
2018-03-03T12:44:04.811Z,71.17
2018-03-03T12:46:34.598Z,66.57
2018-03-03T12:49:04.317Z,67.33
2018-03-03T12:51:34.101Z,67.17
2018-03-03T12:54:03.349Z,71.33
2018-03-03T12:56:35.080Z,68.90
2018-03-03T12:59:04.286Z,75.50
2018-03-03T13:01:37.653Z,72.83
2018-03-03T13:04:07.784Z,64.97
2018-03-03T13:06:37.407Z,65.20
2018-03-03T13:09:07.180Z,68.07
2018-03-03T13:11:36.601Z,61.73
2018-03-03T13:14:06.332Z,72.50
2018-03-03T13:26:13.944Z,69.27
2018-03-03T13:28:43.301Z,74.57
2018-03-03T13:31:13.024Z,89.07
2018-03-03T13:33:42.980Z,74.87
2018-03-03T13:36:12.840Z,74.17
2018-03-03T13:38:42.935Z,73.60
2018-03-03T13:41:12.112Z,69.97
2018-03-03T13:43:40.780Z,73.80
2018-03-03T13:46:09.204Z,73.27
2018-03-03T13:48:37.899Z,66.97
2018-03-03T13:51:07.098Z,69.10
2018-03-03T13:53:35.984Z,66.73
2018-03-03T13:56:05.293Z,71.80
2018-03-03T13:58:34.622Z,72.83
2018-03-03T14:01:04.755Z,71.20
2018-03-03T14:03:34.634Z,79.03
2018-03-03T14:06:04.705Z,74.17
2018-03-03T14:08:33.764Z,72.57
2018-03-03T14:11:02.222Z,71.03
2018-03-03T14:13:33.032Z,65.37
2018-03-03T14:16:01.208Z,71.47
2018-03-03T14:18:29.206Z,65.23
2018-03-03T14:20:56.905Z,62.27
2018-03-03T14:23:27.645Z,65.70
2018-03-03T14:25:56.245Z,64.23
2018-03-03T14:28:25.259Z,79.17
2018-03-03T14:40:40.462Z,53.70
2018-03-03T14:43:08.988Z,54.53
2018-03-03T14:45:38.731Z,53.47
2018-03-03T14:48:06.319Z,54.90
2018-03-03T14:50:34.879Z,56.27
2018-03-03T14:53:04.690Z,49.00
2018-03-03T14:55:34.669Z,57.60
2018-03-03T14:58:03.373Z,54.60
2018-03-03T15:00:33.613Z,55.63
2018-03-03T15:03:03.397Z,53.10
2018-03-03T15:05:32.694Z,51.80
2018-03-03T15:08:02.068Z,70.53
2018-03-03T15:10:33.008Z,72.03
2018-03-03T15:13:02.509Z,56.57
2018-03-03T15:15:33.057Z,54.33
2018-03-03T15:18:01.005Z,65.07
2018-03-03T15:20:31.010Z,58.30
2018-03-03T15:23:01.391Z,56.87
2018-03-03T15:25:30.983Z,59.57
2018-03-03T15:28:01.159Z,56.67
2018-03-03T15:40:10.171Z,60.27
2018-03-03T15:52:18.818Z,67.03
2018-03-03T15:54:47.091Z,67.40
2018-03-03T15:57:17.082Z,72.93
2018-03-03T15:59:48.189Z,68.07
2018-03-03T16:02:17.691Z,66.10
2018-03-03T16:04:48.519Z,64.87
2018-03-03T16:07:20.379Z,66.67
2018-03-03T16:09:48.800Z,63.60
2018-03-03T16:12:18.531Z,64.00
2018-03-03T16:14:48.588Z,71.10
2018-03-03T16:17:16.743Z,65.00
2018-03-03T16:19:47.016Z,64.10
2018-03-03T16:22:17.636Z,71.40
2018-03-03T16:24:47.950Z,67.83
2018-03-03T16:27:19.093Z,64.80
2018-03-03T16:29:49.175Z,69.40
2018-03-03T16:32:18.292Z,64.93
2018-03-03T16:34:48.706Z,69.90
2018-03-03T16:37:18.002Z,71.10
2018-03-03T16:39:45.555Z,69.30
2018-03-03T16:44:58.503Z,79.60
2018-03-03T16:47:26.554Z,71.60
2018-03-03T16:49:55.871Z,75.40
2018-03-03T16:52:25.308Z,76.63
2018-03-03T16:54:53.693Z,76.80
2018-03-03T16:57:23.377Z,69.23
2018-03-03T16:59:54.027Z,71.03
2018-03-03T17:02:23.930Z,71.50
2018-03-03T17:04:56.272Z,78.77
2018-03-03T17:07:26.202Z,71.50
2018-03-03T17:09:55.026Z,68.60
2018-03-03T17:22:05.335Z,67.60
2018-03-03T17:24:35.232Z,64.30
2018-03-03T17:27:04.565Z,67.30
2018-03-03T17:29:33.818Z,67.93
2018-03-03T17:32:02.018Z,71.00
2018-03-03T17:34:29.989Z,78.63
2018-03-03T17:37:00.072Z,76.97
2018-03-03T17:39:30.743Z,66.40
2018-03-03T17:42:01.284Z,79.57
2018-03-03T17:44:32.184Z,77.57
2018-03-03T17:47:00.246Z,84.60
2018-03-03T17:49:29.943Z,92.83
2018-03-03T17:51:59.118Z,78.80
2018-03-03T17:54:28.399Z,72.50
2018-03-03T17:56:57.129Z,76.77
2018-03-03T17:59:25.938Z,80.97
2018-03-03T18:01:55.866Z,83.17
2018-03-03T18:04:24.329Z,73.90
2018-03-03T18:06:53.083Z,80.57
2018-03-03T18:09:22.015Z,83.97
2018-03-03T18:12:00.883Z,71.63
2018-03-03T18:14:32.974Z,73.67
2018-03-03T18:17:03.706Z,69.50
2018-03-03T18:19:37.330Z,68.03
2018-03-03T18:22:06.531Z,71.17
2018-03-03T18:24:36.049Z,68.90
2018-03-03T18:27:04.662Z,92.07
2018-03-03T18:29:34.071Z,117.23
2018-03-03T18:32:04.540Z,115.27
2018-03-03T18:34:33.226Z,67.83
2018-03-03T18:37:02.531Z,67.13
2018-03-03T18:39:33.196Z,60.30
2018-03-03T18:42:01.291Z,66.10
2018-03-03T18:44:30.425Z,167.70
2018-03-03T18:47:04.696Z,139.07
2018-03-03T18:49:36.788Z,275.67
2018-03-03T18:52:06.899Z,124.17
2018-03-03T18:54:36.540Z,184.53
2018-03-03T18:57:05.146Z,190.70
2018-03-03T18:59:34.032Z,86.97
2018-03-03T19:02:03.034Z,65.33
2018-03-03T19:04:31.502Z,61.60
2018-03-03T19:07:00.608Z,68.27
2018-03-03T19:09:28.715Z,75.60
2018-03-03T19:11:59.688Z,73.70
2018-03-03T19:14:33.032Z,76.10
2018-03-03T19:17:02.517Z,63.20
2018-03-03T19:19:32.688Z,70.53
2018-03-03T19:22:00.412Z,81.80
2018-03-03T19:24:32.135Z,66.43
2018-03-03T19:27:01.311Z,81.83
2018-03-03T19:39:10.189Z,58.43
2018-03-03T19:41:41.446Z,68.67
2018-03-03T19:44:10.584Z,66.20
2018-03-03T19:46:38.599Z,64.83
2018-03-03T19:49:08.801Z,68.90
2018-03-03T19:51:38.860Z,65.70
2018-03-03T19:54:07.593Z,69.10
2018-03-03T19:56:36.197Z,62.57
2018-03-03T19:59:05.448Z,70.33
2018-03-03T20:01:34.951Z,63.27
2018-03-03T20:04:04.170Z,73.27
2018-03-03T20:06:34.847Z,69.87
2018-03-03T20:09:04.312Z,69.10
2018-03-03T20:11:34.428Z,60.77
2018-03-03T20:14:03.401Z,64.30
2018-03-03T20:16:32.228Z,63.30
2018-03-03T20:19:00.554Z,63.87
2018-03-03T20:21:33.034Z,65.07
2018-03-03T20:24:03.062Z,58.70
2018-03-03T20:26:34.044Z,56.50
2018-03-03T20:29:04.443Z,63.77
2018-03-03T20:31:35.000Z,59.67
2018-03-03T20:34:02.757Z,61.63
2018-03-03T20:36:31.451Z,66.43
2018-03-03T20:39:01.064Z,62.27
2018-03-03T20:41:29.279Z,67.47
2018-03-03T20:43:58.311Z,62.90
2018-03-03T20:46:27.027Z,63.63
2018-03-03T20:48:56.575Z,62.43
2018-03-03T20:51:25.157Z,62.73
2018-03-03T20:53:53.984Z,67.73
2018-03-03T20:56:23.290Z,65.73
2018-03-03T20:58:52.584Z,71.57
2018-03-03T21:01:22.423Z,66.90
2018-03-03T21:03:51.885Z,70.13
2018-03-03T21:06:19.677Z,70.40
2018-03-03T21:08:48.813Z,76.30
2018-03-03T21:11:23.199Z,75.37
2018-03-03T21:13:53.305Z,75.03
2018-03-03T21:16:24.644Z,81.40
2018-03-03T21:18:54.373Z,78.60
2018-03-03T21:21:23.415Z,73.47
2018-03-03T21:23:54.503Z,77.30
2018-03-03T21:26:22.263Z,71.63
2018-03-03T21:28:51.365Z,73.37
2018-03-03T21:31:18.911Z,74.50
2018-03-03T21:33:49.877Z,83.20
2018-03-03T21:36:18.054Z,80.27
2018-03-03T21:38:47.345Z,78.03
2018-03-03T21:41:16.622Z,187.67
2018-03-03T21:43:45.713Z,125.10
2018-03-03T21:46:13.438Z,224.67
2018-03-03T21:48:42.238Z,212.00
2018-03-03T21:51:11.850Z,311.10
2018-03-03T21:53:40.380Z,169.80
2018-03-03T21:56:11.887Z,150.27
2018-03-03T21:58:40.404Z,115.30
2018-03-03T22:01:09.128Z,135.97
2018-03-03T22:03:38.598Z,117.00
2018-03-03T22:06:06.672Z,121.27
2018-03-03T22:08:35.486Z,179.20
2018-03-03T22:11:04.371Z,113.33
2018-03-03T22:13:34.740Z,246.23
2018-03-03T22:16:03.355Z,167.33
2018-03-03T22:18:32.780Z,117.27
2018-03-03T22:21:02.263Z,130.77
2018-03-03T22:23:31.262Z,103.30
2018-03-03T22:26:01.073Z,104.93
2018-03-03T22:28:30.055Z,98.23
2018-03-03T22:30:59.872Z,107.97
2018-03-03T22:33:28.803Z,106.63
2018-03-03T22:35:59.378Z,93.30
2018-03-03T22:38:29.603Z,99.73
2018-03-03T22:40:59.112Z,100.10
2018-03-03T22:43:27.731Z,108.90
2018-03-03T22:45:57.098Z,110.47
2018-03-03T22:48:28.185Z,114.77
2018-03-03T22:50:57.407Z,128.37
2018-03-03T22:53:27.596Z,118.20
2018-03-03T22:55:55.707Z,135.03
2018-03-03T22:58:24.232Z,129.10
2018-03-03T23:00:51.749Z,116.37
2018-03-03T23:03:20.968Z,134.43
2018-03-03T23:05:49.998Z,123.07
2018-03-03T23:08:20.035Z,131.50
2018-03-03T23:10:50.896Z,127.10
2018-03-03T23:13:22.192Z,123.93
2018-03-03T23:15:50.888Z,134.10
2018-03-03T23:18:19.456Z,138.80
2018-03-03T23:20:48.049Z,133.43
2018-03-03T23:23:17.776Z,129.67
2018-03-03T23:25:46.859Z,218.47
2018-03-03T23:28:17.848Z,172.73
2018-03-03T23:30:46.783Z,182.10
2018-03-03T23:33:16.183Z,194.47
2018-03-03T23:35:45.509Z,186.00
2018-03-03T23:38:15.810Z,172.57
2018-03-03T23:40:44.433Z,144.47
2018-03-03T23:43:14.683Z,138.73
2018-03-03T23:45:44.721Z,147.67
2018-03-03T23:48:13.671Z,144.60
2018-03-03T23:50:41.901Z,148.87
2018-03-03T23:53:10.593Z,142.63
2018-03-03T23:55:39.968Z,147.97
2018-03-03T23:58:10.299Z,135.87
