createdAt,value
2018-11-11T00:01:07.438Z,5.00
2018-11-11T00:03:35.652Z,4.90
2018-11-11T00:06:03.870Z,4.90
2018-11-11T00:08:32.092Z,4.90
2018-11-11T00:11:00.328Z,4.90
2018-11-11T00:13:28.554Z,4.80
2018-11-11T00:15:56.798Z,4.80
2018-11-11T00:18:25.001Z,4.70
2018-11-11T00:20:53.214Z,4.70
2018-11-11T00:23:21.419Z,4.60
2018-11-11T00:25:49.627Z,4.60
2018-11-11T00:28:17.833Z,4.60
2018-11-11T00:30:46.052Z,4.50
2018-11-11T00:33:14.246Z,4.50
2018-11-11T00:35:42.459Z,4.50
2018-11-11T00:38:10.663Z,4.40
2018-11-11T00:40:38.909Z,4.30
2018-11-11T00:43:07.168Z,4.30
2018-11-11T00:45:35.395Z,4.30
2018-11-11T00:48:03.611Z,4.30
2018-11-11T00:50:31.819Z,4.30
2018-11-11T00:53:00.060Z,4.30
2018-11-11T00:55:31.234Z,4.20
2018-11-11T00:57:59.496Z,4.20
2018-11-11T01:00:27.699Z,4.10
2018-11-11T01:02:55.915Z,4.10
2018-11-11T01:05:24.195Z,4.10
2018-11-11T01:07:52.402Z,4.20
2018-11-11T01:10:20.697Z,4.30
2018-11-11T01:12:48.887Z,4.30
2018-11-11T01:15:17.630Z,4.40
2018-11-11T01:17:45.826Z,4.50
2018-11-11T01:20:15.296Z,4.50
2018-11-11T01:22:43.950Z,4.60
2018-11-11T01:25:14.291Z,4.70
2018-11-11T01:27:42.543Z,4.90
2018-11-11T01:30:10.759Z,4.90
2018-11-11T01:32:39.158Z,5.00
2018-11-11T01:35:09.206Z,5.10
2018-11-11T01:37:37.471Z,5.10
2018-11-11T01:40:06.183Z,5.10
2018-11-11T01:42:34.431Z,5.10
2018-11-11T01:45:02.622Z,5.10
2018-11-11T01:47:30.856Z,5.20
2018-11-11T01:49:59.055Z,5.20
2018-11-11T01:52:27.380Z,5.20
2018-11-11T01:54:55.610Z,5.30
2018-11-11T01:57:23.847Z,5.20
2018-11-11T01:59:52.048Z,5.20
2018-11-11T02:02:20.276Z,5.10
2018-11-11T02:04:48.479Z,5.00
2018-11-11T02:07:16.728Z,5.00
2018-11-11T02:09:45.009Z,5.10
2018-11-11T02:12:13.174Z,5.10
2018-11-11T02:14:41.362Z,5.10
2018-11-11T02:17:09.579Z,5.00
2018-11-11T02:19:37.787Z,5.00
2018-11-11T02:22:06.054Z,5.00
2018-11-11T02:24:34.247Z,4.90
2018-11-11T02:27:02.447Z,4.90
2018-11-11T02:29:30.668Z,4.80
2018-11-11T02:31:58.931Z,4.70
2018-11-11T02:34:27.153Z,4.80
2018-11-11T02:36:55.407Z,4.70
2018-11-11T02:39:23.600Z,4.80
2018-11-11T02:41:51.832Z,4.80
2018-11-11T02:44:20.035Z,4.80
2018-11-11T02:46:48.292Z,4.90
2018-11-11T02:49:16.537Z,4.80
2018-11-11T02:51:44.795Z,4.80
2018-11-11T02:54:13.030Z,4.90
2018-11-11T02:56:41.280Z,4.90
2018-11-11T02:59:09.509Z,4.90
2018-11-11T03:01:37.744Z,4.80
2018-11-11T03:04:06.031Z,4.80
2018-11-11T03:06:34.226Z,4.80
2018-11-11T03:09:02.438Z,4.80
2018-11-11T03:11:30.659Z,4.80
2018-11-11T03:13:58.853Z,4.80
2018-11-11T03:16:27.120Z,4.90
2018-11-11T03:18:55.352Z,4.80
2018-11-11T03:21:23.551Z,4.90
2018-11-11T03:23:51.756Z,4.90
2018-11-11T03:26:19.962Z,4.80
2018-11-11T03:28:48.172Z,4.80
2018-11-11T03:31:16.432Z,4.80
2018-11-11T03:33:44.641Z,4.80
2018-11-11T03:36:12.845Z,4.80
2018-11-11T03:38:41.117Z,4.90
2018-11-11T03:41:09.372Z,5.00
2018-11-11T03:43:37.616Z,5.00
2018-11-11T03:46:05.827Z,4.90
2018-11-11T03:48:34.039Z,5.00
2018-11-11T03:51:02.297Z,5.00
2018-11-11T03:53:30.535Z,4.90
2018-11-11T03:55:58.748Z,5.00
2018-11-11T03:58:27.025Z,5.00
2018-11-11T04:00:55.278Z,5.00
2018-11-11T04:03:23.507Z,5.00
2018-11-11T04:05:51.753Z,5.00
2018-11-11T04:08:19.985Z,5.10
2018-11-11T04:10:48.193Z,5.20
2018-11-11T04:13:16.435Z,5.30
2018-11-11T04:15:45.259Z,5.40
2018-11-11T04:18:13.541Z,5.40
2018-11-11T04:20:41.840Z,5.50
2018-11-11T04:23:10.060Z,5.60
2018-11-11T04:25:38.311Z,5.60
2018-11-11T04:28:06.547Z,5.60
2018-11-11T04:30:34.769Z,5.60
2018-11-11T04:33:02.983Z,5.70
2018-11-11T04:35:31.194Z,5.70
2018-11-11T04:37:59.413Z,5.80
2018-11-11T04:40:27.671Z,5.70
2018-11-11T04:42:55.925Z,5.80
2018-11-11T04:45:24.140Z,5.80
2018-11-11T04:47:52.359Z,5.80
2018-11-11T04:50:20.564Z,5.90
2018-11-11T04:52:48.796Z,5.80
2018-11-11T04:55:16.991Z,5.90
2018-11-11T04:57:45.215Z,5.90
2018-11-11T05:00:14.376Z,6.00
2018-11-11T05:02:42.890Z,6.10
2018-11-11T05:05:12.084Z,6.10
2018-11-11T05:07:40.633Z,6.20
2018-11-11T05:10:08.973Z,6.20
2018-11-11T05:12:37.356Z,6.20
2018-11-11T05:15:06.779Z,6.10
2018-11-11T05:17:34.974Z,6.10
2018-11-11T05:20:03.179Z,6.20
2018-11-11T05:22:31.389Z,6.20
2018-11-11T05:24:59.637Z,6.20
2018-11-11T05:27:27.839Z,6.20
2018-11-11T05:29:56.136Z,6.20
2018-11-11T05:32:24.344Z,6.20
2018-11-11T05:34:52.594Z,6.20
2018-11-11T05:37:20.801Z,6.20
2018-11-11T05:39:49.023Z,6.30
2018-11-11T05:42:17.247Z,6.20
2018-11-11T05:44:45.469Z,6.30
2018-11-11T05:47:13.718Z,6.30
2018-11-11T05:49:42.353Z,6.30
2018-11-11T05:52:10.581Z,6.40
2018-11-11T05:54:38.797Z,6.30
2018-11-11T05:57:06.991Z,6.40
2018-11-11T05:59:35.217Z,6.40
2018-11-11T06:02:03.448Z,6.50
2018-11-11T06:04:31.682Z,6.50
2018-11-11T06:06:59.897Z,6.50
2018-11-11T06:09:28.169Z,6.50
2018-11-11T06:11:56.372Z,6.50
2018-11-11T06:14:24.587Z,6.40
2018-11-11T06:16:52.779Z,6.40
2018-11-11T06:19:21.032Z,6.40
2018-11-11T06:21:49.239Z,6.50
2018-11-11T06:24:17.491Z,6.50
2018-11-11T06:26:45.699Z,6.60
2018-11-11T06:29:13.891Z,6.60
2018-11-11T06:31:42.123Z,6.70
2018-11-11T06:34:10.390Z,6.70
2018-11-11T06:36:38.594Z,6.70
2018-11-11T06:39:08.348Z,6.80
2018-11-11T06:41:36.579Z,6.90
2018-11-11T06:44:04.791Z,7.00
2018-11-11T06:46:33.019Z,7.10
2018-11-11T06:49:01.214Z,7.10
2018-11-11T06:51:29.439Z,7.20
2018-11-11T06:53:57.752Z,7.10
2018-11-11T06:56:26.057Z,7.10
2018-11-11T06:58:54.277Z,7.10
2018-11-11T07:01:22.550Z,7.10
2018-11-11T07:03:56.194Z,7.20
2018-11-11T07:06:24.779Z,7.20
2018-11-11T07:08:52.988Z,7.20
2018-11-11T07:11:21.220Z,7.30
2018-11-11T07:13:49.564Z,7.30
2018-11-11T07:16:17.784Z,7.30
2018-11-11T07:18:46.723Z,7.40
2018-11-11T07:21:15.361Z,7.40
2018-11-11T07:23:43.799Z,7.50
2018-11-11T07:26:11.927Z,7.50
2018-11-11T07:28:40.145Z,7.60
2018-11-11T07:31:08.836Z,7.60
2018-11-11T07:33:37.084Z,7.70
2018-11-11T07:36:06.160Z,7.70
2018-11-11T07:38:34.387Z,7.80
2018-11-11T07:41:02.616Z,7.90
2018-11-11T07:43:30.829Z,8.00
2018-11-11T07:45:59.048Z,8.10
2018-11-11T07:48:27.255Z,8.20
2018-11-11T07:50:55.512Z,8.30
2018-11-11T07:53:23.715Z,8.50
2018-11-11T07:55:51.987Z,8.60
2018-11-11T07:58:20.246Z,8.70
2018-11-11T08:00:48.539Z,8.70
2018-11-11T08:03:16.789Z,8.80
2018-11-11T08:05:45.029Z,8.90
2018-11-11T08:08:13.245Z,8.90
2018-11-11T08:10:52.858Z,8.90
2018-11-11T08:13:21.056Z,8.90
2018-11-11T08:15:49.284Z,8.90
2018-11-11T08:18:17.499Z,9.00
2018-11-11T08:20:45.724Z,9.00
2018-11-11T08:23:13.925Z,9.00
2018-11-11T08:25:42.166Z,9.10
2018-11-11T08:28:10.362Z,9.10
2018-11-11T08:30:38.564Z,9.20
2018-11-11T08:33:07.025Z,9.30
2018-11-11T08:35:35.251Z,9.20
2018-11-11T08:38:03.569Z,9.20
2018-11-11T08:40:31.908Z,9.20
2018-11-11T08:43:00.079Z,9.30
2018-11-11T08:45:28.287Z,9.40
2018-11-11T08:47:56.517Z,9.40
2018-11-11T08:50:24.784Z,9.60
2018-11-11T08:52:53.005Z,9.70
2018-11-11T08:55:21.203Z,9.70
2018-11-11T08:57:49.456Z,9.80
2018-11-11T09:00:17.673Z,9.70
2018-11-11T09:02:45.979Z,9.80
2018-11-11T09:05:14.219Z,9.80
2018-11-11T09:07:42.468Z,9.90
2018-11-11T09:10:11.888Z,10.00
2018-11-11T09:12:40.129Z,10.00
2018-11-11T09:15:10.743Z,10.00
2018-11-11T09:17:39.333Z,10.00
2018-11-11T09:20:07.736Z,10.00
2018-11-11T09:22:36.091Z,10.00
2018-11-11T09:25:04.699Z,10.00
2018-11-11T09:27:32.997Z,10.10
2018-11-11T09:30:01.202Z,10.10
2018-11-11T09:32:29.539Z,10.20
2018-11-11T09:34:57.803Z,10.30
2018-11-11T09:37:26.128Z,10.40
2018-11-11T09:39:54.346Z,10.40
2018-11-11T09:42:22.653Z,10.30
2018-11-11T09:44:50.839Z,10.30
2018-11-11T09:47:19.057Z,10.20
2018-11-11T09:49:47.289Z,10.10
2018-11-11T09:52:15.517Z,10.20
2018-11-11T09:54:43.744Z,10.20
2018-11-11T09:57:11.969Z,10.30
2018-11-11T09:59:40.208Z,10.30
2018-11-11T10:02:08.440Z,10.40
2018-11-11T10:04:54.646Z,10.50
2018-11-11T10:07:33.624Z,10.50
2018-11-11T10:10:05.497Z,10.60
2018-11-11T10:12:41.020Z,10.70
2018-11-11T10:15:13.880Z,10.70
2018-11-11T10:17:49.375Z,10.80
2018-11-11T10:20:23.155Z,10.90
2018-11-11T10:22:59.395Z,11.00
2018-11-11T10:25:31.943Z,11.00
2018-11-11T10:28:15.379Z,11.10
2018-11-11T10:31:17.892Z,11.20
2018-11-11T10:33:51.094Z,11.40
2018-11-11T10:36:24.748Z,11.30
2018-11-11T10:38:56.960Z,11.20
2018-11-11T10:41:29.463Z,11.10
2018-11-11T10:44:00.791Z,10.90
2018-11-11T10:46:32.904Z,10.90
2018-11-11T10:49:03.421Z,10.90
2018-11-11T10:51:31.733Z,10.90
2018-11-11T10:53:59.988Z,10.90
2018-11-11T10:56:29.068Z,10.90
2018-11-11T10:58:57.310Z,11.00
2018-11-11T11:01:30.967Z,11.00
2018-11-11T11:03:59.203Z,11.00
2018-11-11T11:06:32.914Z,11.10
2018-11-11T11:09:06.657Z,11.20
2018-11-11T11:11:34.872Z,11.50
2018-11-11T11:14:03.193Z,11.70
2018-11-11T11:16:31.379Z,11.90
2018-11-11T11:18:59.614Z,12.00
2018-11-11T11:21:27.811Z,12.10
2018-11-11T11:23:56.096Z,12.20
2018-11-11T11:26:24.315Z,12.10
2018-11-11T11:28:52.523Z,12.00
2018-11-11T11:31:20.772Z,11.90
2018-11-11T11:33:48.995Z,11.70
2018-11-11T11:36:17.283Z,11.60
2018-11-11T11:38:45.521Z,11.50
2018-11-11T11:41:13.753Z,11.40
2018-11-11T11:43:42.003Z,11.40
2018-11-11T11:46:10.223Z,11.30
2018-11-11T11:48:38.466Z,11.30
2018-11-11T11:51:06.687Z,11.30
2018-11-11T11:53:34.942Z,11.30
2018-11-11T11:56:03.179Z,11.30
2018-11-11T11:58:31.956Z,11.30
2018-11-11T12:01:00.964Z,11.30
2018-11-11T12:03:29.175Z,11.30
2018-11-11T12:05:57.396Z,11.30
2018-11-11T12:08:25.703Z,11.40
2018-11-11T12:10:53.946Z,11.40
2018-11-11T12:13:22.183Z,11.40
2018-11-11T12:15:50.416Z,11.40
2018-11-11T12:18:18.705Z,11.40
2018-11-11T12:20:46.931Z,11.50
2018-11-11T12:23:15.192Z,11.70
2018-11-11T12:25:44.412Z,11.90
2018-11-11T12:28:12.621Z,12.20
2018-11-11T12:30:40.884Z,12.50
2018-11-11T12:33:09.167Z,12.70
2018-11-11T12:35:37.360Z,12.80
2018-11-11T12:38:05.665Z,12.80
2018-11-11T12:40:33.887Z,12.80
2018-11-11T12:43:02.150Z,12.80
2018-11-11T12:45:30.967Z,12.80
2018-11-11T12:47:59.191Z,12.90
2018-11-11T12:50:27.515Z,13.10
2018-11-11T12:52:55.678Z,13.50
2018-11-11T12:55:23.959Z,14.00
2018-11-11T12:57:52.116Z,14.30
2018-11-11T13:00:20.331Z,14.60
2018-11-11T13:02:48.548Z,15.00
2018-11-11T13:05:16.781Z,15.30
2018-11-11T13:07:44.988Z,15.60
2018-11-11T13:10:13.915Z,15.70
2018-11-11T13:12:42.513Z,15.50
2018-11-11T13:15:12.003Z,15.30
2018-11-11T13:17:40.690Z,15.00
2018-11-11T13:20:11.128Z,14.80
2018-11-11T13:22:39.409Z,14.70
2018-11-11T13:25:08.395Z,14.60
2018-11-11T13:27:36.871Z,14.50
2018-11-11T13:30:06.036Z,14.50
2018-11-11T13:32:34.291Z,14.40
2018-11-11T13:35:02.502Z,14.30
2018-11-11T13:37:30.875Z,14.30
2018-11-11T13:39:59.087Z,14.20
2018-11-11T13:42:27.455Z,14.10
2018-11-11T13:44:55.773Z,14.10
2018-11-11T13:47:24.008Z,14.10
2018-11-11T13:49:52.231Z,14.00
2018-11-11T13:52:20.500Z,14.10
2018-11-11T13:54:48.703Z,14.00
2018-11-11T13:57:16.927Z,13.90
2018-11-11T13:59:45.443Z,13.90
2018-11-11T14:02:13.659Z,13.90
2018-11-11T14:04:41.879Z,13.80
2018-11-11T14:07:10.104Z,13.80
2018-11-11T14:09:38.320Z,13.80
2018-11-11T14:12:06.599Z,13.70
2018-11-11T14:14:34.799Z,13.80
2018-11-11T14:17:03.016Z,13.70
2018-11-11T14:19:31.344Z,13.60
2018-11-11T14:21:59.540Z,13.60
2018-11-11T14:24:27.743Z,13.50
2018-11-11T14:26:56.060Z,13.50
2018-11-11T14:29:24.248Z,13.40
2018-11-11T14:31:52.486Z,13.40
2018-11-11T14:34:20.689Z,13.30
2018-11-11T14:36:48.914Z,13.20
2018-11-11T14:39:17.124Z,13.20
2018-11-11T14:41:45.359Z,13.00
2018-11-11T14:44:13.612Z,12.90
2018-11-11T14:46:42.079Z,12.80
2018-11-11T14:49:10.659Z,12.70
2018-11-11T14:51:38.873Z,12.60
2018-11-11T14:54:07.079Z,12.40
2018-11-11T14:56:35.364Z,12.30
2018-11-11T14:59:03.569Z,12.10
2018-11-11T15:01:31.853Z,12.00
2018-11-11T15:04:00.120Z,11.90
2018-11-11T15:06:28.621Z,11.80
2018-11-11T15:08:56.830Z,11.70
2018-11-11T15:11:25.076Z,11.60
2018-11-11T15:13:53.362Z,11.50
2018-11-11T15:16:21.547Z,11.40
2018-11-11T15:18:49.809Z,11.20
2018-11-11T15:21:18.049Z,11.10
2018-11-11T15:23:46.271Z,10.90
2018-11-11T15:26:14.495Z,10.80
2018-11-11T15:28:42.728Z,10.80
2018-11-11T15:31:11.195Z,10.70
2018-11-11T15:33:39.203Z,10.60
2018-11-11T15:36:07.424Z,10.60
2018-11-11T15:38:35.639Z,10.60
2018-11-11T15:41:03.884Z,10.60
2018-11-11T15:43:32.140Z,10.50
2018-11-11T15:46:00.344Z,10.50
2018-11-11T15:48:28.592Z,10.40
2018-11-11T15:50:56.820Z,10.30
2018-11-11T15:53:25.240Z,10.20
2018-11-11T15:55:53.447Z,10.10
2018-11-11T15:58:21.723Z,10.10
2018-11-11T16:00:49.971Z,10.00
2018-11-11T16:03:18.195Z,9.90
2018-11-11T16:05:46.412Z,9.90
2018-11-11T16:08:14.638Z,9.80
2018-11-11T16:10:42.899Z,9.70
2018-11-11T16:13:11.115Z,9.70
2018-11-11T16:15:40.478Z,9.60
2018-11-11T16:18:10.195Z,9.60
2018-11-11T16:20:38.546Z,9.70
2018-11-11T16:23:07.311Z,9.60
2018-11-11T16:25:35.716Z,9.60
2018-11-11T16:28:03.956Z,9.50
2018-11-11T16:30:33.492Z,9.50
2018-11-11T16:33:01.993Z,9.50
2018-11-11T16:35:30.807Z,9.50
2018-11-11T16:37:59.667Z,9.50
2018-11-11T16:40:30.127Z,9.50
2018-11-11T16:42:58.536Z,9.60
2018-11-11T16:45:27.948Z,9.50
2018-11-11T16:47:56.341Z,9.50
2018-11-11T16:50:27.335Z,9.40
2018-11-11T16:52:56.738Z,9.40
2018-11-11T16:55:26.223Z,9.40
2018-11-11T16:57:54.388Z,9.40
2018-11-11T17:00:24.499Z,9.40
2018-11-11T17:02:53.063Z,9.40
2018-11-11T17:05:25.416Z,9.30
2018-11-11T17:07:54.017Z,9.30
2018-11-11T17:10:24.519Z,9.30
2018-11-11T17:12:53.679Z,9.30
2018-11-11T17:15:23.440Z,9.30
2018-11-11T17:17:51.717Z,9.40
2018-11-11T17:20:20.984Z,9.50
2018-11-11T17:22:50.217Z,9.40
2018-11-11T17:25:19.232Z,9.50
2018-11-11T17:27:47.738Z,9.50
2018-11-11T17:30:18.952Z,9.50
2018-11-11T17:32:48.240Z,9.50
2018-11-11T17:35:16.635Z,9.50
2018-11-11T17:37:44.896Z,9.60
2018-11-11T17:40:15.038Z,9.60
2018-11-11T17:42:44.395Z,9.60
2018-11-11T17:45:13.170Z,9.60
2018-11-11T17:47:41.833Z,9.60
2018-11-11T17:50:12.115Z,9.70
2018-11-11T17:52:40.649Z,9.70
2018-11-11T17:55:09.608Z,9.70
2018-11-11T17:57:37.784Z,9.70
2018-11-11T18:00:07.012Z,9.80
2018-11-11T18:02:35.214Z,9.90
2018-11-11T18:05:03.673Z,9.90
2018-11-11T18:07:31.888Z,9.90
2018-11-11T18:10:00.152Z,10.00
2018-11-11T18:12:28.369Z,10.00
2018-11-11T18:14:56.640Z,10.10
2018-11-11T18:17:24.923Z,10.10
2018-11-11T18:19:53.164Z,10.20
2018-11-11T18:22:21.380Z,10.10
2018-11-11T18:24:49.645Z,10.10
2018-11-11T18:27:17.958Z,10.10
2018-11-11T18:29:46.150Z,10.00
2018-11-11T18:32:14.353Z,9.90
2018-11-11T18:34:42.633Z,9.90
2018-11-11T18:37:10.870Z,9.90
2018-11-11T18:39:39.090Z,9.90
2018-11-11T18:42:07.315Z,9.90
2018-11-11T18:44:35.632Z,9.90
2018-11-11T18:47:03.907Z,9.80
2018-11-11T18:49:32.145Z,9.80
2018-11-11T18:52:00.351Z,9.70
2018-11-11T18:54:28.583Z,9.70
2018-11-11T18:56:56.791Z,9.70
2018-11-11T18:59:25.056Z,9.70
2018-11-11T19:01:53.267Z,9.70
2018-11-11T19:04:21.511Z,9.70
2018-11-11T19:06:49.732Z,9.70
2018-11-11T19:09:18.014Z,9.60
2018-11-11T19:11:46.257Z,9.60
2018-11-11T19:14:14.478Z,9.50
2018-11-11T19:16:42.785Z,9.60
2018-11-11T19:19:11.063Z,9.70
2018-11-11T19:21:39.507Z,9.70
2018-11-11T19:24:07.717Z,9.70
2018-11-11T19:26:35.950Z,9.70
2018-11-11T19:29:04.162Z,9.60
2018-11-11T19:31:32.402Z,9.50
2018-11-11T19:34:00.600Z,9.40
2018-11-11T19:36:28.815Z,9.40
2018-11-11T19:38:57.025Z,9.30
2018-11-11T19:41:25.365Z,9.40
2018-11-11T19:43:53.544Z,9.40
2018-11-11T19:46:21.751Z,9.50
2018-11-11T19:48:50.314Z,9.60
2018-11-11T19:51:18.535Z,9.60
2018-11-11T19:53:46.749Z,9.60
2018-11-11T19:56:15.201Z,9.60
2018-11-11T19:58:43.425Z,9.70
2018-11-11T20:01:11.651Z,9.80
2018-11-11T20:03:39.865Z,9.80
2018-11-11T20:06:08.101Z,9.80
2018-11-11T20:08:36.345Z,9.80
2018-11-11T20:11:04.856Z,9.80
2018-11-11T20:13:33.066Z,9.70
2018-11-11T20:16:01.289Z,9.70
2018-11-11T20:18:29.522Z,9.70
2018-11-11T20:20:57.747Z,9.70
2018-11-11T20:23:25.971Z,9.70
2018-11-11T20:25:54.241Z,9.70
2018-11-11T20:28:22.492Z,9.60
2018-11-11T20:30:50.732Z,9.60
2018-11-11T20:33:18.949Z,9.70
2018-11-11T20:35:47.172Z,9.70
2018-11-11T20:38:15.389Z,9.60
2018-11-11T20:40:43.603Z,9.60
2018-11-11T20:43:11.886Z,9.60
2018-11-11T20:45:40.137Z,9.60
2018-11-11T20:48:08.344Z,9.60
2018-11-11T20:50:36.567Z,9.60
2018-11-11T20:53:05.907Z,9.60
2018-11-11T20:55:34.235Z,9.50
2018-11-11T20:58:02.717Z,9.50
2018-11-11T21:00:34.352Z,9.50
2018-11-11T21:03:02.560Z,9.50
2018-11-11T21:05:30.968Z,9.50
2018-11-11T21:07:59.251Z,9.60
2018-11-11T21:10:28.420Z,9.70
2018-11-11T21:12:56.910Z,9.70
2018-11-11T21:15:26.369Z,9.80
2018-11-11T21:17:54.623Z,9.70
2018-11-11T21:20:24.328Z,9.70
2018-11-11T21:22:52.575Z,9.60
2018-11-11T21:25:20.856Z,9.60
2018-11-11T21:27:49.996Z,9.60
2018-11-11T21:30:20.326Z,9.60
2018-11-11T21:32:48.726Z,9.70
2018-11-11T21:35:16.934Z,9.70
2018-11-11T21:37:45.322Z,9.60
2018-11-11T21:40:16.469Z,9.60
2018-11-11T21:42:45.601Z,9.60
2018-11-11T21:45:15.121Z,9.70
2018-11-11T21:47:43.766Z,9.70
2018-11-11T21:50:27.914Z,9.70
2018-11-11T21:53:02.105Z,9.80
2018-11-11T21:55:30.248Z,9.90
2018-11-11T21:57:58.522Z,10.00
2018-11-11T22:00:26.745Z,10.10
2018-11-11T22:02:55.004Z,10.10
2018-11-11T22:05:23.214Z,10.10
2018-11-11T22:07:51.461Z,10.20
2018-11-11T22:10:19.670Z,10.10
2018-11-11T22:12:47.895Z,10.10
2018-11-11T22:15:16.116Z,10.00
2018-11-11T22:17:44.343Z,10.00
2018-11-11T22:20:12.547Z,10.00
2018-11-11T22:22:41.215Z,10.00
2018-11-11T22:25:09.431Z,10.00
2018-11-11T22:27:37.712Z,10.00
2018-11-11T22:30:08.336Z,10.00
2018-11-11T22:32:36.599Z,10.10
2018-11-11T22:35:06.022Z,10.10
2018-11-11T22:37:34.277Z,10.10
2018-11-11T22:40:03.036Z,10.10
2018-11-11T22:42:31.358Z,10.10
2018-11-11T22:44:59.545Z,10.20
2018-11-11T22:47:27.797Z,10.20
2018-11-11T22:49:56.020Z,10.20
2018-11-11T22:52:24.310Z,10.20
2018-11-11T22:54:52.486Z,10.20
2018-11-11T22:57:20.717Z,10.30
2018-11-11T22:59:48.924Z,10.20
2018-11-11T23:02:17.255Z,10.10
2018-11-11T23:04:45.504Z,10.10
2018-11-11T23:07:13.745Z,10.00
2018-11-11T23:09:41.963Z,9.90
2018-11-11T23:12:10.201Z,9.90
2018-11-11T23:14:38.435Z,9.90
2018-11-11T23:17:06.655Z,9.80
2018-11-11T23:19:34.865Z,9.80
2018-11-11T23:22:03.109Z,9.80
2018-11-11T23:24:31.319Z,9.80
2018-11-11T23:26:59.576Z,9.80
2018-11-11T23:29:27.827Z,9.80
2018-11-11T23:31:56.047Z,9.80
2018-11-11T23:34:24.269Z,9.80
2018-11-11T23:36:52.500Z,9.90
2018-11-11T23:39:20.743Z,9.90
2018-11-11T23:41:48.955Z,9.90
2018-11-11T23:44:17.189Z,9.90
2018-11-11T23:46:45.421Z,10.00
2018-11-11T23:49:14.379Z,9.90
2018-11-11T23:51:42.644Z,10.00
2018-11-11T23:54:10.896Z,10.00
2018-11-11T23:56:39.142Z,10.10
2018-11-11T23:59:07.365Z,10.10
