createdAt,value
2018-02-23T00:00:37.781Z,102687.98
2018-02-23T00:03:06.945Z,102676.67
2018-02-23T00:05:35.296Z,102687.61
2018-02-23T00:08:03.635Z,102687.19
2018-02-23T00:10:32.766Z,102678.75
2018-02-23T00:13:01.086Z,102675.66
2018-02-23T00:15:29.432Z,102679.22
2018-02-23T00:17:58.376Z,102680.16
2018-02-23T00:20:26.706Z,102678.75
2018-02-23T00:22:55.041Z,102676.55
2018-02-23T00:25:23.394Z,102670.83
2018-02-23T00:27:51.712Z,102674.30
2018-02-23T00:30:20.144Z,102673.12
2018-02-23T00:32:48.474Z,102670.83
2018-02-23T00:35:17.612Z,102667.18
2018-02-23T00:37:46.034Z,102662.56
2018-02-23T00:40:14.424Z,102662.05
2018-02-23T00:42:43.122Z,102665.95
2018-02-23T00:45:11.522Z,102665.27
2018-02-23T00:47:39.859Z,102663.31
2018-02-23T00:50:08.178Z,102663.10
2018-02-23T00:52:37.300Z,102664.37
2018-02-23T00:55:05.698Z,102657.89
2018-02-23T00:57:34.042Z,102662.25
2018-02-23T01:00:03.154Z,102659.11
2018-02-23T01:02:32.266Z,102656.35
2018-02-23T01:05:01.368Z,102659.30
2018-02-23T01:07:29.768Z,102654.58
2018-02-23T01:09:58.138Z,102647.21
2018-02-23T01:12:26.476Z,102651.38
2018-02-23T01:14:54.862Z,102650.28
2018-02-23T01:17:24.023Z,102650.19
2018-02-23T01:19:52.403Z,102651.05
2018-02-23T01:22:20.817Z,102650.87
2018-02-23T01:24:49.145Z,102646.27
2018-02-23T01:27:17.484Z,102651.73
2018-02-23T01:29:45.825Z,102645.72
2018-02-23T01:32:14.183Z,102645.93
2018-02-23T01:34:42.528Z,102640.30
2018-02-23T01:37:11.651Z,102640.84
2018-02-23T01:39:40.012Z,102647.12
2018-02-23T01:42:08.380Z,102644.73
2018-02-23T01:44:36.714Z,102649.23
2018-02-23T01:47:05.089Z,102647.84
2018-02-23T01:49:33.483Z,102649.87
2018-02-23T01:52:01.844Z,102648.68
2018-02-23T01:54:30.266Z,102646.06
2018-02-23T01:56:58.655Z,102641.56
2018-02-23T01:59:27.054Z,102640.08
2018-02-23T02:01:55.408Z,102636.74
2018-02-23T02:04:23.737Z,102637.97
2018-02-23T02:06:52.878Z,102644.32
2018-02-23T02:09:21.272Z,102631.91
2018-02-23T02:11:49.610Z,102628.99
2018-02-23T02:14:17.960Z,102633.36
2018-02-23T02:16:46.320Z,102629.62
2018-02-23T02:19:14.679Z,102627.50
2018-02-23T02:21:43.022Z,102629.75
2018-02-23T02:24:12.156Z,102630.98
2018-02-23T02:26:40.462Z,102622.42
2018-02-23T02:29:08.807Z,102624.38
2018-02-23T02:31:37.115Z,102619.38
2018-02-23T02:34:05.604Z,102616.67
2018-02-23T02:36:34.718Z,102625.13
2018-02-23T02:39:03.068Z,102626.83
2018-02-23T02:41:31.433Z,102624.45
2018-02-23T02:43:59.790Z,102619.84
2018-02-23T02:46:28.940Z,102623.36
2018-02-23T02:48:57.328Z,102626.87
2018-02-23T02:51:25.647Z,102615.09
2018-02-23T02:53:54.762Z,102616.50
2018-02-23T02:56:23.135Z,102618.73
2018-02-23T02:58:52.260Z,102621.33
2018-02-23T03:01:20.627Z,102616.16
2018-02-23T03:03:49.030Z,102617.00
2018-02-23T03:06:17.454Z,102611.88
2018-02-23T03:08:45.849Z,102611.28
2018-02-23T03:11:15.056Z,102618.69
2018-02-23T03:13:43.576Z,102612.64
2018-02-23T03:16:11.959Z,102615.69
2018-02-23T03:18:40.286Z,102611.41
2018-02-23T03:21:08.653Z,102618.31
2018-02-23T03:23:37.791Z,102621.36
2018-02-23T03:26:06.187Z,102617.04
2018-02-23T03:28:34.536Z,102613.95
2018-02-23T03:31:02.875Z,102614.55
2018-02-23T03:33:31.230Z,102619.28
2018-02-23T03:35:59.649Z,102620.17
2018-02-23T03:38:27.996Z,102623.34
2018-02-23T03:40:56.340Z,102618.48
2018-02-23T03:43:24.979Z,102618.31
2018-02-23T03:45:53.456Z,102612.89
2018-02-23T03:48:21.830Z,102614.38
2018-02-23T03:50:50.270Z,102612.64
2018-02-23T03:53:18.663Z,102613.06
2018-02-23T03:55:47.044Z,102603.49
2018-02-23T03:58:15.389Z,102599.76
2018-02-23T04:00:43.992Z,102606.78
2018-02-23T04:03:12.428Z,102597.09
2018-02-23T04:05:40.808Z,102602.98
2018-02-23T04:08:09.228Z,102601.62
2018-02-23T04:10:37.588Z,102602.27
2018-02-23T04:13:06.030Z,102600.19
2018-02-23T04:15:34.400Z,102597.78
2018-02-23T04:18:02.748Z,102605.39
2018-02-23T04:20:31.076Z,102603.31
2018-02-23T04:23:00.248Z,102606.08
2018-02-23T04:25:28.622Z,102609.47
2018-02-23T04:27:57.014Z,102602.56
2018-02-23T04:30:25.464Z,102607.73
2018-02-23T04:32:54.623Z,102602.77
2018-02-23T04:35:23.738Z,102601.34
2018-02-23T04:37:52.060Z,102603.83
2018-02-23T04:40:20.384Z,102601.62
2018-02-23T04:42:49.464Z,102603.03
2018-02-23T04:45:17.794Z,102600.56
2018-02-23T04:47:46.102Z,102606.48
2018-02-23T04:50:14.417Z,102608.78
2018-02-23T04:52:43.496Z,102603.28
2018-02-23T04:55:11.810Z,102609.13
2018-02-23T04:57:40.889Z,102605.44
2018-02-23T05:00:09.216Z,102610.61
2018-02-23T05:02:37.537Z,102600.87
2018-02-23T05:05:05.858Z,102598.20
2018-02-23T05:07:34.176Z,102596.56
2018-02-23T05:10:02.497Z,102597.28
2018-02-23T05:12:31.592Z,102594.66
2018-02-23T05:14:59.923Z,102592.53
2018-02-23T05:17:28.247Z,102593.80
2018-02-23T05:19:56.560Z,102594.66
2018-02-23T05:22:24.882Z,102598.96
2018-02-23T05:24:53.190Z,102594.14
2018-02-23T05:27:21.544Z,102596.59
2018-02-23T05:29:49.904Z,102596.00
2018-02-23T05:32:18.228Z,102597.83
2018-02-23T05:34:46.619Z,102601.22
2018-02-23T05:37:14.980Z,102595.41
2018-02-23T05:39:43.303Z,102594.02
2018-02-23T05:42:11.733Z,102599.00
2018-02-23T05:44:40.060Z,102601.62
2018-02-23T05:47:09.141Z,102601.77
2018-02-23T05:49:37.468Z,102601.00
2018-02-23T05:52:05.778Z,102604.64
2018-02-23T05:54:34.134Z,102608.88
2018-02-23T05:57:02.454Z,102600.98
2018-02-23T05:59:30.784Z,102604.17
2018-02-23T06:01:59.100Z,102597.23
2018-02-23T06:04:27.448Z,102603.53
2018-02-23T06:06:55.775Z,102606.03
2018-02-23T06:09:24.114Z,102609.43
2018-02-23T06:11:52.430Z,102608.23
2018-02-23T06:14:20.774Z,102611.08
2018-02-23T06:16:49.111Z,102619.63
2018-02-23T06:19:24.344Z,102619.67
2018-02-23T06:21:52.673Z,102629.45
2018-02-23T06:24:21.003Z,102635.51
2018-02-23T06:26:49.319Z,102635.84
2018-02-23T06:29:17.640Z,102635.46
2018-02-23T06:31:46.044Z,102636.05
2018-02-23T06:34:14.383Z,102634.45
2018-02-23T06:36:42.698Z,102640.67
2018-02-23T06:39:11.020Z,102634.88
2018-02-23T06:41:39.399Z,102636.14
2018-02-23T06:44:07.729Z,102638.22
2018-02-23T06:46:36.044Z,102629.79
2018-02-23T06:49:05.157Z,102629.87
2018-02-23T06:51:34.337Z,102641.64
2018-02-23T06:54:03.572Z,102644.14
2018-02-23T06:56:31.903Z,102646.98
2018-02-23T06:59:00.245Z,102647.70
2018-02-23T07:01:28.597Z,102650.16
2018-02-23T07:03:57.722Z,102646.48
2018-02-23T07:06:26.056Z,102641.98
2018-02-23T07:08:54.466Z,102646.27
2018-02-23T07:11:23.543Z,102641.05
2018-02-23T07:13:52.628Z,102648.20
2018-02-23T07:16:21.662Z,102657.95
2018-02-23T07:18:49.994Z,102651.55
2018-02-23T07:21:18.341Z,102653.88
2018-02-23T07:23:46.656Z,102647.34
2018-02-23T07:26:14.987Z,102645.73
2018-02-23T07:28:43.300Z,102648.77
2018-02-23T07:31:11.607Z,102652.05
2018-02-23T07:33:39.962Z,102652.28
2018-02-23T07:36:08.287Z,102647.59
2018-02-23T07:38:37.402Z,102656.43
2018-02-23T07:41:06.493Z,102656.47
2018-02-23T07:43:35.637Z,102657.09
2018-02-23T07:46:05.739Z,102653.82
2018-02-23T07:48:34.053Z,102654.08
2018-02-23T07:51:02.374Z,102649.89
2018-02-23T07:53:31.469Z,102652.48
2018-02-23T07:56:00.617Z,102659.66
2018-02-23T07:58:28.972Z,102658.46
2018-02-23T08:00:57.285Z,102662.83
2018-02-23T08:03:25.624Z,102657.69
2018-02-23T08:05:54.074Z,102655.56
2018-02-23T08:08:22.419Z,102654.92
2018-02-23T08:10:50.891Z,102666.70
2018-02-23T08:13:19.189Z,102657.03
2018-02-23T08:15:47.499Z,102656.91
2018-02-23T08:18:15.833Z,102659.80
2018-02-23T08:20:44.128Z,102661.05
2018-02-23T08:23:12.603Z,102661.13
2018-02-23T08:25:40.999Z,102664.64
2018-02-23T08:28:09.301Z,102665.89
2018-02-23T08:30:37.667Z,102656.05
2018-02-23T08:33:05.998Z,102662.60
2018-02-23T08:35:35.125Z,102661.05
2018-02-23T08:38:03.470Z,102658.80
2018-02-23T08:40:32.607Z,102661.75
2018-02-23T08:43:01.086Z,102657.34
2018-02-23T08:45:29.486Z,102654.52
2018-02-23T08:47:57.849Z,102659.70
2018-02-23T08:50:26.205Z,102653.64
2018-02-23T08:52:55.399Z,102648.05
2018-02-23T08:55:23.731Z,102645.70
2018-02-23T08:57:52.184Z,102644.08
2018-02-23T09:00:21.257Z,102648.89
2018-02-23T09:02:50.391Z,102644.93
2018-02-23T09:05:19.077Z,102647.36
2018-02-23T09:07:47.413Z,102649.30
2018-02-23T09:10:16.677Z,102651.29
2018-02-23T09:12:45.061Z,102643.34
2018-02-23T09:15:13.390Z,102650.75
2018-02-23T09:17:42.461Z,102642.73
2018-02-23T09:20:10.848Z,102649.54
2018-02-23T09:22:39.235Z,102649.42
2018-02-23T09:25:07.561Z,102651.16
2018-02-23T09:27:35.997Z,102642.26
2018-02-23T09:30:04.382Z,102654.78
2018-02-23T09:32:39.904Z,102650.98
2018-02-23T09:35:08.250Z,102650.23
2018-02-23T09:37:36.575Z,102643.67
2018-02-23T09:40:04.897Z,102641.71
2018-02-23T09:42:33.984Z,102644.05
2018-02-23T09:45:03.053Z,102642.45
2018-02-23T09:47:31.377Z,102645.66
2018-02-23T09:50:00.463Z,102645.96
2018-02-23T09:52:29.561Z,102645.28
2018-02-23T09:54:58.689Z,102649.57
2018-02-23T09:57:27.012Z,102647.98
2018-02-23T09:59:55.339Z,102638.83
2018-02-23T10:02:23.733Z,102640.33
2018-02-23T10:04:52.112Z,102636.03
2018-02-23T10:07:20.467Z,102639.41
2018-02-23T10:09:49.534Z,102642.28
2018-02-23T10:12:17.927Z,102635.66
2018-02-23T10:14:46.235Z,102636.05
2018-02-23T10:17:15.343Z,102639.97
2018-02-23T10:19:43.706Z,102639.91
2018-02-23T10:22:12.798Z,102637.91
2018-02-23T10:24:41.143Z,102634.61
2018-02-23T10:27:09.484Z,102635.38
2018-02-23T10:29:37.819Z,102635.86
2018-02-23T10:32:06.160Z,102628.52
2018-02-23T10:34:34.549Z,102627.03
2018-02-23T10:37:02.854Z,102626.98
2018-02-23T10:39:31.515Z,102626.20
2018-02-23T10:41:59.817Z,102623.83
2018-02-23T10:44:28.196Z,102621.94
2018-02-23T10:46:56.523Z,102620.28
2018-02-23T10:49:25.613Z,102619.73
2018-02-23T10:51:53.953Z,102620.22
2018-02-23T10:54:22.271Z,102611.65
2018-02-23T10:56:50.634Z,102608.32
2018-02-23T10:59:18.965Z,102614.83
2018-02-23T11:01:47.275Z,102612.11
2018-02-23T11:04:16.477Z,102610.47
2018-02-23T11:06:44.767Z,102613.47
2018-02-23T11:09:13.091Z,102606.34
2018-02-23T11:11:42.154Z,102603.90
2018-02-23T11:14:10.599Z,102603.74
2018-02-23T11:16:38.944Z,102601.84
2018-02-23T11:19:08.051Z,102596.89
2018-02-23T11:21:37.387Z,102592.41
2018-02-23T11:24:05.688Z,102592.39
2018-02-23T11:26:33.994Z,102590.36
2018-02-23T11:29:03.009Z,102594.09
2018-02-23T11:31:32.104Z,102585.31
2018-02-23T11:34:01.237Z,102584.86
2018-02-23T11:36:29.552Z,102582.80
2018-02-23T11:38:57.869Z,102585.53
2018-02-23T11:41:26.951Z,102581.61
2018-02-23T11:43:55.379Z,102578.31
2018-02-23T11:46:23.965Z,102592.03
2018-02-23T11:48:52.288Z,102588.36
2018-02-23T11:51:20.603Z,102593.10
2018-02-23T11:53:49.820Z,102578.44
2018-02-23T11:56:18.165Z,102586.01
2018-02-23T11:58:46.638Z,102588.09
2018-02-23T12:01:15.033Z,102583.83
2018-02-23T12:03:43.340Z,102575.91
2018-02-23T12:06:11.657Z,102577.64
2018-02-23T12:08:40.114Z,102586.27
2018-02-23T12:11:08.480Z,102586.27
2018-02-23T12:13:37.841Z,102575.93
2018-02-23T12:16:06.391Z,102566.41
2018-02-23T12:18:34.689Z,102563.48
2018-02-23T12:21:03.039Z,102560.66
2018-02-23T12:23:32.254Z,102545.73
2018-02-23T12:26:00.593Z,102561.47
2018-02-23T12:28:28.972Z,102561.33
2018-02-23T12:30:59.611Z,102561.61
2018-02-23T12:33:28.953Z,102553.94
2018-02-23T12:35:57.713Z,102541.73
2018-02-23T12:38:26.812Z,102542.27
2018-02-23T12:40:55.903Z,102540.05
2018-02-23T12:43:24.223Z,102526.34
2018-02-23T12:45:52.529Z,102530.82
2018-02-23T12:48:20.870Z,102530.70
2018-02-23T12:50:49.220Z,102528.41
2018-02-23T12:53:17.532Z,102525.70
2018-02-23T12:55:45.849Z,102525.05
2018-02-23T12:58:14.916Z,102517.36
2018-02-23T13:00:43.556Z,102519.93
2018-02-23T13:03:11.874Z,102517.78
2018-02-23T13:05:40.229Z,102508.55
2018-02-23T13:08:08.594Z,102508.91
2018-02-23T13:10:36.930Z,102498.93
2018-02-23T13:13:05.339Z,102509.11
2018-02-23T13:15:33.680Z,102500.00
2018-02-23T13:18:02.018Z,102500.56
2018-02-23T13:20:30.335Z,102498.27
2018-02-23T13:22:59.410Z,102494.95
2018-02-23T13:25:27.738Z,102498.46
2018-02-23T13:28:01.635Z,102495.27
2018-02-23T13:30:30.720Z,102491.69
2018-02-23T13:32:59.815Z,102488.10
2018-02-23T13:35:28.940Z,102485.31
2018-02-23T13:37:57.258Z,102483.66
2018-02-23T13:40:25.966Z,102484.77
2018-02-23T13:42:54.302Z,102484.78
2018-02-23T13:45:23.502Z,102486.83
2018-02-23T13:47:51.826Z,102482.91
2018-02-23T13:50:20.150Z,102479.40
2018-02-23T13:52:48.494Z,102476.52
2018-02-23T13:55:16.827Z,102478.80
2018-02-23T13:57:45.266Z,102472.88
2018-02-23T14:00:13.636Z,102469.91
2018-02-23T14:02:42.432Z,102461.73
2018-02-23T14:05:10.755Z,102454.07
2018-02-23T14:07:39.154Z,102453.64
2018-02-23T14:10:07.492Z,102453.05
2018-02-23T14:12:36.604Z,102447.52
2018-02-23T14:15:04.943Z,102449.09
2018-02-23T14:17:33.357Z,102441.88
2018-02-23T14:20:02.481Z,102444.48
2018-02-23T14:22:30.860Z,102441.66
2018-02-23T14:24:59.239Z,102440.52
2018-02-23T14:27:27.573Z,102443.15
2018-02-23T14:29:55.891Z,102431.75
2018-02-23T14:32:24.213Z,102431.92
2018-02-23T14:34:52.517Z,102437.47
2018-02-23T14:37:21.802Z,102433.52
2018-02-23T14:39:50.202Z,102428.52
2018-02-23T14:42:19.173Z,102428.24
2018-02-23T14:44:47.484Z,102423.54
2018-02-23T14:47:17.097Z,102433.69
2018-02-23T14:50:03.007Z,102419.98
2018-02-23T14:52:32.191Z,102411.98
2018-02-23T14:55:01.284Z,102414.08
2018-02-23T14:57:30.363Z,102418.06
2018-02-23T14:59:58.717Z,102419.47
2018-02-23T15:02:27.051Z,102418.93
2018-02-23T15:04:56.124Z,102417.16
2018-02-23T15:07:24.502Z,102420.64
2018-02-23T15:09:52.850Z,102418.88
2018-02-23T15:12:21.167Z,102410.20
2018-02-23T15:14:49.487Z,102414.45
2018-02-23T15:17:17.814Z,102408.27
2018-02-23T15:19:46.161Z,102412.30
2018-02-23T15:22:14.633Z,102413.17
2018-02-23T15:24:42.945Z,102402.37
2018-02-23T15:27:11.293Z,102403.80
2018-02-23T15:29:39.618Z,102399.44
2018-02-23T15:32:38.595Z,102396.82
2018-02-23T15:35:08.420Z,102384.60
2018-02-23T15:37:36.730Z,102387.02
2018-02-23T15:40:05.877Z,102395.39
2018-02-23T15:42:34.192Z,102383.61
2018-02-23T15:45:02.512Z,102389.08
2018-02-23T15:47:34.169Z,102388.86
2018-02-23T15:50:09.222Z,102387.14
2018-02-23T15:52:37.829Z,102382.99
2018-02-23T15:55:06.180Z,102387.58
2018-02-23T15:57:34.544Z,102390.31
2018-02-23T16:00:02.912Z,102389.06
2018-02-23T16:02:32.045Z,102393.48
2018-02-23T16:05:00.422Z,102389.38
2018-02-23T16:07:28.766Z,102388.38
2018-02-23T16:09:57.886Z,102382.27
2018-02-23T16:12:26.977Z,102391.05
2018-02-23T16:14:56.088Z,102398.30
2018-02-23T16:17:24.401Z,102400.84
2018-02-23T16:19:52.767Z,102399.06
2018-02-23T16:22:21.087Z,102410.25
2018-02-23T16:24:49.414Z,102408.88
2018-02-23T16:27:17.744Z,102419.64
2018-02-23T16:29:46.097Z,102413.57
2018-02-23T16:32:14.426Z,102407.88
2018-02-23T16:34:42.752Z,102424.20
2018-02-23T16:37:11.124Z,102412.95
2018-02-23T16:39:40.526Z,102413.31
2018-02-23T16:42:09.083Z,102415.28
2018-02-23T16:44:38.204Z,102412.77
2018-02-23T16:47:06.601Z,102415.97
2018-02-23T16:49:34.941Z,102418.98
2018-02-23T16:52:04.059Z,102418.56
2018-02-23T16:54:32.399Z,102425.95
2018-02-23T16:57:01.489Z,102430.75
2018-02-23T16:59:29.844Z,102429.15
2018-02-23T17:02:00.452Z,102422.85
2018-02-23T17:04:28.842Z,102426.30
2018-02-23T17:06:57.996Z,102431.90
2018-02-23T17:09:27.873Z,102432.03
2018-02-23T17:11:56.224Z,102430.78
2018-02-23T17:14:25.571Z,102425.45
2018-02-23T17:16:53.888Z,102428.31
2018-02-23T17:19:22.366Z,102420.96
2018-02-23T17:21:50.758Z,102421.57
2018-02-23T17:24:19.865Z,102428.31
2018-02-23T17:26:49.816Z,102412.76
2018-02-23T17:29:18.344Z,102424.33
2018-02-23T17:31:48.225Z,102421.49
2018-02-23T17:34:16.799Z,102417.30
2018-02-23T17:36:45.946Z,102422.27
2018-02-23T17:39:14.381Z,102417.20
2018-02-23T17:41:42.698Z,102425.45
2018-02-23T17:44:11.123Z,102429.78
2018-02-23T17:46:39.453Z,102428.98
2018-02-23T17:49:08.227Z,102424.62
2018-02-23T17:51:36.716Z,102436.42
2018-02-23T17:54:05.701Z,102448.17
2018-02-23T17:56:34.106Z,102439.11
2018-02-23T17:59:02.426Z,102445.62
2018-02-23T18:01:30.767Z,102452.84
2018-02-23T18:03:59.196Z,102450.48
2018-02-23T18:06:27.565Z,102460.02
2018-02-23T18:08:55.940Z,102455.06
2018-02-23T18:11:24.400Z,102457.88
2018-02-23T18:13:53.647Z,102462.52
2018-02-23T18:16:22.038Z,102460.04
2018-02-23T18:18:58.011Z,102455.19
2018-02-23T18:21:26.594Z,102462.57
2018-02-23T18:23:54.924Z,102465.23
2018-02-23T18:26:23.294Z,102457.95
2018-02-23T18:28:51.613Z,102474.13
2018-02-23T18:31:20.756Z,102488.25
2018-02-23T18:33:49.140Z,102481.77
2018-02-23T18:36:17.461Z,102483.56
2018-02-23T18:38:45.820Z,102487.56
2018-02-23T18:41:14.174Z,102478.34
2018-02-23T18:43:42.532Z,102473.56
2018-02-23T18:46:10.920Z,102473.05
2018-02-23T18:48:39.342Z,102483.21
2018-02-23T18:51:09.008Z,102482.83
2018-02-23T18:53:38.862Z,102474.79
2018-02-23T18:56:07.182Z,102478.99
2018-02-23T18:58:35.516Z,102480.61
2018-02-23T19:01:03.852Z,102475.13
2018-02-23T19:03:32.931Z,102482.84
2018-02-23T19:06:01.740Z,102481.95
2018-02-23T19:08:30.840Z,102484.25
2018-02-23T19:10:59.174Z,102479.29
2018-02-23T19:13:27.511Z,102479.77
2018-02-23T19:15:56.624Z,102488.25
2018-02-23T19:18:24.926Z,102483.19
2018-02-23T19:20:53.252Z,102487.31
2018-02-23T19:23:22.388Z,102479.41
2018-02-23T19:25:50.701Z,102480.93
2018-02-23T19:28:19.037Z,102489.47
2018-02-23T19:30:48.135Z,102493.98
2018-02-23T19:33:18.014Z,102492.30
2018-02-23T19:35:46.330Z,102492.18
2018-02-23T19:38:14.698Z,102491.87
2018-02-23T19:40:43.796Z,102490.55
2018-02-23T19:43:12.207Z,102502.97
2018-02-23T19:45:40.558Z,102504.67
2018-02-23T19:48:09.710Z,102508.40
2018-02-23T19:50:38.136Z,102514.75
2018-02-23T19:53:07.214Z,102506.80
2018-02-23T19:55:35.557Z,102505.65
2018-02-23T19:58:03.877Z,102509.02
2018-02-23T20:00:32.892Z,102511.84
2018-02-23T20:03:02.083Z,102509.36
2018-02-23T20:05:30.503Z,102511.61
2018-02-23T20:07:58.868Z,102515.55
2018-02-23T20:10:27.950Z,102517.05
2018-02-23T20:12:57.137Z,102521.89
2018-02-23T20:15:26.317Z,102514.19
2018-02-23T20:17:55.433Z,102519.44
2018-02-23T20:20:23.789Z,102516.95
2018-02-23T20:22:52.282Z,102516.33
2018-02-23T20:25:20.626Z,102524.87
2018-02-23T20:27:49.025Z,102532.77
2018-02-23T20:30:17.491Z,102531.02
2018-02-23T20:32:45.888Z,102530.58
2018-02-23T20:35:14.397Z,102541.33
2018-02-23T20:37:43.295Z,102534.47
2018-02-23T20:40:11.730Z,102540.93
2018-02-23T20:42:40.086Z,102544.63
2018-02-23T20:45:08.448Z,102548.62
2018-02-23T20:47:37.830Z,102551.25
2018-02-23T20:50:06.236Z,102540.36
2018-02-23T20:52:34.581Z,102533.42
2018-02-23T20:55:03.346Z,102536.61
2018-02-23T20:57:31.711Z,102536.42
2018-02-23T21:00:00.926Z,102530.12
2018-02-23T21:02:29.500Z,102532.88
2018-02-23T21:04:57.960Z,102538.00
2018-02-23T21:07:26.391Z,102536.75
2018-02-23T21:09:54.739Z,102531.64
2018-02-23T21:12:23.856Z,102539.14
2018-02-23T21:14:52.998Z,102540.38
2018-02-23T21:17:21.329Z,102541.41
2018-02-23T21:19:50.425Z,102551.38
2018-02-23T21:22:20.364Z,102549.27
2018-02-23T21:24:48.749Z,102549.58
2018-02-23T21:27:17.154Z,102548.94
2018-02-23T21:29:45.478Z,102549.70
2018-02-23T21:32:13.820Z,102550.92
2018-02-23T21:34:42.155Z,102548.42
2018-02-23T21:37:11.276Z,102539.80
2018-02-23T21:39:39.626Z,102545.09
2018-02-23T21:42:07.996Z,102545.64
2018-02-23T21:44:47.730Z,102549.41
2018-02-23T21:47:16.096Z,102544.84
2018-02-23T21:49:44.431Z,102542.23
2018-02-23T21:52:12.842Z,102553.33
2018-02-23T21:54:41.218Z,102547.66
2018-02-23T21:57:10.417Z,102546.05
2018-02-23T21:59:38.794Z,102539.82
2018-02-23T22:02:07.142Z,102548.76
2018-02-23T22:04:36.256Z,102547.88
2018-02-23T22:07:04.662Z,102538.22
2018-02-23T22:09:33.006Z,102551.52
2018-02-23T22:12:02.119Z,102545.80
2018-02-23T22:14:30.505Z,102547.45
2018-02-23T22:16:58.870Z,102559.09
2018-02-23T22:19:27.939Z,102547.41
2018-02-23T22:21:57.133Z,102553.00
2018-02-23T22:24:25.524Z,102555.33
2018-02-23T22:26:53.904Z,102558.16
2018-02-23T22:29:22.232Z,102560.28
2018-02-23T22:31:50.558Z,102562.23
2018-02-23T22:34:18.866Z,102555.37
2018-02-23T22:36:47.998Z,102558.12
2018-02-23T22:39:16.993Z,102565.23
2018-02-23T22:41:46.029Z,102569.84
2018-02-23T22:44:15.809Z,102571.36
2018-02-23T22:46:44.196Z,102575.97
2018-02-23T22:49:12.697Z,102581.30
2018-02-23T22:51:41.046Z,102579.94
2018-02-23T22:54:09.403Z,102568.40
2018-02-23T22:56:37.808Z,102572.75
2018-02-23T22:59:06.195Z,102571.90
2018-02-23T23:01:34.549Z,102564.40
2018-02-23T23:04:04.261Z,102567.73
2018-02-23T23:06:33.367Z,102559.70
2018-02-23T23:09:02.544Z,102565.66
2018-02-23T23:11:31.891Z,102564.39
2018-02-23T23:14:00.282Z,102557.29
2018-02-23T23:16:28.740Z,102559.32
2018-02-23T23:18:57.833Z,102566.64
2018-02-23T23:21:26.977Z,102561.95
2018-02-23T23:23:56.033Z,102566.93
2018-02-23T23:26:24.399Z,102566.59
2018-02-23T23:28:53.492Z,102564.56
2018-02-23T23:31:22.618Z,102567.18
2018-02-23T23:33:50.982Z,102572.27
2018-02-23T23:36:20.168Z,102573.83
2018-02-23T23:38:48.541Z,102573.62
2018-02-23T23:41:16.932Z,102576.09
2018-02-23T23:43:46.113Z,102566.66
2018-02-23T23:46:14.485Z,102575.58
2018-02-23T23:48:43.453Z,102571.77
2018-02-23T23:51:11.868Z,102577.31
2018-02-23T23:53:40.238Z,102584.96
2018-02-23T23:56:08.660Z,102583.31
2018-02-23T23:58:37.044Z,102588.02
