createdAt,value
2018-09-13T00:00:30.170Z,0.00
2018-09-13T00:01:30.164Z,0.00
2018-09-13T00:02:30.156Z,0.00
2018-09-13T00:03:30.162Z,0.00
2018-09-13T00:04:30.147Z,0.00
2018-09-13T00:05:30.142Z,0.00
2018-09-13T00:06:30.136Z,0.00
2018-09-13T00:07:30.137Z,0.00
2018-09-13T00:08:30.132Z,0.00
2018-09-13T00:09:30.123Z,0.00
2018-09-13T00:10:30.123Z,0.00
2018-09-13T00:11:30.113Z,0.00
2018-09-13T00:12:30.119Z,0.00
2018-09-13T00:13:30.120Z,0.00
2018-09-13T00:14:30.101Z,0.00
2018-09-13T00:15:30.100Z,0.00
2018-09-13T00:16:30.091Z,0.00
2018-09-13T00:17:30.091Z,0.00
2018-09-13T00:18:30.083Z,0.00
2018-09-13T00:19:30.080Z,0.00
2018-09-13T00:20:30.073Z,0.00
2018-09-13T00:21:30.074Z,0.00
2018-09-13T00:22:30.068Z,0.00
2018-09-13T00:23:30.060Z,0.00
2018-09-13T00:24:30.055Z,0.00
2018-09-13T00:25:30.053Z,0.00
2018-09-13T00:26:30.044Z,0.00
2018-09-13T00:27:30.044Z,0.00
2018-09-13T00:28:30.034Z,0.00
2018-09-13T00:29:30.033Z,0.00
2018-09-13T00:30:30.027Z,0.00
2018-09-13T00:31:30.024Z,0.00
2018-09-13T00:32:30.015Z,0.00
2018-09-13T00:33:30.009Z,0.00
2018-09-13T00:34:30.005Z,0.00
2018-09-13T00:35:30.001Z,0.00
2018-09-13T00:36:29.998Z,0.00
2018-09-13T00:37:29.992Z,0.00
2018-09-13T00:38:29.986Z,0.00
2018-09-13T00:39:29.988Z,0.00
2018-09-13T00:40:29.983Z,0.00
2018-09-13T00:41:29.976Z,0.00
2018-09-13T00:42:29.967Z,0.00
2018-09-13T00:43:29.967Z,0.00
2018-09-13T00:44:29.957Z,0.00
2018-09-13T00:45:29.958Z,0.00
2018-09-13T00:46:29.948Z,0.00
2018-09-13T00:47:29.943Z,0.00
2018-09-13T00:48:29.942Z,0.00
2018-09-13T00:49:29.935Z,0.00
2018-09-13T00:50:29.935Z,0.00
2018-09-13T00:51:29.928Z,0.00
2018-09-13T00:52:29.927Z,0.00
2018-09-13T00:53:29.912Z,0.00
2018-09-13T00:54:29.909Z,0.00
2018-09-13T00:55:29.905Z,0.00
2018-09-13T00:56:29.899Z,0.00
2018-09-13T00:57:29.899Z,0.00
2018-09-13T00:58:29.888Z,0.00
2018-09-13T00:59:29.884Z,0.00
2018-09-13T01:00:29.884Z,0.00
2018-09-13T01:01:29.877Z,0.00
2018-09-13T01:02:29.870Z,0.00
2018-09-13T01:03:29.861Z,0.00
2018-09-13T01:04:29.859Z,0.00
2018-09-13T01:05:29.859Z,0.00
2018-09-13T01:06:29.850Z,0.00
2018-09-13T01:07:29.856Z,0.00
2018-09-13T01:08:29.836Z,0.00
2018-09-13T01:09:29.836Z,0.00
2018-09-13T01:10:29.825Z,0.00
2018-09-13T01:11:29.825Z,0.00
2018-09-13T01:12:29.823Z,0.00
2018-09-13T01:13:29.816Z,0.00
2018-09-13T01:14:29.807Z,0.00
2018-09-13T01:15:29.801Z,0.00
2018-09-13T01:16:29.797Z,0.00
2018-09-13T01:17:29.795Z,0.00
2018-09-13T01:18:29.790Z,0.00
2018-09-13T01:19:29.782Z,0.00
2018-09-13T01:20:29.776Z,0.00
2018-09-13T01:21:29.769Z,0.00
2018-09-13T01:22:29.768Z,0.00
2018-09-13T01:23:29.768Z,0.00
2018-09-13T01:24:29.756Z,0.00
2018-09-13T01:25:29.756Z,0.00
2018-09-13T01:26:29.750Z,0.00
2018-09-13T01:27:29.740Z,0.00
2018-09-13T01:28:29.735Z,0.00
2018-09-13T01:29:29.728Z,0.00
2018-09-13T01:30:29.724Z,0.00
2018-09-13T01:31:29.720Z,0.00
2018-09-13T01:32:29.713Z,0.00
2018-09-13T01:33:29.708Z,0.00
2018-09-13T01:34:29.705Z,0.00
2018-09-13T01:35:29.719Z,0.00
2018-09-13T01:36:29.693Z,0.00
2018-09-13T01:37:29.689Z,0.00
2018-09-13T01:38:29.686Z,0.00
2018-09-13T01:39:29.681Z,0.00
2018-09-13T01:40:29.679Z,0.00
2018-09-13T01:41:29.666Z,0.00
2018-09-13T01:42:29.663Z,0.00
2018-09-13T01:43:29.663Z,0.00
2018-09-13T01:44:29.654Z,0.00
2018-09-13T01:45:29.650Z,0.00
2018-09-13T01:46:29.649Z,0.00
2018-09-13T01:47:29.635Z,0.00
2018-09-13T01:48:29.636Z,0.00
2018-09-13T01:49:29.633Z,0.00
2018-09-13T01:50:29.621Z,0.00
2018-09-13T01:51:29.630Z,0.00
2018-09-13T01:52:29.610Z,0.00
2018-09-13T01:53:29.604Z,0.00
2018-09-13T01:54:29.598Z,0.00
2018-09-13T01:55:29.595Z,0.00
2018-09-13T01:56:29.590Z,0.00
2018-09-13T01:57:29.585Z,0.00
2018-09-13T01:58:29.586Z,0.00
2018-09-13T01:59:29.580Z,0.00
2018-09-13T02:00:29.569Z,0.00
2018-09-13T02:01:29.568Z,0.00
2018-09-13T02:02:29.563Z,0.00
2018-09-13T02:03:29.557Z,0.00
2018-09-13T02:04:29.548Z,0.00
2018-09-13T02:05:29.541Z,0.00
2018-09-13T02:06:29.538Z,0.00
2018-09-13T02:07:29.535Z,0.00
2018-09-13T02:08:29.531Z,0.00
2018-09-13T02:09:29.524Z,0.00
2018-09-13T02:10:29.517Z,0.00
2018-09-13T02:11:29.513Z,0.00
2018-09-13T02:12:29.505Z,0.00
2018-09-13T02:13:29.502Z,0.00
2018-09-13T02:14:29.497Z,0.00
2018-09-13T02:15:29.490Z,0.00
2018-09-13T02:16:29.483Z,0.00
2018-09-13T02:17:29.479Z,0.00
2018-09-13T02:18:29.472Z,0.00
2018-09-13T02:19:29.468Z,0.00
2018-09-13T02:20:29.462Z,0.00
2018-09-13T02:21:29.464Z,0.00
2018-09-13T02:22:29.458Z,0.00
2018-09-13T02:23:29.445Z,0.00
2018-09-13T02:24:29.445Z,0.00
2018-09-13T02:25:29.440Z,0.00
2018-09-13T02:26:29.431Z,0.00
2018-09-13T02:27:29.427Z,0.00
2018-09-13T02:28:29.418Z,0.00
2018-09-13T02:29:29.412Z,0.00
2018-09-13T02:30:29.408Z,0.00
2018-09-13T02:31:29.402Z,0.00
2018-09-13T02:32:29.402Z,0.00
2018-09-13T02:33:29.397Z,0.00
2018-09-13T02:34:29.387Z,0.00
2018-09-13T02:35:29.379Z,0.00
2018-09-13T02:36:29.379Z,0.00
2018-09-13T02:37:29.379Z,0.00
2018-09-13T02:38:29.363Z,0.00
2018-09-13T02:39:29.363Z,0.00
2018-09-13T02:40:29.357Z,0.00
2018-09-13T02:41:29.351Z,0.00
2018-09-13T02:42:29.339Z,0.00
2018-09-13T02:43:29.334Z,0.00
2018-09-13T02:44:29.331Z,0.00
2018-09-13T02:45:29.324Z,0.00
2018-09-13T02:46:29.327Z,0.00
2018-09-13T02:47:29.319Z,0.00
2018-09-13T02:48:29.314Z,0.00
2018-09-13T02:49:29.307Z,0.00
2018-09-13T02:50:29.297Z,0.00
2018-09-13T02:51:29.295Z,0.00
2018-09-13T02:52:29.288Z,0.00
2018-09-13T02:53:29.281Z,0.00
2018-09-13T02:54:29.277Z,0.00
2018-09-13T02:55:29.268Z,0.00
2018-09-13T02:56:29.268Z,0.00
2018-09-13T02:57:29.255Z,0.00
2018-09-13T02:58:29.252Z,0.00
2018-09-13T02:59:29.245Z,0.00
2018-09-13T03:00:29.240Z,0.00
2018-09-13T03:01:29.234Z,0.00
2018-09-13T03:02:29.229Z,0.00
2018-09-13T03:03:29.225Z,0.00
2018-09-13T03:04:29.218Z,0.00
2018-09-13T03:05:29.214Z,0.00
2018-09-13T03:06:29.219Z,0.00
2018-09-13T03:07:29.200Z,0.00
2018-09-13T03:08:29.194Z,0.00
2018-09-13T03:09:29.187Z,0.00
2018-09-13T03:10:29.189Z,0.00
2018-09-13T03:11:29.182Z,0.00
2018-09-13T03:12:29.173Z,0.00
2018-09-13T03:13:29.162Z,0.00
2018-09-13T03:14:29.160Z,0.00
2018-09-13T03:15:29.152Z,0.00
2018-09-13T03:16:29.157Z,0.00
2018-09-13T03:17:29.141Z,0.00
2018-09-13T03:18:29.137Z,0.00
2018-09-13T03:19:29.134Z,0.00
2018-09-13T03:20:29.126Z,0.00
2018-09-13T03:21:29.117Z,0.00
2018-09-13T03:22:29.118Z,0.00
2018-09-13T03:23:29.106Z,0.00
2018-09-13T03:24:29.106Z,0.00
2018-09-13T03:25:29.098Z,0.00
2018-09-13T03:26:29.097Z,0.00
2018-09-13T03:27:29.089Z,0.00
2018-09-13T03:28:29.080Z,0.00
2018-09-13T03:29:29.077Z,0.00
2018-09-13T03:30:29.070Z,0.00
2018-09-13T03:31:29.058Z,0.00
2018-09-13T03:32:29.053Z,0.00
2018-09-13T03:33:29.048Z,0.00
2018-09-13T03:34:29.050Z,0.00
2018-09-13T03:35:29.040Z,0.00
2018-09-13T03:36:29.032Z,0.00
2018-09-13T03:37:29.025Z,0.00
2018-09-13T03:38:29.019Z,0.00
2018-09-13T03:39:29.013Z,0.00
2018-09-13T03:40:29.010Z,0.00
2018-09-13T03:41:28.997Z,0.00
2018-09-13T03:42:28.997Z,0.00
2018-09-13T03:43:28.993Z,0.00
2018-09-13T03:44:28.982Z,0.00
2018-09-13T03:45:28.977Z,0.00
2018-09-13T03:46:28.969Z,0.00
2018-09-13T03:47:28.965Z,0.00
2018-09-13T03:48:28.958Z,0.00
2018-09-13T03:49:28.954Z,0.00
2018-09-13T03:50:28.947Z,0.00
2018-09-13T03:51:28.953Z,0.00
2018-09-13T03:52:28.933Z,0.00
2018-09-13T03:53:28.927Z,0.00
2018-09-13T03:54:28.927Z,0.00
2018-09-13T03:55:28.921Z,0.00
2018-09-13T03:56:28.915Z,0.00
2018-09-13T03:57:28.913Z,0.00
2018-09-13T03:58:28.896Z,0.00
2018-09-13T03:59:28.892Z,0.00
2018-09-13T04:00:28.888Z,0.00
2018-09-13T04:01:28.879Z,0.00
2018-09-13T04:02:28.877Z,0.00
2018-09-13T04:03:28.962Z,0.00
2018-09-13T04:04:28.864Z,0.00
2018-09-13T04:05:28.855Z,0.00
2018-09-13T04:06:28.850Z,0.00
2018-09-13T04:07:28.843Z,0.00
2018-09-13T04:08:28.836Z,0.00
2018-09-13T04:09:28.832Z,0.00
2018-09-13T04:10:28.829Z,0.00
2018-09-13T04:11:28.818Z,0.00
2018-09-13T04:12:28.813Z,0.00
2018-09-13T04:13:28.806Z,0.00
2018-09-13T04:14:28.801Z,0.00
2018-09-13T04:15:28.800Z,0.00
2018-09-13T04:16:28.796Z,0.00
2018-09-13T04:17:28.787Z,0.00
2018-09-13T04:18:28.781Z,0.00
2018-09-13T04:19:28.772Z,0.00
2018-09-13T04:20:28.763Z,0.00
2018-09-13T04:21:28.761Z,0.00
2018-09-13T04:22:28.793Z,0.00
2018-09-13T04:23:28.744Z,0.00
2018-09-13T04:24:28.738Z,0.00
2018-09-13T04:25:28.732Z,0.00
2018-09-13T04:26:28.730Z,0.00
2018-09-13T04:27:28.722Z,0.00
2018-09-13T04:28:28.712Z,0.00
2018-09-13T04:29:28.712Z,0.00
2018-09-13T04:30:28.705Z,0.00
2018-09-13T04:31:28.699Z,0.00
2018-09-13T04:32:28.693Z,0.00
2018-09-13T04:33:28.686Z,0.00
2018-09-13T04:34:28.681Z,0.00
2018-09-13T04:35:28.711Z,0.00
2018-09-13T04:36:28.670Z,0.00
2018-09-13T04:37:28.658Z,0.00
2018-09-13T04:38:28.652Z,0.00
2018-09-13T04:39:28.644Z,0.00
2018-09-13T04:40:28.639Z,0.00
2018-09-13T04:41:28.638Z,0.00
2018-09-13T04:42:28.631Z,0.00
2018-09-13T04:43:28.619Z,0.00
2018-09-13T04:44:28.615Z,0.00
2018-09-13T04:45:28.606Z,0.00
2018-09-13T04:46:28.602Z,0.00
2018-09-13T04:47:28.595Z,0.00
2018-09-13T04:48:28.588Z,0.00
2018-09-13T04:49:28.582Z,0.00
2018-09-13T04:50:28.576Z,0.00
2018-09-13T04:51:28.572Z,0.00
2018-09-13T04:52:28.568Z,0.00
2018-09-13T04:53:28.562Z,0.00
2018-09-13T04:54:28.551Z,0.00
2018-09-13T04:55:28.543Z,0.00
2018-09-13T04:56:28.539Z,0.00
2018-09-13T04:57:28.530Z,0.00
2018-09-13T04:58:28.526Z,0.00
2018-09-13T04:59:28.517Z,0.00
2018-09-13T05:00:28.512Z,0.00
2018-09-13T05:01:28.504Z,0.00
2018-09-13T05:02:28.500Z,0.00
2018-09-13T05:03:28.490Z,0.00
2018-09-13T05:04:28.491Z,0.00
2018-09-13T05:05:28.481Z,0.00
2018-09-13T05:06:28.478Z,5.63
2018-09-13T05:07:28.464Z,5.63
2018-09-13T05:08:28.458Z,5.63
2018-09-13T05:09:28.455Z,5.63
2018-09-13T05:10:28.447Z,5.63
2018-09-13T05:11:28.442Z,5.63
2018-09-13T05:12:28.443Z,5.63
2018-09-13T05:13:28.434Z,5.63
2018-09-13T05:14:28.428Z,5.63
2018-09-13T05:15:28.427Z,5.63
2018-09-13T05:16:28.408Z,11.25
2018-09-13T05:17:28.408Z,11.25
2018-09-13T05:18:28.400Z,11.25
2018-09-13T05:19:28.393Z,11.25
2018-09-13T05:20:28.389Z,11.25
2018-09-13T05:21:28.378Z,11.25
2018-09-13T05:22:28.373Z,11.25
2018-09-13T05:23:28.365Z,11.25
2018-09-13T05:24:28.373Z,11.25
2018-09-13T05:25:28.350Z,11.25
2018-09-13T05:26:28.342Z,11.25
2018-09-13T05:27:28.338Z,16.88
2018-09-13T05:28:28.338Z,16.88
2018-09-13T05:29:28.324Z,16.88
2018-09-13T05:30:28.322Z,16.88
2018-09-13T05:31:28.346Z,16.88
2018-09-13T05:32:28.313Z,16.88
2018-09-13T05:33:28.303Z,16.88
2018-09-13T05:34:28.293Z,16.88
2018-09-13T05:35:28.285Z,16.88
2018-09-13T05:36:28.286Z,22.50
2018-09-13T05:37:28.275Z,22.50
2018-09-13T05:38:28.272Z,22.50
2018-09-13T05:39:28.259Z,22.50
2018-09-13T05:40:28.259Z,28.13
2018-09-13T05:41:28.253Z,28.13
2018-09-13T05:42:28.245Z,28.13
2018-09-13T05:43:28.235Z,28.13
2018-09-13T05:44:28.237Z,33.75
2018-09-13T05:45:28.225Z,33.75
2018-09-13T05:46:28.218Z,39.38
2018-09-13T05:47:28.216Z,39.38
2018-09-13T05:48:28.205Z,39.38
2018-09-13T05:49:28.195Z,39.38
2018-09-13T05:50:28.193Z,45.00
2018-09-13T05:51:28.185Z,45.00
2018-09-13T05:52:28.175Z,45.00
2018-09-13T05:53:28.168Z,45.00
2018-09-13T05:54:28.167Z,45.00
2018-09-13T05:55:28.164Z,50.63
2018-09-13T05:56:28.156Z,50.63
2018-09-13T05:57:28.145Z,50.63
2018-09-13T05:58:28.142Z,50.63
2018-09-13T05:59:28.135Z,50.63
2018-09-13T06:00:28.131Z,50.63
2018-09-13T06:01:28.134Z,45.00
2018-09-13T06:02:28.116Z,45.00
2018-09-13T06:03:28.111Z,45.00
2018-09-13T06:04:28.103Z,45.00
2018-09-13T06:05:28.096Z,45.00
2018-09-13T06:06:28.090Z,45.00
2018-09-13T06:07:28.086Z,45.00
2018-09-13T06:08:28.080Z,45.00
2018-09-13T06:09:28.074Z,45.00
2018-09-13T06:10:28.066Z,45.00
2018-09-13T06:11:28.061Z,45.00
2018-09-13T06:12:28.054Z,45.00
2018-09-13T06:13:28.049Z,45.00
2018-09-13T06:14:28.049Z,45.00
2018-09-13T06:15:28.041Z,39.38
2018-09-13T06:16:28.032Z,39.38
2018-09-13T06:17:28.022Z,39.38
2018-09-13T06:18:28.018Z,39.38
2018-09-13T06:19:28.015Z,39.38
2018-09-13T06:20:28.011Z,39.38
2018-09-13T06:21:27.998Z,45.00
2018-09-13T06:22:27.995Z,50.63
2018-09-13T06:23:27.992Z,56.25
2018-09-13T06:24:27.981Z,56.25
2018-09-13T06:25:27.977Z,56.25
2018-09-13T06:26:27.968Z,61.88
2018-09-13T06:27:27.970Z,61.88
2018-09-13T06:28:27.963Z,67.50
2018-09-13T06:29:27.989Z,78.75
2018-09-13T06:30:27.944Z,84.38
2018-09-13T06:31:27.940Z,84.38
2018-09-13T06:32:27.940Z,84.38
2018-09-13T06:33:27.928Z,90.00
2018-09-13T06:34:27.928Z,90.00
2018-09-13T06:35:27.918Z,90.00
2018-09-13T06:36:27.990Z,90.00
2018-09-13T06:37:27.904Z,90.00
2018-09-13T06:38:27.962Z,90.00
2018-09-13T06:39:27.894Z,90.00
2018-09-13T06:40:27.890Z,84.38
2018-09-13T06:41:27.887Z,84.38
2018-09-13T06:42:27.892Z,84.38
2018-09-13T06:43:27.871Z,84.38
2018-09-13T06:44:27.867Z,84.38
2018-09-13T06:45:27.863Z,84.38
2018-09-13T06:46:27.859Z,84.38
2018-09-13T06:47:27.851Z,78.75
2018-09-13T06:48:27.869Z,73.13
2018-09-13T06:49:27.839Z,78.75
2018-09-13T06:50:27.841Z,84.38
2018-09-13T06:51:27.833Z,84.38
2018-09-13T06:52:27.829Z,90.00
2018-09-13T06:53:27.825Z,90.00
2018-09-13T06:54:27.820Z,95.63
2018-09-13T06:55:27.814Z,95.63
2018-09-13T06:56:27.809Z,95.63
2018-09-13T06:57:27.798Z,95.63
2018-09-13T06:58:27.796Z,101.25
2018-09-13T06:59:27.793Z,101.25
2018-09-13T07:00:27.789Z,101.25
2018-09-13T07:01:27.780Z,101.25
2018-09-13T07:02:27.800Z,112.50
2018-09-13T07:03:27.773Z,123.75
2018-09-13T07:04:27.769Z,118.13
2018-09-13T07:05:27.764Z,112.50
2018-09-13T07:06:27.760Z,112.50
2018-09-13T07:07:27.750Z,112.50
2018-09-13T07:08:27.750Z,118.13
2018-09-13T07:09:27.746Z,118.13
2018-09-13T07:10:27.733Z,112.50
2018-09-13T07:11:27.730Z,106.88
2018-09-13T07:12:27.731Z,95.63
2018-09-13T07:13:27.726Z,84.38
2018-09-13T07:14:27.715Z,84.38
2018-09-13T07:15:27.711Z,90.00
2018-09-13T07:16:27.708Z,84.38
2018-09-13T07:17:27.705Z,78.75
2018-09-13T07:18:27.704Z,78.75
2018-09-13T07:19:27.702Z,78.75
2018-09-13T07:20:27.690Z,73.13
2018-09-13T07:21:27.685Z,78.75
2018-09-13T07:22:27.682Z,90.00
2018-09-13T07:23:27.694Z,106.88
2018-09-13T07:24:27.679Z,101.25
2018-09-13T07:25:27.671Z,106.88
2018-09-13T07:26:27.663Z,106.88
2018-09-13T07:27:27.665Z,106.88
2018-09-13T07:28:27.653Z,106.88
2018-09-13T07:29:27.649Z,106.88
2018-09-13T07:30:27.647Z,106.88
2018-09-13T07:31:27.641Z,101.25
2018-09-13T07:32:27.635Z,106.88
2018-09-13T07:33:27.632Z,106.88
2018-09-13T07:34:27.632Z,106.88
2018-09-13T07:35:27.628Z,106.88
2018-09-13T07:36:27.624Z,112.50
2018-09-13T07:37:27.616Z,112.50
2018-09-13T07:38:27.615Z,106.88
2018-09-13T07:39:27.604Z,106.88
2018-09-13T07:40:27.602Z,106.88
2018-09-13T07:41:27.601Z,106.88
2018-09-13T07:42:27.664Z,106.88
2018-09-13T07:43:27.591Z,101.25
2018-09-13T07:44:27.587Z,101.25
2018-09-13T07:45:27.584Z,95.63
2018-09-13T07:46:27.575Z,101.25
2018-09-13T07:47:27.569Z,106.88
2018-09-13T07:48:27.567Z,106.88
2018-09-13T07:49:27.608Z,101.25
2018-09-13T07:50:27.559Z,95.63
2018-09-13T07:51:27.556Z,90.00
2018-09-13T07:52:27.548Z,78.75
2018-09-13T07:53:27.543Z,95.63
2018-09-13T07:54:27.549Z,106.88
2018-09-13T07:55:27.532Z,112.50
2018-09-13T07:56:27.560Z,106.88
2018-09-13T07:57:27.525Z,101.25
2018-09-13T07:58:27.518Z,106.88
2018-09-13T07:59:27.517Z,106.88
2018-09-13T08:00:27.517Z,112.50
2018-09-13T08:01:27.506Z,106.88
2018-09-13T08:02:27.502Z,101.25
2018-09-13T08:03:27.498Z,101.25
2018-09-13T08:04:27.497Z,101.25
2018-09-13T08:05:27.489Z,101.25
2018-09-13T08:06:27.483Z,101.25
2018-09-13T08:07:27.481Z,101.25
2018-09-13T08:08:27.478Z,101.25
2018-09-13T08:09:27.478Z,101.25
2018-09-13T08:10:27.471Z,101.25
2018-09-13T08:11:27.467Z,95.63
2018-09-13T08:12:27.464Z,95.63
2018-09-13T08:13:27.454Z,95.63
2018-09-13T08:14:27.448Z,95.63
2018-09-13T08:15:27.445Z,95.63
2018-09-13T08:16:27.442Z,95.63
2018-09-13T08:17:27.440Z,95.63
2018-09-13T08:18:27.438Z,95.63
2018-09-13T08:19:27.439Z,95.63
2018-09-13T08:20:27.428Z,95.63
2018-09-13T08:21:27.429Z,95.63
2018-09-13T08:22:27.419Z,95.63
2018-09-13T08:23:27.415Z,95.63
2018-09-13T08:24:27.410Z,95.63
2018-09-13T08:25:27.403Z,95.63
2018-09-13T08:26:27.402Z,95.63
2018-09-13T08:27:27.399Z,95.63
2018-09-13T08:28:27.394Z,95.63
2018-09-13T08:29:27.392Z,95.63
2018-09-13T08:30:27.387Z,95.63
2018-09-13T08:31:27.385Z,101.25
2018-09-13T08:32:27.380Z,95.63
2018-09-13T08:33:27.478Z,101.25
2018-09-13T08:34:27.371Z,101.25
2018-09-13T08:35:27.375Z,101.25
2018-09-13T08:36:27.371Z,101.25
2018-09-13T08:37:27.369Z,101.25
2018-09-13T08:38:27.361Z,101.25
2018-09-13T08:39:27.359Z,101.25
2018-09-13T08:40:27.355Z,95.63
2018-09-13T08:41:27.354Z,95.63
2018-09-13T08:42:27.345Z,95.63
2018-09-13T08:43:27.342Z,95.63
2018-09-13T08:44:27.341Z,95.63
2018-09-13T08:45:27.332Z,95.63
2018-09-13T08:46:27.335Z,95.63
2018-09-13T08:47:27.369Z,95.63
2018-09-13T08:48:27.329Z,95.63
2018-09-13T08:49:27.328Z,95.63
2018-09-13T08:50:27.316Z,95.63
2018-09-13T08:51:27.323Z,95.63
2018-09-13T08:52:27.775Z,95.63
2018-09-13T08:53:27.310Z,95.63
2018-09-13T08:54:27.306Z,95.63
2018-09-13T08:55:27.308Z,95.63
2018-09-13T08:56:27.298Z,95.63
2018-09-13T08:57:27.299Z,95.63
2018-09-13T08:58:27.291Z,95.63
2018-09-13T08:59:27.302Z,95.63
2018-09-13T09:00:27.288Z,95.63
2018-09-13T09:01:27.285Z,95.63
2018-09-13T09:02:27.279Z,95.63
2018-09-13T09:03:27.278Z,95.63
2018-09-13T09:04:27.276Z,95.63
2018-09-13T09:05:27.278Z,95.63
2018-09-13T09:06:27.287Z,95.63
2018-09-13T09:07:27.271Z,95.63
2018-09-13T09:08:27.265Z,95.63
2018-09-13T09:09:27.257Z,95.63
2018-09-13T09:10:27.260Z,95.63
2018-09-13T09:11:27.256Z,95.63
2018-09-13T09:12:27.257Z,95.63
2018-09-13T09:13:27.254Z,95.63
2018-09-13T09:14:27.247Z,95.63
2018-09-13T09:15:27.245Z,95.63
2018-09-13T09:16:27.345Z,95.63
2018-09-13T09:17:27.234Z,95.63
2018-09-13T09:18:27.285Z,95.63
2018-09-13T09:19:27.229Z,95.63
2018-09-13T09:20:27.228Z,101.25
2018-09-13T09:21:27.228Z,95.63
2018-09-13T09:22:27.224Z,95.63
2018-09-13T09:23:27.225Z,95.63
2018-09-13T09:24:27.222Z,95.63
2018-09-13T09:25:27.216Z,95.63
2018-09-13T09:26:27.218Z,95.63
2018-09-13T09:27:27.210Z,95.63
2018-09-13T09:28:27.204Z,95.63
2018-09-13T09:29:27.239Z,95.63
2018-09-13T09:30:27.201Z,95.63
2018-09-13T09:31:27.202Z,95.63
2018-09-13T09:32:27.194Z,95.63
2018-09-13T09:33:27.194Z,95.63
2018-09-13T09:34:27.193Z,95.63
2018-09-13T09:35:27.188Z,95.63
2018-09-13T09:36:27.190Z,95.63
2018-09-13T09:37:27.180Z,101.25
2018-09-13T09:38:27.181Z,101.25
2018-09-13T09:39:27.175Z,101.25
2018-09-13T09:40:27.242Z,101.25
2018-09-13T09:41:27.175Z,101.25
2018-09-13T09:42:27.168Z,101.25
2018-09-13T09:43:27.172Z,101.25
2018-09-13T09:44:27.165Z,101.25
2018-09-13T09:45:27.166Z,101.25
2018-09-13T09:46:27.158Z,106.88
2018-09-13T09:47:27.157Z,106.88
2018-09-13T09:48:27.156Z,106.88
2018-09-13T09:49:27.152Z,90.00
2018-09-13T09:50:27.211Z,90.00
2018-09-13T09:51:27.153Z,95.63
2018-09-13T09:52:27.180Z,106.88
2018-09-13T09:53:27.146Z,101.25
2018-09-13T09:54:27.147Z,101.25
2018-09-13T09:55:27.137Z,106.88
2018-09-13T09:56:27.137Z,106.88
2018-09-13T09:57:27.140Z,101.25
2018-09-13T09:58:27.137Z,106.88
2018-09-13T09:59:27.136Z,106.88
2018-09-13T10:00:27.131Z,101.25
2018-09-13T10:01:27.131Z,106.88
2018-09-13T10:02:27.124Z,106.88
2018-09-13T10:03:27.120Z,106.88
2018-09-13T10:04:27.135Z,112.50
2018-09-13T10:05:27.117Z,90.00
2018-09-13T10:06:27.114Z,95.63
2018-09-13T10:07:27.115Z,106.88
2018-09-13T10:08:27.111Z,112.50
2018-09-13T10:09:27.108Z,112.50
2018-09-13T10:10:27.110Z,112.50
2018-09-13T10:11:27.106Z,106.88
2018-09-13T10:12:27.104Z,112.50
2018-09-13T10:13:27.107Z,118.13
2018-09-13T10:14:27.099Z,118.13
2018-09-13T10:15:27.104Z,123.75
2018-09-13T10:16:27.098Z,123.75
2018-09-13T10:17:27.099Z,112.50
2018-09-13T10:18:27.096Z,123.75
2018-09-13T10:19:27.101Z,123.75
2018-09-13T10:20:27.096Z,123.75
2018-09-13T10:21:27.093Z,123.75
2018-09-13T10:22:27.092Z,118.13
2018-09-13T10:23:27.087Z,112.50
2018-09-13T10:24:27.085Z,112.50
2018-09-13T10:25:27.089Z,106.88
2018-09-13T10:26:27.089Z,129.38
2018-09-13T10:27:27.081Z,129.38
2018-09-13T10:28:27.121Z,135.00
2018-09-13T10:29:27.152Z,135.00
2018-09-13T10:30:27.079Z,135.00
2018-09-13T10:31:27.076Z,135.00
2018-09-13T10:32:27.078Z,129.38
2018-09-13T10:33:27.093Z,129.38
2018-09-13T10:34:27.076Z,135.00
2018-09-13T10:35:27.071Z,129.38
2018-09-13T10:36:27.071Z,123.75
2018-09-13T10:37:27.075Z,129.38
2018-09-13T10:38:27.069Z,123.75
2018-09-13T10:39:27.069Z,135.00
2018-09-13T10:40:27.074Z,135.00
2018-09-13T10:41:27.105Z,140.63
2018-09-13T10:42:27.064Z,146.25
2018-09-13T10:43:27.069Z,151.88
2018-09-13T10:44:27.060Z,157.50
2018-09-13T10:45:27.063Z,151.88
2018-09-13T10:46:27.066Z,151.88
2018-09-13T10:47:27.080Z,157.50
2018-09-13T10:48:27.058Z,163.13
2018-09-13T10:49:27.061Z,163.13
2018-09-13T10:50:27.113Z,168.75
2018-09-13T10:51:27.063Z,168.75
2018-09-13T10:52:27.154Z,168.75
2018-09-13T10:53:27.056Z,168.75
2018-09-13T10:54:27.095Z,168.75
2018-09-13T10:55:27.083Z,174.38
2018-09-13T10:56:27.053Z,174.38
2018-09-13T10:57:27.057Z,174.38
2018-09-13T10:58:27.055Z,174.38
2018-09-13T10:59:27.054Z,174.38
2018-09-13T11:00:27.054Z,174.38
2018-09-13T11:01:27.051Z,174.38
2018-09-13T11:02:27.051Z,174.38
2018-09-13T11:03:27.053Z,174.38
2018-09-13T11:04:27.056Z,174.38
2018-09-13T11:05:27.053Z,174.38
2018-09-13T11:06:27.051Z,174.38
2018-09-13T11:07:27.056Z,174.38
2018-09-13T11:08:27.057Z,174.38
2018-09-13T11:09:27.055Z,174.38
2018-09-13T11:10:27.074Z,174.38
2018-09-13T11:11:27.059Z,174.38
2018-09-13T11:12:27.050Z,174.38
2018-09-13T11:13:27.051Z,168.75
2018-09-13T11:14:27.050Z,163.13
2018-09-13T11:15:27.055Z,163.13
2018-09-13T11:16:27.059Z,163.13
2018-09-13T11:17:27.051Z,174.38
2018-09-13T11:18:27.051Z,168.75
2018-09-13T11:19:27.052Z,168.75
2018-09-13T11:20:27.058Z,168.75
2018-09-13T11:21:27.057Z,174.38
2018-09-13T11:22:27.066Z,174.38
2018-09-13T11:23:27.056Z,174.38
2018-09-13T11:24:27.079Z,174.38
2018-09-13T11:25:27.056Z,174.38
2018-09-13T11:26:27.060Z,174.38
2018-09-13T11:27:27.053Z,174.38
2018-09-13T11:28:27.056Z,174.38
2018-09-13T11:29:27.053Z,168.75
2018-09-13T11:30:27.125Z,174.38
2018-09-13T11:31:27.055Z,174.38
2018-09-13T11:32:27.058Z,168.75
2018-09-13T11:33:27.055Z,163.13
2018-09-13T11:34:27.070Z,157.50
2018-09-13T11:35:27.056Z,135.00
2018-09-13T11:36:27.056Z,129.38
2018-09-13T11:37:27.062Z,135.00
2018-09-13T11:38:27.056Z,129.38
2018-09-13T11:39:27.057Z,135.00
2018-09-13T11:40:27.164Z,135.00
2018-09-13T11:41:27.060Z,146.25
2018-09-13T11:42:27.057Z,163.13
2018-09-13T11:43:27.065Z,146.25
2018-09-13T11:44:27.062Z,146.25
2018-09-13T11:45:27.066Z,151.88
2018-09-13T11:46:27.060Z,157.50
2018-09-13T11:47:27.061Z,157.50
2018-09-13T11:48:27.061Z,146.25
2018-09-13T11:49:27.067Z,123.75
2018-09-13T11:50:27.066Z,129.38
2018-09-13T11:51:27.065Z,118.13
2018-09-13T11:52:27.065Z,112.50
2018-09-13T11:53:27.071Z,112.50
2018-09-13T11:54:27.064Z,101.25
2018-09-13T11:56:27.065Z,106.88
2018-09-13T11:57:27.069Z,140.63
2018-09-13T11:58:27.071Z,135.00
2018-09-13T11:59:27.067Z,135.00
2018-09-13T12:00:27.067Z,140.63
2018-09-13T12:01:27.070Z,140.63
2018-09-13T12:02:27.073Z,135.00
2018-09-13T12:03:27.069Z,135.00
2018-09-13T12:04:27.073Z,135.00
2018-09-13T12:05:27.073Z,118.13
2018-09-13T12:06:27.075Z,118.13
2018-09-13T12:07:27.071Z,101.25
2018-09-13T12:08:27.076Z,95.63
2018-09-13T12:09:27.083Z,90.00
2018-09-13T12:10:27.080Z,90.00
2018-09-13T12:11:27.069Z,90.00
2018-09-13T12:12:27.076Z,106.88
2018-09-13T12:13:27.074Z,101.25
2018-09-13T12:14:27.078Z,101.25
2018-09-13T12:15:27.071Z,112.50
2018-09-13T12:16:27.079Z,112.50
2018-09-13T12:17:27.072Z,123.75
2018-09-13T12:18:27.221Z,123.75
2018-09-13T12:19:27.076Z,123.75
2018-09-13T12:20:27.080Z,123.75
2018-09-13T12:21:27.074Z,123.75
2018-09-13T12:22:27.095Z,118.13
2018-09-13T12:23:27.081Z,118.13
2018-09-13T12:24:27.073Z,118.13
2018-09-13T12:25:27.073Z,118.13
2018-09-13T12:26:27.076Z,118.13
2018-09-13T12:27:27.083Z,118.13
2018-09-13T12:28:27.081Z,118.13
2018-09-13T12:29:27.074Z,112.50
2018-09-13T12:30:27.074Z,112.50
2018-09-13T12:31:27.076Z,112.50
2018-09-13T12:32:27.082Z,118.13
2018-09-13T12:33:27.080Z,118.13
2018-09-13T12:34:27.082Z,118.13
2018-09-13T12:35:27.077Z,118.13
2018-09-13T12:36:27.082Z,118.13
2018-09-13T12:37:27.085Z,118.13
2018-09-13T12:38:27.081Z,118.13
2018-09-13T12:39:27.087Z,118.13
2018-09-13T12:40:27.089Z,123.75
2018-09-13T12:41:27.084Z,123.75
2018-09-13T12:42:27.081Z,123.75
2018-09-13T12:43:27.081Z,123.75
2018-09-13T12:44:27.080Z,129.38
2018-09-13T12:45:27.090Z,118.13
2018-09-13T12:46:27.082Z,123.75
2018-09-13T12:47:27.082Z,106.88
2018-09-13T12:48:27.087Z,129.38
2018-09-13T12:49:27.084Z,118.13
2018-09-13T12:50:27.091Z,106.88
2018-09-13T12:51:27.087Z,106.88
2018-09-13T12:52:27.101Z,112.50
2018-09-13T12:53:27.085Z,118.13
2018-09-13T12:54:27.090Z,95.63
2018-09-13T12:55:27.085Z,90.00