createdAt,value
2019-03-19T00:00:22.367Z,0.00
2019-03-19T00:01:22.366Z,0.00
2019-03-19T00:02:22.346Z,0.00
2019-03-19T00:03:22.336Z,0.00
2019-03-19T00:04:22.347Z,0.00
2019-03-19T00:05:22.312Z,0.00
2019-03-19T00:06:22.304Z,0.00
2019-03-19T00:07:22.287Z,0.00
2019-03-19T00:08:22.287Z,0.00
2019-03-19T00:09:22.268Z,0.00
2019-03-19T00:10:22.255Z,0.00
2019-03-19T00:11:22.255Z,0.00
2019-03-19T00:12:22.236Z,0.00
2019-03-19T00:13:22.225Z,0.00
2019-03-19T00:14:22.210Z,0.00
2019-03-19T00:15:22.207Z,0.00
2019-03-19T00:16:22.224Z,0.00
2019-03-19T00:17:22.179Z,0.00
2019-03-19T00:18:22.167Z,0.00
2019-03-19T00:19:22.606Z,0.00
2019-03-19T00:20:22.149Z,0.00
2019-03-19T00:21:22.150Z,0.00
2019-03-19T00:22:22.140Z,0.00
2019-03-19T00:23:22.116Z,0.00
2019-03-19T00:24:22.099Z,0.00
2019-03-19T00:25:29.904Z,0.00
2019-03-19T00:26:23.111Z,0.00
2019-03-19T00:27:22.082Z,0.00
2019-03-19T00:28:22.061Z,0.00
2019-03-19T00:29:22.050Z,0.00
2019-03-19T00:30:22.036Z,0.00
2019-03-19T00:31:22.027Z,0.00
2019-03-19T00:32:22.023Z,0.00
2019-03-19T00:33:22.038Z,0.00
2019-03-19T00:34:21.994Z,0.00
2019-03-19T00:35:21.980Z,0.00
2019-03-19T00:36:21.970Z,0.00
2019-03-19T00:37:21.963Z,0.00
2019-03-19T00:38:21.954Z,0.00
2019-03-19T00:39:21.945Z,0.00
2019-03-19T00:40:21.935Z,0.00
2019-03-19T00:41:21.913Z,0.00
2019-03-19T00:42:21.902Z,0.00
2019-03-19T00:43:21.896Z,0.00
2019-03-19T00:44:21.989Z,0.00
2019-03-19T00:45:21.872Z,0.00
2019-03-19T00:46:21.865Z,0.00
2019-03-19T00:47:21.852Z,0.00
2019-03-19T00:48:21.844Z,0.00
2019-03-19T00:49:21.829Z,0.00
2019-03-19T00:50:21.836Z,0.00
2019-03-19T00:51:21.812Z,0.00
2019-03-19T00:52:21.806Z,0.00
2019-03-19T00:53:21.791Z,0.00
2019-03-19T00:54:21.787Z,0.00
2019-03-19T00:55:21.767Z,0.00
2019-03-19T00:56:21.761Z,0.00
2019-03-19T00:57:21.741Z,0.00
2019-03-19T00:58:21.736Z,0.00
2019-03-19T00:59:21.716Z,0.00
2019-03-19T01:00:21.717Z,0.00
2019-03-19T01:01:21.703Z,0.00
2019-03-19T01:02:21.682Z,0.00
2019-03-19T01:03:21.689Z,0.00
2019-03-19T01:04:21.667Z,0.00
2019-03-19T01:05:21.692Z,0.00
2019-03-19T01:06:21.644Z,0.00
2019-03-19T01:07:21.636Z,0.00
2019-03-19T01:08:21.618Z,0.00
2019-03-19T01:09:21.613Z,0.00
2019-03-19T01:10:21.603Z,0.00
2019-03-19T01:11:21.603Z,0.00
2019-03-19T01:12:21.574Z,0.00
2019-03-19T01:13:21.567Z,0.00
2019-03-19T01:14:21.558Z,0.00
2019-03-19T01:15:21.546Z,0.00
2019-03-19T01:16:21.555Z,0.00
2019-03-19T01:17:21.525Z,0.00
2019-03-19T01:18:21.527Z,0.00
2019-03-19T01:19:21.507Z,0.00
2019-03-19T01:20:21.494Z,0.00
2019-03-19T01:21:21.487Z,0.00
2019-03-19T01:22:21.491Z,0.00
2019-03-19T01:23:21.454Z,0.00
2019-03-19T01:24:21.443Z,0.00
2019-03-19T01:25:21.445Z,0.00
2019-03-19T01:26:21.425Z,0.00
2019-03-19T01:27:21.425Z,0.00
2019-03-19T01:28:21.404Z,0.00
2019-03-19T01:29:21.395Z,0.00
2019-03-19T01:30:21.380Z,0.00
2019-03-19T01:31:21.370Z,0.00
2019-03-19T01:32:21.353Z,0.00
2019-03-19T01:33:21.364Z,0.00
2019-03-19T01:34:21.334Z,0.00
2019-03-19T01:35:21.326Z,0.00
2019-03-19T01:36:21.314Z,0.00
2019-03-19T01:37:21.305Z,0.00
2019-03-19T01:38:21.360Z,0.00
2019-03-19T01:39:21.286Z,0.00
2019-03-19T01:40:21.274Z,0.00
2019-03-19T01:41:21.258Z,0.00
2019-03-19T01:42:21.252Z,0.00
2019-03-19T01:43:21.233Z,0.00
2019-03-19T01:44:21.228Z,0.00
2019-03-19T01:45:21.216Z,0.00
2019-03-19T01:46:21.206Z,0.00
2019-03-19T01:47:21.190Z,0.00
2019-03-19T01:48:21.179Z,0.00
2019-03-19T01:49:21.184Z,0.00
2019-03-19T01:50:21.158Z,0.00
2019-03-19T01:51:21.155Z,0.00
2019-03-19T01:52:21.136Z,0.00
2019-03-19T01:53:21.130Z,0.00
2019-03-19T01:54:21.157Z,0.00
2019-03-19T01:55:21.105Z,0.00
2019-03-19T01:56:21.099Z,0.00
2019-03-19T01:57:21.085Z,0.00
2019-03-19T01:58:21.070Z,0.00
2019-03-19T01:59:21.068Z,0.00
2019-03-19T02:00:21.066Z,0.00
2019-03-19T02:01:21.037Z,0.00
2019-03-19T02:02:21.033Z,0.00
2019-03-19T02:03:21.022Z,0.00
2019-03-19T02:04:21.005Z,0.00
2019-03-19T02:05:21.003Z,0.00
2019-03-19T02:06:20.982Z,0.00
2019-03-19T02:07:20.971Z,0.00
2019-03-19T02:08:20.972Z,0.00
2019-03-19T02:09:20.949Z,0.00
2019-03-19T02:10:21.051Z,0.00
2019-03-19T02:11:20.928Z,0.00
2019-03-19T02:12:20.916Z,0.00
2019-03-19T02:13:20.911Z,0.00
2019-03-19T02:14:20.900Z,0.00
2019-03-19T02:15:20.891Z,0.00
2019-03-19T02:16:20.924Z,0.00
2019-03-19T02:17:20.881Z,0.00
2019-03-19T02:18:20.856Z,0.00
2019-03-19T02:19:20.846Z,0.00
2019-03-19T02:20:20.830Z,0.00
2019-03-19T02:21:20.821Z,0.00
2019-03-19T02:22:20.811Z,0.00
2019-03-19T02:23:20.800Z,0.00
2019-03-19T02:24:20.791Z,0.00
2019-03-19T02:25:20.777Z,0.00
2019-03-19T02:26:20.804Z,0.00
2019-03-19T02:27:20.813Z,0.00
2019-03-19T02:28:20.756Z,0.00
2019-03-19T02:29:20.735Z,0.00
2019-03-19T02:30:20.744Z,0.00
2019-03-19T02:31:20.715Z,0.00
2019-03-19T02:32:20.721Z,0.00
2019-03-19T02:33:20.708Z,0.00
2019-03-19T02:34:20.684Z,0.00
2019-03-19T02:35:20.681Z,0.00
2019-03-19T02:36:20.658Z,0.00
2019-03-19T02:37:20.651Z,0.00
2019-03-19T02:38:20.657Z,0.00
2019-03-19T02:39:20.659Z,0.00
2019-03-19T02:40:20.624Z,0.00
2019-03-19T02:41:20.601Z,0.00
2019-03-19T02:42:20.601Z,0.00
2019-03-19T02:43:22.788Z,0.00
2019-03-19T02:44:22.556Z,0.00
2019-03-19T02:45:20.556Z,0.00
2019-03-19T02:46:20.556Z,0.00
2019-03-19T02:47:20.535Z,0.00
2019-03-19T02:48:20.532Z,0.00
2019-03-19T02:49:20.534Z,0.00
2019-03-19T02:50:20.511Z,0.00
2019-03-19T02:51:20.513Z,0.00
2019-03-19T02:52:20.482Z,0.00
2019-03-19T02:53:20.480Z,0.00
2019-03-19T02:54:20.460Z,0.00
2019-03-19T02:55:20.453Z,0.00
2019-03-19T02:56:31.985Z,0.00
2019-03-19T02:57:21.422Z,0.00
2019-03-19T02:58:20.411Z,0.00
2019-03-19T02:59:20.409Z,0.00
2019-03-19T03:00:20.395Z,0.00
2019-03-19T03:01:20.386Z,0.00
2019-03-19T03:02:20.369Z,0.00
2019-03-19T03:03:20.358Z,0.00
2019-03-19T03:04:20.346Z,0.00
2019-03-19T03:05:20.353Z,0.00
2019-03-19T03:06:20.329Z,0.00
2019-03-19T03:07:20.313Z,0.00
2019-03-19T03:08:20.304Z,0.00
2019-03-19T03:09:20.297Z,0.00
2019-03-19T03:10:20.315Z,0.00
2019-03-19T03:11:20.278Z,0.00
2019-03-19T03:12:20.261Z,0.00
2019-03-19T03:13:20.248Z,0.00
2019-03-19T03:14:20.242Z,0.00
2019-03-19T03:15:20.228Z,0.00
2019-03-19T03:16:20.241Z,0.00
2019-03-19T03:17:20.210Z,0.00
2019-03-19T03:18:20.197Z,0.00
2019-03-19T03:19:20.188Z,0.00
2019-03-19T03:20:20.175Z,0.00
2019-03-19T03:21:20.211Z,0.00
2019-03-19T03:22:20.156Z,0.00
2019-03-19T03:23:20.141Z,0.00
2019-03-19T03:24:20.132Z,0.00
2019-03-19T03:25:20.124Z,0.00
2019-03-19T03:26:20.108Z,0.00
2019-03-19T03:27:20.104Z,0.00
2019-03-19T03:28:20.090Z,0.00
2019-03-19T03:29:20.095Z,0.00
2019-03-19T03:30:20.197Z,0.00
2019-03-19T03:31:20.086Z,0.00
2019-03-19T03:32:20.105Z,0.00
2019-03-19T03:33:20.031Z,0.00
2019-03-19T03:34:20.058Z,0.00
2019-03-19T03:35:20.039Z,0.00
2019-03-19T03:36:20.005Z,0.00
2019-03-19T03:37:19.989Z,0.00
2019-03-19T03:38:19.981Z,0.00
2019-03-19T03:39:19.985Z,0.00
2019-03-19T03:40:19.976Z,0.00
2019-03-19T03:41:19.950Z,0.00
2019-03-19T03:42:19.938Z,0.00
2019-03-19T03:43:19.933Z,0.00
2019-03-19T03:44:19.995Z,0.00
2019-03-19T03:45:19.910Z,0.00
2019-03-19T03:46:19.893Z,0.00
2019-03-19T03:47:19.888Z,0.00
2019-03-19T03:48:19.881Z,0.00
2019-03-19T03:49:19.865Z,0.00
2019-03-19T03:50:19.847Z,0.00
2019-03-19T03:51:19.842Z,0.00
2019-03-19T03:52:19.852Z,0.00
2019-03-19T03:53:19.824Z,0.00
2019-03-19T03:54:19.800Z,0.00
2019-03-19T03:55:19.955Z,0.00
2019-03-19T03:56:19.780Z,0.00
2019-03-19T03:57:19.770Z,0.00
2019-03-19T03:58:19.770Z,0.00
2019-03-19T03:59:19.765Z,0.00
2019-03-19T04:00:20.629Z,0.00
2019-03-19T04:01:19.724Z,0.00
2019-03-19T04:02:19.717Z,0.00
2019-03-19T04:03:19.710Z,0.00
2019-03-19T04:04:19.734Z,0.00
2019-03-19T04:05:19.700Z,0.00
2019-03-19T04:06:19.674Z,0.00
2019-03-19T04:07:19.667Z,0.00
2019-03-19T04:08:19.654Z,0.00
2019-03-19T04:09:19.635Z,0.00
2019-03-19T04:10:19.661Z,0.00
2019-03-19T04:11:19.621Z,0.00
2019-03-19T04:12:19.604Z,0.00
2019-03-19T04:13:19.592Z,0.00
2019-03-19T04:14:19.603Z,0.00
2019-03-19T04:15:19.633Z,0.00
2019-03-19T04:16:19.565Z,0.00
2019-03-19T04:17:19.558Z,0.00
2019-03-19T04:18:19.547Z,0.00
2019-03-19T04:19:19.529Z,0.00
2019-03-19T04:20:19.516Z,0.00
2019-03-19T04:21:19.522Z,0.00
2019-03-19T04:22:19.500Z,0.00
2019-03-19T04:23:19.494Z,0.00
2019-03-19T04:24:19.475Z,0.00
2019-03-19T04:25:19.468Z,0.00
2019-03-19T04:26:19.460Z,0.00
2019-03-19T04:27:19.450Z,0.00
2019-03-19T04:28:19.457Z,0.00
2019-03-19T04:29:19.422Z,0.00
2019-03-19T04:30:19.411Z,0.00
2019-03-19T04:31:19.410Z,0.00
2019-03-19T04:32:19.405Z,0.00
2019-03-19T04:33:19.377Z,0.00
2019-03-19T04:34:19.370Z,0.00
2019-03-19T04:35:19.361Z,0.00
2019-03-19T04:36:19.386Z,0.00
2019-03-19T04:37:19.330Z,0.00
2019-03-19T04:38:19.319Z,0.00
2019-03-19T04:39:19.312Z,0.00
2019-03-19T04:40:19.297Z,0.00
2019-03-19T04:41:19.310Z,0.00
2019-03-19T04:42:19.284Z,0.00
2019-03-19T04:43:19.271Z,0.00
2019-03-19T04:44:19.254Z,0.00
2019-03-19T04:45:19.251Z,0.00
2019-03-19T04:46:19.236Z,0.00
2019-03-19T04:47:19.233Z,0.00
2019-03-19T04:48:19.216Z,0.00
2019-03-19T04:49:19.200Z,0.00
2019-03-19T04:50:19.193Z,0.00
2019-03-19T04:51:19.183Z,0.00
2019-03-19T04:52:19.180Z,0.00
2019-03-19T04:53:19.158Z,0.00
2019-03-19T04:54:19.148Z,0.00
2019-03-19T04:55:19.134Z,0.00
2019-03-19T04:56:19.131Z,0.00
2019-03-19T04:57:26.838Z,0.00
2019-03-19T04:58:20.129Z,0.00
2019-03-19T04:59:19.094Z,0.00
2019-03-19T05:00:19.089Z,0.00
2019-03-19T05:01:19.071Z,0.00
2019-03-19T05:02:19.055Z,0.00
2019-03-19T05:03:19.062Z,0.00
2019-03-19T05:04:19.049Z,0.00
2019-03-19T05:05:19.023Z,5.62
2019-03-19T05:06:19.021Z,5.62
2019-03-19T05:07:19.007Z,5.62
2019-03-19T05:08:19.013Z,5.62
2019-03-19T05:09:18.986Z,5.62
2019-03-19T05:10:18.970Z,5.62
2019-03-19T05:11:18.961Z,5.62
2019-03-19T05:12:18.953Z,11.25
2019-03-19T05:13:18.946Z,11.25
2019-03-19T05:14:18.937Z,11.25
2019-03-19T05:15:18.925Z,11.25
2019-03-19T05:16:18.911Z,16.88
2019-03-19T05:17:18.898Z,16.88
2019-03-19T05:18:18.922Z,16.88
2019-03-19T05:19:18.877Z,22.50
2019-03-19T05:20:18.866Z,22.50
2019-03-19T05:21:18.853Z,22.50
2019-03-19T05:22:18.852Z,28.12
2019-03-19T05:23:18.827Z,28.12
2019-03-19T05:24:18.937Z,33.75
2019-03-19T05:25:18.818Z,33.75
2019-03-19T05:26:18.799Z,39.38
2019-03-19T05:27:18.818Z,39.38
2019-03-19T05:28:18.773Z,39.38
2019-03-19T05:29:18.773Z,39.38
2019-03-19T05:30:18.773Z,39.38
2019-03-19T05:31:18.747Z,45.00
2019-03-19T05:32:18.729Z,45.00
2019-03-19T05:33:19.620Z,45.00
2019-03-19T05:34:18.830Z,45.00
2019-03-19T05:35:18.702Z,45.00
2019-03-19T05:36:18.684Z,45.00
2019-03-19T05:37:18.678Z,45.00
2019-03-19T05:38:18.672Z,50.62
2019-03-19T05:39:18.660Z,50.62
2019-03-19T05:40:18.685Z,50.62
2019-03-19T05:41:18.630Z,56.25
2019-03-19T05:42:18.627Z,56.25
2019-03-19T05:43:18.610Z,56.25
2019-03-19T05:44:18.605Z,56.25
2019-03-19T05:45:18.607Z,61.88
2019-03-19T05:46:18.580Z,61.88
2019-03-19T05:47:18.569Z,67.50
2019-03-19T05:48:18.568Z,67.50
2019-03-19T05:49:18.549Z,73.12
2019-03-19T05:50:18.575Z,73.12
2019-03-19T05:51:18.535Z,78.75
2019-03-19T05:52:18.509Z,78.75
2019-03-19T05:53:18.498Z,78.75
2019-03-19T05:54:18.532Z,84.38
2019-03-19T05:55:18.497Z,84.38
2019-03-19T05:56:18.492Z,84.38
2019-03-19T05:57:18.460Z,84.38
2019-03-19T05:58:18.450Z,84.38
2019-03-19T05:59:18.438Z,84.38
2019-03-19T06:00:18.438Z,84.38
2019-03-19T06:01:18.437Z,84.38
2019-03-19T06:02:18.400Z,90.00
2019-03-19T06:03:18.408Z,95.62
2019-03-19T06:04:18.383Z,101.25
2019-03-19T06:05:20.970Z,106.88
2019-03-19T06:06:18.363Z,112.50
2019-03-19T06:07:18.453Z,112.50
2019-03-19T06:08:18.340Z,112.50
2019-03-19T06:09:18.329Z,118.12
2019-03-19T06:10:18.319Z,123.75
2019-03-19T06:11:18.310Z,129.38
2019-03-19T06:12:18.303Z,135.00
2019-03-19T06:13:18.293Z,140.62
2019-03-19T06:14:18.268Z,146.25
2019-03-19T06:15:18.262Z,157.50
2019-03-19T06:16:18.265Z,168.75
2019-03-19T06:17:18.250Z,174.38
2019-03-19T06:18:18.235Z,180.00
2019-03-19T06:19:18.214Z,185.62
2019-03-19T06:20:18.215Z,196.88
2019-03-19T06:21:18.192Z,196.88
2019-03-19T06:22:18.187Z,191.25
2019-03-19T06:23:18.188Z,196.88
2019-03-19T06:24:18.160Z,202.50
2019-03-19T06:25:18.152Z,208.12
2019-03-19T06:26:18.141Z,213.75
2019-03-19T06:27:18.130Z,213.75
2019-03-19T06:28:18.154Z,213.75
2019-03-19T06:29:18.108Z,208.12
2019-03-19T06:30:18.101Z,213.75
2019-03-19T06:31:18.085Z,219.38
2019-03-19T06:32:18.069Z,225.00
2019-03-19T06:33:18.064Z,236.25
2019-03-19T06:34:18.060Z,241.88
2019-03-19T06:35:18.045Z,258.75
2019-03-19T06:36:18.032Z,275.62
2019-03-19T06:37:18.019Z,292.50
2019-03-19T06:38:18.006Z,303.75
2019-03-19T06:39:18.111Z,315.00
2019-03-19T06:40:17.986Z,320.62
2019-03-19T06:41:17.974Z,337.50
2019-03-19T06:42:17.969Z,343.12
2019-03-19T06:43:17.949Z,348.75
2019-03-19T06:44:17.943Z,354.38
2019-03-19T06:45:17.949Z,360.00
2019-03-19T06:46:17.926Z,365.62
2019-03-19T06:47:17.935Z,365.62
2019-03-19T06:48:17.899Z,360.00
2019-03-19T06:49:17.883Z,354.38
2019-03-19T06:50:17.888Z,348.75
2019-03-19T06:51:17.865Z,343.12
2019-03-19T06:52:17.859Z,354.38
2019-03-19T06:53:17.844Z,343.12
2019-03-19T06:54:17.829Z,343.12
2019-03-19T06:55:17.832Z,354.38
2019-03-19T06:56:17.812Z,371.25
2019-03-19T06:57:17.795Z,388.12
2019-03-19T06:58:17.785Z,405.00
2019-03-19T06:59:17.792Z,416.25
2019-03-19T07:00:17.869Z,438.75
2019-03-19T07:01:17.755Z,461.25
2019-03-19T07:02:17.763Z,483.75
2019-03-19T07:03:17.733Z,517.50
2019-03-19T07:04:17.721Z,540.00
2019-03-19T07:05:17.716Z,568.12
2019-03-19T07:06:17.709Z,607.50
2019-03-19T07:07:17.685Z,635.62
2019-03-19T07:08:17.692Z,675.00
2019-03-19T07:09:17.670Z,703.12
2019-03-19T07:10:17.677Z,714.38
2019-03-19T07:11:17.658Z,748.12
2019-03-19T07:12:17.637Z,765.00
2019-03-19T07:13:17.620Z,804.38
2019-03-19T07:14:17.609Z,821.25
2019-03-19T07:15:17.614Z,894.38
2019-03-19T07:16:17.621Z,1288.12
2019-03-19T07:17:17.581Z,1839.38
2019-03-19T07:18:17.565Z,1057.50
2019-03-19T07:19:17.561Z,826.88
2019-03-19T07:20:17.553Z,770.62
2019-03-19T07:21:17.540Z,793.12
2019-03-19T07:22:17.532Z,759.38
2019-03-19T07:23:17.513Z,770.62
2019-03-19T07:24:17.496Z,900.00
2019-03-19T07:25:17.510Z,765.00
2019-03-19T07:26:17.475Z,832.50
2019-03-19T07:27:17.472Z,838.12
2019-03-19T07:28:21.912Z,905.62
2019-03-19T07:29:18.439Z,905.62
2019-03-19T07:30:17.428Z,990.00
2019-03-19T07:31:17.424Z,1518.75
2019-03-19T07:32:17.450Z,1282.50
2019-03-19T07:33:17.396Z,1546.88
2019-03-19T07:34:17.386Z,2581.88
2019-03-19T07:35:17.372Z,2570.62
2019-03-19T07:36:17.362Z,2441.25
2019-03-19T07:37:17.358Z,1901.25
2019-03-19T07:38:17.367Z,1091.25
2019-03-19T07:39:17.336Z,1237.50
2019-03-19T07:40:17.317Z,933.75
2019-03-19T07:41:17.747Z,888.75
2019-03-19T07:42:17.295Z,916.88
2019-03-19T07:43:17.302Z,984.38
2019-03-19T07:44:17.285Z,1080.00
2019-03-19T07:45:17.263Z,1029.38
2019-03-19T07:46:17.253Z,1068.75
2019-03-19T07:47:17.246Z,1209.38
2019-03-19T07:48:17.263Z,1428.75
2019-03-19T07:49:17.221Z,1012.50
2019-03-19T07:50:17.211Z,973.12
2019-03-19T07:51:17.200Z,984.38
2019-03-19T07:52:17.188Z,1040.62
2019-03-19T07:53:17.177Z,1102.50
2019-03-19T07:54:17.204Z,1006.88
2019-03-19T07:55:17.157Z,945.00
2019-03-19T07:56:17.147Z,939.38
2019-03-19T07:57:17.139Z,956.25
2019-03-19T07:58:17.117Z,1023.75
2019-03-19T07:59:17.106Z,1147.50
2019-03-19T08:00:17.105Z,1276.88
2019-03-19T08:01:17.088Z,1805.62
2019-03-19T08:02:17.080Z,1141.88
2019-03-19T08:03:17.078Z,1051.88
2019-03-19T08:04:17.054Z,1001.25
2019-03-19T08:05:17.055Z,950.62
2019-03-19T08:06:17.034Z,916.88
2019-03-19T08:07:17.018Z,916.88
2019-03-19T08:08:17.009Z,950.62
2019-03-19T08:09:17.001Z,995.62
2019-03-19T08:10:16.985Z,1074.38
2019-03-19T08:11:16.985Z,1108.12
2019-03-19T08:12:16.965Z,1147.50
2019-03-19T08:13:16.953Z,1186.88
2019-03-19T08:14:16.962Z,1158.75
2019-03-19T08:15:16.939Z,1158.75
2019-03-19T08:16:27.091Z,1282.50
2019-03-19T08:17:17.910Z,1462.50
2019-03-19T08:18:16.902Z,1755.00
2019-03-19T08:19:16.891Z,2486.25
2019-03-19T08:20:16.888Z,1890.00
2019-03-19T08:21:16.870Z,1856.25
2019-03-19T08:22:16.862Z,2120.62
2019-03-19T08:23:16.848Z,1575.00
2019-03-19T08:24:16.834Z,1400.62
2019-03-19T08:25:16.836Z,1777.50
2019-03-19T08:26:16.823Z,1400.62
2019-03-19T08:27:16.802Z,1186.88
2019-03-19T08:28:16.790Z,1170.00
2019-03-19T08:29:16.779Z,1018.12
2019-03-19T08:30:16.773Z,2508.75
2019-03-19T08:31:16.760Z,1310.62
2019-03-19T08:32:16.756Z,3318.75
2019-03-19T08:33:16.733Z,2880.00
2019-03-19T08:34:16.718Z,1518.75
2019-03-19T08:35:16.709Z,1501.88
2019-03-19T08:36:16.710Z,3555.00
2019-03-19T08:37:16.759Z,1665.00
2019-03-19T08:38:16.712Z,3375.00
2019-03-19T08:39:16.666Z,3526.88
2019-03-19T08:40:16.652Z,1552.50
2019-03-19T08:41:16.638Z,1248.75
2019-03-19T08:42:16.637Z,2520.00
2019-03-19T08:43:16.648Z,1260.00
2019-03-19T08:44:16.606Z,1254.38
2019-03-19T08:45:16.598Z,1811.25
2019-03-19T08:46:16.588Z,1215.00
2019-03-19T08:47:16.571Z,1040.62
2019-03-19T08:48:16.563Z,3015.00
2019-03-19T08:49:16.558Z,1845.00
2019-03-19T08:50:16.551Z,2773.12
2019-03-19T08:51:16.529Z,3960.00
2019-03-19T08:52:16.522Z,3937.50
2019-03-19T08:53:16.509Z,3915.00
2019-03-19T08:54:16.508Z,1890.00
2019-03-19T08:55:16.483Z,1288.12
2019-03-19T08:56:16.479Z,1541.25
2019-03-19T08:57:16.470Z,2649.38
2019-03-19T08:58:16.453Z,1063.12
2019-03-19T08:59:16.484Z,1068.75
2019-03-19T09:00:16.436Z,1434.38
2019-03-19T09:01:16.417Z,1057.50
2019-03-19T09:02:16.407Z,866.25
2019-03-19T09:03:16.393Z,770.62
2019-03-19T09:04:16.381Z,669.38
2019-03-19T09:05:16.389Z,691.88
2019-03-19T09:06:16.364Z,663.75
2019-03-19T09:07:16.354Z,995.62
2019-03-19T09:08:16.343Z,3436.88
2019-03-19T09:09:16.330Z,3071.25
2019-03-19T09:10:16.334Z,1153.12
2019-03-19T09:11:16.345Z,894.38
2019-03-19T09:12:16.297Z,3639.38
2019-03-19T09:13:16.286Z,3521.25
2019-03-19T09:14:16.276Z,1901.25
2019-03-19T09:15:16.262Z,849.38
2019-03-19T09:16:16.248Z,815.62
2019-03-19T09:17:16.259Z,939.38
2019-03-19T09:18:16.269Z,1186.88
2019-03-19T09:19:16.226Z,1209.38
2019-03-19T09:20:16.213Z,1293.75
2019-03-19T09:21:16.195Z,3903.75
2019-03-19T09:22:16.201Z,3948.75
2019-03-19T09:23:16.176Z,3892.50
2019-03-19T09:24:16.200Z,3931.88
2019-03-19T09:25:16.150Z,3785.62
2019-03-19T09:26:16.159Z,3735.00
2019-03-19T09:27:16.138Z,3622.50
2019-03-19T09:28:16.132Z,3616.88
2019-03-19T09:29:17.253Z,3780.00
2019-03-19T09:30:16.098Z,3847.50
2019-03-19T09:31:16.083Z,3864.38
2019-03-19T09:32:16.087Z,3926.25
2019-03-19T09:33:16.061Z,4145.62
2019-03-19T09:34:16.058Z,4466.25
2019-03-19T09:35:16.045Z,2182.50
2019-03-19T09:36:16.029Z,4235.62
2019-03-19T09:37:16.051Z,4348.12
2019-03-19T09:38:16.006Z,1434.38
2019-03-19T09:39:16.000Z,1316.25
2019-03-19T09:40:15.982Z,1158.75
2019-03-19T09:41:15.976Z,1057.50
2019-03-19T09:42:15.962Z,1108.12
2019-03-19T09:43:15.969Z,1147.50
2019-03-19T09:44:15.941Z,1226.25
2019-03-19T09:45:15.943Z,1693.12
2019-03-19T09:46:15.917Z,1501.88
2019-03-19T09:47:15.917Z,4066.88
2019-03-19T09:48:15.893Z,1226.25
2019-03-19T09:49:15.893Z,1186.88
2019-03-19T09:50:15.872Z,1333.12
2019-03-19T09:51:15.862Z,1856.25
2019-03-19T09:52:15.862Z,4123.12
2019-03-19T09:53:15.883Z,3965.62
2019-03-19T09:54:15.837Z,1254.38
2019-03-19T09:55:15.836Z,877.50
2019-03-19T09:56:15.802Z,798.75
2019-03-19T09:57:15.796Z,798.75
2019-03-19T09:58:15.787Z,793.12
2019-03-19T09:59:15.783Z,781.88
2019-03-19T10:00:15.762Z,787.50
2019-03-19T10:01:15.745Z,753.75
2019-03-19T10:02:15.735Z,708.75
2019-03-19T10:03:15.763Z,731.25
2019-03-19T10:04:15.713Z,798.75
2019-03-19T10:05:15.706Z,877.50
2019-03-19T10:06:15.690Z,2531.25
2019-03-19T10:07:15.686Z,4027.50
2019-03-19T10:08:15.671Z,3892.50
2019-03-19T10:09:15.673Z,838.12
2019-03-19T10:10:15.649Z,776.25
2019-03-19T10:11:15.635Z,787.50
2019-03-19T10:12:15.651Z,759.38
2019-03-19T10:13:15.633Z,697.50
2019-03-19T10:14:15.604Z,630.00
2019-03-19T10:15:15.601Z,596.25
2019-03-19T10:16:15.577Z,601.88
2019-03-19T10:17:15.600Z,618.75
2019-03-19T10:18:15.563Z,635.62
2019-03-19T10:19:15.546Z,618.75
2019-03-19T10:20:17.700Z,601.88
2019-03-19T10:21:15.552Z,613.12
2019-03-19T10:22:15.518Z,646.88
2019-03-19T10:23:15.517Z,686.25
2019-03-19T10:24:15.490Z,731.25
2019-03-19T10:25:15.479Z,810.00
2019-03-19T10:26:15.472Z,860.62
2019-03-19T10:27:15.459Z,860.62
2019-03-19T10:28:15.498Z,810.00
2019-03-19T10:29:15.439Z,793.12
2019-03-19T10:30:15.426Z,3560.62
2019-03-19T10:31:15.423Z,3836.25
2019-03-19T10:32:15.418Z,4038.75
2019-03-19T10:33:16.104Z,4021.88
2019-03-19T10:34:15.413Z,4038.75
2019-03-19T10:35:15.375Z,3926.25
2019-03-19T10:36:15.367Z,4145.62
2019-03-19T10:37:15.360Z,4348.12
2019-03-19T10:38:15.350Z,4258.12
2019-03-19T10:39:15.325Z,4258.12
2019-03-19T10:40:15.324Z,4140.00
2019-03-19T10:41:15.308Z,1434.38
2019-03-19T10:42:15.323Z,990.00
2019-03-19T10:43:15.288Z,888.75
2019-03-19T10:44:15.266Z,855.00
2019-03-19T10:45:15.257Z,905.62
2019-03-19T10:46:15.249Z,1271.25
2019-03-19T10:47:15.304Z,3847.50
2019-03-19T10:48:15.257Z,3971.25
2019-03-19T10:49:15.211Z,3960.00
2019-03-19T10:50:15.199Z,1226.25
2019-03-19T10:51:15.197Z,984.38
2019-03-19T10:52:15.182Z,838.12
2019-03-19T10:53:15.208Z,753.75
2019-03-19T10:54:15.156Z,680.62
2019-03-19T10:55:15.143Z,624.38
2019-03-19T10:56:15.138Z,596.25
2019-03-19T10:57:15.130Z,585.00
2019-03-19T10:58:15.122Z,590.62
2019-03-19T10:59:15.110Z,613.12
2019-03-19T11:00:15.087Z,613.12
2019-03-19T11:01:15.081Z,630.00
2019-03-19T11:02:15.065Z,658.12
2019-03-19T11:03:15.074Z,686.25
2019-03-19T11:04:15.072Z,725.62
2019-03-19T11:05:15.035Z,770.62
2019-03-19T11:06:15.021Z,832.50
2019-03-19T11:07:15.385Z,871.88
2019-03-19T11:08:15.007Z,922.50
2019-03-19T11:09:14.991Z,1839.38
2019-03-19T11:10:14.989Z,3076.88
2019-03-19T11:11:14.971Z,4016.25
2019-03-19T11:12:14.961Z,3746.25
2019-03-19T11:13:14.947Z,3673.12
2019-03-19T11:14:14.933Z,3639.38
2019-03-19T11:15:14.948Z,3780.00
2019-03-19T11:16:14.910Z,3836.25
2019-03-19T11:17:14.908Z,3847.50
2019-03-19T11:18:14.896Z,4016.25
2019-03-19T11:19:14.887Z,4145.62
2019-03-19T11:20:14.931Z,4252.50
2019-03-19T11:21:14.858Z,855.00
2019-03-19T11:22:14.851Z,860.62
2019-03-19T11:23:14.836Z,866.25
2019-03-19T11:24:14.823Z,894.38
2019-03-19T11:25:14.812Z,916.88
2019-03-19T11:26:14.839Z,933.75
2019-03-19T11:27:14.806Z,1001.25
2019-03-19T11:28:14.783Z,1080.00
2019-03-19T11:29:14.766Z,1108.12
2019-03-19T11:30:14.764Z,4275.00
2019-03-19T11:31:14.750Z,4100.62
2019-03-19T11:32:14.750Z,4016.25
2019-03-19T11:33:14.720Z,1355.62
2019-03-19T11:34:14.713Z,4185.00
2019-03-19T11:35:14.705Z,990.00
2019-03-19T11:36:14.704Z,3459.38
2019-03-19T11:37:14.691Z,1029.38
2019-03-19T11:38:14.666Z,4055.62
2019-03-19T11:39:14.674Z,3965.62
2019-03-19T11:40:14.647Z,3976.88
2019-03-19T11:41:14.690Z,4078.12
2019-03-19T11:42:14.626Z,4224.38
2019-03-19T11:43:14.609Z,4258.12
2019-03-19T11:44:14.600Z,4185.00
2019-03-19T11:45:14.620Z,4224.38
2019-03-19T11:46:14.575Z,4190.62
2019-03-19T11:47:14.582Z,1029.38
2019-03-19T11:48:14.554Z,2047.50
2019-03-19T11:49:14.548Z,883.12
2019-03-19T11:50:14.541Z,1023.75
2019-03-19T11:51:14.534Z,860.62
2019-03-19T11:52:14.521Z,843.75
2019-03-19T11:53:14.496Z,810.00
2019-03-19T11:54:14.491Z,781.88
2019-03-19T11:55:14.483Z,720.00
2019-03-19T11:56:14.468Z,658.12
2019-03-19T11:57:14.506Z,618.75
2019-03-19T11:58:14.447Z,579.38
2019-03-19T11:59:14.446Z,551.25
2019-03-19T12:00:14.418Z,523.12
2019-03-19T12:01:14.409Z,540.00
2019-03-19T12:02:25.345Z,568.12
2019-03-19T12:03:16.609Z,601.88
2019-03-19T12:04:14.381Z,630.00
2019-03-19T12:05:14.370Z,646.88
2019-03-19T12:06:14.362Z,663.75
2019-03-19T12:07:14.347Z,680.62
2019-03-19T12:08:14.338Z,714.38
2019-03-19T12:09:14.333Z,753.75
2019-03-19T12:10:14.310Z,804.38
2019-03-19T12:11:14.306Z,849.38
2019-03-19T12:12:14.296Z,900.00
2019-03-19T12:13:14.274Z,911.25
2019-03-19T12:14:14.290Z,928.12
2019-03-19T12:15:14.261Z,950.62
2019-03-19T12:16:14.242Z,973.12
2019-03-19T12:17:14.240Z,1006.88
2019-03-19T12:18:14.224Z,1046.25
2019-03-19T12:19:14.212Z,1046.25
2019-03-19T12:20:14.213Z,1046.25
2019-03-19T12:21:14.187Z,1074.38
2019-03-19T12:22:14.182Z,1108.12
2019-03-19T12:23:14.169Z,1170.00
2019-03-19T12:24:14.176Z,1265.62
2019-03-19T12:25:14.156Z,1265.62
2019-03-19T12:26:14.160Z,1344.38
2019-03-19T12:27:14.125Z,1513.12
2019-03-19T12:28:14.126Z,1524.38
2019-03-19T12:29:14.124Z,1636.88
2019-03-19T12:30:22.297Z,2098.12
2019-03-19T12:31:15.072Z,3093.75
2019-03-19T12:32:14.068Z,1873.12
2019-03-19T12:33:14.056Z,2688.75
2019-03-19T12:34:14.045Z,4263.75
2019-03-19T12:35:14.037Z,1243.12
2019-03-19T12:36:14.045Z,1136.25
2019-03-19T12:37:14.007Z,1085.62
2019-03-19T12:38:14.000Z,990.00
2019-03-19T12:39:14.006Z,945.00
2019-03-19T12:40:14.026Z,956.25
2019-03-19T12:41:13.974Z,1001.25
2019-03-19T12:42:13.953Z,995.62
2019-03-19T12:43:13.939Z,1029.38