createdAt,value
2019-02-28T00:01:28.045Z,7.00
2019-02-28T00:03:58.065Z,6.90
2019-02-28T00:06:24.633Z,6.90
2019-02-28T00:08:53.626Z,6.80
2019-02-28T00:11:21.258Z,6.80
2019-02-28T00:13:48.702Z,6.80
2019-02-28T00:16:16.064Z,6.70
2019-02-28T00:18:43.691Z,6.70
2019-02-28T00:21:11.078Z,6.70
2019-02-28T00:23:38.445Z,6.70
2019-02-28T00:26:05.803Z,6.60
2019-02-28T00:28:33.169Z,6.60
2019-02-28T00:31:00.506Z,6.60
2019-02-28T00:33:30.869Z,6.60
2019-02-28T00:35:57.165Z,6.50
2019-02-28T00:38:29.479Z,6.50
2019-02-28T00:40:53.839Z,6.50
2019-02-28T00:43:22.250Z,6.50
2019-02-28T00:45:50.349Z,6.40
2019-02-28T00:48:18.258Z,6.40
2019-02-28T00:50:46.969Z,6.40
2019-02-28T00:53:14.366Z,6.40
2019-02-28T00:55:41.698Z,6.30
2019-02-28T00:58:09.097Z,6.30
2019-02-28T01:00:38.049Z,6.20
2019-02-28T01:03:05.443Z,6.30
2019-02-28T01:05:32.851Z,6.30
2019-02-28T01:08:00.315Z,6.30
2019-02-28T01:10:27.973Z,6.30
2019-02-28T01:12:55.339Z,6.20
2019-02-28T01:15:22.670Z,6.20
2019-02-28T01:17:50.058Z,6.20
2019-02-28T01:20:17.410Z,6.10
2019-02-28T01:22:46.959Z,6.10
2019-02-28T01:25:14.353Z,6.10
2019-02-28T01:27:42.493Z,6.10
2019-02-28T01:30:10.035Z,6.10
2019-02-28T01:32:37.398Z,6.10
2019-02-28T01:35:06.803Z,6.00
2019-02-28T01:37:34.429Z,6.00
2019-02-28T01:40:04.340Z,6.00
2019-02-28T01:42:30.939Z,6.00
2019-02-28T01:44:58.307Z,6.00
2019-02-28T01:47:25.700Z,6.00
2019-02-28T01:49:53.154Z,5.90
2019-02-28T01:52:20.525Z,5.90
2019-02-28T01:54:47.903Z,5.90
2019-02-28T01:57:15.277Z,5.80
2019-02-28T01:59:42.627Z,5.80
2019-02-28T02:02:09.928Z,5.80
2019-02-28T02:04:37.287Z,5.80
2019-02-28T02:07:04.674Z,5.80
2019-02-28T02:09:32.149Z,5.80
2019-02-28T02:11:59.517Z,5.70
2019-02-28T02:14:26.870Z,5.70
2019-02-28T02:16:54.219Z,5.70
2019-02-28T02:19:21.606Z,5.60
2019-02-28T02:21:48.970Z,5.60
2019-02-28T02:24:16.221Z,5.60
2019-02-28T02:26:45.170Z,5.60
2019-02-28T02:29:12.949Z,5.50
2019-02-28T02:31:40.331Z,5.50
2019-02-28T02:34:07.950Z,5.40
2019-02-28T02:36:35.301Z,5.40
2019-02-28T02:39:04.889Z,5.40
2019-02-28T02:41:33.492Z,5.40
2019-02-28T02:44:01.778Z,5.40
2019-02-28T02:46:29.267Z,5.40
2019-02-28T02:48:56.604Z,5.30
2019-02-28T02:51:23.946Z,5.20
2019-02-28T02:53:51.420Z,5.30
2019-02-28T02:56:18.821Z,5.30
2019-02-28T02:58:46.292Z,5.30
2019-02-28T03:01:13.708Z,5.30
2019-02-28T03:03:44.358Z,5.30
2019-02-28T03:06:14.050Z,5.20
2019-02-28T03:08:39.722Z,5.20
2019-02-28T03:11:07.533Z,5.20
2019-02-28T03:13:41.852Z,5.10
2019-02-28T03:16:04.154Z,5.10
2019-02-28T03:18:31.512Z,5.10
2019-02-28T03:20:58.851Z,5.10
2019-02-28T03:23:26.227Z,5.10
2019-02-28T03:25:53.579Z,5.00
2019-02-28T03:28:20.962Z,5.00
2019-02-28T03:30:48.311Z,5.00
2019-02-28T03:33:27.405Z,5.00
2019-02-28T03:35:44.942Z,5.00
2019-02-28T03:38:12.743Z,5.00
2019-02-28T03:40:41.278Z,4.90
2019-02-28T03:43:08.925Z,4.90
2019-02-28T03:45:36.271Z,4.90
2019-02-28T03:48:03.625Z,4.90
2019-02-28T03:50:31.015Z,4.80
2019-02-28T03:52:58.388Z,4.80
2019-02-28T03:55:25.712Z,4.80
2019-02-28T03:57:53.073Z,4.70
2019-02-28T04:00:20.619Z,4.70
2019-02-28T04:02:47.955Z,4.70
2019-02-28T04:05:15.292Z,4.70
2019-02-28T04:07:42.714Z,4.70
2019-02-28T04:10:10.099Z,4.60
2019-02-28T04:12:45.103Z,4.50
2019-02-28T04:15:10.204Z,4.50
2019-02-28T04:17:37.482Z,4.40
2019-02-28T04:20:04.941Z,4.50
2019-02-28T04:22:32.295Z,4.50
2019-02-28T04:24:59.650Z,4.50
2019-02-28T04:27:26.911Z,4.50
2019-02-28T04:29:54.350Z,4.50
2019-02-28T04:32:26.680Z,4.40
2019-02-28T04:34:50.951Z,4.40
2019-02-28T04:37:18.231Z,4.40
2019-02-28T04:39:45.515Z,4.40
2019-02-28T04:42:12.847Z,4.40
2019-02-28T04:44:40.249Z,4.40
2019-02-28T04:47:07.708Z,4.40
2019-02-28T04:49:35.129Z,4.30
2019-02-28T04:52:02.465Z,4.30
2019-02-28T04:54:29.842Z,4.30
2019-02-28T04:56:57.210Z,4.30
2019-02-28T04:59:24.465Z,4.20
2019-02-28T05:01:51.834Z,4.20
2019-02-28T05:04:19.239Z,4.20
2019-02-28T05:06:46.883Z,4.10
2019-02-28T05:09:14.341Z,4.30
2019-02-28T05:11:42.631Z,4.10
2019-02-28T05:14:10.026Z,4.10
2019-02-28T05:16:37.393Z,4.00
2019-02-28T05:19:04.770Z,4.10
2019-02-28T05:21:32.165Z,4.10
2019-02-28T05:23:59.511Z,4.10
2019-02-28T05:26:27.047Z,4.00
2019-02-28T05:28:54.542Z,4.00
2019-02-28T05:31:24.201Z,4.00
2019-02-28T05:33:51.262Z,4.00
2019-02-28T05:36:18.678Z,4.00
2019-02-28T05:38:46.124Z,4.10
2019-02-28T05:41:15.276Z,4.00
2019-02-28T05:43:45.320Z,4.00
2019-02-28T05:46:12.733Z,3.90
2019-02-28T05:48:40.161Z,3.90
2019-02-28T05:51:07.555Z,3.90
2019-02-28T05:53:34.983Z,3.80
2019-02-28T05:56:02.374Z,3.90
2019-02-28T05:58:29.764Z,3.80
2019-02-28T06:00:57.126Z,3.80
2019-02-28T06:03:25.465Z,3.80
2019-02-28T06:05:52.967Z,3.80
2019-02-28T06:08:20.400Z,3.80
2019-02-28T06:10:47.735Z,3.80
2019-02-28T06:13:18.031Z,3.80
2019-02-28T06:15:45.711Z,3.80
2019-02-28T06:18:13.222Z,3.80
2019-02-28T06:20:40.711Z,3.80
2019-02-28T06:23:09.462Z,3.80
2019-02-28T06:25:37.337Z,3.80
2019-02-28T06:28:04.747Z,3.80
2019-02-28T06:30:32.154Z,3.80
2019-02-28T06:32:59.618Z,3.80
2019-02-28T06:35:27.135Z,3.80
2019-02-28T06:37:54.492Z,3.80
2019-02-28T06:40:21.864Z,3.80
2019-02-28T06:42:49.123Z,3.90
2019-02-28T06:45:16.556Z,3.80
2019-02-28T06:47:48.013Z,3.90
2019-02-28T06:50:13.866Z,3.90
2019-02-28T06:52:41.390Z,3.90
2019-02-28T06:55:12.588Z,3.90
2019-02-28T06:57:40.350Z,4.00
2019-02-28T07:00:10.401Z,4.10
2019-02-28T07:02:37.446Z,4.10
2019-02-28T07:05:05.162Z,4.20
2019-02-28T07:07:32.398Z,4.20
2019-02-28T07:09:59.661Z,4.20
2019-02-28T07:12:30.556Z,4.30
2019-02-28T07:14:57.976Z,4.30
2019-02-28T07:17:25.352Z,4.30
2019-02-28T07:19:52.738Z,4.40
2019-02-28T07:22:20.723Z,4.40
2019-02-28T07:24:48.169Z,4.50
2019-02-28T07:27:15.539Z,4.60
2019-02-28T07:29:43.552Z,4.70
2019-02-28T07:32:11.010Z,4.80
2019-02-28T07:34:38.519Z,4.80
2019-02-28T07:37:05.912Z,5.00
2019-02-28T07:39:33.248Z,5.10
2019-02-28T07:42:02.103Z,5.20
2019-02-28T07:44:29.888Z,5.30
2019-02-28T07:46:57.227Z,5.30
2019-02-28T07:49:27.431Z,5.50
2019-02-28T07:51:56.952Z,5.60
2019-02-28T07:54:24.032Z,5.70
2019-02-28T07:56:51.394Z,5.90
2019-02-28T07:59:19.240Z,6.10
2019-02-28T08:01:46.574Z,6.10
2019-02-28T08:04:18.042Z,6.20
2019-02-28T08:06:43.278Z,6.40
2019-02-28T08:09:27.214Z,6.50
2019-02-28T08:11:56.709Z,6.70
2019-02-28T08:14:24.231Z,6.90
2019-02-28T08:16:51.658Z,7.00
2019-02-28T08:19:19.017Z,7.20
2019-02-28T08:21:50.253Z,7.40
2019-02-28T08:24:15.704Z,7.60
2019-02-28T08:26:43.721Z,7.70
2019-02-28T08:29:11.742Z,7.90
2019-02-28T08:31:39.198Z,8.00
2019-02-28T08:34:06.614Z,8.20
2019-02-28T08:36:34.122Z,8.40
2019-02-28T08:39:01.500Z,8.50
2019-02-28T08:41:28.764Z,8.70
2019-02-28T08:43:56.127Z,8.90
2019-02-28T08:46:23.530Z,9.00
2019-02-28T08:48:50.878Z,9.20
2019-02-28T08:51:18.246Z,9.50
2019-02-28T08:53:50.791Z,9.80
2019-02-28T08:56:15.004Z,10.00
2019-02-28T08:58:42.753Z,10.20
2019-02-28T09:01:10.157Z,10.40
2019-02-28T09:03:37.516Z,10.70
2019-02-28T09:06:07.263Z,11.00
2019-02-28T09:08:34.102Z,11.10
2019-02-28T09:11:01.450Z,11.30
2019-02-28T09:13:28.808Z,11.60
2019-02-28T09:15:56.153Z,11.80
2019-02-28T09:18:23.541Z,12.10
2019-02-28T09:20:50.873Z,12.40
2019-02-28T09:23:18.342Z,12.60
2019-02-28T09:25:45.770Z,12.90
2019-02-28T09:28:13.856Z,13.20
2019-02-28T09:30:41.264Z,13.70
2019-02-28T09:33:08.585Z,14.00
2019-02-28T09:35:35.923Z,14.50
2019-02-28T09:38:08.059Z,14.80
2019-02-28T09:40:32.833Z,15.10
2019-02-28T09:43:00.359Z,15.50
2019-02-28T09:45:27.771Z,16.50
2019-02-28T09:47:55.177Z,18.10
2019-02-28T09:50:23.382Z,19.90
2019-02-28T09:52:50.881Z,21.60
2019-02-28T09:55:18.245Z,23.10
2019-02-28T09:57:45.656Z,23.90
2019-02-28T10:00:14.790Z,24.60
2019-02-28T10:02:43.779Z,25.70
2019-02-28T10:05:11.825Z,26.90
2019-02-28T10:07:39.299Z,27.20
2019-02-28T10:10:09.446Z,26.30
2019-02-28T10:12:39.423Z,25.30
2019-02-28T10:15:07.728Z,24.30
2019-02-28T10:17:35.033Z,24.00
2019-02-28T10:20:02.418Z,24.00
2019-02-28T10:22:29.667Z,23.90
2019-02-28T10:24:57.038Z,23.30
2019-02-28T10:27:26.899Z,22.70
2019-02-28T10:29:53.608Z,22.30
2019-02-28T10:32:20.958Z,22.20
2019-02-28T10:34:48.298Z,22.10
2019-02-28T10:37:15.660Z,21.60
2019-02-28T10:39:43.317Z,21.00
2019-02-28T10:42:11.126Z,20.50
2019-02-28T10:44:38.499Z,20.10
2019-02-28T10:47:05.926Z,19.80
2019-02-28T10:49:33.292Z,19.40
2019-02-28T10:52:00.647Z,19.10
2019-02-28T10:54:28.042Z,18.90
2019-02-28T10:56:55.442Z,18.70
2019-02-28T10:59:24.450Z,18.60
2019-02-28T11:01:52.093Z,18.40
2019-02-28T11:04:19.421Z,18.10
2019-02-28T11:06:46.940Z,17.80
2019-02-28T11:09:21.705Z,17.70
2019-02-28T11:11:48.259Z,17.80
2019-02-28T11:14:16.156Z,18.40
2019-02-28T11:16:43.560Z,19.10
2019-02-28T11:19:13.830Z,19.90
2019-02-28T11:21:40.318Z,20.60
2019-02-28T11:24:07.698Z,21.70
2019-02-28T11:26:35.094Z,22.30
2019-02-28T11:29:03.148Z,22.70
2019-02-28T11:31:31.318Z,23.10
2019-02-28T11:33:58.658Z,23.70
2019-02-28T11:36:26.114Z,23.80
2019-02-28T11:38:55.456Z,23.80
2019-02-28T11:41:22.737Z,23.90
2019-02-28T11:43:50.101Z,24.40
2019-02-28T11:46:17.446Z,24.90
2019-02-28T11:48:44.797Z,25.30
2019-02-28T11:51:14.643Z,25.80
2019-02-28T11:53:41.489Z,25.40
2019-02-28T11:56:08.822Z,25.20
2019-02-28T11:58:36.201Z,25.10
2019-02-28T12:01:03.602Z,25.00
2019-02-28T12:03:31.901Z,24.40
2019-02-28T12:06:00.188Z,23.50
2019-02-28T12:08:27.679Z,23.00
2019-02-28T12:10:55.030Z,23.10
2019-02-28T12:13:22.515Z,23.10
2019-02-28T12:15:49.957Z,23.00
2019-02-28T12:18:17.327Z,22.80
2019-02-28T12:20:44.606Z,22.20
2019-02-28T12:23:11.913Z,21.60
2019-02-28T12:25:42.732Z,20.80
2019-02-28T12:28:09.760Z,20.20
2019-02-28T12:30:37.093Z,19.90
2019-02-28T12:33:04.524Z,19.70
2019-02-28T12:35:37.481Z,19.40
2019-02-28T12:38:01.184Z,19.00
2019-02-28T12:40:28.863Z,18.80
2019-02-28T12:42:56.303Z,18.60
2019-02-28T12:45:26.257Z,18.60
2019-02-28T12:47:53.593Z,18.70
2019-02-28T12:50:20.990Z,18.70
2019-02-28T12:52:49.893Z,18.60
2019-02-28T12:55:17.455Z,18.40
2019-02-28T12:57:44.785Z,18.30
2019-02-28T13:00:14.761Z,18.00
2019-02-28T13:02:43.686Z,17.90
2019-02-28T13:05:14.814Z,17.60
2019-02-28T13:07:41.189Z,17.40
2019-02-28T13:10:09.545Z,17.10
2019-02-28T13:12:36.947Z,16.90
2019-02-28T13:15:05.541Z,16.70
2019-02-28T13:17:32.974Z,16.50
2019-02-28T13:20:00.630Z,16.20
2019-02-28T13:22:28.220Z,15.90
2019-02-28T13:24:55.568Z,15.40
2019-02-28T13:27:22.927Z,15.00
2019-02-28T13:29:50.301Z,14.70
2019-02-28T13:32:17.611Z,14.50
2019-02-28T13:34:45.010Z,14.30
2019-02-28T13:37:12.365Z,14.10
2019-02-28T13:39:39.741Z,13.90
2019-02-28T13:42:07.125Z,13.70
2019-02-28T13:44:36.597Z,13.40
2019-02-28T13:47:09.431Z,13.20
2019-02-28T13:49:33.045Z,13.10
2019-02-28T13:52:03.225Z,13.00
2019-02-28T13:54:32.526Z,12.90
2019-02-28T13:56:59.866Z,12.90
2019-02-28T13:59:28.454Z,12.80
2019-02-28T14:01:56.501Z,12.80
2019-02-28T14:04:27.033Z,12.70
2019-02-28T14:06:55.691Z,12.70
2019-02-28T14:09:23.083Z,12.60
2019-02-28T14:11:53.086Z,12.60
2019-02-28T14:14:22.204Z,12.50
2019-02-28T14:16:49.700Z,12.50
2019-02-28T14:19:20.288Z,12.40
2019-02-28T14:21:46.312Z,12.40
2019-02-28T14:24:13.660Z,12.40
2019-02-28T14:26:42.992Z,12.40
2019-02-28T14:29:11.625Z,12.50
2019-02-28T14:31:39.119Z,12.50
2019-02-28T14:34:06.492Z,12.60
2019-02-28T14:36:33.896Z,12.70
2019-02-28T14:39:01.306Z,12.80
2019-02-28T14:41:31.820Z,12.90
2019-02-28T14:43:58.424Z,12.90
2019-02-28T14:46:25.781Z,12.90
2019-02-28T14:48:53.136Z,12.80
2019-02-28T14:51:20.530Z,12.80
2019-02-28T14:53:49.121Z,12.70
2019-02-28T14:56:17.000Z,12.60
2019-02-28T14:58:44.448Z,12.70
2019-02-28T15:01:16.831Z,12.80
2019-02-28T15:03:41.077Z,12.90
2019-02-28T15:06:08.446Z,13.10
2019-02-28T15:08:35.778Z,13.20
2019-02-28T15:11:03.116Z,13.30
2019-02-28T15:13:33.414Z,13.40
2019-02-28T15:16:01.802Z,13.50
2019-02-28T15:18:29.177Z,13.50
2019-02-28T15:20:56.542Z,13.50
2019-02-28T15:23:23.930Z,13.50
2019-02-28T15:25:54.259Z,13.40
2019-02-28T15:28:20.586Z,13.40
2019-02-28T15:30:47.948Z,13.40
2019-02-28T15:33:15.294Z,13.40
2019-02-28T15:35:42.672Z,13.40
2019-02-28T15:38:10.417Z,13.30
2019-02-28T15:40:37.968Z,13.20
2019-02-28T15:43:05.393Z,13.20
2019-02-28T15:45:36.261Z,13.20
2019-02-28T15:48:02.228Z,13.20
2019-02-28T15:50:29.617Z,13.20
2019-02-28T15:52:57.474Z,13.10
2019-02-28T15:55:25.070Z,13.00
2019-02-28T15:57:52.428Z,13.00
2019-02-28T16:00:22.249Z,13.00
2019-02-28T16:02:50.607Z,13.00
2019-02-28T16:05:18.195Z,12.90
2019-02-28T16:07:45.644Z,12.90
2019-02-28T16:10:15.552Z,12.80
2019-02-28T16:12:42.900Z,12.80
2019-02-28T16:15:11.910Z,12.80
2019-02-28T16:17:39.724Z,12.80
2019-02-28T16:20:07.246Z,12.70
2019-02-28T16:22:34.647Z,12.70
2019-02-28T16:25:01.987Z,12.60
2019-02-28T16:27:29.594Z,12.60
2019-02-28T16:29:58.638Z,12.50
2019-02-28T16:32:26.016Z,12.50
2019-02-28T16:34:53.400Z,12.40
2019-02-28T16:37:20.710Z,12.40
2019-02-28T16:39:49.089Z,12.30
2019-02-28T16:42:17.577Z,12.30
2019-02-28T16:44:45.014Z,12.20
2019-02-28T16:47:12.370Z,12.20
2019-02-28T16:49:41.364Z,12.20
2019-02-28T16:52:08.934Z,12.20
2019-02-28T16:54:36.296Z,12.10
2019-02-28T16:57:03.652Z,12.10
2019-02-28T16:59:31.781Z,12.10
2019-02-28T17:01:59.779Z,12.00
2019-02-28T17:04:27.164Z,12.00
2019-02-28T17:06:55.562Z,12.00
2019-02-28T17:09:37.980Z,12.00
2019-02-28T17:12:15.357Z,12.00
2019-02-28T17:14:47.955Z,12.00
2019-02-28T17:17:16.786Z,12.00
2019-02-28T17:19:44.061Z,12.00
2019-02-28T17:22:11.588Z,12.00
2019-02-28T17:24:38.977Z,12.00
2019-02-28T17:27:43.893Z,12.00
2019-02-28T17:30:40.539Z,12.00
2019-02-28T17:33:08.990Z,12.00
2019-02-28T17:35:37.094Z,12.00
2019-02-28T17:38:04.588Z,11.90
2019-02-28T17:40:31.869Z,11.90
2019-02-28T17:42:59.306Z,11.90
2019-02-28T17:45:29.595Z,11.80
2019-02-28T17:48:52.508Z,11.80
2019-02-28T17:51:38.362Z,11.80
2019-02-28T17:54:54.272Z,11.80
2019-02-28T17:58:07.521Z,11.80
2019-02-28T18:01:04.709Z,11.80
2019-02-28T18:04:11.251Z,11.80
2019-02-28T18:07:23.684Z,11.80
2019-02-28T18:10:24.353Z,11.80
2019-02-28T18:13:16.241Z,11.80
2019-02-28T18:16:28.737Z,11.80
2019-02-28T18:19:32.785Z,11.70
2019-02-28T18:22:20.405Z,11.70
2019-02-28T18:25:08.282Z,11.70
2019-02-28T18:28:27.876Z,11.70
2019-02-28T18:31:14.880Z,11.70
2019-02-28T18:33:52.274Z,11.70
2019-02-28T18:36:21.593Z,11.70
2019-02-28T18:38:48.974Z,11.70
2019-02-28T18:41:16.378Z,11.70
2019-02-28T18:43:43.961Z,11.80
2019-02-28T18:46:11.379Z,11.70
2019-02-28T18:48:38.763Z,11.70
2019-02-28T18:51:06.117Z,11.80
2019-02-28T18:53:33.458Z,11.80
2019-02-28T18:56:00.864Z,11.80
2019-02-28T18:58:28.257Z,11.80
2019-02-28T19:00:55.688Z,11.80
2019-02-28T19:03:23.058Z,11.70
2019-02-28T19:05:50.445Z,11.80
2019-02-28T19:08:17.902Z,11.80
2019-02-28T19:10:45.321Z,11.70
2019-02-28T19:13:12.808Z,11.70
2019-02-28T19:15:40.245Z,11.70
2019-02-28T19:18:07.781Z,11.60
2019-02-28T19:20:35.096Z,11.60
2019-02-28T19:23:02.532Z,11.50
2019-02-28T19:25:29.916Z,11.50
2019-02-28T19:27:57.396Z,11.40
2019-02-28T19:30:27.320Z,11.40
2019-02-28T19:32:54.966Z,11.40
2019-02-28T19:35:22.428Z,11.40
2019-02-28T19:37:49.832Z,11.40
2019-02-28T19:40:17.239Z,11.40
2019-02-28T19:42:44.622Z,11.30
2019-02-28T19:45:12.656Z,11.40
2019-02-28T19:47:40.176Z,11.40
2019-02-28T19:50:08.772Z,11.40
2019-02-28T19:52:36.157Z,11.40
2019-02-28T19:55:03.746Z,11.30
2019-02-28T19:57:31.146Z,11.30
2019-02-28T19:59:58.563Z,11.20
2019-02-28T20:02:26.166Z,11.10
2019-02-28T20:04:53.841Z,11.10
2019-02-28T20:07:21.376Z,11.00
2019-02-28T20:09:48.862Z,11.00
2019-02-28T20:12:16.636Z,11.00
2019-02-28T20:14:44.044Z,10.90
2019-02-28T20:17:11.441Z,10.90
2019-02-28T20:19:38.897Z,10.80
2019-02-28T20:22:06.417Z,10.80
2019-02-28T20:24:33.928Z,10.80
2019-02-28T20:27:01.393Z,10.80
2019-02-28T20:29:28.777Z,10.70
2019-02-28T20:31:56.263Z,10.70
2019-02-28T20:34:23.719Z,10.80
2019-02-28T20:36:54.228Z,10.80
2019-02-28T20:39:21.849Z,10.80
2019-02-28T20:41:49.251Z,10.80
2019-02-28T20:44:16.644Z,10.80
2019-02-28T20:46:44.047Z,10.70
2019-02-28T20:49:11.379Z,10.70
2019-02-28T20:51:38.749Z,10.80
2019-02-28T20:54:06.131Z,10.70
2019-02-28T20:56:33.515Z,10.70
2019-02-28T20:59:00.957Z,10.70
2019-02-28T21:01:28.418Z,10.70
2019-02-28T21:03:56.708Z,10.60
2019-02-28T21:06:24.222Z,10.60
2019-02-28T21:08:51.870Z,10.50
2019-02-28T21:11:19.303Z,10.50
2019-02-28T21:13:46.721Z,10.40
2019-02-28T21:16:14.141Z,10.40
2019-02-28T21:18:41.520Z,10.40
2019-02-28T21:21:08.907Z,10.30
2019-02-28T21:23:36.266Z,10.30
2019-02-28T21:26:03.880Z,10.30
2019-02-28T21:28:31.255Z,10.20
2019-02-28T21:30:58.696Z,10.20
2019-02-28T21:33:26.146Z,10.20
2019-02-28T21:35:53.557Z,10.20
2019-02-28T21:38:20.934Z,10.20
2019-02-28T21:40:48.368Z,10.20
2019-02-28T21:43:15.792Z,10.10
2019-02-28T21:45:43.158Z,10.10
2019-02-28T21:48:10.523Z,10.10
2019-02-28T21:50:37.985Z,10.10
2019-02-28T21:53:05.295Z,10.00
2019-02-28T21:55:32.686Z,10.10
2019-02-28T21:58:00.123Z,10.10
2019-02-28T22:00:27.577Z,10.10
2019-02-28T22:02:54.904Z,10.10
2019-02-28T22:05:22.239Z,10.10
2019-02-28T22:07:49.667Z,10.10
2019-02-28T22:10:17.211Z,10.10
2019-02-28T22:12:44.706Z,10.10
2019-02-28T22:15:13.606Z,10.00
2019-02-28T22:17:40.974Z,10.10
2019-02-28T22:20:09.819Z,10.10
2019-02-28T22:22:37.233Z,10.10
2019-02-28T22:25:05.032Z,10.10
2019-02-28T22:27:32.410Z,10.10
2019-02-28T22:30:02.718Z,10.00
2019-02-28T22:32:35.718Z,10.00
2019-02-28T22:35:08.650Z,10.00
2019-02-28T22:37:35.995Z,10.00
2019-02-28T22:40:04.225Z,10.00
2019-02-28T22:42:31.892Z,10.00
2019-02-28T22:44:59.274Z,10.00
2019-02-28T22:47:26.774Z,10.00
2019-02-28T22:49:54.149Z,10.00
2019-02-28T22:52:21.505Z,10.00
2019-02-28T22:54:48.890Z,9.90
2019-02-28T22:57:16.254Z,9.90
2019-02-28T22:59:43.626Z,9.90
2019-02-28T23:02:11.030Z,9.90
2019-02-28T23:04:38.363Z,9.90
2019-02-28T23:07:05.730Z,9.90
2019-02-28T23:09:33.124Z,9.90
2019-02-28T23:12:00.592Z,10.00
2019-02-28T23:14:27.941Z,9.90
2019-02-28T23:16:55.300Z,10.00
2019-02-28T23:19:22.722Z,10.00
2019-02-28T23:21:50.072Z,10.00
2019-02-28T23:24:17.515Z,10.00
2019-02-28T23:27:21.120Z,10.10
2019-02-28T23:30:20.682Z,10.00
2019-02-28T23:33:01.279Z,10.00
2019-02-28T23:35:31.431Z,10.00
2019-02-28T23:37:58.827Z,10.00
2019-02-28T23:40:26.178Z,10.00
2019-02-28T23:42:53.571Z,10.00
2019-02-28T23:45:20.939Z,10.10
2019-02-28T23:47:48.397Z,10.10
2019-02-28T23:50:18.420Z,10.10
2019-02-28T23:52:47.232Z,10.10
2019-02-28T23:55:21.968Z,10.10
2019-02-28T23:57:50.663Z,10.10
