createdAt,value
2022-09-03T00:01:50.887Z,101397.28
2022-09-03T00:04:55.464Z,101395.06
2022-09-03T00:08:39.029Z,101395.53
2022-09-03T00:11:54.284Z,101391.47
2022-09-03T00:15:03.328Z,101397.06
2022-09-03T00:18:09.929Z,101398.25
2022-09-03T00:21:22.577Z,101395.06
2022-09-03T00:24:29.989Z,101394.41
2022-09-03T00:27:36.500Z,101392.00
2022-09-03T00:30:40.881Z,101404.63
2022-09-03T00:33:46.764Z,101399.50
2022-09-03T00:36:48.634Z,101396.19
2022-09-03T00:39:50.272Z,101403.47
2022-09-03T00:43:06.289Z,101397.38
2022-09-03T00:46:32.617Z,101402.97
2022-09-03T00:49:41.450Z,101398.69
2022-09-03T00:53:12.594Z,101399.75
2022-09-03T00:56:22.888Z,101392.81
2022-09-03T01:00:06.069Z,101394.00
2022-09-03T01:03:23.063Z,101384.38
2022-09-03T01:06:46.433Z,101385.44
2022-09-03T01:10:21.408Z,101383.06
2022-09-03T01:13:37.240Z,101387.69
2022-09-03T01:16:53.261Z,101386.09
2022-09-03T01:20:19.146Z,101381.03
2022-09-03T01:23:35.919Z,101387.47
2022-09-03T01:26:49.732Z,101379.66
2022-09-03T01:30:17.889Z,101383.50
2022-09-03T01:33:34.857Z,101388.22
2022-09-03T01:36:57.653Z,101384.81
2022-09-03T01:39:59.332Z,101386.72
2022-09-03T01:43:37.918Z,101390.47
2022-09-03T01:46:45.790Z,101389.94
2022-09-03T01:50:00.452Z,101381.19
2022-09-03T01:53:26.781Z,101386.75
2022-09-03T01:56:42.179Z,101386.94
2022-09-03T01:59:59.004Z,101385.47
2022-09-03T02:03:05.873Z,101383.13
2022-09-03T02:06:09.214Z,101379.78
2022-09-03T02:09:10.763Z,101382.78
2022-09-03T02:12:16.940Z,101385.66
2022-09-03T02:15:21.629Z,101394.00
2022-09-03T02:18:31.399Z,101388.00
2022-09-03T02:21:38.505Z,101392.81
2022-09-03T02:24:40.235Z,101388.78
2022-09-03T02:27:42.199Z,101397.09
2022-09-03T02:30:44.034Z,101389.28
2022-09-03T02:33:48.265Z,101389.50
2022-09-03T02:36:49.899Z,101380.06
2022-09-03T02:39:54.572Z,101386.69
2022-09-03T02:42:56.312Z,101387.81
2022-09-03T02:46:05.180Z,101387.16
2022-09-03T02:49:07.275Z,101389.31
2022-09-03T02:52:11.917Z,101385.13
2022-09-03T02:55:13.571Z,101387.97
2022-09-03T02:58:15.380Z,101393.56
2022-09-03T03:01:23.710Z,101384.75
2022-09-03T03:04:26.491Z,101385.94
2022-09-03T03:07:34.425Z,101386.13
2022-09-03T03:10:36.106Z,101389.00
2022-09-03T03:13:37.636Z,101386.56
2022-09-03T03:16:39.315Z,101385.78
2022-09-03T03:19:40.866Z,101386.00
2022-09-03T03:22:42.539Z,101390.69
2022-09-03T03:25:44.712Z,101389.06
2022-09-03T03:28:49.001Z,101387.38
2022-09-03T03:31:51.138Z,101403.59
2022-09-03T03:34:52.721Z,101393.09
2022-09-03T03:37:54.595Z,101394.16
2022-09-03T03:40:56.231Z,101397.13
2022-09-03T03:44:00.416Z,101394.66
2022-09-03T03:47:02.696Z,101401.97
2022-09-03T03:50:05.070Z,101394.19
2022-09-03T03:53:06.692Z,101392.59
2022-09-03T03:56:12.213Z,101396.31
2022-09-03T03:59:13.756Z,101391.03
2022-09-03T04:02:18.384Z,101394.69
2022-09-03T04:05:23.227Z,101385.06
2022-09-03T04:08:25.976Z,101390.47
2022-09-03T04:11:27.726Z,101387.06
2022-09-03T04:14:29.388Z,101386.31
2022-09-03T04:17:31.240Z,101387.25
2022-09-03T04:20:32.898Z,101384.69
2022-09-03T04:23:36.911Z,101386.50
2022-09-03T04:26:39.111Z,101386.50
2022-09-03T04:29:40.701Z,101382.97
2022-09-03T04:32:54.605Z,101381.28
2022-09-03T04:36:08.084Z,101379.47
2022-09-03T04:39:09.681Z,101374.97
2022-09-03T04:42:11.327Z,101376.78
2022-09-03T04:45:18.562Z,101381.16
2022-09-03T04:48:20.188Z,101382.03
2022-09-03T04:51:31.874Z,101389.09
2022-09-03T04:54:33.529Z,101381.91
2022-09-03T04:57:37.897Z,101388.03
2022-09-03T05:00:40.060Z,101380.03
2022-09-03T05:03:41.860Z,101379.91
2022-09-03T05:06:45.363Z,101378.00
2022-09-03T05:09:46.924Z,101371.59
2022-09-03T05:12:49.937Z,101376.66
2022-09-03T05:15:51.617Z,101377.13
2022-09-03T05:18:54.932Z,101381.09
2022-09-03T05:21:56.477Z,101379.25
2022-09-03T05:24:58.000Z,101380.25
2022-09-03T05:28:00.002Z,101384.88
2022-09-03T05:31:03.399Z,101380.63
2022-09-03T05:34:06.227Z,101375.72
2022-09-03T05:37:07.815Z,101377.03
2022-09-03T05:40:11.464Z,101376.66
2022-09-03T05:43:13.608Z,101374.50
2022-09-03T05:46:18.690Z,101377.84
2022-09-03T05:49:20.295Z,101381.28
2022-09-03T05:52:23.498Z,101365.13
2022-09-03T05:55:25.198Z,101377.22
2022-09-03T05:58:35.193Z,101374.00
2022-09-03T06:01:39.068Z,101372.75
2022-09-03T06:04:40.675Z,101372.22
2022-09-03T06:07:42.436Z,101365.34
2022-09-03T06:10:45.053Z,101365.88
2022-09-03T06:13:47.691Z,101372.09
2022-09-03T06:16:52.546Z,101371.09
2022-09-03T06:19:54.217Z,101365.47
2022-09-03T06:22:55.844Z,101366.94
2022-09-03T06:26:05.463Z,101373.03
2022-09-03T06:29:08.229Z,101373.69
2022-09-03T06:32:09.784Z,101368.94
2022-09-03T06:35:11.568Z,101371.34
2022-09-03T06:38:13.813Z,101375.28
2022-09-03T06:41:21.491Z,101375.69
2022-09-03T06:44:23.150Z,101376.03
2022-09-03T06:47:24.812Z,101373.53
2022-09-03T06:50:26.521Z,101368.47
2022-09-03T06:53:32.081Z,101375.09
2022-09-03T06:56:39.865Z,101379.78
2022-09-03T06:59:43.830Z,101373.63
2022-09-03T07:02:45.479Z,101376.47
2022-09-03T07:05:48.152Z,101363.59
2022-09-03T07:08:49.787Z,101369.97
2022-09-03T07:11:51.369Z,101378.19
2022-09-03T07:14:52.928Z,101381.25
2022-09-03T07:17:55.768Z,101377.19
2022-09-03T07:21:07.553Z,101378.78
2022-09-03T07:24:09.869Z,101384.94
2022-09-03T07:27:14.954Z,101379.50
2022-09-03T07:30:18.715Z,101383.53
2022-09-03T07:33:20.917Z,101384.25
2022-09-03T07:36:24.410Z,101374.38
2022-09-03T07:39:26.087Z,101382.31
2022-09-03T07:42:29.028Z,101381.06
2022-09-03T07:45:32.583Z,101375.84
2022-09-03T07:48:37.506Z,101374.53
2022-09-03T07:51:40.083Z,101376.13
2022-09-03T07:54:41.896Z,101368.69
2022-09-03T07:57:43.532Z,101377.47
2022-09-03T08:00:45.152Z,101376.59
2022-09-03T08:03:49.483Z,101376.56
2022-09-03T08:06:55.471Z,101379.22
2022-09-03T08:09:57.430Z,101377.50
2022-09-03T08:12:59.096Z,101390.31
2022-09-03T08:16:01.442Z,101389.44
2022-09-03T08:19:04.306Z,101393.81
2022-09-03T08:22:05.911Z,101393.00
2022-09-03T08:25:07.858Z,101392.22
2022-09-03T08:28:15.224Z,101395.78
2022-09-03T08:31:19.837Z,101394.19
2022-09-03T08:34:21.496Z,101390.78
2022-09-03T08:37:29.064Z,101393.34
2022-09-03T08:40:33.769Z,101397.59
2022-09-03T08:43:53.515Z,101394.41
2022-09-03T08:47:05.518Z,101393.63
2022-09-03T08:50:18.207Z,101389.41
2022-09-03T08:53:27.104Z,101396.97
2022-09-03T08:56:33.494Z,101393.63
2022-09-03T08:59:35.272Z,101391.00
2022-09-03T09:03:06.189Z,101395.22
2022-09-03T09:06:14.928Z,101395.72
2022-09-03T09:09:31.488Z,101387.41
2022-09-03T09:12:47.624Z,101385.47
2022-09-03T09:15:55.162Z,101387.06
2022-09-03T09:19:31.643Z,101391.09
2022-09-03T09:22:39.384Z,101385.59
2022-09-03T09:25:51.301Z,101373.28
2022-09-03T09:29:02.587Z,101377.84
2022-09-03T09:32:09.346Z,101375.84
2022-09-03T09:35:11.445Z,101372.31
2022-09-03T09:38:14.133Z,101379.72
2022-09-03T09:41:20.256Z,101383.25
2022-09-03T09:44:22.677Z,101370.59
2022-09-03T09:47:31.728Z,101375.44
2022-09-03T09:50:33.477Z,101365.59
2022-09-03T09:53:35.317Z,101362.00
2022-09-03T09:56:37.040Z,101366.94
2022-09-03T09:59:38.837Z,101359.75
2022-09-03T10:02:51.756Z,101358.44
2022-09-03T10:06:23.918Z,101361.63
2022-09-03T10:09:31.833Z,101360.25
2022-09-03T10:12:36.538Z,101352.25
2022-09-03T10:15:40.980Z,101357.75
2022-09-03T10:18:49.265Z,101345.56
2022-09-03T10:22:09.176Z,101350.03
2022-09-03T10:25:11.073Z,101340.84
2022-09-03T10:28:13.872Z,101345.47
2022-09-03T10:31:35.084Z,101342.38
2022-09-03T10:35:14.161Z,101338.09
2022-09-03T10:38:34.108Z,101331.13
2022-09-03T10:41:59.579Z,101322.72
2022-09-03T10:45:12.366Z,101325.88
2022-09-03T10:48:32.711Z,101314.03
2022-09-03T10:51:36.781Z,101324.97
2022-09-03T10:55:12.108Z,101318.81
2022-09-03T10:58:28.823Z,101322.38
2022-09-03T11:01:42.626Z,101309.19
2022-09-03T11:04:58.008Z,101319.75
2022-09-03T11:08:24.469Z,101331.59
2022-09-03T11:11:42.227Z,101320.59
2022-09-03T11:15:10.261Z,101315.81
2022-09-03T11:18:43.305Z,101298.50
2022-09-03T11:21:47.783Z,101304.28
2022-09-03T11:24:54.984Z,101308.22
2022-09-03T11:28:21.664Z,101309.59
2022-09-03T11:31:26.403Z,101300.44
2022-09-03T11:34:32.183Z,101301.97
2022-09-03T11:37:50.090Z,101294.38
2022-09-03T11:41:12.993Z,101297.31
2022-09-03T11:44:19.321Z,101297.06
2022-09-03T11:47:38.558Z,101291.16
2022-09-03T11:50:51.844Z,101291.16
2022-09-03T11:53:59.146Z,101291.66
2022-09-03T11:57:13.226Z,101293.34
2022-09-03T12:00:22.781Z,101295.38
2022-09-03T12:03:37.498Z,101296.06
2022-09-03T12:06:59.569Z,101286.59
2022-09-03T12:10:13.793Z,101280.13
2022-09-03T12:13:20.987Z,101284.22
2022-09-03T12:16:27.951Z,101278.59
2022-09-03T12:19:37.443Z,101289.44
2022-09-03T12:22:39.787Z,101279.13
2022-09-03T12:25:48.392Z,101284.91
2022-09-03T12:28:53.745Z,101290.19
2022-09-03T12:31:56.534Z,101288.50
2022-09-03T12:34:59.145Z,101277.47
2022-09-03T12:38:05.868Z,101273.22
2022-09-03T12:41:23.473Z,101275.91
2022-09-03T12:44:31.661Z,101279.34
2022-09-03T12:47:39.634Z,101260.31
2022-09-03T12:50:48.560Z,101264.22
2022-09-03T12:53:53.404Z,101267.94
2022-09-03T12:56:58.632Z,101270.31
2022-09-03T13:00:06.439Z,101257.06
2022-09-03T13:03:31.732Z,101263.00
2022-09-03T13:06:42.361Z,101252.78
2022-09-03T13:09:46.617Z,101269.75
2022-09-03T13:12:53.167Z,101263.78
2022-09-03T13:16:17.061Z,101251.59
2022-09-03T13:19:43.492Z,101252.56
2022-09-03T13:22:54.101Z,101243.41
2022-09-03T13:26:18.508Z,101251.38
2022-09-03T13:29:26.891Z,101237.13
2022-09-03T13:32:36.092Z,101260.41
2022-09-03T13:35:48.811Z,101248.88
2022-09-03T13:38:52.375Z,101244.28
2022-09-03T13:42:06.957Z,101241.38
2022-09-03T13:45:30.262Z,101236.31
2022-09-03T13:48:53.434Z,101229.66
2022-09-03T13:52:02.700Z,101224.09
2022-09-03T13:55:12.820Z,101237.31
2022-09-03T13:58:28.659Z,101234.59
2022-09-03T14:02:12.232Z,101225.63
2022-09-03T14:05:34.550Z,101220.88
2022-09-03T14:09:16.645Z,101220.22
2022-09-03T14:12:36.201Z,101220.72
2022-09-03T14:15:48.387Z,101223.25
2022-09-03T14:18:58.384Z,101228.88
2022-09-03T14:22:05.932Z,101231.59
2022-09-03T14:25:16.158Z,101225.63
2022-09-03T14:28:41.696Z,101222.44
2022-09-03T14:32:08.254Z,101224.13
2022-09-03T14:35:24.278Z,101238.72
2022-09-03T14:38:47.872Z,101234.16
2022-09-03T14:42:18.032Z,101220.91
2022-09-03T14:45:41.676Z,101209.19
2022-09-03T14:48:49.095Z,101210.22
2022-09-03T14:52:42.145Z,101203.28
2022-09-03T14:56:05.301Z,101210.72
2022-09-03T14:59:25.271Z,101204.09
2022-09-03T15:02:46.327Z,101214.97
2022-09-03T15:06:28.088Z,101214.13
2022-09-03T15:09:40.302Z,101212.09
2022-09-03T15:12:51.681Z,101208.22
2022-09-03T15:16:06.371Z,101214.69
2022-09-03T15:19:07.995Z,101216.69
2022-09-03T15:22:37.952Z,101203.31
2022-09-03T15:25:58.248Z,101203.63
2022-09-03T15:29:11.973Z,101208.41
2022-09-03T15:32:29.509Z,101211.63
2022-09-03T15:35:56.475Z,101204.34
2022-09-03T15:39:06.762Z,101211.31
2022-09-03T15:42:14.871Z,101214.34
2022-09-03T15:45:32.568Z,101216.91
2022-09-03T15:49:03.470Z,101211.31
2022-09-03T15:52:33.730Z,101208.78
2022-09-03T15:55:39.214Z,101213.53
2022-09-03T15:59:01.771Z,101210.97
2022-09-03T16:02:12.497Z,101216.41
2022-09-03T16:05:20.125Z,101212.34
2022-09-03T16:08:34.045Z,101215.34
2022-09-03T16:11:50.766Z,101215.69
2022-09-03T16:14:59.162Z,101218.91
2022-09-03T16:18:09.331Z,101223.00
2022-09-03T16:21:38.739Z,101225.84
2022-09-03T16:24:53.834Z,101226.22
2022-09-03T16:28:10.254Z,101222.13
2022-09-03T16:31:33.532Z,101226.03
2022-09-03T16:34:53.273Z,101220.44
2022-09-03T16:38:03.743Z,101229.94
2022-09-03T16:41:24.064Z,101232.13
2022-09-03T16:44:51.904Z,101233.97
2022-09-03T16:48:15.100Z,101231.44
2022-09-03T16:51:39.413Z,101229.06
2022-09-03T16:55:04.469Z,101230.41
2022-09-03T16:58:43.300Z,101231.59
2022-09-03T17:01:55.700Z,101229.53
2022-09-03T17:05:20.792Z,101234.63
2022-09-03T17:08:54.065Z,101235.13
2022-09-03T17:11:58.368Z,101237.44
2022-09-03T17:15:18.083Z,101239.97
2022-09-03T17:18:47.713Z,101250.78
2022-09-03T17:21:49.375Z,101240.91
2022-09-03T17:25:01.550Z,101246.13
2022-09-03T17:28:24.805Z,101258.47
2022-09-03T17:31:41.773Z,101254.03
2022-09-03T17:35:15.153Z,101253.97
2022-09-03T17:38:52.748Z,101252.06
2022-09-03T17:42:15.385Z,101259.97
2022-09-03T17:45:48.270Z,101262.63
2022-09-03T17:48:57.851Z,101257.13
2022-09-03T17:52:20.115Z,101269.31
2022-09-03T17:55:37.462Z,101269.25
2022-09-03T17:58:49.959Z,101265.63
2022-09-03T18:02:20.659Z,101276.22
2022-09-03T18:05:30.663Z,101286.66
2022-09-03T18:08:56.374Z,101291.00
2022-09-03T18:12:22.295Z,101285.38
2022-09-03T18:15:26.856Z,101293.22
2022-09-03T18:18:34.858Z,101292.13
2022-09-03T18:21:57.418Z,101294.44
2022-09-03T18:25:19.742Z,101294.38
2022-09-03T18:28:51.535Z,101300.97
2022-09-03T18:32:12.161Z,101311.31
2022-09-03T18:35:32.435Z,101312.91
2022-09-03T18:38:56.809Z,101315.53
2022-09-03T18:42:51.909Z,101321.69
2022-09-03T18:47:54.364Z,101328.41
2022-09-03T18:50:30.265Z,101332.84
2022-09-03T18:54:16.977Z,101337.16
2022-09-03T18:57:46.251Z,101341.88
2022-09-03T19:01:43.903Z,101351.56
2022-09-03T19:05:25.162Z,101349.22
2022-09-03T19:09:03.277Z,101347.53
2022-09-03T19:12:59.469Z,101353.50
2022-09-03T19:16:38.563Z,101366.06
2022-09-03T19:20:34.348Z,101366.91
2022-09-03T19:23:55.782Z,101368.91
2022-09-03T19:27:59.896Z,101366.03
2022-09-03T19:31:31.744Z,101377.56
2022-09-03T19:35:01.418Z,101372.03
2022-09-03T19:38:34.696Z,101374.44
2022-09-03T19:42:14.050Z,101374.16
2022-09-03T19:45:52.049Z,101386.50
2022-09-03T19:49:21.568Z,101387.06
2022-09-03T19:52:48.046Z,101392.16
2022-09-03T19:56:17.301Z,101390.88
2022-09-03T19:59:42.436Z,101396.09
2022-09-03T20:03:06.298Z,101393.97
2022-09-03T20:06:28.240Z,101394.66
2022-09-03T20:09:55.725Z,101391.50
2022-09-03T20:13:15.593Z,101395.75
2022-09-03T20:16:24.632Z,101399.56
2022-09-03T20:19:35.867Z,101407.19
2022-09-03T20:22:43.230Z,101403.19
2022-09-03T20:26:10.692Z,101396.50
2022-09-03T20:29:22.732Z,101407.69
2022-09-03T20:32:56.845Z,101413.50
2022-09-03T20:36:15.583Z,101405.94
2022-09-03T20:40:11.298Z,101401.09
2022-09-03T20:43:37.747Z,101402.50
2022-09-03T20:47:06.427Z,101411.09
2022-09-03T20:50:18.672Z,101404.41
2022-09-03T20:53:30.790Z,101411.91
2022-09-03T20:56:36.282Z,101416.81
2022-09-03T20:59:44.548Z,101415.22
2022-09-03T21:03:21.757Z,101421.88
2022-09-03T21:06:50.561Z,101422.97
2022-09-03T21:10:13.562Z,101427.91
2022-09-03T21:13:41.792Z,101425.59
2022-09-03T21:16:55.889Z,101426.84
2022-09-03T21:20:31.533Z,101430.78
2022-09-03T21:23:43.130Z,101438.38
2022-09-03T21:26:50.580Z,101438.63
2022-09-03T21:30:07.338Z,101445.13
2022-09-03T21:33:19.513Z,101441.84
2022-09-03T21:36:33.896Z,101445.78
2022-09-03T21:39:51.544Z,101445.91
2022-09-03T21:43:03.529Z,101448.22
2022-09-03T21:46:09.606Z,101440.41
2022-09-03T21:49:16.476Z,101452.41
2022-09-03T21:52:21.725Z,101456.31
2022-09-03T21:55:34.462Z,101457.56
2022-09-03T21:59:08.286Z,101456.13
2022-09-03T22:02:27.145Z,101457.22
2022-09-03T22:05:37.445Z,101461.13
2022-09-03T22:08:50.613Z,101467.75
2022-09-03T22:12:06.861Z,101466.41
2022-09-03T22:15:13.286Z,101464.84
2022-09-03T22:18:32.468Z,101466.09
2022-09-03T22:21:45.599Z,101465.56
2022-09-03T22:24:58.804Z,101470.47
2022-09-03T22:28:12.758Z,101459.34
2022-09-03T22:31:20.239Z,101465.94
2022-09-03T22:34:40.012Z,101463.66
2022-09-03T22:38:19.371Z,101464.13
2022-09-03T22:41:39.524Z,101461.81
2022-09-03T22:45:05.732Z,101464.16
2022-09-03T22:48:14.765Z,101474.28
2022-09-03T22:51:21.495Z,101470.88
2022-09-03T22:54:47.862Z,101470.25
2022-09-03T22:58:11.156Z,101478.44
2022-09-03T23:01:23.523Z,101476.84
2022-09-03T23:04:34.320Z,101476.13
2022-09-03T23:07:46.300Z,101482.59
2022-09-03T23:11:13.293Z,101476.50
2022-09-03T23:14:41.390Z,101486.50
2022-09-03T23:17:47.583Z,101485.00
2022-09-03T23:21:22.132Z,101482.56
2022-09-03T23:24:59.113Z,101481.97
2022-09-03T23:28:02.559Z,101484.03
2022-09-03T23:31:25.664Z,101487.81
2022-09-03T23:34:27.383Z,101484.53
2022-09-03T23:37:56.604Z,101483.84
2022-09-03T23:41:04.156Z,101492.28
2022-09-03T23:44:20.673Z,101484.59
2022-09-03T23:47:45.733Z,101482.25
2022-09-03T23:50:50.548Z,101477.34
2022-09-03T23:54:19.796Z,101473.09
2022-09-03T23:57:24.847Z,101477.81
