createdAt,value
2019-05-16T00:00:32.551Z,99.90
2019-05-16T00:03:14.188Z,99.90
2019-05-16T00:05:58.271Z,99.90
2019-05-16T00:08:39.000Z,99.90
2019-05-16T00:11:20.622Z,99.90
2019-05-16T00:14:01.887Z,99.90
2019-05-16T00:16:43.900Z,99.90
2019-05-16T00:19:25.127Z,99.90
2019-05-16T01:01:38.702Z,99.90
2019-05-16T01:04:19.390Z,99.90
2019-05-16T01:07:01.795Z,99.90
2019-05-16T01:09:43.964Z,99.90
2019-05-16T01:12:23.783Z,99.90
2019-05-16T01:18:32.551Z,99.90
2019-05-16T01:21:18.577Z,99.90
2019-05-16T01:24:00.344Z,99.90
2019-05-16T01:26:42.327Z,99.90
2019-05-16T01:29:24.374Z,99.90
2019-05-16T01:32:08.403Z,99.90
2019-05-16T01:34:49.992Z,99.90
2019-05-16T01:37:31.821Z,99.90
2019-05-16T01:40:13.860Z,99.90
2019-05-16T01:42:55.344Z,99.90
2019-05-16T01:45:38.399Z,99.90
2019-05-16T01:48:20.353Z,99.90
2019-05-16T01:51:02.322Z,99.90
2019-05-16T01:53:45.888Z,99.90
2019-05-16T01:56:28.093Z,99.90
2019-05-16T01:59:09.922Z,99.90
2019-05-16T02:01:51.123Z,99.90
2019-05-16T02:04:32.765Z,99.90
2019-05-16T02:07:14.659Z,99.90
2019-05-16T02:09:58.089Z,99.90
2019-05-16T02:12:39.887Z,99.90
2019-05-16T02:15:21.169Z,99.90
2019-05-16T02:18:03.116Z,99.90
2019-05-16T02:20:45.000Z,99.90
2019-05-16T02:23:27.765Z,99.90
2019-05-16T02:26:09.418Z,99.90
2019-05-16T02:28:51.219Z,99.90
2019-05-16T02:31:33.138Z,99.90
2019-05-16T02:34:15.104Z,99.90
2019-05-16T02:37:12.029Z,99.90
2019-05-16T02:39:40.906Z,99.90
2019-05-16T02:42:22.676Z,99.90
2019-05-16T02:45:04.177Z,99.90
2019-05-16T02:47:45.527Z,99.90
2019-05-16T02:50:27.356Z,99.90
2019-05-16T02:53:12.594Z,99.90
2019-05-16T02:55:52.726Z,99.90
2019-05-16T02:58:34.501Z,99.90
2019-05-16T03:01:17.370Z,99.90
2019-05-16T03:04:01.681Z,99.90
2019-05-16T03:06:42.989Z,99.90
2019-05-16T03:09:24.889Z,99.90
2019-05-16T03:12:06.214Z,99.90
2019-05-16T03:14:50.413Z,99.90
2019-05-16T03:17:31.842Z,99.90
2019-05-16T03:20:13.754Z,99.90
2019-05-16T03:22:55.818Z,99.90
2019-05-16T03:25:37.057Z,99.90
2019-05-16T03:28:22.367Z,99.90
2019-05-16T03:31:05.056Z,99.90
2019-05-16T03:33:56.530Z,99.90
2019-05-16T03:36:27.701Z,99.90
2019-05-16T03:39:11.796Z,99.90
2019-05-16T03:41:53.849Z,99.90
2019-05-16T03:44:35.881Z,99.90
2019-05-16T03:47:17.212Z,99.90
2019-05-16T03:50:00.691Z,99.90
2019-05-16T03:52:43.929Z,99.90
2019-05-16T03:55:25.509Z,99.90
2019-05-16T03:58:06.954Z,99.90
2019-05-16T04:00:52.460Z,99.90
2019-05-16T04:03:33.142Z,99.90
2019-05-16T04:06:16.775Z,99.90
2019-05-16T04:09:01.243Z,99.90
2019-05-16T04:11:42.527Z,99.90
2019-05-16T04:16:56.448Z,99.90
2019-05-16T04:19:45.484Z,99.90
2019-05-16T04:22:26.700Z,99.90
2019-05-16T04:25:11.353Z,99.90
2019-05-16T04:27:51.784Z,99.90
2019-05-16T04:30:33.348Z,99.90
2019-05-16T04:33:15.182Z,99.90
2019-05-16T04:35:56.487Z,99.90
2019-05-16T04:38:42.801Z,99.90
2019-05-16T04:41:21.994Z,99.90
2019-05-16T04:44:04.862Z,99.90
2019-05-16T04:46:46.722Z,99.90
2019-05-16T04:49:28.050Z,99.90
2019-05-16T04:52:11.214Z,99.90
2019-05-16T04:54:52.869Z,99.90
2019-05-16T04:57:34.737Z,99.90
2019-05-16T05:00:16.143Z,99.90
2019-05-16T05:03:01.119Z,99.90
2019-05-16T05:05:41.487Z,99.90
2019-05-16T05:08:10.988Z,99.90
2019-05-16T05:11:01.358Z,99.90
2019-05-16T05:14:02.518Z,99.90
2019-05-16T05:16:43.626Z,99.90
2019-05-16T05:19:25.518Z,99.90
2019-05-16T05:22:07.557Z,99.90
2019-05-16T05:24:50.730Z,99.90
2019-05-16T05:27:32.295Z,99.90
2019-05-16T05:30:13.995Z,99.90
2019-05-16T05:32:56.004Z,99.90
2019-05-16T05:35:37.369Z,99.90
2019-05-16T05:39:12.960Z,99.90
2019-05-16T05:45:05.739Z,99.90
2019-05-16T05:47:50.534Z,99.90
2019-05-16T05:50:32.082Z,99.90
2019-05-16T05:53:13.961Z,99.90
2019-05-16T05:55:55.828Z,99.90
2019-05-16T05:58:40.582Z,99.90
2019-05-16T06:01:20.786Z,99.90
2019-05-16T06:04:02.405Z,99.90
2019-05-16T06:06:45.097Z,99.90
2019-05-16T06:09:30.041Z,99.90
2019-05-16T06:12:10.573Z,99.90
2019-05-16T06:14:51.974Z,99.90
2019-05-16T06:17:33.227Z,99.90
2019-05-16T06:20:15.043Z,99.90
2019-05-16T06:22:57.100Z,99.90
2019-05-16T06:25:40.558Z,99.90
2019-05-16T06:28:21.580Z,99.90
2019-05-16T06:31:03.176Z,99.90
2019-05-16T06:33:45.051Z,99.90
2019-05-16T06:36:26.209Z,99.90
2019-05-16T06:39:11.219Z,99.90
2019-05-16T06:41:52.055Z,99.90
2019-05-16T06:44:33.840Z,99.90
2019-05-16T06:47:19.620Z,99.90
2019-05-16T06:49:50.861Z,99.90
2019-05-16T06:52:50.230Z,99.90
2019-05-16T06:55:40.552Z,99.90
2019-05-16T06:58:22.507Z,99.90
2019-05-16T07:00:52.853Z,99.90
2019-05-16T07:03:50.591Z,99.90
2019-05-16T07:06:51.763Z,99.90
2019-05-16T07:09:20.691Z,99.90
2019-05-16T07:12:02.346Z,99.90
2019-05-16T07:14:42.177Z,99.90
2019-05-16T07:17:11.555Z,99.90
2019-05-16T07:20:00.865Z,99.90
2019-05-16T07:23:02.702Z,99.90
2019-05-16T07:25:44.403Z,99.90
2019-05-16T07:28:26.362Z,99.90
2019-05-16T07:30:55.809Z,99.90
2019-05-16T07:33:44.537Z,99.90
2019-05-16T07:36:26.147Z,99.90
2019-05-16T07:39:10.557Z,99.90
2019-05-16T07:41:51.244Z,99.90
2019-05-16T07:44:32.351Z,99.20
2019-05-16T07:47:13.565Z,98.10
2019-05-16T07:49:55.671Z,99.00
2019-05-16T07:52:39.975Z,97.20
2019-05-16T07:55:22.719Z,95.50
2019-05-16T07:58:06.797Z,95.60
2019-05-16T08:00:57.891Z,94.70
2019-05-16T08:03:32.744Z,93.90
2019-05-16T08:06:14.662Z,91.30
2019-05-16T08:08:56.217Z,90.10
2019-05-16T08:11:40.865Z,89.80
2019-05-16T08:14:30.362Z,88.40
2019-05-16T08:17:17.466Z,89.00
2019-05-16T08:20:00.141Z,90.20
2019-05-16T08:22:41.998Z,86.40
2019-05-16T08:25:23.490Z,84.90
2019-05-16T08:28:05.371Z,86.10
2019-05-16T08:30:47.218Z,85.80
2019-05-16T08:33:16.600Z,86.50
2019-05-16T08:36:08.196Z,83.20
2019-05-16T08:38:54.349Z,83.00
2019-05-16T08:41:36.243Z,82.50
2019-05-16T08:44:21.320Z,82.10
2019-05-16T08:49:32.069Z,79.40
2019-05-16T08:52:22.387Z,78.50
2019-05-16T08:55:03.915Z,77.90
2019-05-16T08:57:45.912Z,76.60
2019-05-16T09:00:27.899Z,75.20
2019-05-16T09:03:12.374Z,72.00
2019-05-16T09:05:53.657Z,70.00
2019-05-16T09:08:35.136Z,69.70
2019-05-16T09:11:33.738Z,68.10
2019-05-16T09:13:59.367Z,67.40
2019-05-16T09:16:40.715Z,65.50
2019-05-16T09:18:30.617Z,79.30
2019-05-16T09:19:27.536Z,65.30
2019-05-16T09:22:13.035Z,63.90
2019-05-16T09:24:57.427Z,63.80
2019-05-16T09:27:38.082Z,64.80
2019-05-16T09:30:27.497Z,64.50
2019-05-16T09:33:29.011Z,63.70
2019-05-16T09:36:10.986Z,64.20
2019-05-16T09:38:52.446Z,65.60
2019-05-16T09:41:49.764Z,65.60
2019-05-16T09:44:18.313Z,65.40
2019-05-16T09:47:00.116Z,64.50
2019-05-16T09:49:41.305Z,63.30
2019-05-16T09:52:22.481Z,64.10
2019-05-16T09:55:03.745Z,63.40
2019-05-16T09:57:33.165Z,63.90
2019-05-16T10:00:33.099Z,64.20
2019-05-16T10:03:22.645Z,64.80
2019-05-16T10:06:24.290Z,66.70
2019-05-16T10:09:06.454Z,69.20
2019-05-16T10:12:05.258Z,69.20
2019-05-16T10:14:33.186Z,68.80
2019-05-16T10:17:14.687Z,67.40
2019-05-16T10:20:00.122Z,68.20
2019-05-16T10:22:39.647Z,66.90
2019-05-16T10:25:21.591Z,66.00
2019-05-16T10:28:03.644Z,65.40
2019-05-16T10:30:47.132Z,64.90
2019-05-16T10:33:28.578Z,64.30
2019-05-16T10:36:10.492Z,63.60
2019-05-16T10:38:52.372Z,62.50
2019-05-16T10:41:33.676Z,62.50
2019-05-16T10:44:17.476Z,62.70
2019-05-16T10:46:58.612Z,62.60
2019-05-16T10:49:41.940Z,63.10
2019-05-16T10:52:23.953Z,63.10
2019-05-16T10:55:08.136Z,63.70
2019-05-16T10:57:49.627Z,62.70
2019-05-16T11:00:57.728Z,62.20
2019-05-16T11:03:17.139Z,61.90
2019-05-16T11:06:05.469Z,61.80
2019-05-16T11:08:41.140Z,61.70
2019-05-16T11:11:27.093Z,61.70
2019-05-16T11:14:09.334Z,61.10
2019-05-16T11:16:51.104Z,61.30
2019-05-16T11:19:32.844Z,56.90
2019-05-16T11:22:14.567Z,54.30
2019-05-16T11:24:56.651Z,52.60
2019-05-16T11:27:37.506Z,50.40
2019-05-16T11:30:28.080Z,50.70
2019-05-16T11:33:29.528Z,51.20
2019-05-16T11:36:13.023Z,51.50
2019-05-16T11:39:00.962Z,50.50
2019-05-16T11:41:38.782Z,51.40
2019-05-16T11:44:20.945Z,53.10
2019-05-16T11:47:02.705Z,55.10
2019-05-16T11:49:44.784Z,58.10
2019-05-16T11:52:26.667Z,60.20
2019-05-16T11:55:07.880Z,61.40
2019-05-16T11:57:49.050Z,62.60
2019-05-16T12:00:30.776Z,64.90
2019-05-16T12:03:12.140Z,65.40
2019-05-16T12:05:54.251Z,64.70
2019-05-16T12:08:37.099Z,64.90
2019-05-16T12:11:19.109Z,65.20
2019-05-16T12:14:01.011Z,65.50
2019-05-16T12:16:42.822Z,65.60
2019-05-16T12:19:33.455Z,65.30
2019-05-16T12:22:07.672Z,64.20
2019-05-16T12:24:48.849Z,63.50
2019-05-16T12:27:33.280Z,60.50
2019-05-16T12:30:14.282Z,58.60
2019-05-16T12:32:58.086Z,56.20
2019-05-16T12:35:39.207Z,53.90
2019-05-16T12:38:21.115Z,53.00
2019-05-16T12:41:02.852Z,54.50
2019-05-16T12:43:49.573Z,55.00
2019-05-16T12:46:28.102Z,55.70
2019-05-16T12:49:09.742Z,53.90
2019-05-16T12:51:51.581Z,51.60
2019-05-16T12:54:32.832Z,51.00
2019-05-16T12:57:14.740Z,48.80
2019-05-16T12:59:57.202Z,46.00
2019-05-16T13:02:39.134Z,47.70
2019-05-16T13:05:23.337Z,50.00
2019-05-16T13:10:47.013Z,47.50
2019-05-16T13:13:29.826Z,42.90
2019-05-16T13:16:11.844Z,44.10
2019-05-16T13:18:56.592Z,44.70
2019-05-16T13:21:38.476Z,41.90
2019-05-16T13:24:20.579Z,39.90
2019-05-16T13:27:02.680Z,39.60
2019-05-16T13:29:47.704Z,40.00
2019-05-16T13:32:29.300Z,39.70
2019-05-16T13:37:52.613Z,41.90
2019-05-16T13:40:34.881Z,42.40
2019-05-16T13:43:17.523Z,41.90
2019-05-16T13:46:00.148Z,41.40
2019-05-16T13:48:42.351Z,41.40
2019-05-16T13:51:24.127Z,40.80
2019-05-16T13:54:07.076Z,38.20
2019-05-16T13:56:49.103Z,39.20
2019-05-16T13:59:33.518Z,40.30
2019-05-16T14:02:17.429Z,42.60
2019-05-16T14:04:59.015Z,45.10
2019-05-16T14:07:40.876Z,47.50
2019-05-16T14:10:22.409Z,49.30
2019-05-16T14:13:04.374Z,51.40
2019-05-16T14:15:47.277Z,53.00
2019-05-16T14:18:28.829Z,53.10
2019-05-16T14:21:13.502Z,52.60
2019-05-16T14:23:53.851Z,53.70
2019-05-16T14:26:35.695Z,53.80
2019-05-16T14:29:17.713Z,54.90
2019-05-16T14:32:00.066Z,55.80
2019-05-16T14:34:41.747Z,56.00
2019-05-16T14:37:23.495Z,56.50
2019-05-16T14:40:04.969Z,56.20
2019-05-16T14:42:47.864Z,56.40
2019-05-16T14:45:29.627Z,56.60
2019-05-16T14:48:11.511Z,56.60
2019-05-16T14:50:53.577Z,57.30
2019-05-16T14:53:23.108Z,58.40
2019-05-16T14:56:07.573Z,59.10
2019-05-16T14:58:41.734Z,59.90
2019-05-16T15:01:23.397Z,60.80
2019-05-16T15:04:07.383Z,61.30
2019-05-16T15:06:48.446Z,62.00
2019-05-16T15:15:29.023Z,61.20
2019-05-16T15:18:10.960Z,62.90
2019-05-16T15:20:52.865Z,64.10
2019-05-16T15:23:34.687Z,65.10
2019-05-16T15:26:18.088Z,66.40
2019-05-16T15:28:59.672Z,67.00
2019-05-16T15:31:40.813Z,68.10
2019-05-16T15:34:22.354Z,69.00
2019-05-16T15:37:04.147Z,69.80
2019-05-16T15:39:47.602Z,70.60
2019-05-16T15:42:28.474Z,71.10
2019-05-16T15:45:10.176Z,70.90
2019-05-16T15:47:52.169Z,70.60
2019-05-16T15:50:33.990Z,71.30
2019-05-16T15:53:17.697Z,72.90
2019-05-16T15:55:59.277Z,74.00
2019-05-16T15:58:40.674Z,75.30
2019-05-16T16:01:22.692Z,76.30
2019-05-16T16:04:06.906Z,77.40
2019-05-16T16:06:47.585Z,78.40
2019-05-16T16:09:17.445Z,79.20
2019-05-16T16:12:12.979Z,80.00
2019-05-16T16:14:54.237Z,80.70
2019-05-16T16:17:38.103Z,81.20
2019-05-16T16:20:19.953Z,82.30
2019-05-16T16:23:01.423Z,82.00
2019-05-16T16:25:43.399Z,82.10
2019-05-16T16:28:27.847Z,82.80
2019-05-16T16:31:09.318Z,82.30
2019-05-16T16:33:52.212Z,82.10
2019-05-16T16:36:33.679Z,82.40
2019-05-16T16:39:15.289Z,83.70
2019-05-16T16:41:56.925Z,86.20
2019-05-16T16:44:47.196Z,87.30
2019-05-16T16:47:48.540Z,89.20
2019-05-16T16:50:30.249Z,90.60
2019-05-16T16:53:12.210Z,91.70
2019-05-16T16:55:56.662Z,93.30
2019-05-16T16:58:37.477Z,95.00
2019-05-16T17:01:07.992Z,96.50
2019-05-16T17:04:03.780Z,97.40
2019-05-16T17:06:46.942Z,98.20
2019-05-16T17:09:28.883Z,99.70
2019-05-16T17:12:10.963Z,99.90
2019-05-16T17:14:52.780Z,99.90
2019-05-16T17:17:34.368Z,99.90
2019-05-16T17:20:16.512Z,99.90
2019-05-16T17:22:58.603Z,99.90
2019-05-16T17:25:39.785Z,99.90
2019-05-16T17:28:21.140Z,99.90
2019-05-16T17:31:03.135Z,99.90
2019-05-16T17:33:44.810Z,99.90
2019-05-16T17:36:26.791Z,99.90
2019-05-16T17:39:09.525Z,99.90
2019-05-16T17:41:54.855Z,99.90
2019-05-16T17:44:36.446Z,99.90
2019-05-16T17:47:18.207Z,99.90
2019-05-16T17:49:59.515Z,99.90
2019-05-16T17:52:41.651Z,99.90
2019-05-16T17:55:23.341Z,99.90
2019-05-16T17:58:08.593Z,99.90
2019-05-16T18:00:48.436Z,99.90
2019-05-16T18:03:29.644Z,99.90
2019-05-16T18:06:10.751Z,99.90
2019-05-16T18:08:52.912Z,99.90
2019-05-16T18:11:34.558Z,99.90
2019-05-16T18:14:17.146Z,99.90
2019-05-16T18:17:02.182Z,99.90
2019-05-16T18:19:41.874Z,99.90
2019-05-16T18:22:23.509Z,99.90
2019-05-16T18:25:07.021Z,99.90
2019-05-16T18:27:48.727Z,99.90
2019-05-16T18:30:30.257Z,99.90
2019-05-16T18:33:11.686Z,99.90
2019-05-16T18:35:53.388Z,99.90
2019-05-16T18:38:37.334Z,99.90
2019-05-16T18:41:19.183Z,99.90
2019-05-16T18:43:48.746Z,99.90
2019-05-16T18:46:37.560Z,99.90
2019-05-16T18:49:19.503Z,99.90
2019-05-16T18:52:00.930Z,99.90
2019-05-16T18:54:43.071Z,99.90
2019-05-16T18:57:26.799Z,99.90
2019-05-16T19:00:10.571Z,99.90
2019-05-16T19:02:50.485Z,99.90
2019-05-16T19:05:32.232Z,99.90
2019-05-16T19:08:16.199Z,99.90
2019-05-16T19:11:00.027Z,99.90
2019-05-16T19:13:41.249Z,99.90
2019-05-16T19:16:22.362Z,99.90
2019-05-16T19:19:04.111Z,99.90
2019-05-16T19:21:46.215Z,99.90
2019-05-16T19:24:28.069Z,99.90
2019-05-16T19:27:09.216Z,99.90
2019-05-16T19:29:50.689Z,99.90
2019-05-16T19:32:32.627Z,99.90
2019-05-16T19:35:16.332Z,99.90
2019-05-16T19:37:57.045Z,99.90
2019-05-16T19:40:40.524Z,99.90
2019-05-16T19:43:22.100Z,99.90
2019-05-16T19:46:04.141Z,99.90
2019-05-16T19:48:46.520Z,99.90
2019-05-16T19:51:27.814Z,99.90
2019-05-16T19:54:08.940Z,99.90
2019-05-16T19:56:50.265Z,99.90
2019-05-16T19:59:31.882Z,99.90
2019-05-16T20:02:13.636Z,99.90
2019-05-16T20:04:56.290Z,99.90
2019-05-16T20:07:37.825Z,99.90
2019-05-16T20:10:19.498Z,99.90
2019-05-16T20:13:01.160Z,99.90
2019-05-16T20:19:13.489Z,99.90
2019-05-16T20:21:54.760Z,99.90
2019-05-16T20:24:36.296Z,99.90
2019-05-16T20:27:27.221Z,99.90
2019-05-16T20:30:27.631Z,99.90
2019-05-16T20:33:09.609Z,99.90
2019-05-16T20:35:51.749Z,99.90
2019-05-16T20:38:33.507Z,99.90
2019-05-16T20:41:17.082Z,99.90
2019-05-16T20:43:58.298Z,99.90
2019-05-16T20:46:40.060Z,99.90
2019-05-16T20:49:22.008Z,99.90
2019-05-16T20:52:03.526Z,99.90
2019-05-16T20:54:46.657Z,99.90
2019-05-16T20:57:28.547Z,99.90
2019-05-16T21:00:10.571Z,99.90
2019-05-16T21:02:52.423Z,99.90
2019-05-16T21:05:34.388Z,99.90
2019-05-16T21:08:17.257Z,99.90
2019-05-16T21:10:58.807Z,99.90
2019-05-16T21:13:41.861Z,99.90
2019-05-16T21:16:22.944Z,99.90
2019-05-16T21:19:06.980Z,99.90
2019-05-16T21:21:51.464Z,99.90
2019-05-16T21:24:32.889Z,99.90
2019-05-16T21:27:14.175Z,99.90
2019-05-16T21:29:56.678Z,99.90
2019-05-16T21:32:37.970Z,99.90
2019-05-16T21:35:19.293Z,99.90
2019-05-16T21:38:01.175Z,99.90
2019-05-16T21:40:42.504Z,99.90
2019-05-16T21:43:11.879Z,99.90
2019-05-16T21:46:00.601Z,99.90
2019-05-16T21:48:42.575Z,99.90
2019-05-16T21:51:26.642Z,99.90
2019-05-16T21:54:07.285Z,99.90
2019-05-16T21:56:48.784Z,99.90
2019-05-16T21:59:29.977Z,99.90
2019-05-16T22:02:12.170Z,99.90
2019-05-16T22:04:54.215Z,99.90
2019-05-16T22:07:36.540Z,99.90
2019-05-16T22:10:17.965Z,99.90
2019-05-16T22:12:59.800Z,99.90
2019-05-16T22:15:41.518Z,99.90
2019-05-16T22:18:23.315Z,99.90
2019-05-16T22:21:07.371Z,99.90
2019-05-16T22:23:48.326Z,99.90
2019-05-16T22:26:30.150Z,99.90
2019-05-16T22:29:11.694Z,99.90
2019-05-16T22:31:52.912Z,99.90
2019-05-16T22:34:36.953Z,99.90
2019-05-16T22:37:19.142Z,99.90
2019-05-16T22:40:00.813Z,99.90
2019-05-16T22:42:42.858Z,99.90
2019-05-16T22:45:26.627Z,99.90
2019-05-16T22:48:08.357Z,99.90
2019-05-16T22:50:49.945Z,99.90
2019-05-16T22:53:31.971Z,99.90
2019-05-16T22:56:14.023Z,99.90
2019-05-16T22:58:56.430Z,99.90
2019-05-16T23:01:37.968Z,99.90
2019-05-16T23:04:19.998Z,99.90
2019-05-16T23:07:02.027Z,99.90
2019-05-16T23:09:43.331Z,99.90
2019-05-16T23:12:26.578Z,99.90
2019-05-16T23:15:08.250Z,99.90
2019-05-16T23:17:49.424Z,99.90
2019-05-16T23:20:30.655Z,99.90
2019-05-16T23:23:12.286Z,99.90
2019-05-16T23:25:53.914Z,99.90
2019-05-16T23:28:36.816Z,99.90
2019-05-16T23:31:18.317Z,99.90
2019-05-16T23:33:59.912Z,99.90
2019-05-16T23:36:41.751Z,99.90
2019-05-16T23:39:22.878Z,99.90
2019-05-16T23:42:06.217Z,99.90
2019-05-16T23:44:47.516Z,99.90
2019-05-16T23:47:29.368Z,99.90
2019-05-16T23:50:10.576Z,99.90
2019-05-16T23:52:39.957Z,99.90
2019-05-16T23:55:28.669Z,99.90
2019-05-16T23:58:09.859Z,99.90
