createdAt,value
2019-02-25T00:00:58.721Z,1025.10
2019-02-25T00:01:58.725Z,1025.10
2019-02-25T00:02:58.705Z,1025.13
2019-02-25T00:03:58.675Z,1025.10
2019-02-25T00:04:58.803Z,1025.12
2019-02-25T00:05:58.653Z,1025.11
2019-02-25T00:06:58.619Z,1025.16
2019-02-25T00:07:58.593Z,1025.15
2019-02-25T00:08:58.580Z,1025.11
2019-02-25T00:09:58.557Z,1025.08
2019-02-25T00:10:58.705Z,1025.07
2019-02-25T00:11:58.527Z,1025.05
2019-02-25T00:12:58.513Z,1025.06
2019-02-25T00:13:58.496Z,1025.05
2019-02-25T00:14:58.470Z,1025.08
2019-02-25T00:15:58.459Z,1025.08
2019-02-25T00:16:58.570Z,1025.06
2019-02-25T00:17:58.428Z,1025.10
2019-02-25T00:18:58.396Z,1025.04
2019-02-25T00:19:58.388Z,1025.01
2019-02-25T00:20:58.359Z,1024.96
2019-02-25T00:21:58.346Z,1024.96
2019-02-25T00:22:58.365Z,1024.99
2019-02-25T00:23:58.321Z,1024.95
2019-02-25T00:24:58.320Z,1024.92
2019-02-25T00:25:58.268Z,1024.98
2019-02-25T00:26:58.261Z,1024.94
2019-02-25T00:27:58.229Z,1024.91
2019-02-25T00:28:58.212Z,1024.89
2019-02-25T00:29:58.229Z,1024.87
2019-02-25T00:30:58.184Z,1024.89
2019-02-25T00:31:58.183Z,1024.83
2019-02-25T00:32:58.150Z,1024.86
2019-02-25T00:33:58.125Z,1024.88
2019-02-25T00:34:58.122Z,1024.88
2019-02-25T00:35:58.094Z,1024.92
2019-02-25T00:36:58.126Z,1024.93
2019-02-25T00:37:58.058Z,1024.93
2019-02-25T00:38:58.042Z,1024.94
2019-02-25T00:39:58.025Z,1024.93
2019-02-25T00:40:58.006Z,1024.94
2019-02-25T00:41:57.988Z,1024.91
2019-02-25T00:42:57.995Z,1024.87
2019-02-25T00:43:57.950Z,1024.90
2019-02-25T00:44:57.919Z,1024.89
2019-02-25T00:45:57.901Z,1024.92
2019-02-25T00:46:57.886Z,1024.91
2019-02-25T00:47:57.975Z,1024.86
2019-02-25T00:48:57.860Z,1024.92
2019-02-25T00:49:57.848Z,1024.93
2019-02-25T00:50:57.825Z,1024.91
2019-02-25T00:51:57.806Z,1024.88
2019-02-25T00:52:57.807Z,1024.91
2019-02-25T00:53:57.780Z,1024.88
2019-02-25T00:54:57.743Z,1024.84
2019-02-25T00:55:57.731Z,1024.76
2019-02-25T00:56:57.706Z,1024.77
2019-02-25T00:57:57.688Z,1024.72
2019-02-25T00:58:57.676Z,1024.73
2019-02-25T00:59:57.657Z,1024.72
2019-02-25T01:00:57.633Z,1024.75
2019-02-25T01:01:57.612Z,1024.76
2019-02-25T01:02:57.593Z,1024.78
2019-02-25T01:03:57.584Z,1024.73
2019-02-25T01:04:57.574Z,1024.73
2019-02-25T01:05:57.558Z,1024.72
2019-02-25T01:06:57.538Z,1024.68
2019-02-25T01:07:57.511Z,1024.71
2019-02-25T01:08:57.548Z,1024.76
2019-02-25T01:09:57.468Z,1024.72
2019-02-25T01:10:57.461Z,1024.78
2019-02-25T01:11:57.435Z,1024.72
2019-02-25T01:12:57.421Z,1024.72
2019-02-25T01:13:57.391Z,1024.78
2019-02-25T01:14:57.419Z,1024.72
2019-02-25T01:15:57.376Z,1024.71
2019-02-25T01:16:57.350Z,1024.62
2019-02-25T01:17:57.330Z,1024.64
2019-02-25T01:18:57.313Z,1024.63
2019-02-25T01:19:57.325Z,1024.70
2019-02-25T01:20:57.278Z,1024.64
2019-02-25T01:21:57.267Z,1024.64
2019-02-25T01:22:57.245Z,1024.61
2019-02-25T01:23:57.219Z,1024.60
2019-02-25T01:24:57.201Z,1024.63
2019-02-25T01:25:57.218Z,1024.62
2019-02-25T01:26:57.188Z,1024.62
2019-02-25T01:27:57.139Z,1024.68
2019-02-25T01:28:57.138Z,1024.67
2019-02-25T01:29:57.102Z,1024.65
2019-02-25T01:30:57.090Z,1024.64
2019-02-25T01:31:57.134Z,1024.61
2019-02-25T01:32:57.061Z,1024.60
2019-02-25T01:33:57.028Z,1024.62
2019-02-25T01:34:57.015Z,1024.59
2019-02-25T01:35:56.993Z,1024.64
2019-02-25T01:36:56.974Z,1024.64
2019-02-25T01:37:56.983Z,1024.63
2019-02-25T01:38:56.936Z,1024.59
2019-02-25T01:39:56.933Z,1024.68
2019-02-25T01:40:56.903Z,1024.62
2019-02-25T01:41:56.894Z,1024.64
2019-02-25T01:42:56.920Z,1024.65
2019-02-25T01:43:56.844Z,1024.64
2019-02-25T01:44:56.833Z,1024.64
2019-02-25T01:45:56.812Z,1024.64
2019-02-25T01:46:56.798Z,1024.62
2019-02-25T01:47:56.771Z,1024.58
2019-02-25T01:48:56.772Z,1024.58
2019-02-25T01:49:56.737Z,1024.57
2019-02-25T01:50:56.719Z,1024.53
2019-02-25T01:51:56.711Z,1024.53
2019-02-25T01:52:56.695Z,1024.52
2019-02-25T01:53:56.700Z,1024.54
2019-02-25T01:54:56.654Z,1024.53
2019-02-25T01:55:56.629Z,1024.55
2019-02-25T01:56:56.616Z,1024.51
2019-02-25T01:57:56.590Z,1024.47
2019-02-25T01:58:56.611Z,1024.47
2019-02-25T01:59:56.593Z,1024.41
2019-02-25T02:00:56.541Z,1024.43
2019-02-25T02:01:56.521Z,1024.44
2019-02-25T02:02:56.507Z,1024.44
2019-02-25T02:03:56.493Z,1024.49
2019-02-25T02:04:56.505Z,1024.46
2019-02-25T02:05:56.451Z,1024.45
2019-02-25T02:06:56.428Z,1024.46
2019-02-25T02:07:56.403Z,1024.42
2019-02-25T02:08:56.402Z,1024.39
2019-02-25T02:09:56.408Z,1024.37
2019-02-25T02:10:56.363Z,1024.41
2019-02-25T02:11:56.341Z,1024.41
2019-02-25T02:12:56.314Z,1024.38
2019-02-25T02:13:56.308Z,1024.40
2019-02-25T02:14:56.313Z,1024.42
2019-02-25T02:15:56.273Z,1024.46
2019-02-25T02:16:56.248Z,1024.44
2019-02-25T02:17:56.220Z,1024.47
2019-02-25T02:18:56.209Z,1024.46
2019-02-25T02:19:56.324Z,1024.45
2019-02-25T02:20:56.163Z,1024.50
2019-02-25T02:21:56.148Z,1024.47
2019-02-25T02:22:56.132Z,1024.44
2019-02-25T02:23:56.122Z,1024.46
2019-02-25T02:24:56.098Z,1024.46
2019-02-25T02:25:56.083Z,1024.49
2019-02-25T02:26:56.066Z,1024.52
2019-02-25T02:27:56.030Z,1024.60
2019-02-25T02:28:56.022Z,1024.62
2019-02-25T02:29:55.995Z,1024.63
2019-02-25T02:30:56.013Z,1024.61
2019-02-25T02:31:56.004Z,1024.61
2019-02-25T02:32:56.014Z,1024.63
2019-02-25T02:33:55.932Z,1024.58
2019-02-25T02:34:55.908Z,1024.56
2019-02-25T02:35:55.891Z,1024.56
2019-02-25T02:36:55.874Z,1024.58
2019-02-25T02:37:55.847Z,1024.59
2019-02-25T02:38:55.850Z,1024.59
2019-02-25T02:39:55.821Z,1024.59
2019-02-25T02:40:55.789Z,1024.61
2019-02-25T02:41:55.769Z,1024.60
2019-02-25T02:42:55.880Z,1024.57
2019-02-25T02:43:55.742Z,1024.54
2019-02-25T02:44:55.727Z,1024.57
2019-02-25T02:45:55.714Z,1024.50
2019-02-25T02:46:55.701Z,1024.52
2019-02-25T02:47:55.657Z,1024.49
2019-02-25T02:48:55.657Z,1024.46
2019-02-25T02:49:55.637Z,1024.43
2019-02-25T02:50:55.616Z,1024.45
2019-02-25T02:51:55.584Z,1024.42
2019-02-25T02:52:55.571Z,1024.45
2019-02-25T02:53:55.589Z,1024.45
2019-02-25T02:54:55.543Z,1024.41
2019-02-25T02:55:55.508Z,1024.37
2019-02-25T02:56:55.492Z,1024.38
2019-02-25T02:57:55.484Z,1024.38
2019-02-25T02:58:55.480Z,1024.34
2019-02-25T02:59:55.447Z,1024.30
2019-02-25T03:00:55.457Z,1024.33
2019-02-25T03:01:55.404Z,1024.29
2019-02-25T03:02:55.387Z,1024.31
2019-02-25T03:03:55.409Z,1024.25
2019-02-25T03:04:55.373Z,1024.26
2019-02-25T03:05:55.320Z,1024.24
2019-02-25T03:06:55.312Z,1024.24
2019-02-25T03:07:55.296Z,1024.26
2019-02-25T03:08:55.278Z,1024.27
2019-02-25T03:09:55.323Z,1024.29
2019-02-25T03:10:55.235Z,1024.32
2019-02-25T03:11:55.226Z,1024.31
2019-02-25T03:12:55.199Z,1024.29
2019-02-25T03:13:55.177Z,1024.32
2019-02-25T03:14:55.165Z,1024.33
2019-02-25T03:15:55.179Z,1024.39
2019-02-25T03:16:55.120Z,1024.41
2019-02-25T03:17:55.097Z,1024.37
2019-02-25T03:18:55.087Z,1024.46
2019-02-25T03:19:55.064Z,1024.47
2019-02-25T03:20:55.086Z,1024.47
2019-02-25T03:21:55.027Z,1024.52
2019-02-25T03:22:55.012Z,1024.54
2019-02-25T03:23:54.985Z,1024.51
2019-02-25T03:24:54.972Z,1024.54
2019-02-25T03:25:54.949Z,1024.56
2019-02-25T03:26:54.960Z,1024.56
2019-02-25T03:27:54.913Z,1024.55
2019-02-25T03:28:54.891Z,1024.54
2019-02-25T03:29:54.888Z,1024.57
2019-02-25T03:30:54.874Z,1024.58
2019-02-25T03:31:54.874Z,1024.57
2019-02-25T03:32:54.826Z,1024.55
2019-02-25T03:33:54.813Z,1024.59
2019-02-25T03:34:54.798Z,1024.55
2019-02-25T03:35:54.778Z,1024.58
2019-02-25T03:36:54.749Z,1024.52
2019-02-25T03:37:54.742Z,1024.54
2019-02-25T03:38:54.712Z,1024.55
2019-02-25T03:39:54.693Z,1024.53
2019-02-25T03:40:54.719Z,1024.54
2019-02-25T03:41:54.681Z,1024.52
2019-02-25T03:42:54.637Z,1024.49
2019-02-25T03:43:54.620Z,1024.52
2019-02-25T03:44:54.603Z,1024.52
2019-02-25T03:45:54.577Z,1024.54
2019-02-25T03:46:54.567Z,1024.54
2019-02-25T03:47:54.542Z,1024.50
2019-02-25T03:48:54.533Z,1024.52
2019-02-25T03:49:54.498Z,1024.53
2019-02-25T03:50:54.558Z,1024.55
2019-02-25T03:51:54.519Z,1024.55
2019-02-25T03:52:54.442Z,1024.57
2019-02-25T03:53:54.427Z,1024.56
2019-02-25T03:54:54.398Z,1024.54
2019-02-25T03:55:54.399Z,1024.56
2019-02-25T03:56:54.363Z,1024.60
2019-02-25T03:57:54.386Z,1024.61
2019-02-25T03:58:54.328Z,1024.63
2019-02-25T03:59:54.307Z,1024.64
2019-02-25T04:00:54.302Z,1024.62
2019-02-25T04:01:54.319Z,1024.60
2019-02-25T04:02:54.296Z,1024.61
2019-02-25T04:03:54.230Z,1024.59
2019-02-25T04:04:54.215Z,1024.56
2019-02-25T04:05:54.210Z,1024.55
2019-02-25T04:06:54.183Z,1024.57
2019-02-25T04:07:54.230Z,1024.51
2019-02-25T04:08:54.136Z,1024.52
2019-02-25T04:09:54.136Z,1024.57
2019-02-25T04:10:54.120Z,1024.57
2019-02-25T04:11:54.080Z,1024.56
2019-02-25T04:12:54.075Z,1024.60
2019-02-25T04:13:54.054Z,1024.60
2019-02-25T04:14:54.045Z,1024.62
2019-02-25T04:15:54.007Z,1024.62
2019-02-25T04:16:53.985Z,1024.58
2019-02-25T04:17:53.978Z,1024.57
2019-02-25T04:18:53.964Z,1024.63
2019-02-25T04:19:53.943Z,1024.61
2019-02-25T04:20:53.912Z,1024.63
2019-02-25T04:21:53.892Z,1024.64
2019-02-25T04:22:53.888Z,1024.64
2019-02-25T04:23:53.898Z,1024.68
2019-02-25T04:24:53.849Z,1024.67
2019-02-25T04:25:53.831Z,1024.65
2019-02-25T04:26:55.645Z,1024.64
2019-02-25T04:27:53.794Z,1024.64
2019-02-25T04:28:53.837Z,1024.60
2019-02-25T04:29:53.752Z,1024.63
2019-02-25T04:30:53.724Z,1024.66
2019-02-25T04:31:53.715Z,1024.64
2019-02-25T04:32:53.706Z,1024.63
2019-02-25T04:33:53.669Z,1024.58
2019-02-25T04:34:53.678Z,1024.61
2019-02-25T04:35:53.644Z,1024.61
2019-02-25T04:36:53.621Z,1024.63
2019-02-25T04:37:53.603Z,1024.63
2019-02-25T04:38:53.585Z,1024.64
2019-02-25T04:39:53.553Z,1024.67
2019-02-25T04:40:53.549Z,1024.73
2019-02-25T04:41:53.531Z,1024.70
2019-02-25T04:42:53.513Z,1024.74
2019-02-25T04:43:53.472Z,1024.76
2019-02-25T04:44:53.471Z,1024.75
2019-02-25T04:45:53.470Z,1024.74
2019-02-25T04:46:53.421Z,1024.74
2019-02-25T04:47:53.427Z,1024.69
2019-02-25T04:48:53.394Z,1024.74
2019-02-25T04:49:53.363Z,1024.74
2019-02-25T04:50:53.386Z,1024.77
2019-02-25T04:51:53.341Z,1024.76
2019-02-25T04:52:53.348Z,1024.77
2019-02-25T04:53:53.301Z,1024.80
2019-02-25T04:54:53.277Z,1024.75
2019-02-25T04:55:53.278Z,1024.77
2019-02-25T04:56:53.245Z,1024.81
2019-02-25T04:57:53.268Z,1024.77
2019-02-25T04:58:53.188Z,1024.76
2019-02-25T04:59:53.175Z,1024.72
2019-02-25T05:00:53.153Z,1024.70
2019-02-25T05:01:53.136Z,1024.65
2019-02-25T05:02:53.137Z,1024.68
2019-02-25T05:03:53.121Z,1024.69
2019-02-25T05:04:53.091Z,1024.70
2019-02-25T05:05:53.059Z,1024.68
2019-02-25T05:06:53.039Z,1024.68
2019-02-25T05:07:53.068Z,1024.68
2019-02-25T05:08:53.017Z,1024.68
2019-02-25T05:09:53.001Z,1024.63
2019-02-25T05:10:52.965Z,1024.65
2019-02-25T05:11:52.950Z,1024.67
2019-02-25T05:12:52.945Z,1024.68
2019-02-25T05:13:52.917Z,1024.71
2019-02-25T05:14:52.886Z,1024.70
2019-02-25T05:15:52.873Z,1024.73
2019-02-25T05:16:52.850Z,1024.70
2019-02-25T05:17:52.842Z,1024.69
2019-02-25T05:18:52.819Z,1024.69
2019-02-25T05:19:52.797Z,1024.72
2019-02-25T05:20:52.818Z,1024.70
2019-02-25T05:21:52.782Z,1024.70
2019-02-25T05:22:52.749Z,1024.67
2019-02-25T05:23:52.718Z,1024.69
2019-02-25T05:24:52.710Z,1024.69
2019-02-25T05:25:52.682Z,1024.69
2019-02-25T05:26:52.712Z,1024.66
2019-02-25T05:27:52.668Z,1024.65
2019-02-25T05:28:52.630Z,1024.65
2019-02-25T05:29:52.611Z,1024.68
2019-02-25T05:30:52.596Z,1024.71
2019-02-25T05:31:52.559Z,1024.66
2019-02-25T05:32:52.574Z,1024.66
2019-02-25T05:33:52.533Z,1024.64
2019-02-25T05:34:52.510Z,1024.63
2019-02-25T05:35:52.484Z,1024.63
2019-02-25T05:36:52.464Z,1024.60
2019-02-25T05:37:52.484Z,1024.68
2019-02-25T05:38:52.431Z,1024.68
2019-02-25T05:39:52.430Z,1024.71
2019-02-25T05:40:52.395Z,1024.75
2019-02-25T05:41:52.370Z,1024.69
2019-02-25T05:42:52.419Z,1024.72
2019-02-25T05:43:52.348Z,1024.74
2019-02-25T05:44:52.311Z,1024.67
2019-02-25T05:45:52.302Z,1024.67
2019-02-25T05:46:52.279Z,1024.62
2019-02-25T05:47:52.259Z,1024.61
2019-02-25T05:48:52.248Z,1024.64
2019-02-25T05:49:52.247Z,1024.61
2019-02-25T05:50:52.206Z,1024.66
2019-02-25T05:51:52.190Z,1024.64
2019-02-25T05:52:52.169Z,1024.58
2019-02-25T05:53:52.174Z,1024.62
2019-02-25T05:54:52.127Z,1024.60
2019-02-25T05:55:52.106Z,1024.58
2019-02-25T05:56:52.099Z,1024.59
2019-02-25T05:57:52.066Z,1024.55
2019-02-25T05:58:52.049Z,1024.57
2019-02-25T05:59:52.018Z,1024.58
2019-02-25T06:00:52.001Z,1024.58
2019-02-25T06:01:51.989Z,1024.61
2019-02-25T06:02:51.977Z,1024.59
2019-02-25T06:03:51.974Z,1024.59
2019-02-25T06:04:51.936Z,1024.59
2019-02-25T06:05:51.902Z,1024.61
2019-02-25T06:06:51.896Z,1024.66
2019-02-25T06:07:51.879Z,1024.62
2019-02-25T06:08:51.875Z,1024.64
2019-02-25T06:09:51.840Z,1024.66
2019-02-25T06:10:51.824Z,1024.70
2019-02-25T06:11:51.799Z,1024.68
2019-02-25T06:12:51.785Z,1024.66
2019-02-25T06:13:51.784Z,1024.64
2019-02-25T06:14:51.744Z,1024.65
2019-02-25T06:15:51.721Z,1024.65
2019-02-25T06:16:51.707Z,1024.67
2019-02-25T06:17:51.706Z,1024.67
2019-02-25T06:18:51.662Z,1024.61
2019-02-25T06:19:51.710Z,1024.61
2019-02-25T06:20:51.619Z,1024.60
2019-02-25T06:21:51.608Z,1024.62
2019-02-25T06:22:51.580Z,1024.65
2019-02-25T06:23:51.588Z,1024.69
2019-02-25T06:24:51.544Z,1024.65
2019-02-25T06:25:51.534Z,1024.68
2019-02-25T06:26:51.494Z,1024.65
2019-02-25T06:27:51.498Z,1024.64
2019-02-25T06:28:51.460Z,1024.67
2019-02-25T06:29:51.476Z,1024.68
2019-02-25T06:30:51.442Z,1024.70
2019-02-25T06:31:51.402Z,1024.70
2019-02-25T06:32:51.377Z,1024.72
2019-02-25T06:33:51.379Z,1024.67
2019-02-25T06:34:51.351Z,1024.69
2019-02-25T06:35:51.330Z,1024.69
2019-02-25T06:36:51.335Z,1024.66
2019-02-25T06:37:51.302Z,1024.65
2019-02-25T06:38:51.271Z,1024.67
2019-02-25T06:39:51.269Z,1024.67
2019-02-25T06:40:51.289Z,1024.67
2019-02-25T06:41:51.217Z,1024.67
2019-02-25T06:42:51.196Z,1024.66
2019-02-25T06:43:51.167Z,1024.68
2019-02-25T06:44:51.158Z,1024.61
2019-02-25T06:45:51.148Z,1024.66
2019-02-25T06:46:51.140Z,1024.66
2019-02-25T06:47:51.099Z,1024.70
2019-02-25T06:48:51.079Z,1024.67
2019-02-25T06:49:51.051Z,1024.64
2019-02-25T06:50:51.109Z,1024.65
2019-02-25T06:51:51.020Z,1024.67
2019-02-25T06:52:51.006Z,1024.68
2019-02-25T06:53:50.995Z,1024.70
2019-02-25T06:54:50.964Z,1024.73
2019-02-25T06:55:50.946Z,1024.73
2019-02-25T06:56:50.954Z,1024.74
2019-02-25T06:57:50.915Z,1024.71
2019-02-25T06:58:50.877Z,1024.71
2019-02-25T06:59:50.870Z,1024.73
2019-02-25T07:00:50.848Z,1024.78
2019-02-25T07:01:50.849Z,1024.82
2019-02-25T07:02:50.805Z,1024.83
2019-02-25T07:03:50.829Z,1024.89
2019-02-25T07:04:50.775Z,1024.86
2019-02-25T07:05:50.739Z,1024.87
2019-02-25T07:06:50.721Z,1024.87
2019-02-25T07:07:50.727Z,1024.89
2019-02-25T07:08:50.725Z,1024.91
2019-02-25T07:09:50.672Z,1024.91
2019-02-25T07:10:50.643Z,1025.00
2019-02-25T07:11:50.642Z,1024.96
2019-02-25T07:12:50.613Z,1025.00
2019-02-25T07:13:50.650Z,1025.03
2019-02-25T07:14:50.566Z,1025.09
2019-02-25T07:15:50.553Z,1025.08
2019-02-25T07:16:50.527Z,1025.13
2019-02-25T07:17:50.516Z,1025.10
2019-02-25T07:18:50.507Z,1025.18
2019-02-25T07:19:50.477Z,1025.17
2019-02-25T07:20:50.461Z,1025.19
2019-02-25T07:21:50.438Z,1025.20
2019-02-25T07:22:50.423Z,1025.19
2019-02-25T07:23:50.391Z,1025.22
2019-02-25T07:24:52.861Z,1025.21
2019-02-25T07:25:50.371Z,1025.24
2019-02-25T07:26:50.374Z,1025.25
2019-02-25T07:27:50.312Z,1025.23
2019-02-25T07:28:50.307Z,1025.24
2019-02-25T07:29:50.284Z,1025.25
2019-02-25T07:30:50.263Z,1025.26
2019-02-25T07:31:50.272Z,1025.25
2019-02-25T07:32:50.219Z,1025.25
2019-02-25T07:33:50.199Z,1025.23
2019-02-25T07:34:50.181Z,1025.20
2019-02-25T07:35:50.178Z,1025.14
2019-02-25T07:36:50.218Z,1025.14
2019-02-25T07:37:51.745Z,1025.16
2019-02-25T07:38:50.116Z,1025.17
2019-02-25T07:39:50.099Z,1025.16
2019-02-25T07:40:50.080Z,1025.21
2019-02-25T07:41:50.050Z,1025.22
2019-02-25T07:42:50.056Z,1025.23
2019-02-25T07:43:50.016Z,1025.24
2019-02-25T07:44:50.009Z,1025.24
2019-02-25T07:45:49.982Z,1025.24
2019-02-25T07:46:49.967Z,1025.25
2019-02-25T07:47:49.978Z,1025.28
2019-02-25T07:48:49.917Z,1025.26
2019-02-25T07:49:49.907Z,1025.28
2019-02-25T07:50:49.880Z,1025.33
2019-02-25T07:51:49.856Z,1025.32
2019-02-25T07:52:49.906Z,1025.36
2019-02-25T07:53:49.840Z,1025.38
2019-02-25T07:54:49.821Z,1025.40
2019-02-25T07:55:49.805Z,1025.40
2019-02-25T07:56:49.775Z,1025.42
2019-02-25T07:57:49.746Z,1025.42
2019-02-25T07:58:49.733Z,1025.41
2019-02-25T07:59:49.713Z,1025.41
2019-02-25T08:00:49.703Z,1025.40
2019-02-25T08:01:49.687Z,1025.40
2019-02-25T08:02:49.666Z,1025.41
2019-02-25T08:03:49.668Z,1025.44
2019-02-25T08:04:49.625Z,1025.44
2019-02-25T08:05:49.620Z,1025.45
2019-02-25T08:06:49.586Z,1025.45
2019-02-25T08:07:49.575Z,1025.51
2019-02-25T08:08:49.589Z,1025.49
2019-02-25T08:09:50.508Z,1025.52
2019-02-25T08:10:49.523Z,1025.54
2019-02-25T08:11:49.487Z,1025.56
2019-02-25T08:12:49.529Z,1025.58
2019-02-25T08:13:49.461Z,1025.60
2019-02-25T08:14:49.431Z,1025.60
2019-02-25T08:15:49.417Z,1025.59
2019-02-25T08:16:49.396Z,1025.60
2019-02-25T08:17:49.393Z,1025.62
2019-02-25T08:18:49.402Z,1025.61
2019-02-25T08:19:49.349Z,1025.62
2019-02-25T08:20:49.329Z,1025.60
2019-02-25T08:21:49.313Z,1025.65
2019-02-25T08:22:49.291Z,1025.61
2019-02-25T08:23:49.308Z,1025.63
2019-02-25T08:24:49.246Z,1025.62
2019-02-25T08:25:49.242Z,1025.62
2019-02-25T08:26:49.221Z,1025.57
2019-02-25T08:27:49.189Z,1025.59
2019-02-25T08:28:49.227Z,1025.59
2019-02-25T08:29:49.165Z,1025.60
2019-02-25T08:30:49.140Z,1025.58
2019-02-25T08:31:49.120Z,1025.57
2019-02-25T08:32:49.116Z,1025.56
2019-02-25T08:33:49.080Z,1025.58
2019-02-25T08:34:49.128Z,1025.58
2019-02-25T08:35:49.044Z,1025.59
2019-02-25T08:36:49.046Z,1025.57
2019-02-25T08:37:49.018Z,1025.57
2019-02-25T08:38:48.992Z,1025.54
2019-02-25T08:39:48.969Z,1025.56
2019-02-25T08:40:48.992Z,1025.54
2019-02-25T08:41:48.936Z,1025.57
2019-02-25T08:42:48.917Z,1025.57
2019-02-25T08:43:48.910Z,1025.57
2019-02-25T08:44:49.034Z,1025.61
2019-02-25T08:45:48.864Z,1025.60
2019-02-25T08:46:48.841Z,1025.61
2019-02-25T08:47:48.841Z,1025.66
2019-02-25T08:48:48.807Z,1025.64
2019-02-25T08:49:48.793Z,1025.65
2019-02-25T08:50:48.822Z,1025.65
2019-02-25T08:51:52.773Z,1025.66
2019-02-25T08:52:48.734Z,1025.66
2019-02-25T08:53:49.234Z,1025.71
2019-02-25T08:54:48.705Z,1025.72
2019-02-25T08:55:48.701Z,1025.74
2019-02-25T08:56:53.280Z,1025.77
2019-02-25T08:57:49.014Z,1025.80
2019-02-25T08:58:48.634Z,1025.78
2019-02-25T08:59:48.619Z,1025.80
2019-02-25T09:00:48.623Z,1025.78
2019-02-25T09:01:48.573Z,1025.80
2019-02-25T09:02:48.703Z,1025.80
2019-02-25T09:03:48.534Z,1025.83
2019-02-25T09:04:49.284Z,1025.82
2019-02-25T09:05:48.515Z,1025.86
2019-02-25T09:06:48.494Z,1025.89
2019-02-25T09:07:48.474Z,1025.86
2019-02-25T09:08:48.516Z,1025.86
2019-02-25T09:09:48.433Z,1025.86
2019-02-25T09:10:48.418Z,1025.81
2019-02-25T09:11:48.388Z,1025.78
2019-02-25T09:12:48.975Z,1025.81
2019-02-25T09:13:48.362Z,1025.79
2019-02-25T09:14:48.355Z,1025.79
2019-02-25T09:15:48.339Z,1025.81
2019-02-25T09:16:48.307Z,1025.81
2019-02-25T09:17:48.286Z,1025.84
2019-02-25T09:18:48.268Z,1025.81
2019-02-25T09:19:48.269Z,1025.83
2019-02-25T09:20:48.233Z,1025.80
2019-02-25T09:21:48.225Z,1025.81
2019-02-25T09:22:48.215Z,1025.84
2019-02-25T09:23:48.182Z,1025.83
2019-02-25T09:24:48.193Z,1025.83
2019-02-25T09:25:48.159Z,1025.85
2019-02-25T09:26:48.152Z,1025.86
2019-02-25T09:27:48.120Z,1025.86
2019-02-25T09:28:48.099Z,1025.89
2019-02-25T09:29:48.134Z,1025.85
2019-02-25T09:30:48.071Z,1025.85
2019-02-25T09:31:48.049Z,1025.84
2019-02-25T09:32:48.040Z,1025.82
2019-02-25T09:33:48.010Z,1025.82
2019-02-25T09:34:47.990Z,1025.79
2019-02-25T09:35:48.016Z,1025.77
2019-02-25T09:36:47.958Z,1025.82
2019-02-25T09:37:47.937Z,1025.84
2019-02-25T09:38:47.927Z,1025.87
2019-02-25T09:39:47.918Z,1025.84
2019-02-25T09:40:47.922Z,1025.84
2019-02-25T09:41:47.885Z,1025.83
2019-02-25T09:42:47.861Z,1025.80
2019-02-25T09:43:47.858Z,1025.80
2019-02-25T09:44:47.830Z,1025.79
2019-02-25T09:45:47.867Z,1025.79
2019-02-25T09:46:47.806Z,1025.79
2019-02-25T09:47:47.794Z,1025.79
2019-02-25T09:48:47.775Z,1025.81
2019-02-25T09:49:47.758Z,1025.78
2019-02-25T09:50:47.746Z,1025.74
2019-02-25T09:51:47.735Z,1025.72
2019-02-25T09:52:47.709Z,1025.71
2019-02-25T09:53:47.689Z,1025.78
2019-02-25T09:54:47.686Z,1025.80
2019-02-25T09:55:47.695Z,1025.79
2019-02-25T09:56:47.641Z,1025.82
2019-02-25T09:57:47.666Z,1025.79
2019-02-25T09:58:47.613Z,1025.82
2019-02-25T09:59:47.641Z,1025.82
2019-02-25T10:00:47.586Z,1025.79
2019-02-25T10:01:47.569Z,1025.83
2019-02-25T10:02:47.552Z,1025.82
2019-02-25T10:03:47.543Z,1025.87
2019-02-25T10:04:47.515Z,1025.81
2019-02-25T10:05:47.504Z,1025.77
2019-02-25T10:06:47.534Z,1025.77
2019-02-25T10:07:47.471Z,1025.74
2019-02-25T10:08:47.466Z,1025.78
2019-02-25T10:09:47.436Z,1025.77
2019-02-25T10:10:47.442Z,1025.73
2019-02-25T10:11:48.745Z,1025.77
2019-02-25T10:12:47.417Z,1025.81
2019-02-25T10:13:47.373Z,1025.82
2019-02-25T10:14:49.444Z,1025.85
2019-02-25T10:15:47.347Z,1025.90
2019-02-25T10:16:47.333Z,1025.85
2019-02-25T10:17:47.340Z,1025.85
2019-02-25T10:18:47.301Z,1025.85
2019-02-25T10:19:47.293Z,1025.82
2019-02-25T10:20:47.425Z,1025.83
2019-02-25T10:21:47.250Z,1025.87
2019-02-25T10:22:47.234Z,1025.82
2019-02-25T10:23:47.225Z,1025.83
2019-02-25T10:24:47.216Z,1025.79
2019-02-25T10:25:47.193Z,1025.88
2019-02-25T10:26:47.178Z,1025.87
2019-02-25T10:27:49.350Z,1025.85
2019-02-25T10:28:47.161Z,1025.83
2019-02-25T10:29:47.136Z,1025.84
2019-02-25T10:30:52.920Z,1025.85
2019-02-25T10:31:47.114Z,1025.86
2019-02-25T10:32:47.093Z,1025.86
2019-02-25T10:33:47.084Z,1025.82
2019-02-25T10:34:47.069Z,1025.80
2019-02-25T10:35:47.045Z,1025.79
2019-02-25T10:36:48.135Z,1025.75
2019-02-25T10:37:47.008Z,1025.81
2019-02-25T10:38:47.047Z,1025.79
2019-02-25T10:39:47.959Z,1025.84
2019-02-25T10:40:47.501Z,1025.84
2019-02-25T10:41:46.956Z,1025.85
2019-02-25T10:42:46.956Z,1025.79
2019-02-25T10:43:46.933Z,1025.83
2019-02-25T10:44:46.944Z,1025.78
2019-02-25T10:45:46.941Z,1025.74
2019-02-25T10:46:48.688Z,1025.71
2019-02-25T10:47:48.982Z,1025.67
2019-02-25T10:48:47.453Z,1025.57
2019-02-25T10:49:46.858Z,1025.59
2019-02-25T10:50:55.579Z,1025.52
2019-02-25T10:51:46.826Z,1025.52
2019-02-25T10:52:47.669Z,1025.54
2019-02-25T10:53:47.839Z,1025.55
2019-02-25T10:54:47.935Z,1025.57
2019-02-25T10:55:48.794Z,1025.55
2019-02-25T10:56:47.350Z,1025.58
2019-02-25T10:57:46.739Z,1025.59
2019-02-25T10:58:46.735Z,1025.56
2019-02-25T10:59:46.717Z,1025.55
2019-02-25T11:00:46.725Z,1025.57
2019-02-25T11:01:47.519Z,1025.51
2019-02-25T11:02:47.359Z,1025.50
2019-02-25T11:03:47.927Z,1025.51
2019-02-25T11:04:47.389Z,1025.49
2019-02-25T11:05:46.670Z,1025.50
2019-02-25T11:06:46.616Z,1025.54
2019-02-25T11:07:46.613Z,1025.53
2019-02-25T11:08:46.598Z,1025.52
2019-02-25T11:09:48.194Z,1025.47
2019-02-25T11:10:48.544Z,1025.49
2019-02-25T11:11:48.423Z,1025.52
2019-02-25T11:12:46.549Z,1025.46
2019-02-25T11:13:46.526Z,1025.46
2019-02-25T11:14:46.516Z,1025.39
2019-02-25T11:15:48.349Z,1025.46
2019-02-25T11:16:48.050Z,1025.41
2019-02-25T11:17:47.664Z,1025.42
2019-02-25T11:18:46.473Z,1025.42
2019-02-25T11:19:46.451Z,1025.36
2019-02-25T11:20:46.444Z,1025.36
2019-02-25T11:21:46.444Z,1025.34
2019-02-25T11:22:48.420Z,1025.39
2019-02-25T11:23:47.200Z,1025.37
2019-02-25T11:24:48.548Z,1025.33
2019-02-25T11:25:46.385Z,1025.31
2019-02-25T11:26:46.364Z,1025.31
2019-02-25T11:27:46.372Z,1025.27
2019-02-25T11:28:46.337Z,1025.25
2019-02-25T11:29:48.259Z,1025.20
2019-02-25T11:30:47.589Z,1025.19
2019-02-25T11:31:47.405Z,1025.20
2019-02-25T11:32:46.283Z,1025.16
2019-02-25T11:33:46.277Z,1025.11
2019-02-25T11:34:46.273Z,1025.05
2019-02-25T11:35:48.012Z,1025.09
2019-02-25T11:36:47.684Z,1025.05
2019-02-25T11:37:46.238Z,1025.02
2019-02-25T11:38:46.248Z,1024.99
2019-02-25T11:39:46.201Z,1024.98
2019-02-25T11:40:46.200Z,1024.91
2019-02-25T11:41:46.183Z,1024.92
2019-02-25T11:42:46.164Z,1024.88
2019-02-25T11:43:48.098Z,1024.88
2019-02-25T11:44:46.148Z,1024.87
2019-02-25T11:45:46.130Z,1024.85
2019-02-25T11:46:46.120Z,1024.85
2019-02-25T11:47:46.183Z,1024.83
2019-02-25T11:48:46.089Z,1024.81
2019-02-25T11:49:46.083Z,1024.79
2019-02-25T11:50:46.074Z,1024.80
2019-02-25T11:51:46.089Z,1024.81
2019-02-25T11:52:46.084Z,1024.88
2019-02-25T11:53:46.036Z,1024.88
2019-02-25T11:54:46.024Z,1024.79
2019-02-25T11:55:46.004Z,1024.77
2019-02-25T11:56:45.991Z,1024.89
2019-02-25T11:57:46.017Z,1024.93
2019-02-25T11:58:45.972Z,1024.96
2019-02-25T11:59:46.049Z,1024.93
2019-02-25T12:00:45.953Z,1024.92
2019-02-25T12:01:45.940Z,1024.96
2019-02-25T12:02:45.962Z,1024.95
2019-02-25T12:03:45.928Z,1024.95
2019-02-25T12:04:45.902Z,1024.94
2019-02-25T12:05:45.897Z,1024.92