createdAt,value
2019-01-28T00:00:42.395Z,6.50
2019-01-28T00:01:41.527Z,6.30
2019-01-28T00:02:41.512Z,6.30
2019-01-28T00:03:41.474Z,6.80
2019-01-28T00:04:41.433Z,6.10
2019-01-28T00:05:41.412Z,6.40
2019-01-28T00:06:41.414Z,6.30
2019-01-28T00:07:41.371Z,6.40
2019-01-28T00:08:41.353Z,6.50
2019-01-28T00:09:41.924Z,6.40
2019-01-28T00:10:41.358Z,6.70
2019-01-28T00:11:41.280Z,6.50
2019-01-28T00:12:41.255Z,6.50
2019-01-28T00:13:41.234Z,6.50
2019-01-28T00:14:41.888Z,6.50
2019-01-28T00:15:41.221Z,6.50
2019-01-28T00:16:41.164Z,6.60
2019-01-28T00:17:41.147Z,6.20
2019-01-28T00:18:41.122Z,6.40
2019-01-28T00:19:41.116Z,6.40
2019-01-28T00:20:41.072Z,6.60
2019-01-28T00:21:41.055Z,6.30
2019-01-28T00:22:41.048Z,6.40
2019-01-28T00:23:42.889Z,6.60
2019-01-28T00:24:40.985Z,6.60
2019-01-28T00:25:40.959Z,6.60
2019-01-28T00:26:40.940Z,6.50
2019-01-28T00:27:40.932Z,6.90
2019-01-28T00:28:40.897Z,6.60
2019-01-28T00:29:40.904Z,6.60
2019-01-28T00:30:40.854Z,7.00
2019-01-28T00:31:40.836Z,6.90
2019-01-28T00:32:40.805Z,6.70
2019-01-28T00:33:40.785Z,6.80
2019-01-28T00:34:40.766Z,7.00
2019-01-28T00:35:40.754Z,6.90
2019-01-28T00:36:40.712Z,6.90
2019-01-28T00:37:40.693Z,7.20
2019-01-28T00:38:40.668Z,7.40
2019-01-28T00:39:40.682Z,6.80
2019-01-28T00:40:40.626Z,6.60
2019-01-28T00:41:40.598Z,6.90
2019-01-28T00:42:40.578Z,6.50
2019-01-28T00:43:40.616Z,6.80
2019-01-28T00:44:40.539Z,6.20
2019-01-28T00:45:40.525Z,6.30
2019-01-28T00:46:40.505Z,6.20
2019-01-28T00:47:40.462Z,6.30
2019-01-28T00:48:40.441Z,6.30
2019-01-28T00:49:40.429Z,5.90
2019-01-28T00:50:40.398Z,5.80
2019-01-28T00:51:40.394Z,6.00
2019-01-28T00:52:40.359Z,6.00
2019-01-28T00:53:40.929Z,5.90
2019-01-28T00:54:40.306Z,5.90
2019-01-28T00:55:40.281Z,6.00
2019-01-28T00:56:40.253Z,6.10
2019-01-28T00:57:40.269Z,5.90
2019-01-28T00:58:40.234Z,6.10
2019-01-28T00:59:40.205Z,4.80
2019-01-28T01:00:40.164Z,5.10
2019-01-28T01:01:40.161Z,4.70
2019-01-28T01:02:40.124Z,5.00
2019-01-28T01:03:40.100Z,4.80
2019-01-28T01:04:40.093Z,4.90
2019-01-28T01:05:40.054Z,4.80
2019-01-28T01:06:40.030Z,4.70
2019-01-28T01:07:40.009Z,4.90
2019-01-28T01:08:40.001Z,5.00
2019-01-28T01:09:39.961Z,5.00
2019-01-28T01:10:39.949Z,5.10
2019-01-28T01:11:39.924Z,4.70
2019-01-28T01:12:39.892Z,4.90
2019-01-28T01:13:39.884Z,4.80
2019-01-28T01:14:39.852Z,5.10
2019-01-28T01:15:39.841Z,4.40
2019-01-28T01:16:39.805Z,4.10
2019-01-28T01:17:39.783Z,4.40
2019-01-28T01:18:39.761Z,4.40
2019-01-28T01:19:39.754Z,4.40
2019-01-28T01:20:39.715Z,4.30
2019-01-28T01:21:39.690Z,3.90
2019-01-28T01:22:39.673Z,4.20
2019-01-28T01:23:39.642Z,4.30
2019-01-28T01:24:39.621Z,4.10
2019-01-28T01:25:39.632Z,4.10
2019-01-28T01:26:39.579Z,4.30
2019-01-28T01:27:39.556Z,4.10
2019-01-28T01:28:39.527Z,3.80
2019-01-28T01:29:39.507Z,3.80
2019-01-28T01:30:39.480Z,3.90
2019-01-28T01:31:39.595Z,3.90
2019-01-28T01:32:39.451Z,3.70
2019-01-28T01:33:39.416Z,4.00
2019-01-28T01:34:39.391Z,3.70
2019-01-28T01:35:39.366Z,3.60
2019-01-28T01:36:39.360Z,3.90
2019-01-28T01:37:39.532Z,4.00
2019-01-28T01:38:39.294Z,3.90
2019-01-28T01:39:39.293Z,4.10
2019-01-28T01:40:39.251Z,4.20
2019-01-28T01:41:39.233Z,4.10
2019-01-28T01:42:39.213Z,3.90
2019-01-28T01:43:39.178Z,3.60
2019-01-28T01:44:39.185Z,4.00
2019-01-28T01:45:39.138Z,3.90
2019-01-28T01:46:39.110Z,4.10
2019-01-28T01:47:39.087Z,3.70
2019-01-28T01:48:39.084Z,4.10
2019-01-28T01:49:40.895Z,4.20
2019-01-28T01:50:39.020Z,4.00
2019-01-28T01:51:39.018Z,3.80
2019-01-28T01:52:40.895Z,3.40
2019-01-28T01:53:38.955Z,4.00
2019-01-28T01:54:38.948Z,3.70
2019-01-28T01:55:38.901Z,4.10
2019-01-28T01:56:38.882Z,4.10
2019-01-28T01:57:38.860Z,4.10
2019-01-28T01:58:38.836Z,4.10
2019-01-28T01:59:38.811Z,3.70
2019-01-28T02:00:38.809Z,3.50
2019-01-28T02:01:38.765Z,4.00
2019-01-28T02:02:38.741Z,3.60
2019-01-28T02:03:38.723Z,4.00
2019-01-28T02:04:38.697Z,4.10
2019-01-28T02:05:38.684Z,3.80
2019-01-28T02:06:40.396Z,4.00
2019-01-28T02:07:38.634Z,3.90
2019-01-28T02:08:38.606Z,3.80
2019-01-28T02:09:38.581Z,3.80
2019-01-28T02:10:38.562Z,3.90
2019-01-28T02:11:38.549Z,3.70
2019-01-28T02:12:38.511Z,3.60
2019-01-28T02:13:38.493Z,3.50
2019-01-28T02:14:38.465Z,3.70
2019-01-28T02:15:38.440Z,3.80
2019-01-28T02:16:38.607Z,4.00
2019-01-28T02:17:38.398Z,3.90
2019-01-28T02:18:38.371Z,3.90
2019-01-28T02:19:38.350Z,4.50
2019-01-28T02:20:38.328Z,4.30
2019-01-28T02:21:38.306Z,4.70
2019-01-28T02:22:38.301Z,4.40
2019-01-28T02:23:38.250Z,4.80
2019-01-28T02:24:38.234Z,4.80
2019-01-28T02:25:38.212Z,4.80
2019-01-28T02:26:38.189Z,4.70
2019-01-28T02:27:38.165Z,4.80
2019-01-28T02:28:38.164Z,4.70
2019-01-28T02:29:38.119Z,5.10
2019-01-28T02:30:38.136Z,5.10
2019-01-28T02:31:38.080Z,5.20
2019-01-28T02:32:38.054Z,5.30
2019-01-28T02:33:38.024Z,5.00
2019-01-28T02:34:38.022Z,5.00
2019-01-28T02:35:37.983Z,4.70
2019-01-28T02:36:38.029Z,5.30
2019-01-28T02:37:37.945Z,5.60
2019-01-28T02:38:37.908Z,5.50
2019-01-28T02:39:37.900Z,5.60
2019-01-28T02:40:38.400Z,5.20
2019-01-28T02:41:37.844Z,5.00
2019-01-28T02:42:37.815Z,5.50
2019-01-28T02:43:37.793Z,5.60
2019-01-28T02:44:37.789Z,5.90
2019-01-28T02:45:37.750Z,6.00
2019-01-28T02:46:37.719Z,5.70
2019-01-28T02:47:37.698Z,5.90
2019-01-28T02:48:37.673Z,5.70
2019-01-28T02:49:37.661Z,6.10
2019-01-28T02:50:37.641Z,6.50
2019-01-28T02:51:37.605Z,6.50
2019-01-28T02:52:37.582Z,6.40
2019-01-28T02:53:37.650Z,6.70
2019-01-28T02:54:37.536Z,6.10
2019-01-28T02:55:37.533Z,5.80
2019-01-28T02:56:37.494Z,6.10
2019-01-28T02:57:37.471Z,6.20
2019-01-28T02:58:37.444Z,6.20
2019-01-28T02:59:37.424Z,6.40
2019-01-28T03:00:37.413Z,6.60
2019-01-28T03:01:37.395Z,7.10
2019-01-28T03:02:37.378Z,6.60
2019-01-28T03:03:37.329Z,7.10
2019-01-28T03:04:37.310Z,7.00
2019-01-28T03:05:37.944Z,6.50
2019-01-28T03:06:37.272Z,6.10
2019-01-28T03:07:37.233Z,6.90
2019-01-28T03:08:37.228Z,6.40
2019-01-28T03:09:37.199Z,6.50
2019-01-28T03:10:37.166Z,7.10
2019-01-28T03:11:37.140Z,6.80
2019-01-28T03:12:37.115Z,6.70
2019-01-28T03:13:37.105Z,6.50
2019-01-28T03:14:37.070Z,6.50
2019-01-28T03:15:37.048Z,6.00
2019-01-28T03:16:37.026Z,6.40
2019-01-28T03:17:36.998Z,6.50
2019-01-28T03:18:37.010Z,6.50
2019-01-28T03:19:37.041Z,6.30
2019-01-28T03:20:36.932Z,6.00
2019-01-28T03:21:36.904Z,6.30
2019-01-28T03:22:36.877Z,6.00
2019-01-28T03:23:36.869Z,5.90
2019-01-28T03:24:36.850Z,6.20
2019-01-28T03:25:36.821Z,5.30
2019-01-28T03:26:36.786Z,5.40
2019-01-28T03:27:36.762Z,5.40
2019-01-28T03:28:36.743Z,5.50
2019-01-28T03:29:36.736Z,5.60
2019-01-28T03:30:36.720Z,5.30
2019-01-28T03:31:36.673Z,5.40
2019-01-28T03:32:36.649Z,5.50
2019-01-28T03:33:36.632Z,5.20
2019-01-28T03:34:36.617Z,5.20
2019-01-28T03:35:36.574Z,5.30
2019-01-28T03:36:36.556Z,4.90
2019-01-28T03:37:36.551Z,4.90
2019-01-28T03:38:36.513Z,5.20
2019-01-28T03:39:36.501Z,5.10
2019-01-28T03:40:36.457Z,5.10
2019-01-28T03:41:36.442Z,5.10
2019-01-28T03:42:36.416Z,4.70
2019-01-28T03:43:36.393Z,4.40
2019-01-28T03:44:36.388Z,4.60
2019-01-28T03:45:36.345Z,4.60
2019-01-28T03:46:36.320Z,4.30
2019-01-28T03:47:36.301Z,4.30
2019-01-28T03:48:36.270Z,4.10
2019-01-28T03:49:36.253Z,4.20
2019-01-28T03:50:36.244Z,4.30
2019-01-28T03:51:36.231Z,4.70
2019-01-28T03:52:36.190Z,4.10
2019-01-28T03:53:36.168Z,3.90
2019-01-28T03:54:36.139Z,4.00
2019-01-28T03:55:36.116Z,3.70
2019-01-28T03:56:36.120Z,4.10
2019-01-28T03:57:36.101Z,3.70
2019-01-28T03:58:36.042Z,4.10
2019-01-28T03:59:36.025Z,4.30
2019-01-28T04:00:35.998Z,4.00
2019-01-28T04:01:35.970Z,3.90
2019-01-28T04:02:35.974Z,3.90
2019-01-28T04:03:35.928Z,4.10
2019-01-28T04:04:35.902Z,4.00
2019-01-28T04:05:35.881Z,4.20
2019-01-28T04:06:35.858Z,3.90
2019-01-28T04:07:35.837Z,3.90
2019-01-28T04:08:35.834Z,3.70
2019-01-28T04:09:35.793Z,3.90
2019-01-28T04:10:35.763Z,4.10
2019-01-28T04:11:35.738Z,4.00
2019-01-28T04:12:35.721Z,4.10
2019-01-28T04:13:35.727Z,3.90
2019-01-28T04:14:35.677Z,3.80
2019-01-28T04:15:35.651Z,4.20
2019-01-28T04:16:35.625Z,4.10
2019-01-28T04:17:35.599Z,3.80
2019-01-28T04:18:35.579Z,3.70
2019-01-28T04:19:35.572Z,3.70
2019-01-28T04:20:35.532Z,3.50
2019-01-28T04:21:35.505Z,3.30
2019-01-28T04:22:35.484Z,3.50
2019-01-28T04:23:35.462Z,3.40
2019-01-28T04:24:35.452Z,3.60
2019-01-28T04:25:35.434Z,3.40
2019-01-28T04:26:35.394Z,3.20
2019-01-28T04:27:35.373Z,3.30
2019-01-28T04:28:35.347Z,3.40
2019-01-28T04:29:35.354Z,3.30
2019-01-28T04:30:35.309Z,3.20
2019-01-28T04:31:35.313Z,3.20
2019-01-28T04:32:35.266Z,3.40
2019-01-28T04:33:35.248Z,3.40
2019-01-28T04:34:35.210Z,3.10
2019-01-28T04:35:35.190Z,3.10
2019-01-28T04:36:35.161Z,3.40
2019-01-28T04:37:35.153Z,3.20
2019-01-28T04:38:35.156Z,3.30
2019-01-28T04:39:35.092Z,3.60
2019-01-28T04:40:35.066Z,3.60
2019-01-28T04:41:35.054Z,3.70
2019-01-28T04:42:35.018Z,3.60
2019-01-28T04:43:35.009Z,3.70
2019-01-28T04:44:34.994Z,4.10
2019-01-28T04:45:34.969Z,4.10
2019-01-28T04:46:34.930Z,3.90
2019-01-28T04:47:34.907Z,4.00
2019-01-28T04:48:34.880Z,4.20
2019-01-28T04:49:34.876Z,4.10
2019-01-28T04:50:34.854Z,4.50
2019-01-28T04:51:34.810Z,4.30
2019-01-28T04:52:34.787Z,4.30
2019-01-28T04:53:34.772Z,4.30
2019-01-28T04:54:34.743Z,4.40
2019-01-28T04:55:34.719Z,4.50
2019-01-28T04:56:34.723Z,4.80
2019-01-28T04:57:34.672Z,4.50
2019-01-28T04:58:34.645Z,4.60
2019-01-28T04:59:34.624Z,4.80
2019-01-28T05:00:34.604Z,4.70
2019-01-28T05:01:34.582Z,4.60
2019-01-28T05:02:34.592Z,4.80
2019-01-28T05:03:34.533Z,4.90
2019-01-28T05:04:34.506Z,4.80
2019-01-28T05:05:34.479Z,5.00
2019-01-28T05:06:34.464Z,4.90
2019-01-28T05:07:34.439Z,4.90
2019-01-28T05:08:34.447Z,4.90
2019-01-28T05:09:34.436Z,4.80
2019-01-28T05:10:34.370Z,4.60
2019-01-28T05:11:34.353Z,4.60
2019-01-28T05:12:34.320Z,5.10
2019-01-28T05:13:34.313Z,4.60
2019-01-28T05:14:34.293Z,4.80
2019-01-28T05:15:34.285Z,5.00
2019-01-28T05:16:34.293Z,4.80
2019-01-28T05:17:34.208Z,4.40
2019-01-28T05:18:34.186Z,4.70
2019-01-28T05:19:34.173Z,4.50
2019-01-28T05:20:34.157Z,4.90
2019-01-28T05:21:34.113Z,4.30
2019-01-28T05:22:34.112Z,4.60
2019-01-28T05:23:34.066Z,4.30
2019-01-28T05:24:34.044Z,4.40
2019-01-28T05:25:34.516Z,4.50
2019-01-28T05:26:34.014Z,4.70
2019-01-28T05:27:33.978Z,4.00
2019-01-28T05:28:33.960Z,4.50
2019-01-28T05:29:34.457Z,4.40
2019-01-28T05:30:33.905Z,4.50
2019-01-28T05:31:33.901Z,4.40
2019-01-28T05:32:33.861Z,4.80
2019-01-28T05:33:33.857Z,4.80
2019-01-28T05:34:33.815Z,4.40
2019-01-28T05:35:33.792Z,4.70
2019-01-28T05:36:33.787Z,4.60
2019-01-28T05:37:33.744Z,4.40
2019-01-28T05:38:33.718Z,4.50
2019-01-28T05:39:33.694Z,4.80
2019-01-28T05:40:33.675Z,4.40
2019-01-28T05:41:33.655Z,4.40
2019-01-28T05:42:33.648Z,4.50
2019-01-28T05:43:33.606Z,4.60
2019-01-28T05:44:33.585Z,4.40
2019-01-28T05:45:33.559Z,4.70
2019-01-28T05:46:33.532Z,4.70
2019-01-28T05:47:33.515Z,4.70
2019-01-28T05:48:33.504Z,4.50
2019-01-28T05:49:33.464Z,4.70
2019-01-28T05:50:33.444Z,4.60
2019-01-28T05:51:33.414Z,4.80
2019-01-28T05:52:33.405Z,4.60
2019-01-28T05:53:33.388Z,4.70
2019-01-28T05:54:33.350Z,4.90
2019-01-28T05:55:33.329Z,4.90
2019-01-28T05:56:33.321Z,4.80
2019-01-28T05:57:33.279Z,4.80
2019-01-28T05:58:33.265Z,4.90
2019-01-28T05:59:33.241Z,4.80
2019-01-28T06:00:33.207Z,4.60
2019-01-28T06:01:33.209Z,4.90
2019-01-28T06:02:33.170Z,5.00
2019-01-28T06:03:33.188Z,5.20
2019-01-28T06:04:33.113Z,5.50
2019-01-28T06:05:33.092Z,5.00
2019-01-28T06:06:33.067Z,5.20
2019-01-28T06:07:33.043Z,5.70
2019-01-28T06:08:33.048Z,5.60
2019-01-28T06:09:33.000Z,5.60
2019-01-28T06:10:32.976Z,5.60
2019-01-28T06:11:32.954Z,5.80
2019-01-28T06:12:32.923Z,5.60
2019-01-28T06:13:32.910Z,5.90
2019-01-28T06:14:34.632Z,5.70
2019-01-28T06:15:32.860Z,5.80
2019-01-28T06:16:32.845Z,6.00
2019-01-28T06:17:38.792Z,5.60
2019-01-28T06:18:32.787Z,5.90
2019-01-28T06:19:32.767Z,5.80
2019-01-28T06:20:32.768Z,5.70
2019-01-28T06:21:32.724Z,5.90
2019-01-28T06:22:33.416Z,6.10
2019-01-28T06:23:32.676Z,5.80
2019-01-28T06:24:32.657Z,6.00
2019-01-28T06:25:32.635Z,5.70
2019-01-28T06:26:33.445Z,6.10
2019-01-28T06:27:32.588Z,6.10
2019-01-28T06:28:32.557Z,6.30
2019-01-28T06:29:32.533Z,6.10
2019-01-28T06:30:32.519Z,5.90
2019-01-28T06:31:32.533Z,5.90
2019-01-28T06:32:32.466Z,5.80
2019-01-28T06:33:32.443Z,6.20
2019-01-28T06:34:32.420Z,5.90
2019-01-28T06:35:32.426Z,5.70
2019-01-28T06:36:32.374Z,5.70
2019-01-28T06:37:32.350Z,5.90
2019-01-28T06:38:32.328Z,5.40
2019-01-28T06:39:32.304Z,5.60
2019-01-28T06:40:32.284Z,6.10
2019-01-28T06:41:32.282Z,6.00
2019-01-28T06:42:32.236Z,6.10
2019-01-28T06:43:32.214Z,5.80
2019-01-28T06:44:32.186Z,6.00
2019-01-28T06:45:32.159Z,5.00
2019-01-28T06:46:32.158Z,5.60
2019-01-28T06:47:32.116Z,5.80
2019-01-28T06:48:32.119Z,5.80
2019-01-28T06:49:32.079Z,6.00
2019-01-28T06:50:32.048Z,6.20
2019-01-28T06:51:32.025Z,6.40
2019-01-28T06:52:31.998Z,6.20
2019-01-28T06:53:31.988Z,6.10
2019-01-28T06:54:31.954Z,6.10
2019-01-28T06:55:31.932Z,6.30
2019-01-28T06:56:31.908Z,6.40
2019-01-28T06:57:31.887Z,6.50
2019-01-28T06:58:31.881Z,6.50
2019-01-28T06:59:31.851Z,6.70
2019-01-28T07:00:31.820Z,6.80
2019-01-28T07:01:31.792Z,7.10
2019-01-28T07:02:33.419Z,7.10
2019-01-28T07:03:31.773Z,7.10
2019-01-28T07:04:31.717Z,6.90
2019-01-28T07:05:31.698Z,6.80
2019-01-28T07:06:31.671Z,7.30
2019-01-28T07:07:31.652Z,7.60
2019-01-28T07:08:31.622Z,7.60
2019-01-28T07:09:31.632Z,7.90
2019-01-28T07:10:31.587Z,8.30
2019-01-28T07:11:31.604Z,8.20
2019-01-28T07:12:31.534Z,8.50
2019-01-28T07:13:31.515Z,8.10
2019-01-28T07:14:31.495Z,8.70
2019-01-28T07:15:31.482Z,8.60
2019-01-28T07:16:31.456Z,8.70
2019-01-28T07:17:31.418Z,8.40
2019-01-28T07:18:31.388Z,8.40
2019-01-28T07:19:31.392Z,8.20
2019-01-28T07:20:31.368Z,8.20
2019-01-28T07:21:37.111Z,8.10
2019-01-28T07:22:31.303Z,8.00
2019-01-28T07:23:31.295Z,8.00
2019-01-28T07:24:31.255Z,7.90
2019-01-28T07:25:31.231Z,8.30
2019-01-28T07:26:31.207Z,8.30
2019-01-28T07:27:31.193Z,8.70
2019-01-28T07:28:31.179Z,8.50
2019-01-28T07:29:31.137Z,8.20
2019-01-28T07:30:31.128Z,8.30
2019-01-28T07:31:31.095Z,8.20
2019-01-28T07:32:31.068Z,9.00
2019-01-28T07:33:31.066Z,8.30
2019-01-28T07:34:31.023Z,8.30
2019-01-28T07:35:31.008Z,9.10
2019-01-28T07:36:30.975Z,9.00
2019-01-28T07:37:30.952Z,9.00
2019-01-28T07:38:30.926Z,9.70
2019-01-28T07:39:30.938Z,9.20
2019-01-28T07:40:30.882Z,9.50
2019-01-28T07:41:30.859Z,9.90
2019-01-28T07:42:30.835Z,10.10
2019-01-28T07:43:30.809Z,10.10
2019-01-28T07:44:30.787Z,9.80
2019-01-28T07:45:30.791Z,10.40
2019-01-28T07:46:30.742Z,9.90
2019-01-28T07:47:30.719Z,10.40
2019-01-28T07:48:30.694Z,10.30
2019-01-28T07:49:30.672Z,10.50
2019-01-28T07:50:30.670Z,10.20
2019-01-28T07:51:30.626Z,10.10
2019-01-28T07:52:30.603Z,10.00
2019-01-28T07:53:30.584Z,10.10
2019-01-28T07:54:30.570Z,10.40
2019-01-28T07:55:30.528Z,10.30
2019-01-28T07:56:30.520Z,10.10
2019-01-28T07:57:30.483Z,11.00
2019-01-28T07:58:30.459Z,10.60
2019-01-28T07:59:30.439Z,11.20
2019-01-28T08:00:30.423Z,11.40
2019-01-28T08:01:30.407Z,11.00
2019-01-28T08:02:30.370Z,11.70
2019-01-28T08:03:30.345Z,11.80
2019-01-28T08:04:30.327Z,12.10
2019-01-28T08:05:30.303Z,12.30
2019-01-28T08:06:30.278Z,12.60
2019-01-28T08:07:30.270Z,12.70
2019-01-28T08:08:30.229Z,13.20
2019-01-28T08:09:30.207Z,13.30
2019-01-28T08:10:30.186Z,13.60
2019-01-28T08:11:30.161Z,13.80
2019-01-28T08:12:30.167Z,13.90
2019-01-28T08:13:30.127Z,13.60
2019-01-28T08:14:30.092Z,13.70
2019-01-28T08:15:30.064Z,14.70
2019-01-28T08:16:30.095Z,14.10
2019-01-28T08:17:30.039Z,13.60
2019-01-28T08:18:30.013Z,14.70
2019-01-28T08:19:29.972Z,14.30
2019-01-28T08:20:29.956Z,14.40
2019-01-28T08:21:29.930Z,14.20
2019-01-28T08:22:29.905Z,14.20
2019-01-28T08:23:29.895Z,14.50
2019-01-28T08:24:29.882Z,14.80
2019-01-28T08:25:29.836Z,14.60
2019-01-28T08:26:29.812Z,14.40
2019-01-28T08:27:29.792Z,14.70
2019-01-28T08:28:36.671Z,14.70
2019-01-28T08:29:29.774Z,14.40
2019-01-28T08:30:29.729Z,14.40
2019-01-28T08:31:29.699Z,14.40
2019-01-28T08:32:29.676Z,14.00
2019-01-28T08:33:29.665Z,14.30
2019-01-28T08:34:30.510Z,13.60
2019-01-28T08:35:29.628Z,13.50
2019-01-28T08:36:29.599Z,13.80
2019-01-28T08:37:29.560Z,13.80
2019-01-28T08:38:29.603Z,13.00
2019-01-28T08:39:29.524Z,12.60
2019-01-28T08:40:29.533Z,12.60
2019-01-28T08:41:29.494Z,12.20
2019-01-28T08:42:29.452Z,12.30
2019-01-28T08:43:29.423Z,12.40
2019-01-28T08:44:29.403Z,12.30
2019-01-28T08:45:29.381Z,11.90
2019-01-28T08:46:30.374Z,11.70
2019-01-28T08:47:29.359Z,11.70
2019-01-28T08:48:29.312Z,11.60
2019-01-28T08:49:29.293Z,11.20
2019-01-28T08:50:29.270Z,10.90
2019-01-28T08:51:29.245Z,10.50
2019-01-28T08:52:29.222Z,11.10
2019-01-28T08:53:29.216Z,10.40
2019-01-28T08:54:29.175Z,10.00
2019-01-28T08:55:29.155Z,9.80
2019-01-28T08:56:29.131Z,9.70
2019-01-28T08:57:29.107Z,9.00
2019-01-28T08:58:29.104Z,8.90
2019-01-28T08:59:29.065Z,8.90
2019-01-28T09:00:29.049Z,8.70
2019-01-28T09:01:29.020Z,8.90
2019-01-28T09:02:29.020Z,8.70
2019-01-28T09:03:28.996Z,8.50
2019-01-28T09:04:28.951Z,8.50
2019-01-28T09:05:28.934Z,7.50
2019-01-28T09:06:28.908Z,7.50
2019-01-28T09:07:28.889Z,7.50
2019-01-28T09:08:28.864Z,7.30
2019-01-28T09:09:28.857Z,7.30
2019-01-28T09:10:28.825Z,6.90
2019-01-28T09:11:28.801Z,6.40
2019-01-28T09:12:28.774Z,6.60
2019-01-28T09:13:28.749Z,6.40
2019-01-28T09:14:28.729Z,6.10
2019-01-28T09:15:28.740Z,5.90
2019-01-28T09:16:28.687Z,6.40
2019-01-28T09:17:28.660Z,5.90
2019-01-28T09:18:28.644Z,5.90
2019-01-28T09:19:28.639Z,5.80
2019-01-28T09:20:28.670Z,5.50
2019-01-28T09:21:28.607Z,5.40
2019-01-28T09:22:28.555Z,5.30
2019-01-28T09:23:28.541Z,5.40
2019-01-28T09:24:28.518Z,5.40
2019-01-28T09:25:28.504Z,5.20
2019-01-28T09:26:28.467Z,5.40
2019-01-28T09:27:28.441Z,5.10
2019-01-28T09:28:28.423Z,4.80
2019-01-28T09:29:28.404Z,4.40
2019-01-28T09:30:28.390Z,4.60
2019-01-28T09:31:28.382Z,4.00
2019-01-28T09:32:28.332Z,3.90
2019-01-28T09:33:28.317Z,4.20
2019-01-28T09:34:28.306Z,4.10
2019-01-28T09:35:28.274Z,4.00
2019-01-28T09:36:28.266Z,3.80
2019-01-28T09:37:28.333Z,4.00
2019-01-28T09:38:28.205Z,3.90
2019-01-28T09:39:28.403Z,3.50
2019-01-28T09:40:28.181Z,4.00
2019-01-28T09:41:28.138Z,3.80
2019-01-28T09:42:28.121Z,3.90
2019-01-28T09:43:28.101Z,4.00
2019-01-28T09:44:28.076Z,3.70
2019-01-28T09:45:28.051Z,3.60
2019-01-28T09:46:28.050Z,3.90
2019-01-28T09:47:28.010Z,3.50
2019-01-28T09:48:34.166Z,3.70
2019-01-28T09:49:27.993Z,3.70
2019-01-28T09:50:27.947Z,3.30
2019-01-28T09:51:27.929Z,3.20
2019-01-28T09:52:27.904Z,3.30
2019-01-28T09:53:29.513Z,3.20
2019-01-28T09:54:27.862Z,2.90
2019-01-28T09:55:27.901Z,3.10
2019-01-28T09:56:27.815Z,2.70
2019-01-28T09:57:27.792Z,2.80
2019-01-28T09:58:27.807Z,2.70
2019-01-28T09:59:27.756Z,2.80
2019-01-28T10:00:27.731Z,2.70
2019-01-28T10:01:27.710Z,2.90
2019-01-28T10:02:27.684Z,2.70
2019-01-28T10:03:27.664Z,2.70
2019-01-28T10:04:27.656Z,3.00
2019-01-28T10:05:27.622Z,2.70
2019-01-28T10:06:27.625Z,2.90
2019-01-28T10:07:27.578Z,2.90
2019-01-28T10:08:27.548Z,2.70
2019-01-28T10:09:27.535Z,2.70
2019-01-28T10:10:27.530Z,2.90
2019-01-28T10:11:27.505Z,2.60
2019-01-28T10:12:27.464Z,2.90
2019-01-28T10:13:27.443Z,3.00
2019-01-28T10:14:27.424Z,2.90
2019-01-28T10:15:28.933Z,2.90
2019-01-28T10:16:27.376Z,3.10
2019-01-28T10:17:27.369Z,3.00
2019-01-28T10:18:27.353Z,3.50
2019-01-28T10:19:27.319Z,3.30
2019-01-28T10:20:27.289Z,3.10
2019-01-28T10:21:27.266Z,3.70
2019-01-28T10:22:27.241Z,3.60
2019-01-28T10:23:27.217Z,3.50
2019-01-28T10:24:27.301Z,3.40
2019-01-28T10:25:27.186Z,4.10
2019-01-28T10:26:27.152Z,3.70
2019-01-28T10:27:27.134Z,4.00
2019-01-28T10:28:27.115Z,4.00
2019-01-28T10:29:27.103Z,3.90
2019-01-28T10:30:27.096Z,3.90
2019-01-28T10:31:27.053Z,4.10
2019-01-28T10:32:27.028Z,4.50
2019-01-28T10:33:27.025Z,4.60
2019-01-28T10:34:26.979Z,4.30
2019-01-28T10:35:26.970Z,4.40
2019-01-28T10:36:26.943Z,4.50
2019-01-28T10:37:26.916Z,4.90
2019-01-28T10:38:26.891Z,4.60
2019-01-28T10:39:26.909Z,5.40
2019-01-28T10:40:26.864Z,4.90
2019-01-28T10:41:26.842Z,5.00
2019-01-28T10:42:26.800Z,5.00
2019-01-28T10:43:26.779Z,5.10
2019-01-28T10:44:26.773Z,5.30
2019-01-28T10:45:26.736Z,5.20
2019-01-28T10:46:26.714Z,5.60
2019-01-28T10:47:26.698Z,5.50
2019-01-28T10:48:26.666Z,5.40
2019-01-28T10:49:26.647Z,5.40
2019-01-28T10:50:26.640Z,5.10
2019-01-28T10:51:26.605Z,5.20
2019-01-28T10:52:26.586Z,5.60
2019-01-28T10:53:27.516Z,5.50
2019-01-28T10:54:26.543Z,5.00
2019-01-28T10:55:26.537Z,4.80
2019-01-28T10:56:26.516Z,4.90
2019-01-28T10:57:27.015Z,4.50
2019-01-28T10:58:26.455Z,4.40
2019-01-28T10:59:26.436Z,4.20
2019-01-28T11:00:26.406Z,3.80
2019-01-28T11:01:26.397Z,4.50
2019-01-28T11:02:26.358Z,4.20
2019-01-28T11:03:26.335Z,4.10
2019-01-28T11:04:26.312Z,4.00
2019-01-28T11:05:26.290Z,4.30
2019-01-28T11:06:26.272Z,4.20
2019-01-28T11:07:26.264Z,4.30
2019-01-28T11:08:26.225Z,4.40
2019-01-28T11:09:26.228Z,4.40
2019-01-28T11:10:26.284Z,4.30
2019-01-28T11:11:26.255Z,4.00
2019-01-28T11:12:26.136Z,4.00
2019-01-28T11:13:26.115Z,4.00
2019-01-28T11:14:26.135Z,4.30
2019-01-28T11:15:26.147Z,4.20
2019-01-28T11:16:26.134Z,4.00
2019-01-28T11:17:26.146Z,4.10
2019-01-28T11:18:26.045Z,4.00
2019-01-28T11:19:26.090Z,4.20
2019-01-28T11:20:26.094Z,4.20
2019-01-28T11:21:26.012Z,3.90
2019-01-28T11:22:26.061Z,3.90
2019-01-28T11:23:25.929Z,3.60
2019-01-28T11:24:25.951Z,4.10
2019-01-28T11:25:25.980Z,3.90
2019-01-28T11:26:25.935Z,4.00
2019-01-28T11:27:25.957Z,3.70
2019-01-28T11:28:25.793Z,3.80
2019-01-28T11:29:25.926Z,3.80
2019-01-28T11:30:25.747Z,3.80
2019-01-28T11:31:25.719Z,3.50
2019-01-28T11:32:25.729Z,3.80
2019-01-28T11:33:25.741Z,3.90
2019-01-28T11:34:25.826Z,3.50
2019-01-28T11:35:25.653Z,3.70
2019-01-28T11:36:25.619Z,4.00
2019-01-28T11:37:25.718Z,3.90
2019-01-28T11:38:25.658Z,4.00
2019-01-28T11:39:25.586Z,4.00
2019-01-28T11:40:25.554Z,4.10
2019-01-28T11:41:25.557Z,3.60
2019-01-28T11:42:25.603Z,4.30
2019-01-28T11:43:25.451Z,3.90
2019-01-28T11:44:25.435Z,4.20
2019-01-28T11:45:25.553Z,4.00
2019-01-28T11:46:25.425Z,3.70
2019-01-28T11:47:25.425Z,3.90
2019-01-28T11:48:25.467Z,4.30
2019-01-28T11:49:25.483Z,3.60
2019-01-28T11:50:25.304Z,3.80
2019-01-28T11:51:25.291Z,4.00
2019-01-28T11:52:25.258Z,4.00
2019-01-28T11:53:25.251Z,4.10
2019-01-28T11:54:25.205Z,4.00
2019-01-28T11:55:25.198Z,3.90
2019-01-28T11:56:25.189Z,4.00
2019-01-28T11:57:25.154Z,4.00
2019-01-28T11:58:25.123Z,4.30
2019-01-28T11:59:25.127Z,4.10
2019-01-28T12:00:25.078Z,4.00
2019-01-28T12:01:25.109Z,3.80
2019-01-28T12:02:25.065Z,3.80
2019-01-28T12:03:25.024Z,3.90
2019-01-28T12:04:25.011Z,4.10
2019-01-28T12:05:24.965Z,4.00
2019-01-28T12:06:24.951Z,3.80
2019-01-28T12:07:24.956Z,4.10
2019-01-28T12:08:24.925Z,3.90
2019-01-28T12:09:24.883Z,4.10
2019-01-28T12:10:24.866Z,4.30
2019-01-28T12:11:24.851Z,3.50
2019-01-28T12:12:24.813Z,3.70
2019-01-28T12:13:24.811Z,4.00
2019-01-28T12:14:24.778Z,3.80
2019-01-28T12:15:24.750Z,3.80
2019-01-28T12:16:24.739Z,3.60
2019-01-28T12:17:24.716Z,3.60
2019-01-28T12:18:24.703Z,3.50
2019-01-28T12:19:24.667Z,3.20
2019-01-28T12:20:24.641Z,3.40
2019-01-28T12:21:24.626Z,3.20
2019-01-28T12:22:24.606Z,3.20
2019-01-28T12:23:24.625Z,3.20
2019-01-28T12:24:24.560Z,3.40
2019-01-28T12:25:24.528Z,3.40
2019-01-28T12:26:24.507Z,3.00
2019-01-28T12:27:24.489Z,3.00
2019-01-28T12:28:24.468Z,3.00
2019-01-28T12:29:26.053Z,2.80
2019-01-28T12:30:24.444Z,2.70
2019-01-28T12:31:24.416Z,3.00
2019-01-28T12:32:24.387Z,3.20
2019-01-28T12:33:24.359Z,2.90
2019-01-28T12:34:24.338Z,3.00
2019-01-28T12:35:24.335Z,2.90
2019-01-28T12:36:24.311Z,3.00
2019-01-28T12:37:24.276Z,2.70
2019-01-28T12:38:24.258Z,3.10
2019-01-28T12:39:24.240Z,2.90
2019-01-28T12:42:06.437Z,2.90
2019-01-28T12:43:06.408Z,2.60
2019-01-28T12:45:48.505Z,2.60
2019-01-28T12:46:48.411Z,2.70
2019-01-28T12:47:48.391Z,2.70
2019-01-28T12:48:48.364Z,2.50
2019-01-28T12:49:48.348Z,2.80
2019-01-28T12:50:48.340Z,2.50
2019-01-28T12:51:48.349Z,2.70
2019-01-28T12:52:50.315Z,2.90
2019-01-28T12:53:48.237Z,2.80
2019-01-28T12:54:50.239Z,2.70
2019-01-28T12:55:48.222Z,2.50
2019-01-28T12:56:48.188Z,2.70
2019-01-28T12:57:48.203Z,2.90
2019-01-28T12:58:49.901Z,2.90
2019-01-28T12:59:48.130Z,3.00
2019-01-28T13:00:51.000Z,3.00
2019-01-28T13:01:48.069Z,2.80
2019-01-28T13:02:48.072Z,2.90
2019-01-28T13:03:48.065Z,2.60
2019-01-28T13:04:48.008Z,2.80
2019-01-28T13:05:47.978Z,2.90
2019-01-28T13:06:47.958Z,2.80
2019-01-28T13:07:49.564Z,2.80
2019-01-28T13:08:47.929Z,2.50
2019-01-28T13:09:47.898Z,2.90
2019-01-28T13:12:29.939Z,2.60
2019-01-28T13:13:29.917Z,2.80
2019-01-28T13:14:29.917Z,3.00
2019-01-28T13:17:11.941Z,2.40
2019-01-28T13:18:11.923Z,3.00
2019-01-28T13:19:11.897Z,2.80
2019-01-28T13:20:13.585Z,2.80
2019-01-28T13:21:11.853Z,3.10
2019-01-28T13:22:11.818Z,2.80
2019-01-28T13:23:11.798Z,3.00