createdAt,value
2024-01-22T00:02:36.301Z,8.27
2024-01-22T00:07:40.255Z,7.30
2024-01-22T00:12:43.941Z,7.22
2024-01-22T00:17:50.085Z,8.20
2024-01-22T00:22:53.751Z,7.90
2024-01-22T00:27:57.725Z,7.72
2024-01-22T00:33:03.130Z,7.32
2024-01-22T00:38:07.328Z,7.77
2024-01-22T00:48:15.945Z,7.70
2024-01-22T00:53:19.795Z,8.00
2024-01-22T00:58:23.726Z,7.93
2024-01-22T01:03:28.823Z,7.60
2024-01-22T01:08:32.894Z,6.80
2024-01-22T01:13:36.638Z,7.63
2024-01-22T01:18:42.021Z,6.53
2024-01-22T01:23:45.943Z,6.93
2024-01-22T01:28:51.955Z,7.40
2024-01-22T01:33:57.823Z,6.97
2024-01-22T01:39:01.813Z,7.20
2024-01-22T01:44:05.868Z,7.15
2024-01-22T01:49:12.189Z,7.78
2024-01-22T01:54:16.166Z,8.23
2024-01-22T01:59:21.496Z,7.45
2024-01-22T02:04:26.704Z,8.43
2024-01-22T02:09:48.922Z,7.77
2024-01-22T02:14:52.775Z,7.97
2024-01-22T02:19:59.370Z,7.57
2024-01-22T02:25:04.676Z,7.83
2024-01-22T02:30:09.636Z,7.50
2024-01-22T02:35:13.393Z,7.37
2024-01-22T02:40:18.919Z,8.38
2024-01-22T02:45:22.810Z,8.03
2024-01-22T02:50:26.888Z,8.50
2024-01-22T02:55:32.079Z,7.00
2024-01-22T03:00:36.115Z,8.40
2024-01-22T03:05:40.023Z,6.90
2024-01-22T03:10:45.964Z,7.80
2024-01-22T03:15:49.898Z,8.80
2024-01-22T03:20:54.051Z,7.15
2024-01-22T03:25:59.204Z,8.23
2024-01-22T03:31:03.218Z,6.43
2024-01-22T03:36:07.375Z,6.57
2024-01-22T03:41:12.961Z,6.85
2024-01-22T03:46:17.809Z,7.07
2024-01-22T03:51:21.811Z,6.60
2024-01-22T03:56:27.152Z,7.45
2024-01-22T04:01:31.092Z,7.60
2024-01-22T04:06:35.039Z,7.38
2024-01-22T04:11:40.874Z,7.03
2024-01-22T04:16:44.805Z,7.80
2024-01-22T04:26:54.605Z,7.37
2024-01-22T04:31:58.505Z,8.67
2024-01-22T04:37:02.301Z,7.55
2024-01-22T04:42:08.039Z,6.10
2024-01-22T04:47:11.912Z,7.53
2024-01-22T04:52:15.607Z,7.72
2024-01-22T04:57:21.054Z,7.45
2024-01-22T05:02:28.722Z,7.43
2024-01-22T05:07:32.674Z,8.83
2024-01-22T05:12:37.770Z,7.13
2024-01-22T05:17:41.925Z,7.67
2024-01-22T05:22:47.014Z,6.30
2024-01-22T05:27:52.424Z,7.20
2024-01-22T05:32:56.249Z,7.20
2024-01-22T05:38:00.232Z,6.95
2024-01-22T05:43:05.475Z,6.47
2024-01-22T05:48:10.082Z,6.97
2024-01-22T05:53:13.886Z,7.33
2024-01-22T05:58:19.469Z,6.78
2024-01-22T06:03:23.138Z,5.80
2024-01-22T06:08:27.093Z,6.78
2024-01-22T06:13:34.532Z,6.95
2024-01-22T06:18:41.418Z,6.80
2024-01-22T06:23:45.974Z,6.17
2024-01-22T06:28:51.565Z,5.80
2024-01-22T06:33:55.574Z,6.40
2024-01-22T06:38:59.635Z,6.05
2024-01-22T06:44:04.993Z,6.35
2024-01-22T06:49:11.290Z,6.23
2024-01-22T06:54:15.878Z,6.10
2024-01-22T06:59:21.505Z,5.72
2024-01-22T07:04:25.291Z,6.83
2024-01-22T07:09:30.294Z,6.32
2024-01-22T07:14:35.670Z,6.20
2024-01-22T07:19:39.700Z,6.00
2024-01-22T07:29:48.770Z,5.97
2024-01-22T07:34:53.206Z,6.30
2024-01-22T07:39:57.804Z,5.78
2024-01-22T07:50:12.586Z,6.47
2024-01-22T07:55:18.970Z,6.57
2024-01-22T08:00:25.227Z,6.40
2024-01-22T08:05:29.670Z,6.57
2024-01-22T08:10:33.663Z,6.68
2024-01-22T08:15:39.320Z,6.88
2024-01-22T08:20:43.514Z,6.67
2024-01-22T08:25:47.307Z,7.20
2024-01-22T08:30:53.140Z,6.27
2024-01-22T08:35:57.586Z,7.23
2024-01-22T08:41:01.539Z,6.82
2024-01-22T08:46:07.313Z,6.63
2024-01-22T08:51:11.233Z,5.43
2024-01-22T08:56:15.400Z,6.17
2024-01-22T09:01:20.820Z,5.80
2024-01-22T09:06:24.840Z,5.23
2024-01-22T09:11:28.801Z,5.03
2024-01-22T09:16:34.026Z,5.10
2024-01-22T09:21:38.001Z,5.47
2024-01-22T09:26:42.022Z,4.75
2024-01-22T09:31:47.457Z,4.90
2024-01-22T09:36:51.779Z,5.47
2024-01-22T09:41:56.549Z,5.20
2024-01-22T09:52:07.744Z,5.35
2024-01-22T09:57:19.706Z,5.20
2024-01-22T10:02:25.103Z,4.65
2024-01-22T10:07:29.564Z,4.47
2024-01-22T10:12:53.527Z,4.43
2024-01-22T10:18:10.226Z,4.70
2024-01-22T10:23:15.064Z,4.50
2024-01-22T10:38:29.580Z,4.20
2024-01-22T10:43:33.452Z,4.10
2024-01-22T10:48:44.918Z,4.05
2024-01-22T10:53:53.070Z,3.92
2024-01-22T10:59:02.272Z,3.83
2024-01-22T11:04:12.302Z,4.95
2024-01-22T11:09:19.202Z,4.45
2024-01-22T11:14:22.849Z,3.72
2024-01-22T11:19:28.601Z,4.35
2024-01-22T11:24:32.488Z,3.88
2024-01-22T11:29:37.050Z,4.03
2024-01-22T11:39:53.605Z,4.55
2024-01-22T11:45:00.325Z,4.32
2024-01-22T11:50:09.239Z,3.75
2024-01-22T11:55:13.437Z,3.97
2024-01-22T12:00:21.759Z,5.17
2024-01-22T12:05:27.419Z,4.47
2024-01-22T12:10:32.602Z,5.07
2024-01-22T12:20:59.586Z,5.57
2024-01-22T12:26:06.614Z,5.18
2024-01-22T12:31:10.861Z,4.90
2024-01-22T12:36:17.766Z,4.93
2024-01-22T12:41:22.953Z,4.80
2024-01-22T12:46:27.620Z,4.30
2024-01-22T12:51:33.413Z,3.40
2024-01-22T12:56:37.428Z,3.57
2024-01-22T13:01:41.319Z,4.00
2024-01-22T13:06:46.969Z,4.05
2024-01-22T13:11:51.397Z,4.07
2024-01-22T13:16:55.409Z,4.07
2024-01-22T13:22:01.642Z,4.78
2024-01-22T13:27:07.861Z,4.67
2024-01-22T13:32:12.090Z,4.80
2024-01-22T13:37:17.443Z,5.53
2024-01-22T13:42:22.828Z,4.73
2024-01-22T13:47:36.883Z,4.83
2024-01-22T13:52:43.340Z,5.33
2024-01-22T13:57:47.509Z,5.10
2024-01-22T14:07:57.875Z,5.33
2024-01-22T14:13:01.490Z,5.20
2024-01-22T14:18:06.392Z,4.35
2024-01-22T14:23:11.574Z,4.80
2024-01-22T14:28:15.640Z,4.60
2024-01-22T14:33:20.278Z,4.95
2024-01-22T14:38:32.659Z,3.87
2024-01-22T14:43:39.226Z,4.40
2024-01-22T14:48:43.516Z,5.00
2024-01-22T14:53:49.119Z,5.70
2024-01-22T14:58:53.288Z,3.33
2024-01-22T15:03:57.359Z,5.30
2024-01-22T15:09:02.967Z,4.43
2024-01-22T15:14:07.039Z,4.00
2024-01-22T15:19:10.990Z,4.43
2024-01-22T15:24:18.518Z,4.13
2024-01-22T15:29:22.876Z,3.93
2024-01-22T15:34:27.312Z,3.65
2024-01-22T15:39:34.274Z,4.20
2024-01-22T15:44:38.013Z,3.53
2024-01-22T15:49:43.096Z,3.17
2024-01-22T15:54:48.280Z,3.13
2024-01-22T15:59:52.223Z,3.63
2024-01-22T16:04:56.003Z,3.42
2024-01-22T16:10:01.659Z,2.90
2024-01-22T16:15:08.916Z,2.90
2024-01-22T16:20:14.647Z,3.10
2024-01-22T16:25:20.365Z,4.03
2024-01-22T16:30:24.401Z,4.00
2024-01-22T16:35:28.935Z,4.35
2024-01-22T16:40:34.308Z,3.83
2024-01-22T16:45:38.196Z,3.73
2024-01-22T16:50:42.602Z,3.92
2024-01-22T16:55:47.911Z,3.78
2024-01-22T17:00:53.282Z,4.73
2024-01-22T17:05:57.327Z,4.87
2024-01-22T17:11:02.803Z,5.53
2024-01-22T17:16:07.650Z,4.70
2024-01-22T17:21:11.762Z,3.77
2024-01-22T17:26:17.240Z,4.13
2024-01-22T17:31:21.490Z,3.60
2024-01-22T17:36:25.793Z,4.45
2024-01-22T17:41:31.283Z,3.53
2024-01-22T17:46:36.942Z,3.87
2024-01-22T17:51:40.874Z,4.30
2024-01-22T17:56:46.259Z,2.78
2024-01-22T18:01:50.289Z,3.87
2024-01-22T18:06:54.311Z,3.47
2024-01-22T18:11:59.740Z,3.63
2024-01-22T18:17:03.769Z,3.97
2024-01-22T18:22:11.094Z,3.70
2024-01-22T18:27:16.471Z,3.70
2024-01-22T18:32:20.241Z,2.83
2024-01-22T18:37:25.340Z,3.13
2024-01-22T18:42:30.423Z,3.23
2024-01-22T18:47:34.596Z,3.40
2024-01-22T18:52:38.297Z,3.80
2024-01-22T18:57:43.750Z,3.13
2024-01-22T19:02:49.867Z,3.50
2024-01-22T19:07:54.643Z,3.83
2024-01-22T19:12:59.789Z,3.78
2024-01-22T19:18:03.828Z,4.30
2024-01-22T19:23:07.563Z,4.18
2024-01-22T19:28:13.780Z,4.17
2024-01-22T19:33:17.777Z,4.20
2024-01-22T19:38:22.526Z,3.22
2024-01-22T19:43:28.733Z,3.07
2024-01-22T19:48:33.329Z,4.97
2024-01-22T19:53:37.168Z,3.15
2024-01-22T19:58:46.654Z,4.27
2024-01-22T20:03:50.851Z,4.30
2024-01-22T20:08:54.825Z,4.22
2024-01-22T20:14:00.138Z,4.47
2024-01-22T20:19:04.440Z,4.20
2024-01-22T20:24:08.948Z,4.03
2024-01-22T20:29:14.436Z,5.10
2024-01-22T20:34:18.128Z,4.60
2024-01-22T20:39:22.450Z,4.68
2024-01-22T20:44:30.018Z,4.65
2024-01-22T20:49:34.182Z,4.47
2024-01-22T20:54:38.452Z,4.88
2024-01-22T20:59:43.781Z,4.82
2024-01-22T21:04:47.493Z,5.10
2024-01-22T21:09:51.615Z,5.53
2024-01-22T21:14:57.084Z,4.57
2024-01-22T21:20:01.261Z,3.53
2024-01-22T21:25:07.088Z,4.70
2024-01-22T21:30:13.101Z,5.40
2024-01-22T21:35:17.166Z,4.67
2024-01-22T21:40:21.188Z,3.85
2024-01-22T21:45:26.409Z,3.78
2024-01-22T21:50:30.579Z,4.30
2024-01-22T21:55:34.451Z,3.85
2024-01-22T22:00:42.470Z,4.60
2024-01-22T22:05:47.509Z,4.47
2024-01-22T22:16:00.442Z,4.13
2024-01-22T22:21:06.897Z,5.43
2024-01-22T22:26:10.784Z,5.87
2024-01-22T22:31:16.069Z,6.17
2024-01-22T22:36:19.975Z,6.33
2024-01-22T22:41:23.828Z,5.45
2024-01-22T22:46:33.023Z,5.27
2024-01-22T22:51:37.234Z,5.30
2024-01-22T22:56:41.104Z,6.25
2024-01-22T23:01:46.428Z,4.57
2024-01-22T23:06:50.383Z,6.10
2024-01-22T23:11:55.693Z,5.22
2024-01-22T23:17:02.348Z,5.80
2024-01-22T23:22:06.695Z,6.10
2024-01-22T23:27:11.437Z,5.15
2024-01-22T23:32:16.684Z,6.83
2024-01-22T23:37:20.542Z,5.93
2024-01-22T23:42:25.010Z,5.47
2024-01-22T23:47:30.489Z,6.47
2024-01-22T23:52:34.160Z,6.37
2024-01-22T23:57:38.070Z,5.47
