createdAt,value
2022-08-30T00:01:02.673Z,2.67
2022-08-30T00:03:31.076Z,3.33
2022-08-30T00:05:57.916Z,2.87
2022-08-30T00:08:24.732Z,3.23
2022-08-30T00:10:51.502Z,3.30
2022-08-30T00:13:19.245Z,3.53
2022-08-30T00:15:48.000Z,3.07
2022-08-30T00:18:17.442Z,3.37
2022-08-30T00:20:45.618Z,3.43
2022-08-30T00:23:12.825Z,3.10
2022-08-30T00:25:40.154Z,3.80
2022-08-30T00:28:06.855Z,3.50
2022-08-30T00:30:33.735Z,3.73
2022-08-30T00:33:01.369Z,3.50
2022-08-30T00:35:28.720Z,3.60
2022-08-30T00:37:55.523Z,3.27
2022-08-30T00:40:27.140Z,3.37
2022-08-30T00:42:59.270Z,3.50
2022-08-30T00:45:29.423Z,3.23
2022-08-30T00:47:56.745Z,3.50
2022-08-30T00:50:28.860Z,4.00
2022-08-30T00:52:59.902Z,4.13
2022-08-30T00:55:27.636Z,3.97
2022-08-30T00:58:00.755Z,3.60
2022-08-30T01:00:28.855Z,4.07
2022-08-30T01:02:55.979Z,3.60
2022-08-30T01:05:24.100Z,4.57
2022-08-30T01:07:50.941Z,4.10
2022-08-30T01:10:18.486Z,4.33
2022-08-30T01:12:47.067Z,4.10
2022-08-30T01:15:14.952Z,4.30
2022-08-30T01:17:43.391Z,4.47
2022-08-30T01:20:14.238Z,4.23
2022-08-30T01:22:47.948Z,5.03
2022-08-30T01:25:19.002Z,4.30
2022-08-30T01:27:50.397Z,4.53
2022-08-30T01:30:17.626Z,4.77
2022-08-30T01:32:46.493Z,4.53
2022-08-30T01:35:16.125Z,4.50
2022-08-30T01:37:44.235Z,4.47
2022-08-30T01:40:14.378Z,4.57
2022-08-30T01:42:42.167Z,5.07
2022-08-30T01:45:10.313Z,5.67
2022-08-30T01:47:37.025Z,6.03
2022-08-30T01:50:05.899Z,5.20
2022-08-30T01:52:32.971Z,5.60
2022-08-30T01:54:59.760Z,5.60
2022-08-30T01:57:27.536Z,5.50
2022-08-30T01:59:55.229Z,5.63
2022-08-30T02:02:25.166Z,5.13
2022-08-30T02:04:52.849Z,4.90
2022-08-30T02:07:19.817Z,5.77
2022-08-30T02:09:47.483Z,5.97
2022-08-30T02:12:14.599Z,5.80
2022-08-30T02:14:41.326Z,5.00
2022-08-30T02:17:11.106Z,5.50
2022-08-30T02:19:38.266Z,5.80
2022-08-30T02:22:05.377Z,6.83
2022-08-30T02:24:32.108Z,7.00
2022-08-30T02:26:58.849Z,8.03
2022-08-30T02:29:25.710Z,8.73
2022-08-30T02:31:52.495Z,8.40
2022-08-30T02:34:20.082Z,9.53
2022-08-30T02:36:47.265Z,8.27
2022-08-30T02:39:14.479Z,8.40
2022-08-30T02:41:41.861Z,9.27
2022-08-30T02:44:10.083Z,9.50
2022-08-30T02:46:37.331Z,9.23
2022-08-30T02:49:23.708Z,9.17
2022-08-30T02:51:52.668Z,8.80
2022-08-30T02:54:19.453Z,8.37
2022-08-30T02:56:46.588Z,8.57
2022-08-30T02:59:14.140Z,10.60
2022-08-30T03:01:40.966Z,9.67
2022-08-30T03:04:08.660Z,10.30
2022-08-30T03:06:35.975Z,10.70
2022-08-30T03:09:03.704Z,11.03
2022-08-30T03:11:31.445Z,10.33
2022-08-30T03:13:58.456Z,10.93
2022-08-30T03:16:25.190Z,10.07
2022-08-30T03:18:51.974Z,9.73
2022-08-30T03:21:18.762Z,10.13
2022-08-30T03:23:46.163Z,10.43
2022-08-30T03:26:14.225Z,9.50
2022-08-30T03:28:42.100Z,10.00
2022-08-30T03:31:09.908Z,10.37
2022-08-30T03:33:39.332Z,11.00
2022-08-30T03:36:06.453Z,11.60
2022-08-30T03:38:33.553Z,10.10
2022-08-30T03:41:00.680Z,10.40
2022-08-30T03:43:28.076Z,10.00
2022-08-30T03:45:56.563Z,10.30
2022-08-30T03:48:23.414Z,10.83
2022-08-30T03:50:50.196Z,9.73
2022-08-30T03:53:17.171Z,9.97
2022-08-30T03:55:44.310Z,10.43
2022-08-30T03:58:11.066Z,9.83
2022-08-30T04:00:38.480Z,10.33
2022-08-30T04:03:05.402Z,10.20
2022-08-30T04:05:32.395Z,9.87
2022-08-30T04:07:59.465Z,10.00
2022-08-30T04:10:26.462Z,9.77
2022-08-30T04:12:53.894Z,9.20
2022-08-30T04:15:20.952Z,10.33
2022-08-30T04:17:48.650Z,10.30
2022-08-30T04:20:16.018Z,10.23
2022-08-30T04:22:43.183Z,10.20
2022-08-30T04:25:14.166Z,9.93
2022-08-30T04:27:43.300Z,9.67
2022-08-30T04:30:11.735Z,10.20
2022-08-30T04:32:38.647Z,10.83
2022-08-30T04:35:07.200Z,11.33
2022-08-30T04:37:33.926Z,11.17
2022-08-30T04:40:00.832Z,10.33
2022-08-30T04:42:29.355Z,10.63
2022-08-30T04:44:56.149Z,9.67
2022-08-30T04:47:22.814Z,9.53
2022-08-30T04:49:49.741Z,10.80
2022-08-30T04:52:17.096Z,11.47
2022-08-30T04:54:43.804Z,9.60
2022-08-30T04:57:10.652Z,10.57
2022-08-30T04:59:38.982Z,9.57
2022-08-30T05:02:06.212Z,9.70
2022-08-30T05:04:32.984Z,9.50
2022-08-30T05:06:59.700Z,9.07
2022-08-30T05:09:28.154Z,9.83
2022-08-30T05:11:54.905Z,9.40
2022-08-30T05:14:21.711Z,9.77
2022-08-30T05:16:48.637Z,9.00
2022-08-30T05:19:15.607Z,9.23
2022-08-30T05:21:42.397Z,9.43
2022-08-30T05:24:09.306Z,8.77
2022-08-30T05:26:37.982Z,8.23
2022-08-30T05:29:04.837Z,8.50
2022-08-30T05:31:34.772Z,8.30
2022-08-30T05:34:01.742Z,7.87
2022-08-30T05:36:33.541Z,8.00
2022-08-30T05:39:00.229Z,7.73
2022-08-30T05:41:27.482Z,8.03
2022-08-30T05:43:58.206Z,7.37
2022-08-30T05:46:28.655Z,8.17
2022-08-30T05:48:57.656Z,7.30
2022-08-30T05:51:28.132Z,7.57
2022-08-30T05:53:56.134Z,7.23
2022-08-30T05:56:25.294Z,6.97
2022-08-30T05:58:54.688Z,7.63
2022-08-30T06:01:24.279Z,7.17
2022-08-30T06:03:51.967Z,6.87
2022-08-30T06:06:18.892Z,7.40
2022-08-30T06:08:46.743Z,6.77
2022-08-30T06:11:14.049Z,6.90
2022-08-30T06:13:42.297Z,7.07
2022-08-30T06:16:11.826Z,7.43
2022-08-30T06:18:39.048Z,7.40
2022-08-30T06:21:06.327Z,7.90
2022-08-30T06:23:33.474Z,8.17
2022-08-30T06:26:04.270Z,7.93
2022-08-30T06:28:31.864Z,7.73
2022-08-30T06:30:58.674Z,7.60
2022-08-30T06:33:26.185Z,7.40
2022-08-30T06:35:58.761Z,9.47
2022-08-30T06:38:26.899Z,8.13
2022-08-30T06:40:53.714Z,8.47
2022-08-30T06:43:20.781Z,8.30
2022-08-30T06:45:47.764Z,8.73
2022-08-30T06:48:14.663Z,9.03
2022-08-30T06:50:42.239Z,8.70
2022-08-30T06:53:09.389Z,9.03
2022-08-30T06:55:36.934Z,8.90
2022-08-30T06:58:04.443Z,9.27
2022-08-30T07:00:31.208Z,10.33
2022-08-30T07:02:58.550Z,9.87
2022-08-30T07:05:25.364Z,10.30
2022-08-30T07:07:53.798Z,10.13
2022-08-30T07:10:21.164Z,10.10
2022-08-30T07:12:48.998Z,10.67
2022-08-30T07:15:19.823Z,10.37
2022-08-30T07:18:05.077Z,9.90
2022-08-30T07:20:40.036Z,10.20
2022-08-30T07:23:09.072Z,9.63
2022-08-30T07:25:36.069Z,9.07
2022-08-30T07:28:03.340Z,8.85
2022-08-30T07:30:31.181Z,9.57
2022-08-30T07:32:57.987Z,8.40
2022-08-30T07:35:24.735Z,8.30
2022-08-30T07:37:51.459Z,7.77
2022-08-30T07:40:19.193Z,7.97
2022-08-30T07:42:45.969Z,7.87
2022-08-30T07:45:13.181Z,8.93
2022-08-30T07:47:40.062Z,8.03
2022-08-30T07:50:08.041Z,7.77
2022-08-30T07:52:35.129Z,8.37
2022-08-30T07:55:02.455Z,8.57
2022-08-30T07:57:32.943Z,9.13
2022-08-30T08:00:00.254Z,9.43
2022-08-30T08:02:27.121Z,8.70
2022-08-30T08:04:54.182Z,9.33
2022-08-30T08:07:21.065Z,8.43
2022-08-30T08:09:47.982Z,8.40
2022-08-30T08:12:14.722Z,8.70
2022-08-30T08:14:42.530Z,7.43
2022-08-30T08:17:09.434Z,7.03
2022-08-30T08:19:37.471Z,6.30
2022-08-30T08:22:20.157Z,5.45
2022-08-30T08:24:48.266Z,5.60
2022-08-30T08:27:15.247Z,4.10
2022-08-30T08:29:42.679Z,3.13
2022-08-30T08:32:09.512Z,3.20
2022-08-30T08:34:36.805Z,3.30
2022-08-30T08:37:04.342Z,2.90
2022-08-30T08:39:31.157Z,2.78
2022-08-30T08:42:11.841Z,2.45
2022-08-30T08:44:55.440Z,2.30
2022-08-30T08:47:28.605Z,2.75
2022-08-30T08:49:59.188Z,1.98
2022-08-30T08:52:48.624Z,1.70
2022-08-30T08:55:20.685Z,2.38
2022-08-30T08:57:48.363Z,2.20
2022-08-30T09:00:16.458Z,1.80
2022-08-30T09:02:46.056Z,1.55
2022-08-30T09:05:17.192Z,1.05
2022-08-30T09:07:48.256Z,1.20
2022-08-30T09:10:18.354Z,0.93
2022-08-30T09:12:49.951Z,1.00
2022-08-30T09:15:26.140Z,1.10
2022-08-30T09:17:56.676Z,1.10
2022-08-30T09:20:29.603Z,1.00
2022-08-30T09:22:59.037Z,1.33
2022-08-30T09:25:29.308Z,0.80
2022-08-30T09:28:10.393Z,1.13
2022-08-30T09:30:38.806Z,1.10
2022-08-30T09:33:18.941Z,0.82
2022-08-30T09:35:47.825Z,1.08
2022-08-30T09:38:20.096Z,1.02
2022-08-30T09:40:50.212Z,0.98
2022-08-30T09:43:23.028Z,1.02
2022-08-30T09:46:08.335Z,0.80
2022-08-30T09:48:38.116Z,0.90
2022-08-30T09:51:26.816Z,0.82
2022-08-30T09:54:20.012Z,1.15
2022-08-30T09:57:01.483Z,1.27
2022-08-30T09:59:43.260Z,1.10
2022-08-30T10:02:28.520Z,1.00
2022-08-30T10:05:07.641Z,1.10
2022-08-30T10:07:44.810Z,1.20
2022-08-30T10:10:19.321Z,1.15
2022-08-30T10:12:57.400Z,1.20
2022-08-30T10:15:28.409Z,0.90
2022-08-30T10:18:05.725Z,0.77
2022-08-30T10:20:41.312Z,0.82
2022-08-30T10:23:11.760Z,1.02
2022-08-30T10:25:43.311Z,0.65
2022-08-30T10:28:14.185Z,1.08
2022-08-30T10:30:45.052Z,1.05
2022-08-30T10:33:16.563Z,1.20
2022-08-30T10:35:48.244Z,1.02
2022-08-30T10:38:21.566Z,0.90
2022-08-30T10:41:14.038Z,0.68
2022-08-30T10:43:51.063Z,0.73
2022-08-30T10:46:27.679Z,1.10
2022-08-30T10:48:56.291Z,1.00
2022-08-30T10:51:30.992Z,1.30
2022-08-30T10:54:01.939Z,1.25
2022-08-30T10:56:29.660Z,0.80
2022-08-30T10:58:58.999Z,1.15
2022-08-30T11:01:46.744Z,1.08
2022-08-30T11:04:40.499Z,1.30
2022-08-30T11:07:21.933Z,1.08
2022-08-30T11:10:08.971Z,0.93
2022-08-30T11:12:44.068Z,1.50
2022-08-30T11:15:17.716Z,1.33
2022-08-30T11:17:58.114Z,1.42
2022-08-30T11:20:39.229Z,1.48
2022-08-30T11:23:23.796Z,1.55
2022-08-30T11:25:57.554Z,1.38
2022-08-30T11:29:00.276Z,1.40
2022-08-30T11:31:35.461Z,1.42
2022-08-30T11:34:02.341Z,1.63
2022-08-30T11:37:04.463Z,1.25
2022-08-30T11:39:51.967Z,1.25
2022-08-30T11:42:30.072Z,1.27
2022-08-30T11:45:35.371Z,1.13
2022-08-30T11:48:04.968Z,1.30
2022-08-30T11:50:36.120Z,1.20
2022-08-30T11:53:09.032Z,1.42
2022-08-30T11:55:47.471Z,1.00
2022-08-30T11:58:27.998Z,1.20
2022-08-30T12:01:40.907Z,1.20
2022-08-30T12:04:05.355Z,1.05
2022-08-30T12:06:51.491Z,1.35
2022-08-30T12:10:03.223Z,1.10
2022-08-30T12:12:52.023Z,1.30
2022-08-30T12:15:54.508Z,1.50
2022-08-30T12:18:28.965Z,1.17
2022-08-30T12:21:04.610Z,1.38
2022-08-30T12:23:44.214Z,1.42
2022-08-30T12:26:16.276Z,1.10
2022-08-30T12:28:45.551Z,1.40
2022-08-30T12:31:17.187Z,1.48
2022-08-30T12:33:46.695Z,1.30
2022-08-30T12:36:16.882Z,1.65
2022-08-30T12:38:45.399Z,1.00
2022-08-30T12:41:22.008Z,0.95
2022-08-30T12:43:51.460Z,1.00
2022-08-30T12:46:21.640Z,0.80
2022-08-30T12:48:49.208Z,1.15
2022-08-30T12:51:41.121Z,0.90
2022-08-30T12:54:20.561Z,1.40
2022-08-30T12:56:56.652Z,1.10
2022-08-30T12:59:54.254Z,1.33
2022-08-30T13:02:27.691Z,1.55
2022-08-30T13:04:56.152Z,1.15
2022-08-30T13:07:29.588Z,1.42
2022-08-30T13:10:14.093Z,1.67
2022-08-30T13:12:56.863Z,1.60
2022-08-30T13:15:31.793Z,1.83
2022-08-30T13:18:16.692Z,1.73
2022-08-30T13:20:48.345Z,2.30
2022-08-30T13:23:22.743Z,1.70
2022-08-30T13:25:49.675Z,1.50
2022-08-30T13:28:16.956Z,2.15
2022-08-30T13:30:44.078Z,1.73
2022-08-30T13:33:11.710Z,1.92
2022-08-30T13:35:38.536Z,1.80
2022-08-30T13:38:05.799Z,1.92
2022-08-30T13:40:32.691Z,1.70
2022-08-30T13:43:01.087Z,2.15
2022-08-30T13:45:43.445Z,1.83
2022-08-30T13:48:11.978Z,1.88
2022-08-30T13:50:38.948Z,1.77
2022-08-30T13:53:08.261Z,1.80
2022-08-30T13:55:36.562Z,2.17
2022-08-30T13:58:03.408Z,2.05
2022-08-30T14:00:36.640Z,1.90
2022-08-30T14:03:04.863Z,2.13
2022-08-30T14:06:00.521Z,1.90
2022-08-30T14:11:11.966Z,1.90
2022-08-30T14:14:14.672Z,2.22
2022-08-30T14:16:27.828Z,2.10
2022-08-30T14:18:55.536Z,2.33
2022-08-30T14:21:24.470Z,2.58
2022-08-30T14:23:51.911Z,2.38
2022-08-30T14:26:21.407Z,2.65
2022-08-30T14:28:51.647Z,2.72
2022-08-30T14:31:19.962Z,2.25
2022-08-30T14:33:47.667Z,2.65
2022-08-30T14:36:15.849Z,2.40
2022-08-30T14:38:43.867Z,2.83
2022-08-30T14:41:11.508Z,2.95
2022-08-30T14:43:39.588Z,2.72
2022-08-30T14:46:06.466Z,2.92
2022-08-30T14:48:33.426Z,2.40
2022-08-30T14:51:02.629Z,2.80
2022-08-30T14:53:29.504Z,2.50
2022-08-30T14:55:57.331Z,2.60
2022-08-30T14:58:24.066Z,2.40
2022-08-30T15:00:51.840Z,2.50
2022-08-30T15:03:18.874Z,2.38
2022-08-30T15:05:50.000Z,2.45
2022-08-30T15:08:20.011Z,2.22
2022-08-30T15:10:47.048Z,2.10
2022-08-30T15:13:14.892Z,2.00
2022-08-30T15:15:43.135Z,2.10
2022-08-30T15:18:09.959Z,2.20
2022-08-30T15:20:37.299Z,2.25
2022-08-30T15:23:04.998Z,2.40
2022-08-30T15:25:31.855Z,2.58
2022-08-30T15:27:58.626Z,2.47
2022-08-30T15:30:26.055Z,2.80
2022-08-30T15:32:52.873Z,2.55
2022-08-30T15:35:19.882Z,2.33
2022-08-30T15:37:49.736Z,2.13
2022-08-30T15:40:16.890Z,2.40
2022-08-30T15:42:44.445Z,2.40
2022-08-30T15:45:12.920Z,2.30
2022-08-30T15:47:40.604Z,2.17
2022-08-30T15:50:08.059Z,1.95
2022-08-30T15:52:35.033Z,2.10
2022-08-30T15:55:02.034Z,2.25
2022-08-30T15:57:28.818Z,2.08
2022-08-30T15:59:55.601Z,2.13
2022-08-30T16:02:27.609Z,1.92
2022-08-30T16:04:55.507Z,2.00
2022-08-30T16:07:22.340Z,1.75
2022-08-30T16:09:49.690Z,2.13
2022-08-30T16:12:23.449Z,2.75
2022-08-30T16:14:50.909Z,1.90
2022-08-30T16:17:18.297Z,1.83
2022-08-30T16:19:45.313Z,1.83
2022-08-30T16:22:13.039Z,1.90
2022-08-30T16:24:43.033Z,1.92
2022-08-30T16:27:14.095Z,1.30
2022-08-30T16:29:40.866Z,1.60
2022-08-30T16:32:07.687Z,1.92
2022-08-30T16:34:35.718Z,1.50
2022-08-30T16:37:04.073Z,1.55
2022-08-30T16:39:31.532Z,1.98
2022-08-30T16:42:01.291Z,1.92
2022-08-30T16:44:30.015Z,1.63
2022-08-30T16:46:57.042Z,1.40
2022-08-30T16:49:24.937Z,1.40
2022-08-30T16:51:52.606Z,2.15
2022-08-30T16:54:20.144Z,1.73
2022-08-30T16:56:47.557Z,1.77
2022-08-30T16:59:16.044Z,1.38
2022-08-30T17:01:43.485Z,1.92
2022-08-30T17:04:13.820Z,1.55
2022-08-30T17:06:45.771Z,2.40
2022-08-30T17:09:14.897Z,1.90
2022-08-30T17:11:42.013Z,1.73
2022-08-30T17:14:10.684Z,2.13
2022-08-30T17:16:37.702Z,1.70
2022-08-30T17:19:06.324Z,2.17
2022-08-30T17:21:33.696Z,1.92
2022-08-30T17:24:01.693Z,1.90
2022-08-30T17:26:30.387Z,2.03
2022-08-30T17:28:57.141Z,1.70
2022-08-30T17:31:27.063Z,2.00
2022-08-30T17:34:01.227Z,2.10
2022-08-30T17:36:31.569Z,2.80
2022-08-30T17:38:58.395Z,2.45
2022-08-30T17:41:25.483Z,3.58
2022-08-30T17:43:52.294Z,2.70
2022-08-30T17:46:20.195Z,3.38
2022-08-30T17:48:48.217Z,2.70
2022-08-30T17:51:24.840Z,2.67
2022-08-30T17:53:51.622Z,2.08
2022-08-30T17:56:18.439Z,2.58
2022-08-30T17:58:46.450Z,2.42
2022-08-30T18:01:14.573Z,2.97
2022-08-30T18:03:41.904Z,2.42
2022-08-30T18:06:13.228Z,3.08
2022-08-30T18:08:40.226Z,3.13
2022-08-30T18:11:07.588Z,2.42
2022-08-30T18:13:35.020Z,2.58
2022-08-30T18:16:02.125Z,2.53
2022-08-30T18:18:29.354Z,2.90
2022-08-30T18:20:56.653Z,2.43
2022-08-30T18:23:25.058Z,2.50
2022-08-30T18:25:56.274Z,2.77
2022-08-30T18:28:23.669Z,3.10
2022-08-30T18:30:51.810Z,2.53
2022-08-30T18:33:19.131Z,2.77
2022-08-30T18:35:48.396Z,2.63
2022-08-30T18:38:15.680Z,2.70
2022-08-30T18:40:43.705Z,2.60
2022-08-30T18:43:10.745Z,2.90
2022-08-30T18:45:41.222Z,2.97
2022-08-30T18:48:08.015Z,2.50
2022-08-30T18:50:36.060Z,2.63
2022-08-30T18:53:03.391Z,2.50
2022-08-30T18:55:30.488Z,2.70
2022-08-30T18:57:57.872Z,2.63
2022-08-30T19:00:28.783Z,2.50
2022-08-30T19:02:56.563Z,2.23
2022-08-30T19:05:24.073Z,2.63
2022-08-30T19:07:51.815Z,3.00
2022-08-30T19:10:25.488Z,2.67
2022-08-30T19:12:52.861Z,2.63
2022-08-30T19:15:21.866Z,2.43
2022-08-30T19:17:50.761Z,2.33
2022-08-30T19:20:19.860Z,2.53
2022-08-30T19:23:19.599Z,2.70
2022-08-30T19:25:34.033Z,2.60
2022-08-30T19:28:01.357Z,2.40
2022-08-30T19:30:30.170Z,2.60
2022-08-30T19:32:57.288Z,3.07
2022-08-30T19:35:24.763Z,2.60
2022-08-30T19:37:51.588Z,2.77
2022-08-30T19:40:20.356Z,3.10
2022-08-30T19:42:49.211Z,3.03
2022-08-30T19:45:18.571Z,2.40
2022-08-30T19:47:46.792Z,3.20
2022-08-30T19:50:14.932Z,2.73
2022-08-30T19:52:41.815Z,2.80
2022-08-30T19:55:09.818Z,3.17
2022-08-30T19:57:36.975Z,3.13
2022-08-30T20:00:07.074Z,2.67
2022-08-30T20:02:34.108Z,2.63
2022-08-30T20:05:03.504Z,2.87
2022-08-30T20:07:34.729Z,2.60
2022-08-30T20:10:04.599Z,2.63
2022-08-30T20:12:34.071Z,2.10
2022-08-30T20:15:02.581Z,2.60
2022-08-30T20:17:47.553Z,2.90
2022-08-30T20:20:20.506Z,1.90
2022-08-30T20:22:50.736Z,2.60
2022-08-30T20:25:21.530Z,2.77
2022-08-30T20:27:48.804Z,2.43
2022-08-30T20:30:16.871Z,2.50
2022-08-30T20:32:46.157Z,2.43
2022-08-30T20:35:14.770Z,2.50
2022-08-30T20:37:42.641Z,2.37
2022-08-30T20:40:14.992Z,2.03
2022-08-30T20:42:44.733Z,2.03
2022-08-30T20:45:13.600Z,2.30
2022-08-30T20:47:41.602Z,2.37
2022-08-30T20:50:13.922Z,2.13
2022-08-30T20:52:42.133Z,1.77
2022-08-30T20:55:11.305Z,1.70
2022-08-30T20:57:39.632Z,1.80
2022-08-30T21:00:11.492Z,2.03
2022-08-30T21:02:42.611Z,1.50
2022-08-30T21:05:15.960Z,1.57
2022-08-30T21:07:48.237Z,1.57
2022-08-30T21:10:21.167Z,1.80
2022-08-30T21:12:50.080Z,1.90
2022-08-30T21:15:36.313Z,1.40
2022-08-30T21:18:04.014Z,1.57
2022-08-30T21:20:30.936Z,1.13
2022-08-30T21:22:58.313Z,1.70
2022-08-30T21:25:25.481Z,1.53
2022-08-30T21:27:53.277Z,1.27
2022-08-30T21:30:20.126Z,2.27
2022-08-30T21:32:46.970Z,1.33
2022-08-30T21:35:40.494Z,1.30
2022-08-30T21:38:10.515Z,1.40
2022-08-30T21:40:37.388Z,1.17
2022-08-30T21:43:06.845Z,1.27
2022-08-30T21:45:37.363Z,1.70
2022-08-30T21:48:05.023Z,1.13
2022-08-30T21:50:34.410Z,1.57
2022-08-30T21:53:01.395Z,1.20
2022-08-30T21:55:28.976Z,1.50
2022-08-30T21:57:55.737Z,1.27
2022-08-30T22:00:22.839Z,1.10
2022-08-30T22:02:53.094Z,1.60
2022-08-30T22:05:21.644Z,1.07
2022-08-30T22:07:48.496Z,1.20
2022-08-30T22:10:15.770Z,1.43
2022-08-30T22:12:43.186Z,1.33
2022-08-30T22:15:10.474Z,1.50
2022-08-30T22:17:37.524Z,1.50
2022-08-30T22:20:07.498Z,2.20
2022-08-30T22:22:34.314Z,1.43
2022-08-30T22:25:01.096Z,1.40
2022-08-30T22:27:30.679Z,1.50
2022-08-30T22:29:58.121Z,1.70
2022-08-30T22:32:24.995Z,1.50
2022-08-30T22:34:51.719Z,1.53
2022-08-30T22:37:18.438Z,1.20
2022-08-30T22:39:45.408Z,1.20
2022-08-30T22:42:12.739Z,1.40
2022-08-30T22:44:39.426Z,1.73
2022-08-30T22:47:07.431Z,1.30
2022-08-30T22:49:34.196Z,1.50
2022-08-30T22:52:00.916Z,1.40
2022-08-30T22:54:27.700Z,1.33
2022-08-30T22:56:54.371Z,1.30
2022-08-30T22:59:21.181Z,1.27
2022-08-30T23:01:57.427Z,1.70
2022-08-30T23:04:25.351Z,1.70
2022-08-30T23:06:52.689Z,1.83
2022-08-30T23:09:19.921Z,2.07
2022-08-30T23:11:46.998Z,1.70
2022-08-30T23:14:13.951Z,1.20
2022-08-30T23:16:40.720Z,1.73
2022-08-30T23:19:07.552Z,1.87
2022-08-30T23:21:34.849Z,1.33
2022-08-30T23:24:19.949Z,1.67
2022-08-30T23:27:05.792Z,1.47
2022-08-30T23:29:52.389Z,1.47
2022-08-30T23:32:38.003Z,1.73
2022-08-30T23:35:26.797Z,1.73
2022-08-30T23:38:15.320Z,1.60
2022-08-30T23:41:00.277Z,1.53
2022-08-30T23:43:45.136Z,1.40
2022-08-30T23:46:29.862Z,1.57
2022-08-30T23:49:14.499Z,1.70
2022-08-30T23:51:59.162Z,2.07
2022-08-30T23:54:44.844Z,1.60
2022-08-30T23:57:29.785Z,1.87
