createdAt,value
2023-02-19T00:01:48.505Z,100944.56
2023-02-19T00:04:18.024Z,100936.81
2023-02-19T00:06:48.706Z,100930.84
2023-02-19T00:09:18.123Z,100946.22
2023-02-19T00:11:47.851Z,100947.78
2023-02-19T00:14:20.027Z,100945.91
2023-02-19T00:16:48.784Z,100950.75
2023-02-19T00:19:18.931Z,100950.13
2023-02-19T00:21:47.577Z,100949.28
2023-02-19T00:24:16.262Z,100939.53
2023-02-19T00:26:45.522Z,100953.56
2023-02-19T00:29:15.562Z,100949.22
2023-02-19T00:31:45.824Z,100950.16
2023-02-19T00:34:15.499Z,100944.00
2023-02-19T00:36:44.565Z,100946.13
2023-02-19T00:39:16.211Z,100938.16
2023-02-19T00:41:44.671Z,100946.25
2023-02-19T00:44:13.845Z,100942.22
2023-02-19T00:46:45.147Z,100940.56
2023-02-19T00:49:18.489Z,100934.50
2023-02-19T00:51:47.167Z,100932.06
2023-02-19T00:54:15.628Z,100935.66
2023-02-19T00:56:44.155Z,100926.22
2023-02-19T00:59:12.673Z,100929.81
2023-02-19T01:01:40.726Z,100927.59
2023-02-19T01:04:10.221Z,100930.91
2023-02-19T01:06:38.482Z,100925.50
2023-02-19T01:09:07.175Z,100922.19
2023-02-19T01:11:35.433Z,100932.28
2023-02-19T01:14:05.041Z,100935.09
2023-02-19T01:16:33.700Z,100686.84
2023-02-19T01:19:01.871Z,100935.00
2023-02-19T01:21:32.025Z,100934.13
2023-02-19T01:24:00.140Z,100931.69
2023-02-19T01:26:30.337Z,100927.88
2023-02-19T01:28:58.823Z,100931.47
2023-02-19T01:31:27.210Z,100938.72
2023-02-19T01:33:57.856Z,100918.63
2023-02-19T01:36:27.017Z,100935.84
2023-02-19T01:38:57.231Z,100932.50
2023-02-19T01:41:27.281Z,100935.69
2023-02-19T01:44:01.554Z,100941.88
2023-02-19T01:46:30.634Z,100936.59
2023-02-19T01:49:04.708Z,100933.69
2023-02-19T01:51:34.955Z,100932.94
2023-02-19T01:54:07.091Z,100930.06
2023-02-19T01:56:38.450Z,100933.56
2023-02-19T01:59:08.597Z,100914.69
2023-02-19T02:01:38.762Z,100934.16
2023-02-19T02:04:10.998Z,100934.47
2023-02-19T02:06:45.005Z,100928.63
2023-02-19T02:09:33.229Z,100930.41
2023-02-19T02:12:01.288Z,100930.63
2023-02-19T02:14:32.600Z,100929.78
2023-02-19T02:17:17.106Z,100922.75
2023-02-19T02:20:12.269Z,100918.50
2023-02-19T02:22:48.893Z,100922.13
2023-02-19T02:25:56.268Z,100922.53
2023-02-19T02:28:38.574Z,100915.41
2023-02-19T02:31:14.381Z,100924.91
2023-02-19T02:33:49.613Z,100924.13
2023-02-19T02:36:21.756Z,100913.72
2023-02-19T02:38:52.941Z,100924.75
2023-02-19T02:41:22.067Z,100929.25
2023-02-19T02:43:50.125Z,100921.59
2023-02-19T02:46:24.062Z,100918.53
2023-02-19T02:48:56.496Z,100918.88
2023-02-19T02:51:28.749Z,100919.72
2023-02-19T02:54:17.811Z,100919.31
2023-02-19T02:56:47.765Z,100912.00
2023-02-19T02:59:19.736Z,100926.56
2023-02-19T03:02:11.150Z,100930.31
2023-02-19T03:05:02.138Z,100917.56
2023-02-19T03:07:36.587Z,100928.41
2023-02-19T03:10:09.471Z,100927.00
2023-02-19T03:12:59.332Z,100913.28
2023-02-19T03:15:49.361Z,100919.97
2023-02-19T03:18:37.992Z,100913.81
2023-02-19T03:21:08.809Z,100918.88
2023-02-19T03:23:55.234Z,100912.94
2023-02-19T03:26:24.170Z,100907.31
2023-02-19T03:29:11.773Z,100913.38
2023-02-19T03:31:43.264Z,100912.06
2023-02-19T03:34:18.666Z,100921.34
2023-02-19T03:36:53.715Z,100921.75
2023-02-19T03:39:23.736Z,100920.59
2023-02-19T03:41:59.666Z,100929.69
2023-02-19T03:44:38.262Z,100923.97
2023-02-19T03:47:16.661Z,100930.44
2023-02-19T03:49:50.690Z,100929.50
2023-02-19T03:52:25.032Z,100933.75
2023-02-19T03:55:00.029Z,100936.81
2023-02-19T03:57:35.112Z,100931.28
2023-02-19T04:00:10.932Z,100934.81
2023-02-19T04:02:43.955Z,100934.31
2023-02-19T04:05:17.894Z,100931.00
2023-02-19T04:07:49.000Z,100939.81
2023-02-19T04:10:19.610Z,100928.75
2023-02-19T04:12:51.611Z,100942.28
2023-02-19T04:15:24.516Z,100939.16
2023-02-19T04:17:57.001Z,100938.00
2023-02-19T04:20:31.145Z,100941.59
2023-02-19T04:22:59.904Z,100940.56
2023-02-19T04:25:30.310Z,100937.81
2023-02-19T04:27:59.026Z,100943.25
2023-02-19T04:30:27.361Z,100939.84
2023-02-19T04:32:55.468Z,100942.97
2023-02-19T04:35:23.661Z,100945.53
2023-02-19T04:37:53.186Z,100941.56
2023-02-19T04:40:21.260Z,100950.72
2023-02-19T04:42:49.447Z,100956.47
2023-02-19T04:45:17.782Z,100953.50
2023-02-19T04:47:45.825Z,100956.66
2023-02-19T04:50:14.297Z,100952.97
2023-02-19T04:52:42.357Z,100955.06
2023-02-19T04:55:11.913Z,100958.88
2023-02-19T04:57:42.957Z,100958.13
2023-02-19T05:00:14.569Z,100952.25
2023-02-19T05:02:42.724Z,100962.09
2023-02-19T05:05:10.813Z,100962.47
2023-02-19T05:07:38.880Z,100964.28
2023-02-19T05:10:08.403Z,100973.34
2023-02-19T05:12:37.893Z,100968.03
2023-02-19T05:15:06.366Z,100962.09
2023-02-19T05:17:35.306Z,100970.53
2023-02-19T05:20:03.544Z,100974.69
2023-02-19T05:22:31.769Z,100981.69
2023-02-19T05:25:00.132Z,100981.41
2023-02-19T05:27:28.231Z,100973.06
2023-02-19T05:29:57.593Z,100977.50
2023-02-19T05:32:25.719Z,100980.06
2023-02-19T05:34:53.777Z,100981.50
2023-02-19T05:37:22.037Z,100979.31
2023-02-19T05:39:50.336Z,100974.31
2023-02-19T05:42:18.383Z,100982.06
2023-02-19T05:44:46.484Z,100978.66
2023-02-19T05:47:16.041Z,100983.03
2023-02-19T05:49:44.042Z,100991.72
2023-02-19T05:52:12.081Z,100989.25
2023-02-19T05:54:40.284Z,101001.75
2023-02-19T05:57:08.500Z,100992.94
2023-02-19T05:59:36.545Z,100998.53
2023-02-19T06:02:04.708Z,100994.19
2023-02-19T06:04:34.096Z,100998.63
2023-02-19T06:07:02.264Z,100995.97
2023-02-19T06:09:30.365Z,100994.75
2023-02-19T06:11:58.453Z,100993.22
2023-02-19T06:14:26.827Z,100999.75
2023-02-19T06:16:54.864Z,101002.31
2023-02-19T06:19:22.882Z,100998.91
2023-02-19T06:21:52.753Z,101009.50
2023-02-19T06:24:20.787Z,101000.69
2023-02-19T06:26:48.808Z,101000.31
2023-02-19T06:29:18.224Z,101013.47
2023-02-19T06:31:46.702Z,101005.78
2023-02-19T06:34:14.845Z,101002.88
2023-02-19T06:36:42.903Z,101000.50
2023-02-19T06:39:12.315Z,101003.25
2023-02-19T06:41:40.505Z,101011.75
2023-02-19T06:44:08.619Z,101012.13
2023-02-19T06:46:36.951Z,101021.03
2023-02-19T06:49:07.534Z,101023.75
2023-02-19T06:51:35.781Z,101030.75
2023-02-19T06:54:03.931Z,101023.94
2023-02-19T06:56:34.837Z,101038.63
2023-02-19T06:59:04.943Z,101040.50
2023-02-19T07:01:34.893Z,101035.41
2023-02-19T07:04:03.150Z,101044.09
2023-02-19T07:06:31.948Z,101057.75
2023-02-19T07:09:00.520Z,101050.56
2023-02-19T07:11:31.148Z,101056.13
2023-02-19T07:14:05.304Z,101050.84
2023-02-19T07:16:33.615Z,101063.22
2023-02-19T07:19:02.339Z,101065.81
2023-02-19T07:21:31.281Z,101065.84
2023-02-19T07:23:59.540Z,101064.56
2023-02-19T07:26:27.682Z,101065.63
2023-02-19T07:28:56.036Z,101068.59
2023-02-19T07:31:26.043Z,101070.38
2023-02-19T07:33:54.190Z,101082.13
2023-02-19T07:36:24.014Z,101073.88
2023-02-19T07:38:56.117Z,101083.94
2023-02-19T07:41:25.318Z,101074.66
2023-02-19T07:43:54.520Z,101075.59
2023-02-19T07:46:23.523Z,101081.56
2023-02-19T07:48:53.105Z,101090.94
2023-02-19T07:51:22.451Z,101090.38
2023-02-19T07:53:51.852Z,101091.78
2023-02-19T07:56:21.096Z,101081.91
2023-02-19T07:58:49.642Z,101091.53
2023-02-19T08:01:19.912Z,101091.03
2023-02-19T08:03:50.082Z,101098.22
2023-02-19T08:06:20.464Z,101097.44
2023-02-19T08:08:48.767Z,101103.22
2023-02-19T08:11:34.775Z,101103.91
2023-02-19T08:14:02.879Z,101111.66
2023-02-19T08:16:42.469Z,101106.34
2023-02-19T08:19:11.674Z,101099.22
2023-02-19T08:21:46.825Z,101122.78
2023-02-19T08:24:15.163Z,101120.75
2023-02-19T08:26:43.164Z,101117.50
2023-02-19T08:29:11.174Z,101113.72
2023-02-19T08:31:39.647Z,101111.97
2023-02-19T08:34:10.680Z,101121.28
2023-02-19T08:36:39.292Z,101124.09
2023-02-19T08:39:11.672Z,101124.06
2023-02-19T08:41:39.687Z,101117.59
2023-02-19T08:44:07.829Z,101120.94
2023-02-19T08:46:38.794Z,101113.78
2023-02-19T08:49:07.041Z,101125.50
2023-02-19T08:51:35.065Z,101128.50
2023-02-19T08:54:04.760Z,101129.22
2023-02-19T08:56:34.345Z,101126.66
2023-02-19T08:59:02.604Z,101129.13
2023-02-19T09:01:30.808Z,101132.53
2023-02-19T09:03:59.097Z,101126.75
2023-02-19T09:06:27.327Z,101129.28
2023-02-19T09:08:55.607Z,101132.09
2023-02-19T09:11:23.820Z,101126.66
2023-02-19T09:13:53.773Z,101119.72
2023-02-19T09:16:22.049Z,101118.59
2023-02-19T09:18:50.139Z,101109.16
2023-02-19T09:21:18.147Z,101115.13
2023-02-19T09:23:46.134Z,101105.44
2023-02-19T09:26:14.222Z,101111.66
2023-02-19T09:28:43.202Z,101109.28
2023-02-19T09:31:15.070Z,101100.38
2023-02-19T09:33:44.921Z,101118.06
2023-02-19T09:36:16.464Z,101120.19
2023-02-19T09:38:44.705Z,101123.00
2023-02-19T09:41:19.319Z,101131.75
2023-02-19T09:43:47.762Z,101141.47
2023-02-19T09:46:26.109Z,101144.66
2023-02-19T09:48:55.806Z,101135.09
2023-02-19T09:51:26.135Z,101142.97
2023-02-19T09:53:56.290Z,101139.22
2023-02-19T09:56:26.356Z,101141.72
2023-02-19T09:58:57.003Z,101140.22
2023-02-19T10:01:29.805Z,101139.31
2023-02-19T10:03:57.935Z,101142.09
2023-02-19T10:06:29.910Z,101137.13
2023-02-19T10:09:12.778Z,101138.97
2023-02-19T10:11:41.542Z,101147.28
2023-02-19T10:14:16.000Z,101159.94
2023-02-19T10:16:47.499Z,101161.34
2023-02-19T10:19:16.873Z,101158.41
2023-02-19T10:21:45.561Z,101158.56
2023-02-19T10:24:21.576Z,101163.47
2023-02-19T10:26:51.395Z,101173.09
2023-02-19T10:29:19.859Z,101167.75
2023-02-19T10:31:49.594Z,101173.69
2023-02-19T10:34:23.665Z,101168.44
2023-02-19T10:36:54.065Z,101170.78
2023-02-19T10:39:42.260Z,101164.66
2023-02-19T10:42:21.889Z,101159.50
2023-02-19T10:44:55.594Z,101156.38
2023-02-19T10:47:27.097Z,101154.53
2023-02-19T10:49:58.416Z,101152.50
2023-02-19T10:52:29.675Z,101143.75
2023-02-19T10:54:59.390Z,101151.44
2023-02-19T10:57:35.269Z,101149.38
2023-02-19T11:00:20.050Z,101145.00
2023-02-19T11:02:49.782Z,101145.19
2023-02-19T11:05:21.009Z,101142.88
2023-02-19T11:07:53.693Z,101145.50
2023-02-19T11:10:31.324Z,101143.69
2023-02-19T11:13:02.420Z,101141.97
2023-02-19T11:15:33.583Z,101130.50
2023-02-19T11:18:08.282Z,101124.47
2023-02-19T11:20:36.733Z,101131.84
2023-02-19T11:23:15.640Z,101125.53
2023-02-19T11:25:47.836Z,101118.34
2023-02-19T11:28:28.092Z,101114.06
2023-02-19T11:30:56.168Z,101110.38
2023-02-19T11:33:28.497Z,101106.25
2023-02-19T11:36:18.205Z,101101.06
2023-02-19T11:38:46.466Z,101089.25
2023-02-19T11:41:22.928Z,101083.09
2023-02-19T11:44:10.440Z,101077.56
2023-02-19T11:46:45.995Z,101067.69
2023-02-19T11:49:30.133Z,101071.22
2023-02-19T11:52:20.998Z,101072.06
2023-02-19T11:54:54.093Z,101064.72
2023-02-19T11:57:39.314Z,101069.50
2023-02-19T12:00:25.849Z,101055.38
2023-02-19T12:03:25.644Z,101051.72
2023-02-19T12:06:24.419Z,101051.84
2023-02-19T12:09:21.714Z,101046.94
2023-02-19T12:12:27.119Z,101046.63
2023-02-19T12:15:20.182Z,101045.06
2023-02-19T12:18:11.048Z,101031.22
2023-02-19T12:20:47.934Z,101022.72
2023-02-19T12:23:49.881Z,101026.91
2023-02-19T12:26:24.715Z,101023.38
2023-02-19T12:29:07.459Z,101008.53
2023-02-19T12:31:58.484Z,101007.06
2023-02-19T12:34:49.325Z,100996.59
2023-02-19T12:37:34.494Z,100994.41
2023-02-19T12:40:19.747Z,100991.81
2023-02-19T12:43:03.273Z,100973.81
2023-02-19T12:45:36.725Z,100972.88
2023-02-19T12:48:13.420Z,100971.66
2023-02-19T12:50:43.004Z,100969.59
2023-02-19T12:53:28.022Z,100967.97
2023-02-19T12:56:00.923Z,100958.88
2023-02-19T12:58:33.764Z,100960.13
2023-02-19T13:01:02.151Z,100955.13
2023-02-19T13:03:34.785Z,100944.94
2023-02-19T13:06:09.677Z,100953.91
2023-02-19T13:09:03.506Z,100949.06
2023-02-19T13:11:38.778Z,100937.31
2023-02-19T13:14:15.534Z,100934.31
2023-02-19T13:16:47.885Z,100932.03
2023-02-19T13:19:16.163Z,100923.94
2023-02-19T13:22:06.628Z,100931.03
2023-02-19T13:24:40.265Z,100917.16
2023-02-19T13:27:22.822Z,100913.94
2023-02-19T13:30:23.856Z,100908.78
2023-02-19T13:33:00.844Z,100902.44
2023-02-19T13:36:01.587Z,100895.88
2023-02-19T13:38:30.031Z,100893.63
2023-02-19T13:41:00.233Z,100889.28
2023-02-19T13:43:34.960Z,100892.94
2023-02-19T13:46:06.869Z,100882.59
2023-02-19T13:48:37.776Z,100883.47
2023-02-19T13:51:39.974Z,100872.22
2023-02-19T13:54:26.330Z,100868.06
2023-02-19T13:57:29.630Z,100869.94
2023-02-19T14:00:00.215Z,100864.81
2023-02-19T14:02:34.259Z,100856.72
2023-02-19T14:05:05.722Z,100849.84
2023-02-19T14:07:48.997Z,100848.59
2023-02-19T14:10:46.708Z,100845.41
2023-02-19T14:13:53.117Z,100840.44
2023-02-19T14:16:47.079Z,100841.28
2023-02-19T14:19:15.964Z,100833.94
2023-02-19T14:21:45.628Z,100824.16
2023-02-19T14:24:16.198Z,100832.25
2023-02-19T14:26:44.686Z,100824.16
2023-02-19T14:29:16.624Z,100812.38
2023-02-19T14:31:48.070Z,100815.66
2023-02-19T14:34:22.469Z,100811.91
2023-02-19T14:36:54.365Z,100807.00
2023-02-19T14:39:25.753Z,100801.47
2023-02-19T14:41:57.584Z,100799.00
2023-02-19T14:44:28.400Z,100795.13
2023-02-19T14:47:01.854Z,100796.31
2023-02-19T14:49:37.460Z,100793.28
2023-02-19T14:52:09.477Z,100788.91
2023-02-19T14:54:43.244Z,100779.81
2023-02-19T14:57:19.287Z,100783.19
2023-02-19T14:59:55.536Z,100785.69
2023-02-19T15:02:26.203Z,100778.47
2023-02-19T15:04:55.052Z,100773.41
2023-02-19T15:07:25.936Z,100768.69
2023-02-19T15:09:58.680Z,100768.34
2023-02-19T15:12:30.861Z,100769.34
2023-02-19T15:15:03.221Z,100770.69
2023-02-19T15:17:35.061Z,100767.00
2023-02-19T15:20:09.876Z,100763.81
2023-02-19T15:22:41.462Z,100763.63
2023-02-19T15:25:16.990Z,100761.97
2023-02-19T15:27:45.349Z,100762.59
2023-02-19T15:30:22.675Z,100773.41
2023-02-19T15:32:57.690Z,100755.53
2023-02-19T15:35:27.787Z,100765.63
2023-02-19T15:37:56.285Z,100761.25
2023-02-19T15:40:30.318Z,100757.06
2023-02-19T15:42:58.998Z,100758.22
2023-02-19T15:45:32.575Z,100764.13
2023-02-19T15:48:08.779Z,100757.41
2023-02-19T15:50:44.108Z,100759.25
2023-02-19T15:53:16.792Z,100766.81
2023-02-19T15:55:48.684Z,100762.31
2023-02-19T15:58:22.368Z,100764.81
2023-02-19T16:00:53.519Z,100773.53
2023-02-19T16:03:25.382Z,100766.28
2023-02-19T16:06:04.732Z,100768.66
2023-02-19T16:08:34.224Z,100769.50
2023-02-19T16:11:04.269Z,100766.94
2023-02-19T16:13:35.085Z,100777.09
2023-02-19T16:16:17.144Z,100762.78
2023-02-19T16:18:49.746Z,100772.72
2023-02-19T16:21:21.808Z,100764.63
2023-02-19T16:23:54.639Z,100765.63
2023-02-19T16:26:23.171Z,100767.66
2023-02-19T16:28:53.536Z,100773.22
2023-02-19T16:31:23.779Z,100763.13
2023-02-19T16:33:53.474Z,100772.03
2023-02-19T16:36:35.549Z,100764.78
2023-02-19T16:39:26.134Z,100771.09
2023-02-19T16:42:18.241Z,100775.19
2023-02-19T16:44:48.156Z,100779.78
2023-02-19T16:47:45.133Z,100777.38
2023-02-19T16:50:17.212Z,100782.50
2023-02-19T16:52:52.810Z,100783.72
2023-02-19T16:55:21.298Z,100781.59
2023-02-19T16:57:49.475Z,100784.78
2023-02-19T17:00:19.249Z,100790.91
2023-02-19T17:02:48.587Z,100790.06
2023-02-19T17:05:19.667Z,100798.44
2023-02-19T17:07:47.892Z,100798.22
2023-02-19T17:10:18.117Z,100796.84
2023-02-19T17:13:03.559Z,100807.09
2023-02-19T17:15:31.663Z,100802.88
2023-02-19T17:17:59.708Z,100809.09
2023-02-19T17:20:31.649Z,100810.78
2023-02-19T17:23:00.021Z,100813.75
2023-02-19T17:25:29.618Z,100818.97
2023-02-19T17:27:57.838Z,100820.69
2023-02-19T17:30:29.093Z,100812.59
2023-02-19T17:32:57.478Z,100825.06
2023-02-19T17:35:25.987Z,100819.31
2023-02-19T17:37:55.706Z,100819.25
2023-02-19T17:40:32.857Z,100833.59
2023-02-19T17:43:01.396Z,100837.50
2023-02-19T17:45:29.992Z,100838.41
2023-02-19T17:47:58.314Z,100832.75
2023-02-19T17:50:29.089Z,100838.31
2023-02-19T17:52:59.387Z,100845.41
2023-02-19T17:55:27.768Z,100852.69
2023-02-19T17:57:56.247Z,100853.00
2023-02-19T18:00:26.176Z,100851.94
2023-02-19T18:02:54.983Z,100861.00
2023-02-19T18:05:23.478Z,100873.03
2023-02-19T18:07:52.324Z,100869.38
2023-02-19T18:10:24.555Z,100880.81
2023-02-19T18:12:52.862Z,100880.56
2023-02-19T18:15:23.133Z,100881.41
2023-02-19T18:17:51.338Z,100878.31
2023-02-19T18:20:21.897Z,100876.50
2023-02-19T18:22:50.109Z,100882.44
2023-02-19T18:25:19.387Z,100889.34
2023-02-19T18:27:49.346Z,100888.91
2023-02-19T18:30:20.306Z,100892.00
2023-02-19T18:32:48.933Z,100891.69
2023-02-19T18:35:18.340Z,100890.41
2023-02-19T18:37:51.496Z,100886.75
2023-02-19T18:40:20.314Z,100896.34
2023-02-19T18:42:50.083Z,100902.09
2023-02-19T18:45:18.768Z,100903.78
2023-02-19T18:47:48.494Z,100910.25
2023-02-19T18:50:17.107Z,100896.97
2023-02-19T18:52:45.575Z,100908.25
2023-02-19T18:55:14.097Z,100909.91
2023-02-19T18:57:42.410Z,100905.41
2023-02-19T19:00:17.366Z,100908.66
2023-02-19T19:02:49.740Z,100906.25
2023-02-19T19:05:22.716Z,100909.19
2023-02-19T19:07:51.291Z,100916.50
2023-02-19T19:10:19.953Z,100914.34
2023-02-19T19:12:48.465Z,100914.25
2023-02-19T19:15:18.975Z,100912.75
2023-02-19T19:17:47.420Z,100917.00
2023-02-19T19:20:17.310Z,100915.03
2023-02-19T19:22:45.599Z,100917.56
2023-02-19T19:25:13.851Z,100915.16
2023-02-19T19:27:42.074Z,100915.16
2023-02-19T19:30:10.649Z,100912.22
2023-02-19T19:32:43.151Z,100911.50
2023-02-19T19:35:11.613Z,100914.44
2023-02-19T19:37:39.633Z,100914.72
2023-02-19T19:40:09.432Z,100922.72
2023-02-19T19:42:37.582Z,100924.69
2023-02-19T19:45:06.438Z,100920.78
2023-02-19T19:47:34.599Z,100914.19
2023-02-19T19:50:04.270Z,100923.25
2023-02-19T19:52:32.473Z,100919.31
2023-02-19T19:55:00.566Z,100926.78
2023-02-19T19:57:28.684Z,100921.44
2023-02-19T19:59:56.820Z,100916.22
2023-02-19T20:02:24.867Z,100922.75
2023-02-19T20:04:53.172Z,100923.44
2023-02-19T20:07:22.554Z,100914.09
2023-02-19T20:09:51.279Z,100914.44
2023-02-19T20:12:20.052Z,100912.63
2023-02-19T20:14:48.378Z,100912.06
2023-02-19T20:17:16.714Z,100915.69
2023-02-19T20:19:46.760Z,100911.50
2023-02-19T20:22:14.977Z,100910.47
2023-02-19T20:24:44.447Z,100909.38
2023-02-19T20:27:12.599Z,100917.34
2023-02-19T20:29:40.714Z,100919.25
2023-02-19T20:32:09.129Z,100915.06
2023-02-19T20:34:38.191Z,100918.06
2023-02-19T20:37:06.757Z,100914.41
2023-02-19T20:39:37.707Z,100917.84
2023-02-19T20:42:07.815Z,100912.56
2023-02-19T20:44:35.901Z,100909.47
2023-02-19T20:47:04.125Z,100911.81
2023-02-19T20:49:34.260Z,100909.34
2023-02-19T20:52:05.926Z,100902.34
2023-02-19T20:54:35.480Z,100904.03
2023-02-19T20:57:06.714Z,100894.25
2023-02-19T20:59:35.955Z,100908.19
2023-02-19T21:02:05.318Z,100913.41
2023-02-19T21:04:33.461Z,100900.94
2023-02-19T21:07:01.713Z,100910.34
2023-02-19T21:09:32.500Z,100909.78
2023-02-19T21:12:00.548Z,100903.25
2023-02-19T21:14:29.999Z,100915.75
2023-02-19T21:16:58.074Z,100906.88
2023-02-19T21:19:26.612Z,100904.63
2023-02-19T21:21:54.700Z,100909.00
2023-02-19T21:24:23.171Z,100903.19
2023-02-19T21:26:51.522Z,100910.38
2023-02-19T21:29:21.546Z,100909.91
2023-02-19T21:31:54.580Z,100910.03
2023-02-19T21:34:25.909Z,100918.16
2023-02-19T21:36:54.971Z,100914.91
2023-02-19T21:39:25.460Z,100919.16
2023-02-19T21:41:53.580Z,100906.66
2023-02-19T21:44:22.324Z,100886.69
2023-02-19T21:46:51.824Z,100910.72
2023-02-19T21:49:19.864Z,100885.63
2023-02-19T21:51:49.758Z,100903.56
2023-02-19T21:54:21.179Z,100901.13
2023-02-19T21:56:49.757Z,100904.91
2023-02-19T21:59:17.875Z,100896.31
2023-02-19T22:01:46.262Z,100897.50
2023-02-19T22:04:17.285Z,100901.16
2023-02-19T22:06:45.851Z,100895.09
2023-02-19T22:09:14.871Z,100895.22
2023-02-19T22:11:43.317Z,100894.59
2023-02-19T22:14:11.926Z,100893.97
2023-02-19T22:16:42.817Z,100887.06
2023-02-19T22:19:12.061Z,100888.44
2023-02-19T22:21:45.389Z,100894.50
2023-02-19T22:24:17.576Z,100887.69
2023-02-19T22:26:46.065Z,100893.16
2023-02-19T22:29:15.694Z,100891.94
2023-02-19T22:31:44.695Z,100889.75
2023-02-19T22:34:13.084Z,100890.47
2023-02-19T22:36:43.258Z,100890.00
2023-02-19T22:39:18.129Z,100898.72
2023-02-19T22:41:46.404Z,100895.31
2023-02-19T22:44:14.767Z,100891.56
2023-02-19T22:46:48.229Z,100906.94
2023-02-19T22:49:17.157Z,100896.28
2023-02-19T22:51:52.329Z,100895.31
2023-02-19T22:54:22.019Z,100901.13
2023-02-19T22:56:50.009Z,100896.75
2023-02-19T22:59:18.247Z,100900.25
2023-02-19T23:01:46.448Z,100902.06
2023-02-19T23:04:14.780Z,100894.06
2023-02-19T23:06:44.071Z,100894.28
2023-02-19T23:09:17.681Z,100874.31
2023-02-19T23:11:45.695Z,100898.44
2023-02-19T23:14:14.434Z,100896.69
2023-02-19T23:16:43.053Z,100886.16
2023-02-19T23:19:14.051Z,100889.16
2023-02-19T23:21:44.304Z,100886.16
2023-02-19T23:24:15.328Z,100891.19
2023-02-19T23:26:44.716Z,100888.41
2023-02-19T23:29:15.762Z,100890.84
2023-02-19T23:31:43.917Z,100899.69
2023-02-19T23:34:12.615Z,100900.78
2023-02-19T23:36:44.936Z,100898.41
2023-02-19T23:39:16.841Z,100903.28
2023-02-19T23:41:48.634Z,100897.88
2023-02-19T23:44:16.775Z,100899.03
2023-02-19T23:46:44.996Z,100895.78
2023-02-19T23:49:15.642Z,100896.56
2023-02-19T23:51:46.664Z,100895.72
2023-02-19T23:54:16.376Z,100899.75
2023-02-19T23:56:44.382Z,100891.63
2023-02-19T23:59:12.468Z,100897.22
