createdAt,value
2022-07-27T00:01:10.577Z,54.24
2022-07-27T00:03:38.601Z,54.58
2022-07-27T00:06:05.833Z,54.38
2022-07-27T00:08:32.929Z,53.94
2022-07-27T00:11:00.033Z,54.07
2022-07-27T00:13:27.099Z,54.32
2022-07-27T00:15:54.477Z,54.56
2022-07-27T00:18:22.022Z,54.08
2022-07-27T00:20:49.318Z,54.36
2022-07-27T00:23:16.368Z,54.35
2022-07-27T00:25:43.533Z,54.50
2022-07-27T00:28:10.705Z,54.61
2022-07-27T00:30:37.667Z,54.38
2022-07-27T00:33:06.063Z,54.67
2022-07-27T00:35:33.381Z,55.26
2022-07-27T00:38:03.270Z,55.04
2022-07-27T00:40:30.542Z,54.64
2022-07-27T00:42:57.737Z,55.10
2022-07-27T00:45:24.830Z,55.06
2022-07-27T00:47:55.055Z,55.20
2022-07-27T00:50:22.416Z,54.98
2022-07-27T00:52:49.901Z,55.18
2022-07-27T00:55:17.144Z,55.56
2022-07-27T00:57:58.278Z,55.69
2022-07-27T01:00:28.678Z,55.32
2022-07-27T01:02:57.393Z,55.03
2022-07-27T01:05:35.870Z,55.21
2022-07-27T01:10:32.497Z,55.38
2022-07-27T01:13:00.046Z,55.44
2022-07-27T01:15:27.476Z,56.07
2022-07-27T01:17:54.489Z,56.40
2022-07-27T01:20:21.853Z,56.84
2022-07-27T01:22:48.904Z,56.43
2022-07-27T01:25:16.197Z,57.30
2022-07-27T01:27:43.219Z,57.70
2022-07-27T01:30:26.882Z,58.33
2022-07-27T01:33:05.891Z,58.01
2022-07-27T01:35:33.780Z,57.91
2022-07-27T01:38:01.150Z,58.58
2022-07-27T01:40:30.038Z,60.13
2022-07-27T01:42:57.651Z,59.19
2022-07-27T01:45:24.968Z,58.92
2022-07-27T01:47:51.867Z,60.29
2022-07-27T01:50:19.010Z,59.97
2022-07-27T01:52:46.038Z,60.44
2022-07-27T01:55:13.208Z,61.32
2022-07-27T01:57:40.421Z,61.01
2022-07-27T02:00:12.116Z,61.55
2022-07-27T02:02:42.051Z,61.32
2022-07-27T02:05:13.419Z,60.99
2022-07-27T02:07:41.918Z,60.65
2022-07-27T02:10:10.335Z,61.39
2022-07-27T02:12:38.275Z,61.33
2022-07-27T02:15:16.255Z,61.42
2022-07-27T02:17:44.920Z,61.39
2022-07-27T02:20:14.857Z,61.39
2022-07-27T02:22:42.504Z,61.86
2022-07-27T02:25:12.599Z,62.24
2022-07-27T02:27:42.065Z,61.73
2022-07-27T02:30:11.693Z,61.77
2022-07-27T02:32:40.952Z,61.90
2022-07-27T02:35:19.587Z,62.85
2022-07-27T02:37:49.118Z,62.47
2022-07-27T02:40:17.872Z,62.74
2022-07-27T02:42:47.617Z,63.21
2022-07-27T02:45:17.805Z,62.94
2022-07-27T02:47:45.542Z,63.50
2022-07-27T02:50:13.334Z,63.15
2022-07-27T02:52:40.512Z,63.76
2022-07-27T02:55:08.620Z,63.57
2022-07-27T02:57:37.880Z,63.78
2022-07-27T03:00:12.842Z,63.26
2022-07-27T03:02:40.805Z,63.54
2022-07-27T03:05:09.801Z,63.75
2022-07-27T03:07:37.744Z,63.58
2022-07-27T03:10:05.548Z,63.70
2022-07-27T03:12:32.556Z,63.56
2022-07-27T03:14:59.718Z,63.65
2022-07-27T03:17:27.046Z,63.19
2022-07-27T03:19:54.129Z,63.61
2022-07-27T03:22:21.591Z,63.78
2022-07-27T03:24:48.703Z,63.50
2022-07-27T03:27:16.481Z,62.68
2022-07-27T03:29:43.545Z,62.76
2022-07-27T03:32:10.740Z,62.75
2022-07-27T03:34:37.712Z,62.27
2022-07-27T03:37:04.684Z,62.35
2022-07-27T03:39:31.667Z,62.02
2022-07-27T03:41:58.782Z,61.71
2022-07-27T03:44:26.032Z,61.62
2022-07-27T03:46:53.044Z,62.04
2022-07-27T03:49:20.219Z,61.54
2022-07-27T03:51:47.350Z,61.67
2022-07-27T03:54:14.421Z,61.12
2022-07-27T03:56:41.629Z,61.24
2022-07-27T03:59:09.200Z,60.80
2022-07-27T04:01:36.426Z,60.95
2022-07-27T04:04:03.643Z,60.53
2022-07-27T04:06:30.754Z,60.77
2022-07-27T04:09:08.059Z,60.46
2022-07-27T04:11:37.687Z,60.73
2022-07-27T04:14:13.007Z,60.36
2022-07-27T04:16:41.635Z,60.17
2022-07-27T04:19:09.425Z,60.37
2022-07-27T04:21:36.765Z,60.47
2022-07-27T04:24:05.418Z,60.28
2022-07-27T04:26:32.924Z,60.06
2022-07-27T04:29:00.018Z,59.91
2022-07-27T04:31:26.971Z,60.26
2022-07-27T04:33:54.224Z,59.94
2022-07-27T04:36:21.359Z,60.05
2022-07-27T04:38:48.385Z,59.90
2022-07-27T04:41:15.400Z,60.07
2022-07-27T04:43:42.787Z,60.01
2022-07-27T04:46:14.995Z,59.44
2022-07-27T04:48:49.341Z,59.62
2022-07-27T04:51:18.177Z,59.82
2022-07-27T04:53:52.799Z,59.55
2022-07-27T04:56:26.506Z,59.91
2022-07-27T04:58:54.437Z,59.49
2022-07-27T05:01:23.030Z,59.64
2022-07-27T05:03:50.301Z,59.38
2022-07-27T05:06:17.401Z,59.19
2022-07-27T05:08:44.708Z,59.03
2022-07-27T05:11:11.847Z,59.29
2022-07-27T05:13:42.030Z,58.46
2022-07-27T05:16:10.869Z,58.81
2022-07-27T05:18:39.779Z,58.81
2022-07-27T05:21:08.245Z,58.19
2022-07-27T05:23:36.015Z,58.52
2022-07-27T05:26:03.291Z,58.21
2022-07-27T05:28:31.032Z,58.48
2022-07-27T05:30:58.519Z,58.14
2022-07-27T05:33:25.556Z,57.97
2022-07-27T05:35:52.758Z,57.42
2022-07-27T05:38:20.148Z,57.90
2022-07-27T05:40:47.776Z,57.52
2022-07-27T05:43:14.975Z,57.73
2022-07-27T05:45:42.327Z,57.27
2022-07-27T05:48:09.642Z,57.17
2022-07-27T05:50:37.218Z,57.00
2022-07-27T05:53:04.328Z,56.95
2022-07-27T05:55:31.378Z,56.80
2022-07-27T05:57:58.451Z,57.03
2022-07-27T06:00:27.119Z,56.45
2022-07-27T06:02:54.682Z,56.74
2022-07-27T06:05:21.893Z,56.44
2022-07-27T06:08:08.782Z,56.29
2022-07-27T06:10:39.560Z,56.06
2022-07-27T06:13:09.351Z,56.12
2022-07-27T06:15:38.242Z,55.92
2022-07-27T06:18:07.186Z,56.13
2022-07-27T06:20:34.224Z,55.02
2022-07-27T06:23:07.814Z,54.82
2022-07-27T06:25:36.430Z,54.54
2022-07-27T06:28:07.083Z,54.13
2022-07-27T06:30:34.519Z,54.68
2022-07-27T06:33:06.662Z,54.56
2022-07-27T06:35:34.492Z,54.31
2022-07-27T06:38:03.282Z,54.36
2022-07-27T06:40:32.027Z,53.78
2022-07-27T06:43:00.246Z,53.53
2022-07-27T06:45:27.669Z,53.49
2022-07-27T06:47:54.809Z,52.91
2022-07-27T06:50:22.781Z,53.13
2022-07-27T06:52:49.946Z,52.78
2022-07-27T06:55:17.641Z,52.65
2022-07-27T06:57:46.359Z,52.80
2022-07-27T07:00:14.431Z,52.53
2022-07-27T07:02:58.750Z,52.06
2022-07-27T07:05:26.266Z,52.14
2022-07-27T07:07:54.085Z,52.18
2022-07-27T07:10:23.789Z,52.17
2022-07-27T07:12:55.615Z,51.95
2022-07-27T07:15:26.817Z,51.90
2022-07-27T07:17:54.617Z,51.87
2022-07-27T07:20:22.683Z,51.53
2022-07-27T07:22:50.181Z,52.16
2022-07-27T07:25:17.908Z,52.02
2022-07-27T07:27:44.912Z,51.85
2022-07-27T07:30:13.102Z,51.91
2022-07-27T07:32:40.747Z,51.89
2022-07-27T07:35:08.597Z,51.55
2022-07-27T07:37:36.114Z,51.52
2022-07-27T07:40:40.100Z,51.24
2022-07-27T07:43:01.166Z,51.19
2022-07-27T07:45:31.589Z,51.07
2022-07-27T07:47:59.529Z,51.03
2022-07-27T07:50:27.232Z,50.86
2022-07-27T07:52:55.126Z,50.79
2022-07-27T07:55:24.706Z,50.70
2022-07-27T07:57:51.938Z,50.68
2022-07-27T08:00:20.878Z,50.49
2022-07-27T08:02:54.425Z,50.40
2022-07-27T08:05:22.684Z,50.25
2022-07-27T08:07:51.550Z,50.05
2022-07-27T08:10:21.276Z,50.23
2022-07-27T08:12:54.595Z,49.89
2022-07-27T08:15:35.111Z,49.80
2022-07-27T08:18:06.593Z,49.88
2022-07-27T08:20:34.662Z,49.42
2022-07-27T08:23:02.878Z,49.00
2022-07-27T08:25:29.956Z,48.91
2022-07-27T08:27:57.762Z,48.50
2022-07-27T08:30:25.109Z,48.35
2022-07-27T08:32:59.785Z,47.98
2022-07-27T08:35:28.868Z,48.27
2022-07-27T08:37:55.901Z,48.37
2022-07-27T08:40:41.814Z,48.56
2022-07-27T08:43:12.009Z,48.53
2022-07-27T08:45:41.970Z,48.34
2022-07-27T08:48:14.332Z,48.12
2022-07-27T08:50:42.722Z,48.12
2022-07-27T08:53:13.417Z,48.13
2022-07-27T08:55:44.783Z,47.65
2022-07-27T08:58:13.932Z,47.44
2022-07-27T09:00:48.312Z,47.74
2022-07-27T09:03:20.114Z,47.32
2022-07-27T09:05:55.707Z,46.99
2022-07-27T09:08:30.189Z,47.10
2022-07-27T09:10:59.546Z,46.82
2022-07-27T09:13:32.709Z,45.95
2022-07-27T09:16:22.971Z,46.58
2022-07-27T09:19:06.082Z,46.75
2022-07-27T09:21:35.641Z,46.23
2022-07-27T09:24:23.491Z,46.04
2022-07-27T09:27:05.850Z,45.85
2022-07-27T09:29:36.821Z,45.63
2022-07-27T09:32:17.686Z,44.43
2022-07-27T09:34:45.779Z,44.54
2022-07-27T09:37:25.194Z,44.21
2022-07-27T09:40:11.563Z,44.76
2022-07-27T09:43:08.900Z,44.58
2022-07-27T09:45:35.787Z,44.30
2022-07-27T09:48:17.710Z,44.25
2022-07-27T09:51:02.562Z,44.05
2022-07-27T09:53:43.854Z,43.95
2022-07-27T09:56:16.137Z,43.46
2022-07-27T09:58:53.806Z,42.72
2022-07-27T10:01:25.336Z,42.86
2022-07-27T10:04:00.469Z,41.93
2022-07-27T10:06:29.166Z,42.05
2022-07-27T10:08:58.324Z,41.58
2022-07-27T10:11:26.819Z,41.63
2022-07-27T10:13:56.765Z,41.73
2022-07-27T10:16:28.880Z,40.85
2022-07-27T10:19:14.689Z,41.01
2022-07-27T10:21:47.448Z,40.84
2022-07-27T10:24:36.900Z,40.43
2022-07-27T10:27:21.345Z,40.15
2022-07-27T10:29:50.370Z,39.95
2022-07-27T10:32:31.193Z,39.09
2022-07-27T10:35:01.233Z,39.56
2022-07-27T10:37:34.314Z,38.95
2022-07-27T10:40:26.856Z,39.14
2022-07-27T10:43:29.606Z,39.15
2022-07-27T10:46:01.838Z,37.36
2022-07-27T10:48:48.290Z,36.69
2022-07-27T10:51:17.682Z,37.46
2022-07-27T10:56:48.024Z,37.69
2022-07-27T10:59:15.882Z,37.84
2022-07-27T11:02:03.447Z,38.20
2022-07-27T11:04:32.345Z,38.23
2022-07-27T11:10:07.615Z,38.03
2022-07-27T11:12:36.746Z,38.10
2022-07-27T11:15:04.908Z,37.50
2022-07-27T11:17:54.165Z,38.04
2022-07-27T11:20:24.140Z,38.57
2022-07-27T11:25:39.096Z,38.52
2022-07-27T11:28:09.900Z,38.23
2022-07-27T11:30:37.370Z,38.14
2022-07-27T11:33:05.225Z,38.58
2022-07-27T11:35:32.471Z,38.09
2022-07-27T11:38:06.631Z,38.19
2022-07-27T11:40:57.357Z,38.10
2022-07-27T11:43:38.975Z,39.00
2022-07-27T11:46:19.716Z,38.66
2022-07-27T11:49:10.176Z,38.46
2022-07-27T11:51:49.442Z,38.68
2022-07-27T11:54:27.832Z,38.75
2022-07-27T11:57:02.470Z,38.22
2022-07-27T11:59:42.625Z,38.21
2022-07-27T12:02:18.001Z,38.10
2022-07-27T12:04:48.690Z,37.56
2022-07-27T12:07:18.814Z,37.75
2022-07-27T12:09:55.981Z,37.60
2022-07-27T12:12:28.456Z,37.08
2022-07-27T12:14:58.765Z,36.81
2022-07-27T12:17:32.884Z,36.03
2022-07-27T12:20:11.500Z,36.79
2022-07-27T12:22:44.347Z,36.72
2022-07-27T12:25:29.689Z,36.45
2022-07-27T12:28:07.353Z,36.71
2022-07-27T12:30:47.233Z,37.09
2022-07-27T12:33:37.693Z,37.26
2022-07-27T12:36:08.862Z,38.05
2022-07-27T12:38:50.340Z,37.16
2022-07-27T12:41:35.562Z,35.33
2022-07-27T12:44:18.228Z,35.79
2022-07-27T12:47:27.626Z,34.77
2022-07-27T12:50:07.885Z,33.62
2022-07-27T12:52:38.849Z,33.64
2022-07-27T12:55:10.628Z,32.02
2022-07-27T12:57:55.352Z,31.89
2022-07-27T13:00:33.646Z,31.24
2022-07-27T13:03:03.174Z,30.29
2022-07-27T13:05:31.621Z,29.58
2022-07-27T13:07:59.777Z,29.44
2022-07-27T13:10:27.739Z,28.94
2022-07-27T13:12:55.143Z,29.16
2022-07-27T13:15:22.373Z,27.70
2022-07-27T13:17:50.480Z,25.78
2022-07-27T13:20:18.006Z,25.75
2022-07-27T13:22:47.314Z,25.09
2022-07-27T13:25:17.289Z,24.86
2022-07-27T13:27:47.641Z,24.71
2022-07-27T13:30:17.113Z,23.68
2022-07-27T13:32:48.748Z,23.51
2022-07-27T13:35:17.224Z,23.68
2022-07-27T13:37:45.466Z,22.78
2022-07-27T13:40:13.706Z,21.84
2022-07-27T13:42:40.951Z,22.16
2022-07-27T13:45:10.999Z,22.17
2022-07-27T13:47:40.753Z,22.89
2022-07-27T13:50:17.206Z,23.26
2022-07-27T13:52:47.219Z,24.06
2022-07-27T13:55:16.403Z,23.86
2022-07-27T13:57:45.396Z,24.44
2022-07-27T14:00:13.562Z,24.34
2022-07-27T14:02:42.001Z,25.05
2022-07-27T14:05:14.130Z,25.06
2022-07-27T14:07:43.687Z,25.57
2022-07-27T14:10:31.492Z,25.11
2022-07-27T14:13:08.204Z,25.23
2022-07-27T14:15:50.446Z,25.56
2022-07-27T14:18:23.761Z,26.02
2022-07-27T14:20:51.289Z,26.23
2022-07-27T14:23:18.717Z,26.00
2022-07-27T14:25:47.030Z,26.91
2022-07-27T14:28:14.273Z,26.73
2022-07-27T14:30:41.366Z,26.56
2022-07-27T14:33:08.560Z,26.12
2022-07-27T14:35:40.240Z,25.91
2022-07-27T14:38:09.486Z,25.51
2022-07-27T14:40:38.041Z,25.69
2022-07-27T14:43:06.525Z,25.23
2022-07-27T14:45:44.780Z,25.38
2022-07-27T14:48:23.089Z,25.73
2022-07-27T14:50:55.859Z,26.28
2022-07-27T14:53:23.184Z,26.82
2022-07-27T14:55:50.425Z,26.86
2022-07-27T14:58:17.637Z,26.96
2022-07-27T15:00:45.111Z,27.09
2022-07-27T15:03:14.676Z,27.19
2022-07-27T15:05:50.533Z,27.64
2022-07-27T15:08:20.258Z,28.36
2022-07-27T15:10:49.875Z,28.62
2022-07-27T15:13:18.080Z,28.33
2022-07-27T15:15:48.367Z,29.27
2022-07-27T15:18:18.835Z,29.25
2022-07-27T15:20:49.365Z,29.92
2022-07-27T15:23:17.406Z,29.77
2022-07-27T15:25:44.933Z,29.57
2022-07-27T15:28:12.343Z,30.23
2022-07-27T15:30:39.912Z,30.53
2022-07-27T15:33:07.443Z,30.41
2022-07-27T15:35:34.743Z,30.95
2022-07-27T15:38:02.057Z,30.83
2022-07-27T15:40:38.230Z,31.48
2022-07-27T15:43:12.337Z,31.26
2022-07-27T15:45:48.502Z,30.48
2022-07-27T15:48:19.443Z,30.23
2022-07-27T15:50:50.861Z,29.42
2022-07-27T15:53:20.874Z,29.02
2022-07-27T15:55:49.285Z,28.35
2022-07-27T15:58:19.512Z,27.87
2022-07-27T16:00:53.295Z,27.63
2022-07-27T16:03:25.510Z,27.61
2022-07-27T16:05:53.524Z,27.57
2022-07-27T16:08:22.827Z,27.32
2022-07-27T16:10:50.091Z,27.36
2022-07-27T16:13:17.404Z,27.32
2022-07-27T16:16:03.972Z,28.12
2022-07-27T16:18:35.329Z,28.11
2022-07-27T16:21:05.567Z,28.09
2022-07-27T16:23:32.945Z,28.56
2022-07-27T16:26:04.490Z,28.97
2022-07-27T16:28:42.369Z,29.16
2022-07-27T16:31:13.952Z,29.15
2022-07-27T16:33:44.517Z,30.01
2022-07-27T16:36:12.410Z,30.27
2022-07-27T16:38:49.556Z,30.38
2022-07-27T16:41:22.359Z,31.27
2022-07-27T16:43:50.104Z,30.86
2022-07-27T16:46:17.983Z,31.43
2022-07-27T16:48:45.467Z,31.50
2022-07-27T16:51:14.360Z,31.63
2022-07-27T16:53:44.563Z,31.85
2022-07-27T16:56:12.307Z,32.10
2022-07-27T16:58:39.631Z,32.78
2022-07-27T17:01:08.269Z,32.98
2022-07-27T17:03:35.880Z,33.20
2022-07-27T17:06:06.387Z,33.80
2022-07-27T17:08:36.188Z,34.15
2022-07-27T17:11:06.076Z,34.14
2022-07-27T17:13:34.649Z,33.78
2022-07-27T17:16:04.379Z,34.58
2022-07-27T17:18:38.945Z,34.48
2022-07-27T17:21:07.748Z,34.77
2022-07-27T17:23:38.329Z,34.54
2022-07-27T17:26:08.773Z,35.03
2022-07-27T17:28:39.377Z,35.11
2022-07-27T17:31:12.285Z,35.12
2022-07-27T17:33:41.361Z,35.40
2022-07-27T17:36:14.598Z,35.85
2022-07-27T17:38:47.757Z,36.00
2022-07-27T17:41:23.534Z,35.67
2022-07-27T17:43:52.038Z,36.02
2022-07-27T17:46:19.721Z,35.92
2022-07-27T17:48:47.172Z,36.38
2022-07-27T17:51:14.702Z,36.34
2022-07-27T17:53:41.776Z,36.93
2022-07-27T17:56:11.086Z,36.60
2022-07-27T17:58:38.932Z,36.88
2022-07-27T18:01:07.099Z,37.31
2022-07-27T18:03:35.217Z,37.24
2022-07-27T18:06:02.676Z,37.65
2022-07-27T18:08:30.080Z,37.52
2022-07-27T18:10:57.347Z,38.00
2022-07-27T18:13:39.222Z,38.29
2022-07-27T18:16:11.984Z,38.71
2022-07-27T18:18:42.773Z,38.83
2022-07-27T18:21:11.445Z,38.78
2022-07-27T18:23:39.568Z,38.95
2022-07-27T18:26:07.844Z,39.11
2022-07-27T18:28:39.543Z,39.10
2022-07-27T18:31:08.136Z,39.19
2022-07-27T18:33:37.019Z,39.35
2022-07-27T18:36:06.507Z,39.91
2022-07-27T18:38:33.632Z,39.61
2022-07-27T18:41:00.677Z,39.74
2022-07-27T18:43:27.836Z,40.14
2022-07-27T18:45:55.285Z,40.14
2022-07-27T18:48:22.605Z,40.56
2022-07-27T18:50:49.836Z,40.56
2022-07-27T18:53:17.252Z,40.59
2022-07-27T18:55:45.014Z,40.76
2022-07-27T18:58:12.155Z,40.84
2022-07-27T19:00:39.104Z,41.10
2022-07-27T19:03:06.386Z,41.43
2022-07-27T19:05:41.355Z,41.33
2022-07-27T19:08:13.508Z,41.61
2022-07-27T19:10:45.279Z,41.44
2022-07-27T19:13:13.572Z,42.02
2022-07-27T19:15:41.490Z,41.84
2022-07-27T19:18:09.030Z,41.94
2022-07-27T19:20:37.839Z,42.33
2022-07-27T19:23:08.081Z,42.60
2022-07-27T19:25:35.606Z,42.79
2022-07-27T19:28:04.308Z,43.02
2022-07-27T19:30:31.680Z,42.73
2022-07-27T19:32:59.530Z,43.70
2022-07-27T19:35:27.591Z,43.59
2022-07-27T19:37:54.930Z,43.69
2022-07-27T19:43:10.561Z,43.97
2022-07-27T19:45:41.184Z,44.11
2022-07-27T19:48:11.858Z,44.03
2022-07-27T19:50:39.663Z,44.65
2022-07-27T19:53:06.888Z,44.27
2022-07-27T19:55:34.723Z,44.60
2022-07-27T19:58:01.933Z,44.66
2022-07-27T20:00:29.155Z,44.43
2022-07-27T20:02:57.661Z,44.85
2022-07-27T20:05:24.846Z,45.05
2022-07-27T20:07:52.935Z,45.44
2022-07-27T20:10:21.820Z,45.71
2022-07-27T20:12:48.784Z,45.38
2022-07-27T20:15:16.085Z,45.29
2022-07-27T20:17:43.958Z,45.70
2022-07-27T20:20:12.793Z,46.41
2022-07-27T20:22:40.905Z,46.34
2022-07-27T20:25:11.799Z,46.78
2022-07-27T20:27:39.417Z,46.96
2022-07-27T20:30:09.011Z,46.98
2022-07-27T20:32:36.529Z,47.05
2022-07-27T20:35:04.983Z,47.62
2022-07-27T20:37:32.640Z,47.32
2022-07-27T20:39:59.685Z,47.34
2022-07-27T20:42:27.500Z,47.71
2022-07-27T20:44:55.138Z,47.44
2022-07-27T20:47:22.586Z,47.24
2022-07-27T20:49:49.731Z,47.10
2022-07-27T20:52:17.065Z,47.74
2022-07-27T20:54:44.378Z,47.60
2022-07-27T20:57:11.693Z,47.26
2022-07-27T20:59:39.135Z,47.87
2022-07-27T21:02:07.668Z,47.73
2022-07-27T21:04:35.504Z,48.08
2022-07-27T21:07:02.530Z,47.88
2022-07-27T21:09:31.489Z,47.96
2022-07-27T21:11:58.844Z,47.80
2022-07-27T21:14:26.190Z,47.93
2022-07-27T21:16:53.439Z,48.02
2022-07-27T21:19:22.395Z,48.12
2022-07-27T21:21:49.693Z,48.23
2022-07-27T21:24:17.557Z,48.69
2022-07-27T21:26:50.807Z,49.27
2022-07-27T21:29:19.717Z,49.33
2022-07-27T21:31:49.480Z,48.67
2022-07-27T21:34:20.435Z,48.80
2022-07-27T21:36:48.496Z,48.78
2022-07-27T21:39:16.212Z,48.71
2022-07-27T21:41:43.494Z,48.78
2022-07-27T21:44:11.418Z,48.94
2022-07-27T21:46:38.721Z,48.99
2022-07-27T21:49:06.210Z,49.28
2022-07-27T21:51:33.556Z,49.51
2022-07-27T21:54:00.975Z,49.33
2022-07-27T21:56:28.743Z,49.63
2022-07-27T21:58:55.844Z,49.29
2022-07-27T22:01:23.325Z,49.17
2022-07-27T22:03:50.786Z,49.29
2022-07-27T22:06:18.313Z,49.07
2022-07-27T22:08:46.216Z,49.62
2022-07-27T22:11:13.832Z,49.28
2022-07-27T22:13:41.170Z,49.51
2022-07-27T22:16:09.087Z,49.50
2022-07-27T22:18:36.327Z,49.67
2022-07-27T22:21:03.391Z,49.42
2022-07-27T22:23:30.499Z,49.52
2022-07-27T22:25:58.040Z,49.24
2022-07-27T22:28:26.150Z,49.81
2022-07-27T22:31:16.506Z,49.58
2022-07-27T22:33:44.422Z,49.86
2022-07-27T22:36:12.403Z,49.68
2022-07-27T22:38:39.705Z,49.77
2022-07-27T22:41:08.041Z,49.98
2022-07-27T22:43:35.779Z,50.01
2022-07-27T22:46:04.888Z,50.26
2022-07-27T22:48:32.764Z,49.82
2022-07-27T22:50:59.962Z,50.06
2022-07-27T22:53:27.086Z,50.45
2022-07-27T22:55:54.280Z,50.10
2022-07-27T22:58:21.925Z,50.18
2022-07-27T23:00:49.481Z,50.79
2022-07-27T23:03:16.806Z,50.43
2022-07-27T23:05:43.919Z,50.83
2022-07-27T23:08:11.249Z,50.78
2022-07-27T23:10:47.584Z,50.76
2022-07-27T23:13:19.894Z,51.08
2022-07-27T23:15:47.542Z,51.08
2022-07-27T23:18:16.710Z,50.61
2022-07-27T23:20:44.786Z,50.84
2022-07-27T23:23:16.624Z,51.00
2022-07-27T23:25:49.892Z,50.97
2022-07-27T23:28:17.363Z,51.04
2022-07-27T23:30:44.701Z,50.88
2022-07-27T23:33:12.296Z,51.49
2022-07-27T23:35:39.510Z,50.79
2022-07-27T23:38:06.732Z,51.54
2022-07-27T23:40:33.879Z,51.44
2022-07-27T23:43:00.971Z,51.13
2022-07-27T23:45:28.415Z,51.66
2022-07-27T23:47:55.728Z,51.59
2022-07-27T23:50:23.157Z,51.18
2022-07-27T23:52:50.587Z,51.83
2022-07-27T23:55:17.888Z,51.67
2022-07-27T23:57:44.936Z,51.59
