createdAt,value
2022-12-04T00:00:44.014Z,68.05
2022-12-04T00:03:13.615Z,67.31
2022-12-04T00:05:43.171Z,68.03
2022-12-04T00:08:12.684Z,68.28
2022-12-04T00:10:45.001Z,67.63
2022-12-04T00:13:14.468Z,67.30
2022-12-04T00:15:47.053Z,67.57
2022-12-04T00:18:16.573Z,67.67
2022-12-04T00:20:46.081Z,67.56
2022-12-04T00:23:15.561Z,67.63
2022-12-04T00:25:48.563Z,67.83
2022-12-04T00:28:19.404Z,67.79
2022-12-04T00:30:51.672Z,67.71
2022-12-04T00:33:21.187Z,67.35
2022-12-04T00:35:50.684Z,67.40
2022-12-04T00:38:20.378Z,68.23
2022-12-04T00:40:52.493Z,67.71
2022-12-04T00:43:22.056Z,67.95
2022-12-04T00:45:54.203Z,68.14
2022-12-04T00:48:23.789Z,68.08
2022-12-04T00:50:54.245Z,68.48
2022-12-04T00:53:23.941Z,67.94
2022-12-04T00:55:53.436Z,67.56
2022-12-04T00:58:22.943Z,67.83
2022-12-04T01:01:04.421Z,67.68
2022-12-04T01:03:34.017Z,68.73
2022-12-04T01:06:03.669Z,69.46
2022-12-04T01:08:33.262Z,70.04
2022-12-04T01:11:02.937Z,69.26
2022-12-04T01:13:32.532Z,68.52
2022-12-04T01:16:04.742Z,69.41
2022-12-04T01:18:34.350Z,69.42
2022-12-04T01:21:03.971Z,69.93
2022-12-04T01:23:33.546Z,69.22
2022-12-04T01:26:03.281Z,69.13
2022-12-04T01:28:32.905Z,69.17
2022-12-04T01:31:06.409Z,68.80
2022-12-04T01:33:36.630Z,68.43
2022-12-04T01:36:07.472Z,68.30
2022-12-04T01:38:37.320Z,69.22
2022-12-04T01:41:07.451Z,69.33
2022-12-04T01:43:37.801Z,69.02
2022-12-04T01:46:10.322Z,68.38
2022-12-04T01:48:41.727Z,68.86
2022-12-04T01:51:13.281Z,69.05
2022-12-04T01:53:44.210Z,68.78
2022-12-04T01:56:13.792Z,69.10
2022-12-04T01:58:44.524Z,69.62
2022-12-04T02:01:17.077Z,69.17
2022-12-04T02:03:46.709Z,69.27
2022-12-04T02:06:16.305Z,68.75
2022-12-04T02:08:45.950Z,68.76
2022-12-04T02:11:21.539Z,68.32
2022-12-04T02:13:55.327Z,69.04
2022-12-04T02:16:28.565Z,68.79
2022-12-04T02:19:01.885Z,69.95
2022-12-04T02:21:33.087Z,69.78
2022-12-04T02:24:22.639Z,70.08
2022-12-04T02:26:53.049Z,70.01
2022-12-04T02:29:30.936Z,69.62
2022-12-04T02:32:01.810Z,69.23
2022-12-04T02:34:32.198Z,68.39
2022-12-04T02:37:03.377Z,68.64
2022-12-04T02:39:35.739Z,67.98
2022-12-04T02:42:07.290Z,68.83
2022-12-04T02:44:41.308Z,68.63
2022-12-04T02:47:13.891Z,68.75
2022-12-04T02:49:46.388Z,68.85
2022-12-04T02:52:17.010Z,69.17
2022-12-04T02:54:48.844Z,69.07
2022-12-04T02:57:21.856Z,68.67
2022-12-04T02:59:54.556Z,68.47
2022-12-04T03:02:27.560Z,69.04
2022-12-04T03:04:57.819Z,68.76
2022-12-04T03:07:29.670Z,69.17
2022-12-04T03:10:00.867Z,68.99
2022-12-04T03:12:32.342Z,68.53
2022-12-04T03:15:05.540Z,68.42
2022-12-04T03:17:37.815Z,68.38
2022-12-04T03:20:09.781Z,68.34
2022-12-04T03:22:39.899Z,68.00
2022-12-04T03:25:10.863Z,68.30
2022-12-04T03:27:43.407Z,68.38
2022-12-04T03:30:17.235Z,68.19
2022-12-04T03:32:48.542Z,68.20
2022-12-04T03:35:19.757Z,68.00
2022-12-04T03:37:51.631Z,68.95
2022-12-04T03:40:24.038Z,68.78
2022-12-04T03:42:55.888Z,68.86
2022-12-04T03:45:29.191Z,68.70
2022-12-04T03:48:01.686Z,68.53
2022-12-04T03:50:35.426Z,68.48
2022-12-04T03:53:08.479Z,68.57
2022-12-04T03:55:39.274Z,68.38
2022-12-04T03:58:10.747Z,67.90
2022-12-04T04:00:44.248Z,68.08
2022-12-04T04:03:16.116Z,68.46
2022-12-04T04:05:48.021Z,68.17
2022-12-04T04:08:30.914Z,68.24
2022-12-04T04:11:03.453Z,68.28
2022-12-04T04:13:48.786Z,68.23
2022-12-04T04:16:33.899Z,68.13
2022-12-04T04:19:15.959Z,68.26
2022-12-04T04:21:58.024Z,68.70
2022-12-04T04:24:33.206Z,68.71
2022-12-04T04:27:02.815Z,68.56
2022-12-04T04:29:32.364Z,68.36
2022-12-04T04:32:06.481Z,68.56
2022-12-04T04:34:38.189Z,69.14
2022-12-04T04:37:09.547Z,69.37
2022-12-04T04:39:41.092Z,68.75
2022-12-04T04:42:14.570Z,68.75
2022-12-04T04:44:47.279Z,67.85
2022-12-04T04:47:21.477Z,67.35
2022-12-04T04:49:51.537Z,67.50
2022-12-04T04:52:21.155Z,68.34
2022-12-04T04:54:50.812Z,68.26
2022-12-04T04:57:29.329Z,68.23
2022-12-04T04:59:58.896Z,68.97
2022-12-04T05:02:31.469Z,69.04
2022-12-04T05:05:01.142Z,68.42
2022-12-04T05:07:30.768Z,68.19
2022-12-04T05:10:00.399Z,68.96
2022-12-04T05:12:29.964Z,68.96
2022-12-04T05:14:59.530Z,69.43
2022-12-04T05:17:31.763Z,69.19
2022-12-04T05:20:01.416Z,69.23
2022-12-04T05:22:32.484Z,68.91
2022-12-04T05:25:01.749Z,68.56
2022-12-04T05:27:31.665Z,67.96
2022-12-04T05:30:01.303Z,69.02
2022-12-04T05:32:33.485Z,68.97
2022-12-04T05:35:07.679Z,68.67
2022-12-04T05:37:40.620Z,68.57
2022-12-04T05:40:11.497Z,68.94
2022-12-04T05:42:41.195Z,69.36
2022-12-04T05:45:11.344Z,69.47
2022-12-04T05:47:43.943Z,68.61
2022-12-04T05:50:14.443Z,68.54
2022-12-04T05:52:44.138Z,68.70
2022-12-04T05:55:13.613Z,69.34
2022-12-04T05:57:43.161Z,69.75
2022-12-04T06:00:14.136Z,69.79
2022-12-04T06:02:46.398Z,69.92
2022-12-04T06:05:16.450Z,69.35
2022-12-04T06:07:46.020Z,69.72
2022-12-04T06:10:15.560Z,69.85
2022-12-04T06:12:45.061Z,69.33
2022-12-04T06:15:14.661Z,69.78
2022-12-04T06:17:46.859Z,69.68
2022-12-04T06:20:17.044Z,69.34
2022-12-04T06:22:46.814Z,70.06
2022-12-04T06:25:16.452Z,70.58
2022-12-04T06:27:46.174Z,69.31
2022-12-04T06:30:16.244Z,70.04
2022-12-04T06:32:48.471Z,70.34
2022-12-04T06:35:18.316Z,69.83
2022-12-04T06:37:47.942Z,69.83
2022-12-04T06:40:17.619Z,69.81
2022-12-04T06:42:47.230Z,69.84
2022-12-04T06:45:16.907Z,69.28
2022-12-04T06:47:49.357Z,69.11
2022-12-04T06:50:19.174Z,68.24
2022-12-04T06:52:48.860Z,67.87
2022-12-04T06:55:18.632Z,68.27
2022-12-04T06:57:48.287Z,68.17
2022-12-04T07:00:19.108Z,68.02
2022-12-04T07:02:51.357Z,67.36
2022-12-04T07:05:21.018Z,66.96
2022-12-04T07:07:50.712Z,67.10
2022-12-04T07:10:20.507Z,67.71
2022-12-04T07:12:50.221Z,67.49
2022-12-04T07:15:20.066Z,67.00
2022-12-04T07:17:52.294Z,67.26
2022-12-04T07:20:22.117Z,66.35
2022-12-04T07:22:51.743Z,66.73
2022-12-04T07:25:21.517Z,66.58
2022-12-04T07:27:51.127Z,66.62
2022-12-04T07:30:20.941Z,66.49
2022-12-04T07:32:53.151Z,66.59
2022-12-04T07:35:22.787Z,66.78
2022-12-04T07:37:52.396Z,66.42
2022-12-04T07:40:22.251Z,66.75
2022-12-04T07:42:51.886Z,67.07
2022-12-04T07:45:21.558Z,66.59
2022-12-04T07:47:53.807Z,66.50
2022-12-04T07:50:23.414Z,66.97
2022-12-04T07:52:53.268Z,67.14
2022-12-04T07:55:23.457Z,67.30
2022-12-04T07:57:53.276Z,67.09
2022-12-04T08:00:23.401Z,67.21
2022-12-04T08:02:55.745Z,66.80
2022-12-04T08:05:25.372Z,66.48
2022-12-04T08:07:55.148Z,67.08
2022-12-04T08:10:24.824Z,66.73
2022-12-04T08:12:54.578Z,67.01
2022-12-04T08:15:24.291Z,67.14
2022-12-04T08:17:56.474Z,66.88
2022-12-04T08:20:26.143Z,66.51
2022-12-04T08:22:55.795Z,69.24
2022-12-04T08:25:25.540Z,69.75
2022-12-04T08:27:55.143Z,69.98
2022-12-04T08:30:24.776Z,69.32
2022-12-04T08:32:57.087Z,68.77
2022-12-04T08:35:26.739Z,68.36
2022-12-04T08:37:56.487Z,67.56
2022-12-04T08:40:26.180Z,68.51
2022-12-04T08:42:55.783Z,68.08
2022-12-04T08:45:25.381Z,67.56
2022-12-04T08:47:57.625Z,67.75
2022-12-04T08:50:27.408Z,67.18
2022-12-04T08:52:57.115Z,67.55
2022-12-04T08:55:26.758Z,68.01
2022-12-04T08:57:56.430Z,68.17
2022-12-04T09:00:27.355Z,68.79
2022-12-04T09:02:59.604Z,68.75
2022-12-04T09:05:29.392Z,68.87
2022-12-04T09:07:59.091Z,68.14
2022-12-04T09:10:28.814Z,68.76
2022-12-04T09:12:58.421Z,68.87
2022-12-04T09:15:28.149Z,68.11
2022-12-04T09:18:00.379Z,68.27
2022-12-04T09:20:30.068Z,67.46
2022-12-04T09:23:04.285Z,67.03
2022-12-04T09:25:34.536Z,67.16
2022-12-04T09:28:04.185Z,67.45
2022-12-04T09:30:33.889Z,67.10
2022-12-04T09:33:06.232Z,68.20
2022-12-04T09:35:35.900Z,68.65
2022-12-04T09:38:05.557Z,69.06
2022-12-04T09:40:38.438Z,68.73
2022-12-04T09:43:09.982Z,67.77
2022-12-04T09:45:43.981Z,67.46
2022-12-04T09:48:16.277Z,67.33
2022-12-04T09:50:46.440Z,66.62
2022-12-04T09:53:17.798Z,66.77
2022-12-04T09:55:49.056Z,67.40
2022-12-04T09:58:20.989Z,67.04
2022-12-04T10:00:52.149Z,66.06
2022-12-04T10:03:25.151Z,67.08
2022-12-04T10:05:57.710Z,67.80
2022-12-04T10:08:29.438Z,67.96
2022-12-04T10:11:04.438Z,67.52
2022-12-04T10:13:53.690Z,67.07
2022-12-04T10:16:25.532Z,66.72
2022-12-04T10:19:01.565Z,66.62
2022-12-04T10:21:42.770Z,66.93
2022-12-04T10:24:19.744Z,66.78
2022-12-04T10:26:50.172Z,66.56
2022-12-04T10:29:23.146Z,66.27
2022-12-04T10:31:52.935Z,66.40
2022-12-04T10:34:26.683Z,66.27
2022-12-04T10:36:57.209Z,66.77
2022-12-04T10:39:28.509Z,67.37
2022-12-04T10:42:01.316Z,67.16
2022-12-04T10:44:31.060Z,67.06
2022-12-04T10:47:02.393Z,66.98
2022-12-04T10:49:35.367Z,66.85
2022-12-04T10:52:05.261Z,66.77
2022-12-04T10:54:35.783Z,67.11
2022-12-04T10:57:06.543Z,66.25
2022-12-04T10:59:36.232Z,65.88
2022-12-04T11:02:07.570Z,65.91
2022-12-04T11:04:39.872Z,65.83
2022-12-04T11:07:11.790Z,65.58
2022-12-04T11:09:41.411Z,65.95
2022-12-04T11:12:12.088Z,65.89
2022-12-04T11:14:46.669Z,65.56
2022-12-04T11:17:19.359Z,65.45
2022-12-04T11:20:02.012Z,64.95
2022-12-04T11:22:31.808Z,64.71
2022-12-04T11:25:01.722Z,65.27
2022-12-04T11:27:33.464Z,64.92
2022-12-04T11:30:04.166Z,65.27
2022-12-04T11:32:34.855Z,65.32
2022-12-04T11:35:08.948Z,65.90
2022-12-04T11:37:44.957Z,65.50
2022-12-04T11:40:19.710Z,65.74
2022-12-04T11:43:03.923Z,66.06
2022-12-04T11:45:33.732Z,65.46
2022-12-04T11:48:05.508Z,65.59
2022-12-04T11:50:42.296Z,65.58
2022-12-04T11:53:18.129Z,65.66
2022-12-04T11:56:01.656Z,65.80
2022-12-04T11:58:40.230Z,65.72
2022-12-04T12:01:16.756Z,65.74
2022-12-04T12:03:48.726Z,65.35
2022-12-04T12:06:33.385Z,66.23
2022-12-04T12:09:11.812Z,66.64
2022-12-04T12:11:43.908Z,66.25
2022-12-04T12:14:17.153Z,65.41
2022-12-04T12:16:55.372Z,63.97
2022-12-04T12:19:49.348Z,63.45
2022-12-04T12:22:27.029Z,63.82
2022-12-04T12:25:00.694Z,63.08
2022-12-04T12:27:40.558Z,63.54
2022-12-04T12:30:14.514Z,64.27
2022-12-04T12:33:01.975Z,63.70
2022-12-04T12:35:33.661Z,63.20
2022-12-04T12:38:07.748Z,63.39
2022-12-04T12:40:39.232Z,63.49
2022-12-04T12:43:10.213Z,63.65
2022-12-04T12:46:22.329Z,63.89
2022-12-04T12:49:18.547Z,63.62
2022-12-04T12:51:51.998Z,64.00
2022-12-04T12:54:31.254Z,63.66
2022-12-04T13:00:27.491Z,64.24
2022-12-04T13:03:00.885Z,64.57
2022-12-04T13:05:32.528Z,64.52
2022-12-04T13:08:06.158Z,64.25
2022-12-04T13:10:40.465Z,63.73
2022-12-04T13:13:12.800Z,63.98
2022-12-04T13:15:44.773Z,64.27
2022-12-04T13:18:18.066Z,63.82
2022-12-04T13:20:51.205Z,63.58
2022-12-04T13:23:26.397Z,64.23
2022-12-04T13:26:01.118Z,64.80
2022-12-04T13:28:38.065Z,64.42
2022-12-04T13:31:13.277Z,64.68
2022-12-04T13:34:02.837Z,64.60
2022-12-04T13:36:38.468Z,64.87
2022-12-04T13:39:46.342Z,65.18
2022-12-04T13:42:24.547Z,64.97
2022-12-04T13:44:58.278Z,64.21
2022-12-04T13:47:29.494Z,64.40
2022-12-04T13:50:10.039Z,65.16
2022-12-04T13:52:41.146Z,64.65
2022-12-04T13:55:25.025Z,64.90
2022-12-04T13:58:05.556Z,64.89
2022-12-04T14:01:02.722Z,65.03
2022-12-04T14:03:40.422Z,65.18
2022-12-04T14:06:31.807Z,65.32
2022-12-04T14:09:02.280Z,64.51
2022-12-04T14:11:32.021Z,65.46
2022-12-04T14:14:47.158Z,65.83
2022-12-04T14:17:34.115Z,65.20
2022-12-04T14:20:08.089Z,65.01
2022-12-04T14:22:45.573Z,65.19
2022-12-04T14:25:36.393Z,66.19
2022-12-04T14:28:16.639Z,66.54
2022-12-04T14:30:46.381Z,66.49
2022-12-04T14:33:22.147Z,65.97
2022-12-04T14:35:57.076Z,65.67
2022-12-04T14:38:26.764Z,66.20
2022-12-04T14:40:58.236Z,65.74
2022-12-04T14:43:29.166Z,65.76
2022-12-04T14:46:25.933Z,66.77
2022-12-04T14:52:28.353Z,66.42
2022-12-04T14:55:06.072Z,66.42
2022-12-04T14:57:56.231Z,66.25
2022-12-04T15:00:34.865Z,65.91
2022-12-04T15:07:00.424Z,66.20
2022-12-04T15:43:47.821Z,65.70
2022-12-04T16:00:31.360Z,66.08
2022-12-04T16:03:01.450Z,66.47
2022-12-04T16:05:38.945Z,66.96
2022-12-04T16:08:25.545Z,66.71
2022-12-04T16:11:02.442Z,66.84
2022-12-04T16:13:37.240Z,67.14
2022-12-04T16:16:18.415Z,67.09
2022-12-04T16:18:49.998Z,67.00
2022-12-04T16:21:21.635Z,67.32
2022-12-04T16:23:51.763Z,67.35
2022-12-04T16:26:23.101Z,67.33
2022-12-04T16:28:52.839Z,67.71
2022-12-04T16:31:25.579Z,67.86
2022-12-04T16:33:58.067Z,68.41
2022-12-04T16:40:13.769Z,68.64
2022-12-04T16:42:43.023Z,68.68
2022-12-04T16:45:23.315Z,69.15
2022-12-04T16:47:55.497Z,69.52
2022-12-04T16:50:24.965Z,69.45
2022-12-04T16:52:54.575Z,69.89
2022-12-04T16:55:25.747Z,70.52
2022-12-04T16:57:55.205Z,70.52
2022-12-04T17:00:24.771Z,70.07
2022-12-04T17:02:56.904Z,71.03
2022-12-04T17:05:28.399Z,71.21
2022-12-04T17:07:58.082Z,71.70
2022-12-04T17:10:27.732Z,72.38
2022-12-04T17:12:57.430Z,72.56
2022-12-04T17:15:26.938Z,72.70
2022-12-04T17:17:59.024Z,72.25
2022-12-04T17:20:28.750Z,72.47
2022-12-04T17:22:58.252Z,72.42
2022-12-04T17:25:27.767Z,72.69
2022-12-04T17:27:57.223Z,72.57
2022-12-04T17:30:30.194Z,72.30
2022-12-04T17:33:04.896Z,73.07
2022-12-04T17:35:34.493Z,73.89
2022-12-04T17:38:06.252Z,73.74
2022-12-04T17:40:36.053Z,73.49
2022-12-04T17:43:05.563Z,73.46
2022-12-04T17:45:35.051Z,73.41
2022-12-04T17:48:07.668Z,73.51
2022-12-04T17:50:37.202Z,73.73
2022-12-04T17:53:06.710Z,74.42
2022-12-04T17:55:36.901Z,74.79
2022-12-04T17:58:06.423Z,74.65
2022-12-04T18:00:36.029Z,74.73
2022-12-04T18:03:08.188Z,74.99
2022-12-04T18:05:37.735Z,74.68
2022-12-04T18:08:07.382Z,75.27
2022-12-04T18:10:38.324Z,75.23
2022-12-04T18:13:07.801Z,75.82
2022-12-04T18:15:37.471Z,75.87
2022-12-04T18:18:09.552Z,75.87
2022-12-04T18:20:39.083Z,75.75
2022-12-04T18:23:09.059Z,76.38
2022-12-04T18:25:38.559Z,75.93
2022-12-04T18:28:08.128Z,75.54
2022-12-04T18:30:39.743Z,75.57
2022-12-04T18:33:14.853Z,76.01
2022-12-04T18:35:56.072Z,76.11
2022-12-04T18:38:25.859Z,76.19
2022-12-04T18:40:55.361Z,76.33
2022-12-04T18:43:24.915Z,76.48
2022-12-04T18:46:04.168Z,76.89
2022-12-04T18:48:39.542Z,76.81
2022-12-04T18:51:17.386Z,76.79
2022-12-04T18:53:46.947Z,77.29
2022-12-04T18:56:17.413Z,76.58
2022-12-04T18:58:47.054Z,76.13
2022-12-04T19:01:18.457Z,76.74
2022-12-04T19:03:50.657Z,76.42
2022-12-04T19:06:20.288Z,76.70
2022-12-04T19:08:50.043Z,76.61
2022-12-04T19:11:19.535Z,76.61
2022-12-04T19:13:49.020Z,76.84
2022-12-04T19:16:19.216Z,76.78
2022-12-04T19:18:51.433Z,76.80
2022-12-04T19:21:21.041Z,77.12
2022-12-04T19:23:53.164Z,76.65
2022-12-04T19:26:23.097Z,76.94
2022-12-04T19:28:53.759Z,77.17
2022-12-04T19:31:24.479Z,76.68
2022-12-04T19:33:56.763Z,76.78
2022-12-04T19:36:26.681Z,76.71
2022-12-04T19:38:56.242Z,76.78
2022-12-04T19:41:27.030Z,76.67
2022-12-04T19:43:58.375Z,75.95
2022-12-04T19:46:29.251Z,76.41
2022-12-04T19:49:03.862Z,76.70
2022-12-04T19:51:34.727Z,76.55
2022-12-04T19:54:04.495Z,76.90
2022-12-04T19:56:35.192Z,76.89
2022-12-04T19:59:06.047Z,76.98
2022-12-04T20:01:35.973Z,76.36
2022-12-04T20:04:10.842Z,76.11
2022-12-04T20:06:41.395Z,76.00
2022-12-04T20:09:12.139Z,75.76
2022-12-04T20:11:41.729Z,75.65
2022-12-04T20:14:11.354Z,76.12
2022-12-04T20:16:41.393Z,75.81
2022-12-04T20:19:16.804Z,75.73
2022-12-04T20:21:46.448Z,76.03
2022-12-04T20:24:16.876Z,75.99
2022-12-04T20:26:47.866Z,76.19
2022-12-04T20:29:19.161Z,76.12
2022-12-04T20:31:48.898Z,76.33
2022-12-04T20:34:21.618Z,75.86
2022-12-04T20:36:51.274Z,76.08
2022-12-04T20:39:21.892Z,75.92
2022-12-04T20:41:54.355Z,75.64
2022-12-04T20:44:23.861Z,75.78
2022-12-04T20:46:53.512Z,76.17
2022-12-04T20:49:25.636Z,76.38
2022-12-04T20:51:55.116Z,77.54
2022-12-04T20:54:25.672Z,78.84
2022-12-04T20:56:56.417Z,79.68
2022-12-04T20:59:26.405Z,80.97
2022-12-04T21:01:55.958Z,81.12
2022-12-04T21:04:28.124Z,81.41
2022-12-04T21:06:57.716Z,82.05
2022-12-04T21:09:28.907Z,82.64
2022-12-04T21:11:58.685Z,82.27
2022-12-04T21:14:41.630Z,81.62
2022-12-04T21:17:16.551Z,80.73
2022-12-04T21:19:49.044Z,79.94
2022-12-04T21:22:19.026Z,78.88
2022-12-04T21:24:48.504Z,78.58
2022-12-04T21:27:21.242Z,78.27
2022-12-04T21:29:51.099Z,77.75
2022-12-04T21:32:21.809Z,77.68
2022-12-04T21:34:54.274Z,77.45
2022-12-04T21:37:23.808Z,77.60
2022-12-04T21:39:53.349Z,77.27
2022-12-04T21:42:35.481Z,77.54
2022-12-04T21:45:06.162Z,77.85
2022-12-04T21:47:35.825Z,78.33
2022-12-04T21:50:09.352Z,78.36
2022-12-04T21:52:38.890Z,78.71
2022-12-04T21:55:09.028Z,78.79
2022-12-04T21:57:38.680Z,78.96
2022-12-04T22:00:09.819Z,78.90
2022-12-04T22:02:40.057Z,78.88
2022-12-04T22:05:12.291Z,78.30
2022-12-04T22:07:41.828Z,78.26
2022-12-04T22:10:12.203Z,78.44
2022-12-04T22:12:50.689Z,78.40
2022-12-04T22:15:20.606Z,79.19
2022-12-04T22:17:50.066Z,80.00
2022-12-04T22:20:23.547Z,79.89
2022-12-04T22:22:53.024Z,79.47
2022-12-04T22:25:22.508Z,79.49
2022-12-04T22:27:51.998Z,79.40
2022-12-04T22:30:21.839Z,79.04
2022-12-04T22:32:51.355Z,79.67
2022-12-04T22:35:23.463Z,80.67
2022-12-04T22:37:52.951Z,81.87
2022-12-04T22:40:22.470Z,82.61
2022-12-04T22:42:51.938Z,83.30
2022-12-04T22:45:21.548Z,83.76
2022-12-04T22:47:51.047Z,83.43
2022-12-04T22:50:23.263Z,82.24
2022-12-04T22:52:52.735Z,82.06
2022-12-04T22:55:22.360Z,82.30
2022-12-04T22:57:51.873Z,81.03
2022-12-04T23:00:21.642Z,81.05
2022-12-04T23:02:51.256Z,82.17
2022-12-04T23:05:23.452Z,82.28
2022-12-04T23:07:53.224Z,82.06
2022-12-04T23:10:22.806Z,81.98
2022-12-04T23:12:52.272Z,81.25
2022-12-04T23:15:22.269Z,81.34
2022-12-04T23:17:51.777Z,81.08
2022-12-04T23:20:23.873Z,81.46
2022-12-04T23:22:55.742Z,80.82
2022-12-04T23:25:25.248Z,80.53
2022-12-04T23:27:54.792Z,80.51
2022-12-04T23:30:28.388Z,81.09
2022-12-04T23:32:59.019Z,80.90
2022-12-04T23:35:31.101Z,81.23
2022-12-04T23:38:00.590Z,81.24
2022-12-04T23:40:30.072Z,81.31
2022-12-04T23:42:59.572Z,81.37
2022-12-04T23:45:29.122Z,81.30
2022-12-04T23:47:58.574Z,81.42
2022-12-04T23:50:28.089Z,81.37
2022-12-04T23:53:00.386Z,80.98
2022-12-04T23:55:34.056Z,80.80
2022-12-04T23:58:04.616Z,80.54
