createdAt,value
2022-09-01T00:00:02.128Z,17.30
2022-09-01T00:02:29.987Z,17.30
2022-09-01T00:04:58.899Z,17.30
2022-09-01T00:07:30.165Z,17.20
2022-09-01T00:09:57.671Z,17.30
2022-09-01T00:12:25.771Z,17.20
2022-09-01T00:14:53.141Z,17.30
2022-09-01T00:17:20.184Z,17.30
2022-09-01T00:19:46.944Z,17.20
2022-09-01T00:22:13.656Z,17.20
2022-09-01T00:24:40.561Z,17.20
2022-09-01T00:27:07.538Z,17.20
2022-09-01T00:29:34.364Z,17.10
2022-09-01T00:32:01.111Z,17.20
2022-09-01T00:34:27.821Z,17.00
2022-09-01T00:36:54.816Z,17.00
2022-09-01T00:39:21.654Z,16.90
2022-09-01T00:41:50.735Z,17.00
2022-09-01T00:44:23.165Z,17.10
2022-09-01T00:46:55.247Z,17.10
2022-09-01T00:49:26.641Z,17.30
2022-09-01T00:51:58.688Z,17.60
2022-09-01T00:54:30.480Z,17.40
2022-09-01T00:56:58.114Z,17.20
2022-09-01T00:59:28.032Z,17.20
2022-09-01T01:01:56.052Z,17.10
2022-09-01T01:04:24.543Z,16.90
2022-09-01T01:07:01.708Z,16.80
2022-09-01T01:09:34.217Z,16.90
2022-09-01T01:12:04.821Z,16.90
2022-09-01T01:14:32.278Z,16.70
2022-09-01T01:17:00.522Z,16.70
2022-09-01T01:20:07.063Z,16.60
2022-09-01T01:23:05.472Z,16.60
2022-09-01T01:25:42.831Z,16.50
2022-09-01T01:28:18.301Z,16.50
2022-09-01T01:30:52.713Z,16.50
2022-09-01T01:33:25.661Z,16.50
2022-09-01T01:35:55.339Z,16.40
2022-09-01T01:38:23.220Z,16.20
2022-09-01T01:40:51.835Z,16.10
2022-09-01T01:43:21.863Z,16.10
2022-09-01T01:45:52.744Z,16.10
2022-09-01T01:48:23.795Z,16.00
2022-09-01T01:50:52.661Z,16.10
2022-09-01T01:53:19.725Z,16.00
2022-09-01T01:55:50.334Z,15.90
2022-09-01T01:58:19.914Z,15.90
2022-09-01T02:00:49.012Z,16.20
2022-09-01T02:03:19.862Z,16.30
2022-09-01T02:05:48.845Z,16.20
2022-09-01T02:08:18.476Z,16.20
2022-09-01T02:10:47.707Z,16.10
2022-09-01T02:13:18.091Z,16.10
2022-09-01T02:15:48.301Z,16.10
2022-09-01T02:18:24.812Z,16.00
2022-09-01T02:20:52.967Z,15.90
2022-09-01T02:23:24.424Z,15.80
2022-09-01T02:26:15.132Z,15.70
2022-09-01T02:28:42.865Z,15.70
2022-09-01T02:31:11.630Z,15.60
2022-09-01T02:33:39.959Z,15.50
2022-09-01T02:36:10.471Z,15.50
2022-09-01T02:38:39.793Z,15.60
2022-09-01T02:41:06.972Z,15.70
2022-09-01T02:43:33.726Z,16.00
2022-09-01T02:46:01.997Z,16.20
2022-09-01T02:48:32.914Z,16.20
2022-09-01T02:51:02.035Z,16.10
2022-09-01T02:53:36.954Z,16.10
2022-09-01T02:56:09.593Z,16.00
2022-09-01T02:58:45.665Z,15.90
2022-09-01T03:01:20.443Z,15.70
2022-09-01T03:03:49.034Z,15.70
2022-09-01T03:06:18.465Z,15.70
2022-09-01T03:08:45.785Z,15.80
2022-09-01T03:11:13.406Z,15.90
2022-09-01T03:13:41.915Z,15.90
2022-09-01T03:16:09.498Z,15.90
2022-09-01T03:18:36.861Z,15.80
2022-09-01T03:21:05.229Z,15.80
2022-09-01T03:23:34.063Z,15.70
2022-09-01T03:26:01.632Z,15.70
2022-09-01T03:28:28.755Z,15.70
2022-09-01T03:30:57.483Z,15.50
2022-09-01T03:33:26.648Z,15.50
2022-09-01T03:35:56.813Z,15.50
2022-09-01T03:38:24.717Z,15.50
2022-09-01T03:41:00.928Z,15.50
2022-09-01T03:43:36.056Z,15.50
2022-09-01T03:46:03.344Z,15.50
2022-09-01T03:48:32.096Z,15.50
2022-09-01T03:51:02.622Z,15.60
2022-09-01T03:53:32.226Z,15.70
2022-09-01T03:56:00.320Z,15.60
2022-09-01T03:58:27.258Z,15.50
2022-09-01T04:00:58.336Z,15.40
2022-09-01T04:03:28.546Z,15.50
2022-09-01T04:05:56.659Z,15.40
2022-09-01T04:08:27.444Z,15.20
2022-09-01T04:11:03.925Z,15.10
2022-09-01T04:13:39.205Z,15.00
2022-09-01T04:16:29.698Z,15.00
2022-09-01T04:18:56.429Z,14.90
2022-09-01T04:21:23.124Z,14.90
2022-09-01T04:23:49.829Z,14.80
2022-09-01T04:26:20.577Z,14.80
2022-09-01T04:28:50.764Z,14.90
2022-09-01T04:31:21.476Z,14.90
2022-09-01T04:33:52.751Z,15.00
2022-09-01T04:36:25.906Z,15.00
2022-09-01T04:38:56.093Z,15.00
2022-09-01T04:41:32.065Z,15.00
2022-09-01T04:44:04.846Z,14.80
2022-09-01T04:46:35.741Z,14.90
2022-09-01T04:49:09.620Z,14.70
2022-09-01T04:51:41.923Z,14.50
2022-09-01T04:54:14.488Z,14.40
2022-09-01T04:56:43.538Z,14.50
2022-09-01T04:59:11.926Z,14.60
2022-09-01T05:01:46.498Z,14.90
2022-09-01T05:04:17.882Z,15.10
2022-09-01T05:06:49.788Z,15.20
2022-09-01T05:09:18.646Z,15.30
2022-09-01T05:11:46.270Z,15.40
2022-09-01T05:14:13.474Z,15.20
2022-09-01T05:16:41.326Z,15.00
2022-09-01T05:19:14.669Z,14.90
2022-09-01T05:21:46.627Z,14.70
2022-09-01T05:24:19.857Z,14.70
2022-09-01T05:26:47.530Z,14.70
2022-09-01T05:29:15.993Z,14.80
2022-09-01T05:31:45.362Z,14.90
2022-09-01T05:34:15.092Z,14.80
2022-09-01T05:36:46.275Z,14.80
2022-09-01T05:39:13.238Z,15.00
2022-09-01T05:41:40.870Z,15.20
2022-09-01T05:44:08.627Z,15.20
2022-09-01T05:46:37.775Z,15.20
2022-09-01T05:49:07.019Z,15.20
2022-09-01T05:51:44.396Z,15.30
2022-09-01T05:54:14.322Z,15.10
2022-09-01T05:56:44.067Z,15.00
2022-09-01T05:59:28.378Z,14.90
2022-09-01T06:01:55.945Z,14.90
2022-09-01T06:04:27.853Z,15.00
2022-09-01T06:07:06.829Z,15.30
2022-09-01T06:09:40.456Z,15.40
2022-09-01T06:12:11.967Z,15.20
2022-09-01T06:14:38.621Z,15.30
2022-09-01T06:17:06.650Z,15.30
2022-09-01T06:19:36.888Z,15.50
2022-09-01T06:22:05.198Z,15.40
2022-09-01T06:24:31.966Z,15.20
2022-09-01T06:26:59.828Z,15.20
2022-09-01T06:29:26.566Z,15.20
2022-09-01T06:31:53.242Z,15.30
2022-09-01T06:34:20.458Z,15.60
2022-09-01T06:36:49.601Z,15.80
2022-09-01T06:39:26.543Z,15.90
2022-09-01T06:41:53.490Z,15.90
2022-09-01T06:44:24.584Z,15.70
2022-09-01T06:46:52.194Z,15.70
2022-09-01T06:49:29.630Z,15.80
2022-09-01T06:51:56.318Z,15.90
2022-09-01T06:54:25.524Z,15.90
2022-09-01T06:56:53.789Z,15.90
2022-09-01T06:59:21.792Z,16.10
2022-09-01T07:01:49.874Z,16.10
2022-09-01T07:04:20.055Z,16.10
2022-09-01T07:09:49.674Z,16.20
2022-09-01T07:12:27.719Z,16.30
2022-09-01T07:17:43.274Z,16.30
2022-09-01T07:20:27.217Z,16.30
2022-09-01T07:23:04.402Z,16.50
2022-09-01T07:25:48.333Z,16.80
2022-09-01T07:28:25.353Z,16.70
2022-09-01T07:30:55.745Z,16.80
2022-09-01T07:36:28.017Z,16.80
2022-09-01T07:44:29.286Z,17.00
2022-09-01T07:52:31.458Z,17.30
2022-09-01T07:54:58.155Z,17.20
2022-09-01T07:57:24.878Z,17.50
2022-09-01T07:59:53.893Z,17.40
2022-09-01T08:02:20.634Z,17.40
2022-09-01T08:04:48.251Z,17.40
2022-09-01T08:07:16.221Z,17.60
2022-09-01T08:09:44.616Z,17.80
2022-09-01T08:12:11.516Z,17.80
2022-09-01T08:14:38.241Z,17.80
2022-09-01T08:19:53.519Z,17.80
2022-09-01T08:22:24.140Z,17.90
2022-09-01T08:24:52.848Z,18.10
2022-09-01T08:27:19.905Z,18.30
2022-09-01T08:29:46.583Z,18.40
2022-09-01T08:32:13.278Z,18.30
2022-09-01T08:34:40.009Z,18.20
2022-09-01T08:37:06.930Z,18.20
2022-09-01T08:39:34.151Z,18.40
2022-09-01T08:42:22.644Z,18.30
2022-09-01T08:45:04.443Z,18.70
2022-09-01T08:47:43.767Z,18.70
2022-09-01T08:50:20.710Z,18.80
2022-09-01T08:53:34.213Z,18.80
2022-09-01T08:56:01.074Z,18.80
2022-09-01T08:58:32.288Z,19.30
2022-09-01T09:01:04.890Z,19.20
2022-09-01T09:03:50.155Z,19.30
2022-09-01T09:06:34.080Z,19.20
2022-09-01T09:09:06.117Z,19.30
2022-09-01T09:11:47.732Z,19.50
2022-09-01T09:14:23.825Z,19.60
2022-09-01T09:16:54.986Z,19.80
2022-09-01T09:19:29.568Z,19.70
2022-09-01T09:21:59.234Z,19.80
2022-09-01T09:24:47.279Z,19.80
2022-09-01T09:27:26.931Z,19.70
2022-09-01T09:30:02.881Z,19.80
2022-09-01T09:33:25.064Z,20.00
2022-09-01T09:35:46.174Z,20.00
2022-09-01T09:38:33.721Z,20.40
2022-09-01T09:41:16.753Z,20.50
2022-09-01T09:44:16.323Z,20.80
2022-09-01T09:46:45.984Z,20.80
2022-09-01T09:49:36.113Z,20.80
2022-09-01T09:52:10.192Z,20.90
2022-09-01T09:54:40.011Z,20.90
2022-09-01T09:57:13.309Z,20.80
2022-09-01T10:00:11.267Z,20.60
2022-09-01T10:02:41.965Z,20.80
2022-09-01T10:05:30.135Z,21.10
2022-09-01T10:07:58.287Z,21.00
2022-09-01T10:10:29.186Z,21.20
2022-09-01T10:12:57.833Z,21.30
2022-09-01T10:15:31.995Z,20.90
2022-09-01T10:18:20.656Z,21.30
2022-09-01T10:21:11.994Z,21.00
2022-09-01T10:23:41.471Z,21.30
2022-09-01T10:26:31.623Z,21.70
2022-09-01T10:29:15.674Z,21.90
2022-09-01T10:31:43.068Z,22.00
2022-09-01T10:34:19.421Z,22.20
2022-09-01T10:36:55.017Z,22.40
2022-09-01T10:39:30.534Z,22.20
2022-09-01T10:42:08.119Z,22.20
2022-09-01T10:44:38.800Z,22.30
2022-09-01T10:47:24.196Z,22.20
2022-09-01T10:49:50.891Z,22.30
2022-09-01T10:52:43.273Z,22.20
2022-09-01T10:55:25.109Z,22.50
2022-09-01T10:58:08.478Z,22.70
2022-09-01T11:03:51.833Z,22.50
2022-09-01T11:07:11.564Z,22.60
2022-09-01T11:09:56.515Z,22.80
2022-09-01T11:12:32.009Z,22.90
2022-09-01T11:15:07.037Z,22.90
2022-09-01T11:17:37.877Z,22.90
2022-09-01T11:20:12.831Z,23.10
2022-09-01T11:22:58.982Z,23.30
2022-09-01T11:25:45.453Z,23.20
2022-09-01T11:28:37.564Z,23.00
2022-09-01T11:31:08.503Z,23.20
2022-09-01T11:34:02.169Z,23.70
2022-09-01T11:36:31.808Z,23.60
2022-09-01T11:39:23.097Z,23.50
2022-09-01T11:41:57.596Z,23.70
2022-09-01T11:44:48.789Z,23.90
2022-09-01T11:47:19.949Z,24.00
2022-09-01T11:49:55.146Z,24.20
2022-09-01T11:52:25.217Z,24.10
2022-09-01T11:54:52.388Z,24.00
2022-09-01T11:57:25.226Z,24.00
2022-09-01T11:59:56.403Z,24.10
2022-09-01T12:02:33.751Z,24.00
2022-09-01T12:05:26.643Z,24.00
2022-09-01T12:07:53.829Z,24.20
2022-09-01T12:10:40.630Z,24.20
2022-09-01T12:13:23.614Z,24.00
2022-09-01T12:16:16.896Z,24.00
2022-09-01T12:18:49.646Z,24.20
2022-09-01T12:21:29.757Z,24.40
2022-09-01T12:24:18.004Z,24.50
2022-09-01T12:26:46.953Z,24.30
2022-09-01T12:29:14.613Z,24.00
2022-09-01T12:31:45.182Z,24.30
2022-09-01T12:34:36.859Z,24.60
2022-09-01T12:37:22.129Z,24.80
2022-09-01T12:39:57.564Z,24.50
2022-09-01T12:42:41.125Z,24.30
2022-09-01T12:45:11.647Z,24.30
2022-09-01T12:47:48.153Z,24.50
2022-09-01T12:50:16.491Z,24.50
2022-09-01T12:52:52.827Z,24.60
2022-09-01T12:58:20.443Z,24.70
2022-09-01T13:01:00.388Z,24.60
2022-09-01T13:03:29.402Z,24.60
2022-09-01T13:05:59.365Z,24.80
2022-09-01T13:08:37.417Z,24.70
2022-09-01T13:11:09.112Z,24.80
2022-09-01T13:13:37.758Z,25.20
2022-09-01T13:16:08.481Z,25.20
2022-09-01T13:19:10.312Z,25.00
2022-09-01T13:21:22.145Z,25.30
2022-09-01T13:23:50.745Z,25.30
2022-09-01T13:26:17.968Z,25.30
2022-09-01T13:28:46.045Z,25.40
2022-09-01T13:31:29.626Z,25.10
2022-09-01T13:34:22.086Z,25.20
2022-09-01T13:36:48.414Z,24.90
2022-09-01T13:39:16.962Z,25.10
2022-09-01T13:41:45.468Z,25.50
2022-09-01T13:44:12.988Z,25.50
2022-09-01T13:49:44.491Z,25.50
2022-09-01T13:52:13.476Z,25.40
2022-09-01T13:54:40.214Z,25.60
2022-09-01T13:57:06.955Z,25.30
2022-09-01T13:59:33.712Z,25.30
2022-09-01T14:02:01.592Z,25.50
2022-09-01T14:04:29.025Z,25.30
2022-09-01T14:06:55.865Z,25.50
2022-09-01T14:09:22.923Z,25.70
2022-09-01T14:11:53.696Z,25.80
2022-09-01T14:14:20.641Z,25.60
2022-09-01T14:16:47.541Z,25.80
2022-09-01T14:19:14.618Z,25.80
2022-09-01T14:21:41.838Z,25.70
2022-09-01T14:24:08.573Z,25.60
2022-09-01T14:26:35.382Z,25.50
2022-09-01T14:29:02.638Z,25.30
2022-09-01T14:31:30.194Z,25.40
2022-09-01T14:33:57.063Z,25.30
2022-09-01T14:36:26.334Z,25.10
2022-09-01T14:38:55.168Z,25.40
2022-09-01T14:41:26.467Z,25.60
2022-09-01T14:43:57.662Z,25.30
2022-09-01T14:46:26.808Z,25.50
2022-09-01T14:48:53.612Z,25.30
2022-09-01T14:51:24.580Z,25.40
2022-09-01T14:53:53.029Z,25.80
2022-09-01T14:56:20.107Z,25.50
2022-09-01T14:58:47.277Z,25.40
2022-09-01T15:01:33.238Z,25.80
2022-09-01T15:04:00.979Z,25.80
2022-09-01T15:06:27.821Z,25.50
2022-09-01T15:08:54.896Z,25.40
2022-09-01T15:11:21.756Z,25.40
2022-09-01T15:13:52.549Z,25.50
2022-09-01T15:16:22.566Z,25.20
2022-09-01T15:18:49.610Z,25.30
2022-09-01T15:21:33.762Z,25.30
2022-09-01T15:24:02.245Z,25.20
2022-09-01T15:26:29.280Z,25.00
2022-09-01T15:28:57.299Z,25.10
2022-09-01T15:31:32.545Z,25.10
2022-09-01T15:34:02.872Z,25.20
2022-09-01T15:36:31.336Z,25.20
2022-09-01T15:38:59.027Z,25.20
2022-09-01T15:41:28.735Z,25.20
2022-09-01T15:43:56.428Z,25.00
2022-09-01T15:46:31.866Z,25.00
2022-09-01T15:49:04.448Z,25.00
2022-09-01T15:51:40.070Z,25.10
2022-09-01T15:54:11.733Z,25.20
2022-09-01T15:56:38.795Z,25.30
2022-09-01T15:59:07.187Z,25.10
2022-09-01T16:01:37.431Z,24.90
2022-09-01T16:04:06.372Z,24.80
2022-09-01T16:06:34.331Z,24.60
2022-09-01T16:09:01.078Z,24.50
2022-09-01T16:11:27.795Z,24.60
2022-09-01T16:13:55.149Z,24.40
2022-09-01T16:17:16.751Z,24.50
2022-09-01T16:20:26.184Z,24.30
2022-09-01T16:23:02.384Z,24.30
2022-09-01T16:25:32.186Z,24.20
2022-09-01T16:28:47.748Z,24.10
2022-09-01T16:31:21.304Z,24.10
2022-09-01T16:33:57.544Z,24.00
2022-09-01T16:36:40.867Z,23.90
2022-09-01T16:39:24.954Z,24.00
2022-09-01T16:42:22.208Z,24.00
2022-09-01T16:44:53.619Z,24.00
2022-09-01T16:47:35.786Z,23.90
2022-09-01T16:50:27.269Z,23.80
2022-09-01T16:53:25.938Z,23.70
2022-09-01T16:56:10.026Z,23.60
2022-09-01T16:58:44.872Z,23.70
2022-09-01T17:01:38.925Z,23.70
2022-09-01T17:04:18.342Z,23.70
2022-09-01T17:07:24.107Z,23.70
2022-09-01T17:10:05.157Z,23.70
2022-09-01T17:12:35.707Z,23.60
2022-09-01T17:15:12.909Z,23.60
2022-09-01T17:18:06.367Z,23.60
2022-09-01T17:20:36.025Z,23.50
2022-09-01T17:23:08.743Z,23.50
2022-09-01T17:25:44.881Z,23.50
2022-09-01T17:28:20.984Z,23.40
2022-09-01T17:31:00.624Z,23.40
2022-09-01T17:34:09.089Z,23.40
2022-09-01T17:36:48.844Z,23.40
2022-09-01T17:39:49.187Z,23.40
2022-09-01T17:42:42.619Z,23.40
2022-09-01T17:45:28.872Z,23.30
2022-09-01T17:48:10.537Z,23.10
2022-09-01T17:51:05.217Z,23.10
2022-09-01T17:53:54.660Z,23.00
2022-09-01T17:56:42.054Z,23.00
2022-09-01T17:59:28.722Z,22.90
2022-09-01T18:02:10.528Z,22.90
2022-09-01T18:05:13.056Z,22.90
2022-09-01T18:07:48.843Z,22.80
2022-09-01T18:10:23.400Z,22.80
2022-09-01T18:12:55.582Z,22.70
2022-09-01T18:15:23.784Z,22.70
2022-09-01T18:18:16.731Z,22.50
2022-09-01T18:20:46.354Z,22.50
2022-09-01T18:23:18.298Z,22.50
2022-09-01T18:26:23.566Z,22.40
2022-09-01T18:28:54.731Z,22.30
2022-09-01T18:31:35.914Z,22.40
2022-09-01T18:34:17.748Z,22.40
2022-09-01T18:37:08.514Z,22.10
2022-09-01T18:39:47.233Z,22.20
2022-09-01T18:42:41.589Z,22.10
2022-09-01T18:45:35.607Z,22.20
2022-09-01T18:48:30.386Z,22.20
2022-09-01T18:51:21.743Z,22.10
2022-09-01T18:53:52.025Z,22.00
2022-09-01T18:56:21.734Z,22.10
2022-09-01T18:58:54.147Z,22.10
2022-09-01T19:01:44.582Z,22.00
2022-09-01T19:04:17.269Z,22.00
2022-09-01T19:06:59.926Z,22.10
2022-09-01T19:09:34.268Z,22.10
2022-09-01T19:12:10.474Z,22.10
2022-09-01T19:14:48.003Z,22.00
2022-09-01T19:17:36.853Z,22.00
2022-09-01T19:20:14.514Z,22.00
2022-09-01T19:22:53.202Z,21.90
2022-09-01T19:25:33.856Z,21.70
2022-09-01T19:28:22.847Z,21.60
2022-09-01T19:31:00.766Z,21.60
2022-09-01T19:33:33.646Z,21.40
2022-09-01T19:36:08.926Z,21.30
2022-09-01T19:38:37.550Z,21.30
2022-09-01T19:41:14.171Z,21.40
2022-09-01T19:43:45.888Z,21.30
2022-09-01T19:46:40.917Z,21.40
2022-09-01T19:49:29.894Z,21.30
2022-09-01T19:52:12.271Z,21.20
2022-09-01T19:54:54.890Z,21.20
2022-09-01T19:57:37.003Z,21.10
2022-09-01T20:00:17.068Z,21.20
2022-09-01T20:02:50.503Z,21.20
2022-09-01T20:05:30.341Z,21.10
2022-09-01T20:08:13.429Z,21.10
2022-09-01T20:10:58.821Z,21.10
2022-09-01T20:13:59.525Z,21.00
2022-09-01T20:16:29.264Z,20.80
2022-09-01T20:19:51.325Z,20.80
2022-09-01T20:22:40.339Z,20.70
2022-09-01T20:25:10.588Z,20.70
2022-09-01T20:27:43.625Z,20.80
2022-09-01T20:30:14.754Z,20.90
2022-09-01T20:33:06.189Z,21.00
2022-09-01T20:35:58.341Z,21.10
2022-09-01T20:38:57.114Z,21.00
2022-09-01T20:41:37.393Z,21.00
2022-09-01T20:44:10.069Z,20.90
2022-09-01T20:46:36.871Z,20.80
2022-09-01T20:49:03.695Z,20.80
2022-09-01T20:51:53.341Z,20.70
2022-09-01T20:54:24.413Z,20.60
2022-09-01T20:57:12.703Z,20.70
2022-09-01T20:59:50.605Z,20.60
2022-09-01T21:02:32.041Z,20.60
2022-09-01T21:05:13.947Z,20.40
2022-09-01T21:08:08.281Z,20.40
2022-09-01T21:10:58.882Z,20.40
2022-09-01T21:13:44.273Z,20.40
2022-09-01T21:16:23.569Z,20.50
2022-09-01T21:19:19.196Z,20.50
2022-09-01T21:22:04.343Z,20.50
2022-09-01T21:24:31.111Z,20.30
2022-09-01T21:27:02.049Z,20.10
2022-09-01T21:29:47.937Z,20.00
2022-09-01T21:32:15.989Z,19.80
2022-09-01T21:34:44.682Z,19.90
2022-09-01T21:37:12.178Z,19.90
2022-09-01T21:39:38.892Z,19.80
2022-09-01T21:42:07.918Z,19.90
2022-09-01T21:44:35.785Z,19.90
2022-09-01T21:47:03.055Z,19.80
2022-09-01T21:49:29.755Z,19.70
2022-09-01T21:51:59.923Z,19.70
2022-09-01T21:54:26.618Z,19.70
2022-09-01T21:56:53.451Z,19.80
2022-09-01T21:59:20.850Z,19.80
2022-09-01T22:01:48.012Z,20.00
2022-09-01T22:04:17.737Z,20.00
2022-09-01T22:06:46.225Z,19.90
2022-09-01T22:09:21.138Z,19.90
2022-09-01T22:11:49.762Z,19.90
2022-09-01T22:14:16.906Z,19.80
2022-09-01T22:16:43.687Z,19.80
2022-09-01T22:19:10.369Z,19.80
2022-09-01T22:21:37.667Z,19.80
2022-09-01T22:24:05.647Z,19.80
2022-09-01T22:26:33.780Z,19.60
2022-09-01T22:29:03.632Z,19.60
2022-09-01T22:31:31.856Z,19.60
2022-09-01T22:33:59.167Z,19.60
2022-09-01T22:36:32.796Z,19.70
2022-09-01T22:38:59.942Z,19.70
2022-09-01T22:41:29.099Z,19.70
2022-09-01T22:43:57.863Z,19.70
2022-09-01T22:46:27.385Z,19.60
2022-09-01T22:48:56.202Z,19.50
2022-09-01T22:51:23.767Z,19.50
2022-09-01T22:53:51.504Z,19.60
2022-09-01T22:56:28.005Z,19.60
2022-09-01T22:58:56.505Z,19.50
2022-09-01T23:01:26.434Z,19.50
2022-09-01T23:03:53.589Z,19.40
2022-09-01T23:06:28.034Z,19.40
2022-09-01T23:08:56.700Z,19.50
2022-09-01T23:11:23.937Z,19.40
2022-09-01T23:13:50.908Z,19.40
2022-09-01T23:16:20.824Z,19.30
2022-09-01T23:18:49.150Z,19.20
2022-09-01T23:21:18.509Z,19.20
2022-09-01T23:23:46.191Z,19.20
2022-09-01T23:26:14.451Z,19.10
2022-09-01T23:28:42.472Z,19.10
2022-09-01T23:31:18.068Z,19.00
2022-09-01T23:33:45.647Z,18.90
2022-09-01T23:36:14.495Z,19.00
2022-09-01T23:38:41.805Z,19.00
2022-09-01T23:41:14.575Z,18.80
2022-09-01T23:43:43.099Z,18.30
2022-09-01T23:46:21.674Z,17.90
2022-09-01T23:48:48.799Z,17.80
2022-09-01T23:51:18.023Z,17.60
2022-09-01T23:53:46.238Z,17.50
2022-09-01T23:56:19.326Z,17.40
2022-09-01T23:58:46.561Z,17.30
