createdAt,value
2019-02-18T00:01:54.858Z,99858.68
2019-02-18T00:04:22.310Z,99863.37
2019-02-18T00:06:49.808Z,99856.50
2019-02-18T00:09:17.403Z,99863.53
2019-02-18T00:11:44.857Z,99856.00
2019-02-18T00:14:12.308Z,99860.31
2019-02-18T00:16:39.777Z,99858.14
2019-02-18T00:19:08.160Z,99855.66
2019-02-18T00:21:35.594Z,99853.91
2019-02-18T00:24:04.016Z,99861.56
2019-02-18T00:26:31.585Z,99854.55
2019-02-18T00:28:59.061Z,99853.96
2019-02-18T00:31:26.539Z,99858.42
2019-02-18T00:33:53.992Z,99854.30
2019-02-18T00:36:21.485Z,99857.27
2019-02-18T00:38:48.961Z,99859.58
2019-02-18T00:41:16.400Z,99854.64
2019-02-18T00:43:43.859Z,99857.09
2019-02-18T00:46:11.327Z,99856.28
2019-02-18T00:48:38.787Z,99859.86
2019-02-18T00:51:06.250Z,99853.85
2019-02-18T00:53:33.711Z,99856.72
2019-02-18T00:56:01.164Z,99861.93
2019-02-18T00:58:28.629Z,99857.09
2019-02-18T01:00:56.055Z,99860.36
2019-02-18T01:03:23.534Z,99863.83
2019-02-18T01:05:51.029Z,99856.05
2019-02-18T01:08:19.243Z,99863.88
2019-02-18T01:10:46.789Z,99857.55
2019-02-18T01:13:14.242Z,99858.73
2019-02-18T01:15:41.834Z,99853.59
2019-02-18T01:18:09.268Z,99859.67
2019-02-18T01:20:37.393Z,99856.86
2019-02-18T01:23:04.856Z,99851.61
2019-02-18T01:25:32.323Z,99854.29
2019-02-18T01:27:59.781Z,99854.73
2019-02-18T01:30:27.259Z,99849.25
2019-02-18T01:32:54.710Z,99848.37
2019-02-18T01:35:22.167Z,99850.94
2019-02-18T01:37:49.673Z,99845.70
2019-02-18T01:40:17.136Z,99853.86
2019-02-18T01:42:44.590Z,99852.01
2019-02-18T01:45:12.064Z,99846.96
2019-02-18T01:47:39.841Z,99843.77
2019-02-18T01:50:07.281Z,99839.98
2019-02-18T01:52:34.714Z,99844.89
2019-02-18T01:55:02.166Z,99845.86
2019-02-18T01:57:29.611Z,99845.71
2019-02-18T01:59:57.086Z,99837.16
2019-02-18T02:02:24.531Z,99840.16
2019-02-18T02:04:52.011Z,99834.53
2019-02-18T02:07:19.499Z,99836.36
2019-02-18T02:09:46.996Z,99829.33
2019-02-18T02:12:14.441Z,99824.21
2019-02-18T02:14:41.945Z,99830.32
2019-02-18T02:17:09.440Z,99826.94
2019-02-18T02:19:36.927Z,99820.63
2019-02-18T02:22:04.424Z,99821.69
2019-02-18T02:24:31.874Z,99823.58
2019-02-18T02:26:59.375Z,99820.49
2019-02-18T02:29:27.245Z,99815.66
2019-02-18T02:31:55.702Z,99816.37
2019-02-18T02:34:23.842Z,99818.92
2019-02-18T02:36:52.136Z,99819.94
2019-02-18T02:39:20.541Z,99824.19
2019-02-18T02:41:48.839Z,99818.91
2019-02-18T02:44:17.446Z,99814.10
2019-02-18T02:46:44.903Z,99814.83
2019-02-18T02:49:12.422Z,99810.16
2019-02-18T02:51:40.454Z,99802.41
2019-02-18T02:54:08.871Z,99810.75
2019-02-18T02:56:37.379Z,99809.06
2019-02-18T02:59:03.878Z,99809.52
2019-02-18T03:01:31.316Z,99803.35
2019-02-18T03:03:58.816Z,99800.94
2019-02-18T03:06:26.245Z,99800.84
2019-02-18T03:08:53.747Z,99800.83
2019-02-18T03:11:21.183Z,99809.58
2019-02-18T03:13:48.639Z,99805.48
2019-02-18T03:16:16.092Z,99801.55
2019-02-18T03:18:43.508Z,99807.52
2019-02-18T03:21:10.946Z,99801.70
2019-02-18T03:23:38.381Z,99800.44
2019-02-18T03:26:06.790Z,99796.63
2019-02-18T03:28:41.033Z,99801.70
2019-02-18T03:31:09.306Z,99795.33
2019-02-18T03:33:37.515Z,99802.34
2019-02-18T03:36:04.977Z,99799.88
2019-02-18T03:38:32.417Z,99798.42
2019-02-18T03:41:03.133Z,99798.41
2019-02-18T03:43:27.361Z,99792.88
2019-02-18T03:45:54.817Z,99792.16
2019-02-18T03:48:22.292Z,99795.95
2019-02-18T03:50:49.735Z,99797.22
2019-02-18T03:53:18.211Z,99793.05
2019-02-18T03:55:45.631Z,99792.56
2019-02-18T03:58:13.115Z,99796.33
2019-02-18T04:00:40.623Z,99796.54
2019-02-18T04:03:08.084Z,99791.43
2019-02-18T04:05:35.525Z,99805.08
2019-02-18T04:08:02.983Z,99795.44
2019-02-18T04:10:31.388Z,99793.09
2019-02-18T04:12:58.933Z,99790.05
2019-02-18T04:15:26.366Z,99791.13
2019-02-18T04:17:53.779Z,99784.03
2019-02-18T04:20:21.219Z,99790.27
2019-02-18T04:22:48.657Z,99782.86
2019-02-18T04:25:16.112Z,99784.23
2019-02-18T04:27:43.524Z,99779.30
2019-02-18T04:30:13.515Z,99782.76
2019-02-18T04:32:38.438Z,99776.03
2019-02-18T04:35:05.885Z,99777.66
2019-02-18T04:37:33.374Z,99778.02
2019-02-18T04:40:00.826Z,99782.78
2019-02-18T04:42:28.272Z,99783.98
2019-02-18T04:44:55.747Z,99782.63
2019-02-18T04:47:23.215Z,99773.28
2019-02-18T04:49:50.629Z,99774.06
2019-02-18T04:52:18.081Z,99767.88
2019-02-18T04:54:45.528Z,99772.03
2019-02-18T04:57:12.990Z,99770.67
2019-02-18T04:59:41.272Z,99774.95
2019-02-18T05:02:08.867Z,99769.95
2019-02-18T05:04:36.312Z,99774.41
2019-02-18T05:07:03.775Z,99776.05
2019-02-18T05:09:31.222Z,99775.21
2019-02-18T05:11:58.682Z,99776.95
2019-02-18T05:14:26.158Z,99778.38
2019-02-18T05:16:53.632Z,99772.08
2019-02-18T05:19:22.983Z,99771.90
2019-02-18T05:21:48.584Z,99773.29
2019-02-18T05:24:16.075Z,99777.72
2019-02-18T05:26:43.520Z,99777.09
2019-02-18T05:29:10.982Z,99767.16
2019-02-18T05:31:38.422Z,99773.11
2019-02-18T05:34:05.930Z,99769.88
2019-02-18T05:36:33.366Z,99764.46
2019-02-18T05:39:00.841Z,99770.04
2019-02-18T05:41:31.021Z,99766.27
2019-02-18T05:43:55.733Z,99767.24
2019-02-18T05:46:23.182Z,99764.92
2019-02-18T05:48:50.654Z,99759.30
2019-02-18T05:51:18.086Z,99764.73
2019-02-18T05:53:45.580Z,99761.88
2019-02-18T05:56:13.021Z,99763.14
2019-02-18T05:58:40.501Z,99758.09
2019-02-18T06:01:07.947Z,99758.81
2019-02-18T06:03:35.399Z,99755.77
2019-02-18T06:06:02.855Z,99759.64
2019-02-18T06:08:30.326Z,99754.91
2019-02-18T06:10:57.783Z,99754.81
2019-02-18T06:13:25.287Z,99756.70
2019-02-18T06:15:52.715Z,99751.77
2019-02-18T06:18:20.733Z,99754.33
2019-02-18T06:20:48.178Z,99757.90
2019-02-18T06:23:15.612Z,99753.95
2019-02-18T06:25:43.033Z,99751.81
2019-02-18T06:28:10.477Z,99750.26
2019-02-18T06:30:37.904Z,99753.73
2019-02-18T06:33:05.338Z,99749.61
2019-02-18T06:35:32.773Z,99751.59
2019-02-18T06:38:00.251Z,99746.80
2019-02-18T06:40:27.715Z,99747.78
2019-02-18T06:42:55.186Z,99743.44
2019-02-18T06:45:31.115Z,99745.23
2019-02-18T06:47:58.549Z,99747.33
2019-02-18T06:50:26.005Z,99743.98
2019-02-18T06:52:53.574Z,99746.11
2019-02-18T06:55:21.591Z,99747.22
2019-02-18T06:57:55.119Z,99749.78
2019-02-18T07:00:22.805Z,99750.31
2019-02-18T07:02:50.283Z,99746.17
2019-02-18T07:05:22.119Z,99747.91
2019-02-18T07:07:51.970Z,99756.30
2019-02-18T07:10:23.931Z,99753.95
2019-02-18T07:12:51.818Z,99751.71
2019-02-18T07:15:19.272Z,99760.83
2019-02-18T07:17:46.719Z,99758.00
2019-02-18T07:20:14.156Z,99752.00
2019-02-18T07:22:41.621Z,99750.52
2019-02-18T07:25:09.064Z,99752.16
2019-02-18T07:27:36.527Z,99750.08
2019-02-18T07:30:04.007Z,99754.98
2019-02-18T07:32:31.483Z,99755.56
2019-02-18T07:34:58.918Z,99757.27
2019-02-18T07:37:26.347Z,99753.50
2019-02-18T07:40:01.205Z,99751.27
2019-02-18T07:42:22.169Z,99751.89
2019-02-18T07:44:49.630Z,99749.70
2019-02-18T07:47:17.073Z,99753.50
2019-02-18T07:49:44.523Z,99747.98
2019-02-18T07:52:11.955Z,99751.25
2019-02-18T07:54:39.408Z,99752.87
2019-02-18T07:57:06.982Z,99753.23
2019-02-18T07:59:34.435Z,99752.41
2019-02-18T08:02:01.861Z,99752.14
2019-02-18T08:04:29.361Z,99748.09
2019-02-18T08:06:56.867Z,99747.00
2019-02-18T08:09:24.286Z,99742.91
2019-02-18T08:11:52.800Z,99745.01
2019-02-18T08:14:20.269Z,99735.45
2019-02-18T08:16:47.691Z,99728.75
2019-02-18T08:19:15.761Z,99735.75
2019-02-18T08:21:42.620Z,99737.20
2019-02-18T08:24:10.114Z,99736.47
2019-02-18T08:26:37.579Z,99729.47
2019-02-18T08:29:05.055Z,99724.66
2019-02-18T08:31:32.516Z,99730.15
2019-02-18T08:33:59.948Z,99730.97
2019-02-18T08:36:27.392Z,99728.05
2019-02-18T08:38:54.839Z,99731.00
2019-02-18T08:41:23.213Z,99724.32
2019-02-18T08:43:50.676Z,99723.99
2019-02-18T08:46:18.158Z,99720.95
2019-02-18T08:48:45.600Z,99715.38
2019-02-18T08:51:13.053Z,99717.47
2019-02-18T08:53:40.519Z,99713.73
2019-02-18T08:56:07.975Z,99715.55
2019-02-18T08:58:35.438Z,99713.19
2019-02-18T09:01:03.096Z,99711.55
2019-02-18T09:03:30.373Z,99702.67
2019-02-18T09:05:57.821Z,99704.05
2019-02-18T09:08:25.294Z,99701.46
2019-02-18T09:10:52.726Z,99701.11
2019-02-18T09:13:20.186Z,99699.70
2019-02-18T09:15:47.650Z,99697.98
2019-02-18T09:18:16.030Z,99697.62
2019-02-18T09:20:43.523Z,99698.05
2019-02-18T09:23:12.783Z,99698.64
2019-02-18T09:25:43.717Z,99702.29
2019-02-18T09:28:11.046Z,99704.52
2019-02-18T09:30:38.497Z,99699.06
2019-02-18T09:33:05.968Z,99700.41
2019-02-18T09:35:33.447Z,99699.54
2019-02-18T09:38:00.923Z,99698.98
2019-02-18T09:40:28.340Z,99701.84
2019-02-18T09:42:55.833Z,99692.21
2019-02-18T09:45:24.380Z,99696.39
2019-02-18T09:47:54.214Z,99696.26
2019-02-18T09:50:19.387Z,99693.22
2019-02-18T09:52:46.859Z,99691.63
2019-02-18T09:55:14.328Z,99694.32
2019-02-18T09:57:41.812Z,99697.35
2019-02-18T10:00:09.286Z,99696.56
2019-02-18T10:02:36.789Z,99690.47
2019-02-18T10:05:04.226Z,99692.80
2019-02-18T10:07:31.662Z,99689.19
2019-02-18T10:09:59.099Z,99688.87
2019-02-18T10:12:26.543Z,99691.86
2019-02-18T10:14:53.985Z,99697.79
2019-02-18T10:17:21.429Z,99693.08
2019-02-18T10:19:48.854Z,99696.26
2019-02-18T10:22:16.306Z,99693.36
2019-02-18T10:24:50.601Z,99695.23
2019-02-18T10:27:11.181Z,99699.70
2019-02-18T10:29:38.645Z,99688.39
2019-02-18T10:32:06.097Z,99689.87
2019-02-18T10:34:33.575Z,99687.28
2019-02-18T10:37:02.132Z,99683.23
2019-02-18T10:39:29.569Z,99676.62
2019-02-18T10:41:57.007Z,99673.03
2019-02-18T10:44:24.464Z,99673.48
2019-02-18T10:46:51.920Z,99660.55
2019-02-18T10:49:21.376Z,99663.36
2019-02-18T10:51:46.880Z,99654.56
2019-02-18T10:54:14.337Z,99659.00
2019-02-18T10:56:41.795Z,99653.56
2019-02-18T10:59:09.271Z,99652.01
2019-02-18T11:01:36.738Z,99646.28
2019-02-18T11:04:04.178Z,99647.60
2019-02-18T11:06:31.658Z,99653.09
2019-02-18T11:08:59.127Z,99641.95
2019-02-18T11:11:26.570Z,99641.02
2019-02-18T11:13:54.035Z,99642.33
2019-02-18T11:16:21.491Z,99642.16
2019-02-18T11:18:48.984Z,99639.78
2019-02-18T11:21:16.431Z,99632.69
2019-02-18T11:23:43.894Z,99622.80
2019-02-18T11:26:11.327Z,99627.84
2019-02-18T11:28:38.824Z,99620.91
2019-02-18T11:31:06.259Z,99614.42
2019-02-18T11:33:33.693Z,99608.62
2019-02-18T11:36:01.172Z,99602.72
2019-02-18T11:38:28.667Z,99608.93
2019-02-18T11:40:56.723Z,99608.52
2019-02-18T11:43:24.220Z,99601.25
2019-02-18T11:45:51.647Z,99596.30
2019-02-18T11:48:19.154Z,99596.23
2019-02-18T11:50:46.615Z,99595.08
2019-02-18T11:53:14.114Z,99590.97
2019-02-18T11:55:41.567Z,99590.31
2019-02-18T11:58:09.016Z,99584.79
2019-02-18T12:00:36.489Z,99588.92
2019-02-18T12:03:10.215Z,99581.57
2019-02-18T12:05:31.474Z,99582.77
2019-02-18T12:07:58.936Z,99581.26
2019-02-18T12:10:27.173Z,99577.66
2019-02-18T12:12:55.924Z,99579.34
2019-02-18T12:15:22.317Z,99574.53
2019-02-18T12:17:49.784Z,99567.95
2019-02-18T12:20:17.250Z,99566.33
2019-02-18T12:22:44.679Z,99561.87
2019-02-18T12:25:12.140Z,99557.63
2019-02-18T12:27:39.720Z,99552.70
2019-02-18T12:30:14.975Z,99551.00
2019-02-18T12:32:42.508Z,99547.68
2019-02-18T12:35:10.370Z,99544.98
2019-02-18T12:37:37.859Z,99534.70
2019-02-18T12:40:08.092Z,99534.52
2019-02-18T12:42:35.544Z,99532.34
2019-02-18T12:45:03.029Z,99523.90
2019-02-18T12:47:30.471Z,99524.22
2019-02-18T12:49:57.929Z,99520.55
2019-02-18T12:52:25.461Z,99515.56
2019-02-18T12:54:52.923Z,99512.09
2019-02-18T12:57:20.365Z,99506.91
2019-02-18T12:59:48.170Z,99504.91
2019-02-18T13:02:15.600Z,99499.38
2019-02-18T13:04:43.065Z,99500.01
2019-02-18T13:07:10.546Z,99492.48
2019-02-18T13:09:38.004Z,99485.69
2019-02-18T13:12:05.451Z,99491.17
2019-02-18T13:14:32.937Z,99478.98
2019-02-18T13:17:00.436Z,99477.01
2019-02-18T13:19:27.880Z,99473.94
2019-02-18T13:21:56.376Z,99471.09
2019-02-18T13:24:23.913Z,99463.55
2019-02-18T13:26:51.402Z,99461.61
2019-02-18T13:29:18.862Z,99456.27
2019-02-18T13:31:46.327Z,99443.56
2019-02-18T13:34:13.785Z,99435.13
2019-02-18T13:36:42.306Z,99435.88
2019-02-18T13:39:09.832Z,99437.05
2019-02-18T13:41:37.320Z,99436.30
2019-02-18T13:44:04.810Z,99432.70
2019-02-18T13:46:32.300Z,99422.19
2019-02-18T13:48:59.750Z,99421.67
2019-02-18T13:51:27.227Z,99423.78
2019-02-18T13:53:54.674Z,99419.00
2019-02-18T13:56:22.145Z,99405.97
2019-02-18T13:58:50.282Z,99405.55
2019-02-18T14:01:17.764Z,99402.78
2019-02-18T14:03:45.222Z,99398.16
2019-02-18T14:06:12.722Z,99398.22
2019-02-18T14:08:40.197Z,99392.88
2019-02-18T14:11:07.708Z,99390.91
2019-02-18T14:13:35.165Z,99391.44
2019-02-18T14:16:02.667Z,99381.11
2019-02-18T14:18:30.108Z,99386.82
2019-02-18T14:20:57.593Z,99390.86
2019-02-18T14:23:25.038Z,99383.13
2019-02-18T14:25:52.522Z,99385.67
2019-02-18T14:28:19.958Z,99384.64
2019-02-18T14:30:47.389Z,99382.47
2019-02-18T14:33:14.857Z,99384.47
2019-02-18T14:35:42.329Z,99379.43
2019-02-18T14:38:09.791Z,99370.55
2019-02-18T14:40:37.252Z,99378.70
2019-02-18T14:43:04.731Z,99375.75
2019-02-18T14:45:32.198Z,99371.05
2019-02-18T14:47:59.660Z,99373.41
2019-02-18T14:50:27.095Z,99373.33
2019-02-18T14:52:54.565Z,99372.72
2019-02-18T14:55:22.021Z,99372.05
2019-02-18T14:57:50.521Z,99372.62
2019-02-18T15:00:21.465Z,99371.98
2019-02-18T15:02:48.928Z,99368.95
2019-02-18T15:05:16.408Z,99366.66
2019-02-18T15:07:43.899Z,99366.27
2019-02-18T15:10:11.374Z,99363.16
2019-02-18T15:12:38.842Z,99365.31
2019-02-18T15:15:06.380Z,99359.55
2019-02-18T15:17:35.268Z,99362.79
2019-02-18T15:20:02.809Z,99359.59
2019-02-18T15:22:30.275Z,99364.62
2019-02-18T15:24:57.767Z,99355.41
2019-02-18T15:27:25.245Z,99356.41
2019-02-18T15:29:52.741Z,99358.95
2019-02-18T15:32:21.111Z,99366.01
2019-02-18T15:34:48.595Z,99355.75
2019-02-18T15:37:16.081Z,99363.73
2019-02-18T15:39:43.536Z,99362.18
2019-02-18T15:42:11.039Z,99359.70
2019-02-18T15:44:38.510Z,99361.80
2019-02-18T15:47:06.032Z,99355.56
2019-02-18T15:49:35.366Z,99357.20
2019-02-18T15:52:02.880Z,99360.89
2019-02-18T15:54:30.413Z,99357.59
2019-02-18T15:56:57.862Z,99356.20
2019-02-18T15:59:25.341Z,99359.59
2019-02-18T16:01:52.834Z,99358.59
2019-02-18T16:04:20.322Z,99364.02
2019-02-18T16:06:47.764Z,99358.72
2019-02-18T16:09:15.233Z,99358.20
2019-02-18T16:11:42.709Z,99362.77
2019-02-18T16:14:10.364Z,99363.70
2019-02-18T16:16:37.857Z,99364.34
2019-02-18T16:19:05.354Z,99370.99
2019-02-18T16:21:32.827Z,99360.31
2019-02-18T16:24:00.302Z,99362.66
2019-02-18T16:26:27.766Z,99364.06
2019-02-18T16:28:55.244Z,99361.91
2019-02-18T16:31:22.711Z,99352.84
2019-02-18T16:33:50.160Z,99359.03
2019-02-18T16:36:17.624Z,99355.52
2019-02-18T16:38:45.106Z,99361.26
2019-02-18T16:41:12.597Z,99363.11
2019-02-18T16:43:40.083Z,99366.58
2019-02-18T16:46:07.522Z,99365.40
2019-02-18T16:48:35.004Z,99366.73
2019-02-18T16:51:02.440Z,99372.59
2019-02-18T16:53:29.890Z,99365.51
2019-02-18T16:55:57.394Z,99361.37
2019-02-18T16:58:25.791Z,99365.44
2019-02-18T17:00:57.769Z,99358.55
2019-02-18T17:03:20.805Z,99351.00
2019-02-18T17:05:48.258Z,99350.07
2019-02-18T17:08:15.764Z,99339.88
2019-02-18T17:10:43.227Z,99355.26
2019-02-18T17:13:10.676Z,99350.23
2019-02-18T17:15:38.156Z,99358.48
2019-02-18T17:18:05.631Z,99364.97
2019-02-18T17:20:33.091Z,99365.88
2019-02-18T17:23:00.561Z,99367.88
2019-02-18T17:25:28.055Z,99369.15
2019-02-18T17:27:55.521Z,99374.95
2019-02-18T17:30:23.401Z,99381.54
2019-02-18T17:32:50.847Z,99381.78
2019-02-18T17:35:18.326Z,99375.80
2019-02-18T17:37:45.805Z,99373.00
2019-02-18T17:40:13.279Z,99375.88
2019-02-18T17:42:40.766Z,99378.70
2019-02-18T17:45:11.009Z,99370.14
2019-02-18T17:47:38.509Z,99369.63
2019-02-18T17:50:05.965Z,99368.56
2019-02-18T17:52:33.444Z,99364.98
2019-02-18T17:55:00.878Z,99361.73
2019-02-18T17:57:28.327Z,99364.41
2019-02-18T17:59:55.813Z,99361.44
2019-02-18T18:02:23.989Z,99354.97
2019-02-18T18:04:51.480Z,99351.43
2019-02-18T18:07:18.916Z,99364.74
2019-02-18T18:09:46.401Z,99358.30
2019-02-18T18:12:13.886Z,99356.45
2019-02-18T18:14:41.346Z,99360.41
2019-02-18T18:17:09.709Z,99358.80
2019-02-18T18:19:37.269Z,99366.02
2019-02-18T18:22:06.520Z,99363.16
2019-02-18T18:24:32.583Z,99365.87
2019-02-18T18:27:00.056Z,99367.69
2019-02-18T18:29:27.529Z,99358.84
2019-02-18T18:31:55.018Z,99363.63
2019-02-18T18:34:22.553Z,99369.59
2019-02-18T18:36:50.009Z,99367.20
2019-02-18T18:39:17.499Z,99370.88
2019-02-18T18:41:44.970Z,99367.81
2019-02-18T18:44:12.414Z,99378.79
2019-02-18T18:46:39.879Z,99381.20
2019-02-18T18:49:07.316Z,99382.97
2019-02-18T18:51:34.801Z,99375.61
2019-02-18T18:54:02.280Z,99380.47
2019-02-18T18:56:29.755Z,99383.01
2019-02-18T18:58:57.195Z,99386.78
2019-02-18T19:01:25.254Z,99386.33
2019-02-18T19:03:52.703Z,99394.91
2019-02-18T19:06:20.147Z,99394.95
2019-02-18T19:08:47.617Z,99387.84
2019-02-18T19:11:15.086Z,99387.61
2019-02-18T19:13:42.583Z,99389.73
2019-02-18T19:16:10.020Z,99388.70
2019-02-18T19:18:37.490Z,99393.20
2019-02-18T19:21:04.985Z,99398.37
2019-02-18T19:23:33.795Z,99400.45
2019-02-18T19:25:59.941Z,99406.77
2019-02-18T19:28:27.392Z,99408.27
2019-02-18T19:30:55.706Z,99406.09
2019-02-18T19:33:23.314Z,99401.08
2019-02-18T19:35:50.793Z,99406.37
2019-02-18T19:38:18.245Z,99402.66
2019-02-18T19:40:45.740Z,99400.08
2019-02-18T19:43:14.592Z,99404.44
2019-02-18T19:45:40.793Z,99401.27
2019-02-18T19:48:08.274Z,99400.34
2019-02-18T19:50:35.707Z,99398.91
2019-02-18T19:53:03.184Z,99400.81
2019-02-18T19:55:30.681Z,99401.17
2019-02-18T19:57:58.201Z,99407.94
2019-02-18T20:00:26.451Z,99397.42
2019-02-18T20:02:53.946Z,99408.31
2019-02-18T20:05:21.418Z,99404.46
2019-02-18T20:07:48.888Z,99403.05
2019-02-18T20:10:16.367Z,99402.45
2019-02-18T20:12:43.834Z,99407.00
2019-02-18T20:15:12.077Z,99411.34
2019-02-18T20:17:39.548Z,99416.44
2019-02-18T20:20:10.522Z,99413.09
2019-02-18T20:22:37.997Z,99415.06
2019-02-18T20:25:05.498Z,99413.81
2019-02-18T20:27:32.936Z,99419.25
2019-02-18T20:30:00.408Z,99417.16
2019-02-18T20:32:27.881Z,99409.66
2019-02-18T20:34:55.363Z,99413.26
2019-02-18T20:37:22.836Z,99417.20
2019-02-18T20:39:50.293Z,99410.64
2019-02-18T20:42:17.773Z,99416.57
2019-02-18T20:44:45.237Z,99414.83
2019-02-18T20:47:12.759Z,99421.29
2019-02-18T20:49:40.215Z,99417.91
2019-02-18T20:52:07.707Z,99413.63
2019-02-18T20:54:35.197Z,99412.23
2019-02-18T20:57:02.685Z,99409.45
2019-02-18T20:59:30.140Z,99408.88
2019-02-18T21:01:57.923Z,99408.10
2019-02-18T21:04:25.422Z,99408.81
2019-02-18T21:06:52.911Z,99396.92
2019-02-18T21:09:20.349Z,99399.08
2019-02-18T21:11:47.837Z,99402.06
2019-02-18T21:14:16.317Z,99405.61
2019-02-18T21:16:42.830Z,99404.30
2019-02-18T21:19:10.282Z,99405.61
2019-02-18T21:21:37.739Z,99411.08
2019-02-18T21:24:05.188Z,99406.73
2019-02-18T21:26:32.641Z,99413.66
2019-02-18T21:29:00.106Z,99411.33
2019-02-18T21:31:28.649Z,99410.17
2019-02-18T21:33:56.143Z,99414.43
2019-02-18T21:36:23.579Z,99415.82
2019-02-18T21:38:51.076Z,99416.65
2019-02-18T21:41:18.726Z,99418.09
2019-02-18T21:43:46.223Z,99409.58
2019-02-18T21:46:13.675Z,99409.48
2019-02-18T21:48:41.196Z,99409.23
2019-02-18T21:51:09.421Z,99407.88
2019-02-18T21:53:37.090Z,99408.58
2019-02-18T21:56:04.566Z,99411.70
2019-02-18T21:58:32.226Z,99409.05
2019-02-18T22:00:59.757Z,99412.20
2019-02-18T22:03:27.509Z,99420.44
2019-02-18T22:05:54.973Z,99412.83
2019-02-18T22:08:22.457Z,99408.48
2019-02-18T22:10:50.201Z,99415.23
2019-02-18T22:13:17.945Z,99415.19
2019-02-18T22:15:46.833Z,99416.38
2019-02-18T22:18:14.371Z,99414.14
2019-02-18T22:20:41.835Z,99416.20
2019-02-18T22:23:09.296Z,99413.28
2019-02-18T22:25:38.830Z,99413.68
2019-02-18T22:28:06.534Z,99411.78
2019-02-18T22:30:34.016Z,99413.56
2019-02-18T22:35:35.319Z,99408.36
2019-02-18T22:38:02.758Z,99411.20
2019-02-18T22:40:30.307Z,99407.09
2019-02-18T22:42:58.147Z,99409.16
2019-02-18T22:45:26.088Z,99402.76
2019-02-18T22:47:54.538Z,99405.46
2019-02-18T22:50:22.018Z,99410.58
2019-02-18T22:52:49.586Z,99404.48
2019-02-18T22:55:17.178Z,99408.77
2019-02-18T22:57:44.763Z,99413.39
2019-02-18T23:00:39.293Z,99411.48
2019-02-18T23:03:06.754Z,99410.79
2019-02-18T23:05:34.232Z,99410.68
2019-02-18T23:08:01.714Z,99404.33
2019-02-18T23:10:30.627Z,99409.61
2019-02-18T23:12:58.617Z,99406.23
2019-02-18T23:15:26.162Z,99400.28
2019-02-18T23:17:53.855Z,99417.66
2019-02-18T23:20:21.488Z,99405.41
2019-02-18T23:22:48.985Z,99407.78
2019-02-18T23:25:16.719Z,99405.74
2019-02-18T23:27:45.412Z,99409.38
2019-02-18T23:30:13.028Z,99393.95
2019-02-18T23:32:40.500Z,99399.44
2019-02-18T23:35:07.965Z,99392.58
2019-02-18T23:37:35.419Z,99401.70
2019-02-18T23:40:02.847Z,99397.18
2019-02-18T23:42:30.294Z,99396.97
2019-02-18T23:44:59.445Z,99397.27
2019-02-18T23:47:25.828Z,99397.95
2019-02-18T23:49:53.281Z,99398.48
2019-02-18T23:52:20.733Z,99395.66
2019-02-18T23:54:48.186Z,99400.26
2019-02-18T23:57:15.629Z,99404.14
2019-02-18T23:59:43.277Z,99394.50
