createdAt,value
2023-05-10T00:00:15.803Z,18.70
2023-05-10T00:02:43.388Z,18.70
2023-05-10T00:05:11.134Z,18.70
2023-05-10T00:07:38.387Z,18.70
2023-05-10T00:10:06.125Z,18.70
2023-05-10T00:12:33.941Z,18.70
2023-05-10T00:15:01.625Z,18.70
2023-05-10T00:17:48.823Z,18.70
2023-05-10T00:20:24.986Z,18.70
2023-05-10T00:22:54.944Z,18.70
2023-05-10T00:25:31.359Z,18.60
2023-05-10T00:31:08.538Z,18.70
2023-05-10T00:33:49.076Z,18.60
2023-05-10T00:36:15.933Z,18.60
2023-05-10T00:38:42.828Z,18.60
2023-05-10T00:41:09.729Z,18.60
2023-05-10T00:43:37.595Z,18.60
2023-05-10T00:46:06.291Z,18.60
2023-05-10T00:48:45.124Z,18.60
2023-05-10T00:51:12.345Z,18.60
2023-05-10T00:53:39.775Z,18.60
2023-05-10T00:56:07.916Z,18.60
2023-05-10T00:58:35.550Z,18.60
2023-05-10T01:01:02.752Z,18.60
2023-05-10T01:03:59.966Z,18.70
2023-05-10T01:06:32.427Z,18.70
2023-05-10T01:09:09.896Z,18.50
2023-05-10T01:11:56.859Z,18.60
2023-05-10T01:14:31.194Z,18.60
2023-05-10T01:16:58.282Z,18.60
2023-05-10T01:19:38.730Z,18.60
2023-05-10T01:22:51.138Z,18.60
2023-05-10T01:25:48.519Z,18.50
2023-05-10T01:28:58.925Z,18.60
2023-05-10T01:32:01.954Z,18.60
2023-05-10T01:34:50.520Z,18.60
2023-05-10T01:37:45.861Z,18.60
2023-05-10T01:41:14.424Z,18.60
2023-05-10T01:44:02.517Z,18.60
2023-05-10T01:46:47.444Z,18.50
2023-05-10T01:49:33.182Z,18.50
2023-05-10T01:52:28.067Z,18.50
2023-05-10T01:55:05.895Z,18.50
2023-05-10T01:57:40.590Z,18.50
2023-05-10T02:00:10.919Z,18.50
2023-05-10T02:02:46.301Z,18.50
2023-05-10T02:05:16.271Z,18.50
2023-05-10T02:07:44.707Z,18.50
2023-05-10T02:10:14.522Z,18.50
2023-05-10T02:12:48.850Z,18.50
2023-05-10T02:15:24.704Z,18.50
2023-05-10T02:17:53.971Z,18.50
2023-05-10T02:20:24.804Z,18.50
2023-05-10T02:22:56.139Z,18.50
2023-05-10T02:25:25.931Z,18.40
2023-05-10T02:27:58.297Z,18.40
2023-05-10T02:30:26.407Z,18.40
2023-05-10T02:32:54.829Z,18.40
2023-05-10T02:35:24.467Z,18.40
2023-05-10T02:37:52.765Z,18.40
2023-05-10T02:40:22.392Z,18.40
2023-05-10T02:42:52.928Z,18.40
2023-05-10T02:45:27.295Z,18.30
2023-05-10T02:47:54.181Z,18.30
2023-05-10T02:50:23.178Z,18.30
2023-05-10T02:52:57.311Z,18.30
2023-05-10T02:55:36.320Z,18.30
2023-05-10T02:58:04.520Z,18.30
2023-05-10T03:00:32.084Z,18.30
2023-05-10T03:02:59.176Z,18.30
2023-05-10T03:05:26.752Z,18.30
2023-05-10T03:07:54.044Z,18.30
2023-05-10T03:10:28.805Z,18.30
2023-05-10T03:13:13.675Z,18.30
2023-05-10T03:16:10.099Z,18.20
2023-05-10T03:18:57.032Z,18.20
2023-05-10T03:21:29.591Z,18.20
2023-05-10T03:24:22.944Z,18.20
2023-05-10T03:27:14.012Z,18.20
2023-05-10T03:29:49.610Z,18.10
2023-05-10T03:32:27.914Z,18.10
2023-05-10T03:35:05.570Z,18.10
2023-05-10T03:37:45.728Z,18.10
2023-05-10T03:40:16.287Z,18.10
2023-05-10T03:43:07.986Z,18.10
2023-05-10T03:45:56.676Z,18.10
2023-05-10T03:48:39.870Z,17.90
2023-05-10T03:51:31.238Z,18.10
2023-05-10T03:54:11.987Z,18.10
2023-05-10T03:56:51.334Z,18.10
2023-05-10T04:02:36.483Z,18.00
2023-05-10T04:05:10.786Z,18.00
2023-05-10T04:07:42.647Z,18.00
2023-05-10T04:10:22.476Z,18.00
2023-05-10T04:12:54.433Z,18.00
2023-05-10T04:15:41.202Z,18.00
2023-05-10T04:18:13.819Z,17.90
2023-05-10T04:20:47.675Z,18.00
2023-05-10T04:23:16.150Z,18.00
2023-05-10T04:26:03.056Z,18.00
2023-05-10T04:28:31.892Z,18.00
2023-05-10T04:31:10.810Z,17.90
2023-05-10T04:33:38.039Z,18.00
2023-05-10T04:36:05.882Z,17.90
2023-05-10T04:38:32.711Z,18.00
2023-05-10T04:41:08.751Z,17.90
2023-05-10T04:43:36.460Z,17.90
2023-05-10T04:46:03.604Z,17.90
2023-05-10T04:48:30.839Z,18.00
2023-05-10T04:50:58.135Z,18.00
2023-05-10T04:53:25.165Z,17.90
2023-05-10T04:55:51.985Z,18.00
2023-05-10T04:58:19.031Z,18.00
2023-05-10T05:00:45.873Z,17.90
2023-05-10T05:03:13.023Z,17.90
2023-05-10T05:05:40.003Z,18.00
2023-05-10T05:08:06.931Z,17.90
2023-05-10T05:10:33.853Z,18.00
2023-05-10T05:13:01.074Z,18.00
2023-05-10T05:15:34.726Z,18.00
2023-05-10T05:18:01.713Z,18.00
2023-05-10T05:20:32.209Z,18.00
2023-05-10T05:23:14.905Z,18.00
2023-05-10T05:25:51.833Z,18.00
2023-05-10T05:28:30.711Z,18.00
2023-05-10T05:31:07.259Z,18.00
2023-05-10T05:33:35.110Z,18.00
2023-05-10T05:36:37.018Z,18.00
2023-05-10T05:39:17.677Z,17.90
2023-05-10T05:41:44.639Z,18.00
2023-05-10T05:44:11.506Z,18.00
2023-05-10T05:47:02.112Z,18.00
2023-05-10T05:49:38.462Z,18.00
2023-05-10T05:52:28.244Z,18.00
2023-05-10T05:55:04.839Z,18.00
2023-05-10T05:57:53.502Z,18.00
2023-05-10T06:00:32.557Z,18.00
2023-05-10T06:03:06.388Z,18.00
2023-05-10T06:05:37.819Z,18.00
2023-05-10T06:08:16.448Z,18.00
2023-05-10T06:10:43.422Z,18.00
2023-05-10T06:13:10.956Z,18.00
2023-05-10T06:15:38.173Z,18.00
2023-05-10T06:18:05.502Z,18.00
2023-05-10T06:20:33.608Z,18.00
2023-05-10T06:23:01.372Z,18.00
2023-05-10T06:25:28.378Z,18.00
2023-05-10T06:27:58.573Z,18.00
2023-05-10T06:30:28.685Z,18.00
2023-05-10T06:32:56.661Z,18.00
2023-05-10T06:35:24.508Z,18.00
2023-05-10T06:37:52.597Z,18.00
2023-05-10T06:40:20.320Z,18.00
2023-05-10T06:42:48.976Z,18.00
2023-05-10T06:45:17.333Z,18.00
2023-05-10T06:47:44.961Z,18.00
2023-05-10T06:50:12.557Z,18.00
2023-05-10T06:52:40.178Z,18.00
2023-05-10T06:55:07.605Z,18.00
2023-05-10T06:57:34.553Z,18.00
2023-05-10T07:00:02.035Z,18.10
2023-05-10T07:02:28.895Z,18.10
2023-05-10T07:04:55.979Z,18.10
2023-05-10T07:07:22.935Z,18.10
2023-05-10T07:09:50.901Z,18.10
2023-05-10T07:12:18.346Z,18.10
2023-05-10T07:14:46.591Z,18.10
2023-05-10T07:17:13.571Z,18.10
2023-05-10T07:19:40.481Z,18.10
2023-05-10T07:22:07.551Z,18.10
2023-05-10T07:24:35.240Z,18.10
2023-05-10T07:27:02.249Z,18.10
2023-05-10T07:29:29.467Z,18.20
2023-05-10T07:31:58.886Z,18.20
2023-05-10T07:34:26.414Z,18.20
2023-05-10T07:36:54.025Z,18.20
2023-05-10T07:39:27.578Z,18.30
2023-05-10T07:41:56.346Z,18.30
2023-05-10T07:44:25.220Z,18.40
2023-05-10T07:46:52.238Z,18.40
2023-05-10T07:49:19.263Z,18.50
2023-05-10T07:51:46.282Z,18.50
2023-05-10T07:54:13.675Z,18.50
2023-05-10T07:56:42.883Z,18.60
2023-05-10T07:59:11.366Z,18.60
2023-05-10T08:01:39.410Z,18.60
2023-05-10T08:04:06.393Z,18.60
2023-05-10T08:06:33.354Z,18.60
2023-05-10T08:09:00.224Z,18.60
2023-05-10T08:11:28.669Z,18.60
2023-05-10T08:13:55.776Z,18.60
2023-05-10T08:16:23.247Z,18.60
2023-05-10T08:18:51.723Z,18.60
2023-05-10T08:21:19.056Z,18.70
2023-05-10T08:23:45.984Z,18.70
2023-05-10T08:26:13.079Z,18.70
2023-05-10T08:28:39.966Z,18.70
2023-05-10T08:31:07.418Z,18.80
2023-05-10T08:33:34.283Z,18.80
2023-05-10T08:36:01.150Z,18.90
2023-05-10T08:38:28.193Z,18.90
2023-05-10T08:41:00.073Z,18.90
2023-05-10T08:43:31.340Z,18.80
2023-05-10T08:46:03.904Z,18.80
2023-05-10T08:48:32.154Z,18.70
2023-05-10T08:51:01.791Z,18.70
2023-05-10T08:53:33.790Z,18.60
2023-05-10T08:56:02.902Z,18.50
2023-05-10T08:58:29.809Z,18.50
2023-05-10T09:00:58.774Z,18.40
2023-05-10T09:03:25.658Z,18.40
2023-05-10T09:05:52.821Z,18.30
2023-05-10T09:08:20.924Z,18.30
2023-05-10T09:10:49.238Z,18.20
2023-05-10T09:13:17.972Z,18.20
2023-05-10T09:15:46.192Z,18.20
2023-05-10T09:18:14.205Z,18.10
2023-05-10T09:20:41.916Z,18.10
2023-05-10T09:23:08.975Z,18.10
2023-05-10T09:25:36.561Z,18.00
2023-05-10T09:28:07.179Z,18.00
2023-05-10T09:30:34.166Z,18.00
2023-05-10T09:33:01.937Z,18.10
2023-05-10T09:35:34.504Z,18.10
2023-05-10T09:38:05.095Z,18.00
2023-05-10T09:40:32.722Z,18.00
2023-05-10T09:43:09.713Z,18.00
2023-05-10T09:45:38.835Z,18.10
2023-05-10T09:48:06.944Z,18.10
2023-05-10T09:50:35.105Z,18.10
2023-05-10T09:53:04.521Z,18.10
2023-05-10T09:55:41.401Z,18.20
2023-05-10T09:58:11.674Z,18.30
2023-05-10T10:00:45.366Z,18.40
2023-05-10T10:03:20.310Z,18.50
2023-05-10T10:05:49.093Z,18.50
2023-05-10T10:08:32.036Z,18.60
2023-05-10T10:10:59.151Z,18.70
2023-05-10T10:13:26.147Z,18.70
2023-05-10T10:15:55.746Z,18.70
2023-05-10T10:18:27.989Z,18.80
2023-05-10T10:20:56.914Z,18.90
2023-05-10T10:23:24.458Z,18.90
2023-05-10T10:25:52.866Z,19.00
2023-05-10T10:28:50.228Z,19.00
2023-05-10T10:31:40.217Z,19.00
2023-05-10T10:34:10.833Z,19.10
2023-05-10T10:36:47.569Z,19.10
2023-05-10T10:39:17.413Z,19.10
2023-05-10T10:41:56.965Z,19.20
2023-05-10T10:44:37.558Z,19.30
2023-05-10T10:47:15.266Z,19.40
2023-05-10T10:49:42.573Z,19.60
2023-05-10T10:52:30.920Z,19.70
2023-05-10T10:55:19.263Z,19.70
2023-05-10T10:58:05.510Z,19.80
2023-05-10T11:00:36.564Z,19.90
2023-05-10T11:03:19.946Z,19.90
2023-05-10T11:05:48.076Z,20.00
2023-05-10T11:08:18.034Z,20.10
2023-05-10T11:11:09.649Z,20.20
2023-05-10T11:13:42.810Z,20.40
2023-05-10T11:16:21.542Z,20.50
2023-05-10T11:19:05.530Z,20.70
2023-05-10T11:21:34.759Z,20.80
2023-05-10T11:24:06.853Z,20.80
2023-05-10T11:26:36.452Z,20.90
2023-05-10T11:29:05.531Z,20.90
2023-05-10T11:31:32.920Z,21.00
2023-05-10T11:34:04.794Z,21.00
2023-05-10T11:36:37.238Z,21.10
2023-05-10T11:39:06.010Z,21.10
2023-05-10T11:41:33.228Z,21.20
2023-05-10T11:44:00.564Z,21.10
2023-05-10T11:46:29.512Z,21.10
2023-05-10T11:49:02.975Z,21.10
2023-05-10T11:51:30.231Z,21.10
2023-05-10T11:53:58.419Z,21.10
2023-05-10T11:56:27.122Z,21.20
2023-05-10T11:58:57.481Z,21.20
2023-05-10T12:01:36.157Z,21.20
2023-05-10T12:04:09.364Z,21.20
2023-05-10T12:06:42.107Z,21.20
2023-05-10T12:09:13.159Z,21.10
2023-05-10T12:11:47.084Z,21.10
2023-05-10T12:14:22.686Z,21.10
2023-05-10T12:16:49.786Z,21.00
2023-05-10T12:19:23.670Z,21.00
2023-05-10T12:21:50.498Z,20.90
2023-05-10T12:24:18.911Z,20.90
2023-05-10T12:26:47.095Z,20.80
2023-05-10T12:29:20.493Z,20.80
2023-05-10T12:31:55.989Z,20.70
2023-05-10T12:34:33.869Z,20.70
2023-05-10T12:37:01.653Z,20.70
2023-05-10T12:39:43.716Z,20.70
2023-05-10T12:42:11.240Z,20.70
2023-05-10T12:44:38.016Z,20.70
2023-05-10T12:47:04.945Z,20.70
2023-05-10T12:49:32.098Z,20.80
2023-05-10T12:51:59.084Z,20.80
2023-05-10T12:54:25.919Z,20.90
2023-05-10T12:56:52.823Z,20.90
2023-05-10T12:59:19.705Z,21.00
2023-05-10T13:01:46.762Z,21.00
2023-05-10T13:04:13.686Z,21.10
2023-05-10T13:06:40.596Z,21.10
2023-05-10T13:09:07.992Z,21.10
2023-05-10T13:11:34.912Z,21.20
2023-05-10T13:14:01.832Z,21.20
2023-05-10T13:16:28.783Z,21.30
2023-05-10T13:18:55.697Z,21.30
2023-05-10T13:21:22.564Z,21.40
2023-05-10T13:23:49.402Z,21.50
2023-05-10T13:26:16.293Z,21.60
2023-05-10T13:28:44.695Z,21.80
2023-05-10T13:31:11.626Z,22.00
2023-05-10T13:33:38.594Z,22.20
2023-05-10T13:36:05.937Z,22.30
2023-05-10T13:38:33.001Z,22.40
2023-05-10T13:40:59.860Z,22.50
2023-05-10T13:43:26.674Z,22.50
2023-05-10T13:45:53.627Z,22.70
2023-05-10T13:48:20.615Z,22.70
2023-05-10T13:50:48.028Z,22.80
2023-05-10T13:53:15.501Z,22.90
2023-05-10T13:55:43.018Z,22.90
2023-05-10T13:58:09.752Z,23.00
2023-05-10T14:00:36.577Z,23.10
2023-05-10T14:03:03.580Z,23.10
2023-05-10T14:05:30.496Z,23.20
2023-05-10T14:07:58.125Z,23.20
2023-05-10T14:10:25.351Z,23.20
2023-05-10T14:12:52.230Z,23.20
2023-05-10T14:15:19.180Z,23.10
2023-05-10T14:17:46.136Z,23.00
2023-05-10T14:20:13.206Z,22.90
2023-05-10T14:22:41.371Z,22.80
2023-05-10T14:25:08.966Z,22.60
2023-05-10T14:27:35.816Z,22.60
2023-05-10T14:30:02.767Z,22.50
2023-05-10T14:32:29.664Z,22.30
2023-05-10T14:34:57.070Z,22.20
2023-05-10T14:37:24.697Z,22.00
2023-05-10T14:39:51.870Z,21.90
2023-05-10T14:42:19.561Z,21.70
2023-05-10T14:44:46.937Z,21.70
2023-05-10T14:47:14.648Z,21.60
2023-05-10T14:49:42.570Z,21.50
2023-05-10T14:52:09.672Z,21.40
2023-05-10T14:54:36.546Z,21.30
2023-05-10T14:57:03.432Z,21.20
2023-05-10T14:59:40.881Z,21.10
2023-05-10T15:02:19.038Z,21.10
2023-05-10T15:04:51.671Z,21.00
2023-05-10T15:07:19.313Z,21.00
2023-05-10T15:09:54.160Z,21.00
2023-05-10T15:12:24.942Z,20.90
2023-05-10T15:15:07.160Z,20.90
2023-05-10T15:17:35.119Z,20.80
2023-05-10T15:20:06.381Z,20.80
2023-05-10T15:22:34.291Z,20.70
2023-05-10T15:25:01.464Z,20.60
2023-05-10T15:27:28.405Z,20.50
2023-05-10T15:29:55.264Z,20.30
2023-05-10T15:32:22.364Z,20.20
2023-05-10T15:34:49.296Z,20.10
2023-05-10T15:37:16.174Z,20.00
2023-05-10T15:39:42.987Z,19.90
2023-05-10T15:42:09.883Z,19.80
2023-05-10T15:44:39.314Z,19.70
2023-05-10T15:47:06.995Z,19.60
2023-05-10T15:49:34.156Z,19.50
2023-05-10T15:52:01.033Z,19.50
2023-05-10T15:54:28.051Z,19.40
2023-05-10T15:56:55.088Z,19.40
2023-05-10T15:59:22.001Z,19.40
2023-05-10T16:01:50.080Z,19.30
2023-05-10T16:04:16.975Z,19.30
2023-05-10T16:06:44.138Z,19.30
2023-05-10T16:09:11.003Z,19.30
2023-05-10T16:11:37.962Z,19.30
2023-05-10T16:14:06.680Z,19.20
2023-05-10T16:16:34.254Z,19.20
2023-05-10T16:19:02.414Z,19.20
2023-05-10T16:21:33.979Z,19.20
2023-05-10T16:24:01.221Z,19.10
2023-05-10T16:26:28.051Z,19.20
2023-05-10T16:28:54.911Z,19.20
2023-05-10T16:31:21.818Z,19.30
2023-05-10T16:33:48.701Z,19.30
2023-05-10T16:36:15.603Z,19.40
2023-05-10T16:38:42.469Z,19.50
2023-05-10T16:41:09.343Z,19.50
2023-05-10T16:43:36.779Z,19.60
2023-05-10T16:46:10.070Z,19.60
2023-05-10T16:48:36.933Z,19.70
2023-05-10T16:51:04.574Z,19.70
2023-05-10T16:53:31.598Z,19.70
2023-05-10T16:55:58.787Z,19.70
2023-05-10T16:58:26.018Z,19.80
2023-05-10T17:00:53.257Z,19.70
2023-05-10T17:03:20.175Z,19.70
2023-05-10T17:05:47.165Z,19.70
2023-05-10T17:08:13.983Z,19.70
2023-05-10T17:10:41.507Z,19.70
2023-05-10T17:13:10.421Z,19.60
2023-05-10T17:15:39.176Z,19.60
2023-05-10T17:18:07.484Z,19.60
2023-05-10T17:20:36.206Z,19.50
2023-05-10T17:23:03.231Z,19.50
2023-05-10T17:25:30.119Z,19.50
2023-05-10T17:27:57.217Z,19.50
2023-05-10T17:30:27.542Z,19.50
2023-05-10T17:32:54.581Z,19.50
2023-05-10T17:35:21.742Z,19.40
2023-05-10T17:37:48.741Z,19.40
2023-05-10T17:40:15.862Z,19.40
2023-05-10T17:42:42.730Z,19.40
2023-05-10T17:45:10.502Z,19.40
2023-05-10T17:47:37.777Z,19.40
2023-05-10T17:50:05.956Z,19.40
2023-05-10T17:52:33.696Z,19.40
2023-05-10T17:55:00.966Z,19.40
2023-05-10T17:57:28.080Z,19.40
2023-05-10T17:59:54.957Z,19.50
2023-05-10T18:02:21.752Z,19.50
2023-05-10T18:04:49.445Z,19.50
2023-05-10T18:07:16.513Z,19.50
2023-05-10T18:09:43.768Z,19.50
2023-05-10T18:12:10.574Z,19.50
2023-05-10T18:14:41.091Z,19.50
2023-05-10T18:17:10.091Z,19.50
2023-05-10T18:19:37.132Z,19.50
2023-05-10T18:22:04.260Z,19.50
2023-05-10T18:24:38.894Z,19.40
2023-05-10T18:27:10.244Z,19.40
2023-05-10T18:29:37.488Z,19.40
2023-05-10T18:32:04.666Z,19.40
2023-05-10T18:34:31.532Z,19.30
2023-05-10T18:36:59.130Z,19.30
2023-05-10T18:39:25.872Z,19.30
2023-05-10T18:41:52.774Z,19.30
2023-05-10T18:44:19.842Z,19.20
2023-05-10T18:46:46.743Z,19.20
2023-05-10T18:49:13.677Z,19.10
2023-05-10T18:51:40.607Z,19.20
2023-05-10T18:54:07.629Z,19.10
2023-05-10T18:56:34.542Z,19.10
2023-05-10T18:59:01.515Z,19.00
2023-05-10T19:01:28.467Z,19.00
2023-05-10T19:03:55.345Z,18.90
2023-05-10T19:06:22.258Z,18.90
2023-05-10T19:08:50.414Z,18.90
2023-05-10T19:11:17.544Z,18.80
2023-05-10T19:13:45.309Z,18.80
2023-05-10T19:16:16.659Z,18.70
2023-05-10T19:18:45.495Z,18.70
2023-05-10T19:21:12.821Z,18.70
2023-05-10T19:23:43.143Z,18.70
2023-05-10T19:26:11.156Z,18.70
2023-05-10T19:28:38.658Z,18.60
2023-05-10T19:31:06.226Z,18.60
2023-05-10T19:33:33.253Z,18.60
2023-05-10T19:36:00.143Z,18.50
2023-05-10T19:38:28.875Z,18.50
2023-05-10T19:41:04.597Z,18.50
2023-05-10T19:43:40.945Z,18.40
2023-05-10T19:46:20.237Z,18.50
2023-05-10T19:48:56.821Z,18.40
2023-05-10T19:51:36.340Z,18.40
2023-05-10T19:54:03.717Z,18.40
2023-05-10T19:56:37.559Z,18.40
2023-05-10T19:59:06.592Z,18.40
2023-05-10T20:01:39.153Z,18.30
2023-05-10T20:04:13.817Z,18.30
2023-05-10T20:06:53.335Z,18.30
2023-05-10T20:09:45.409Z,18.50
2023-05-10T20:12:33.337Z,18.30
2023-05-10T20:15:04.601Z,18.20
2023-05-10T20:17:45.161Z,18.20
2023-05-10T20:20:22.760Z,18.20
2023-05-10T20:22:57.017Z,18.20
2023-05-10T20:25:43.170Z,18.10
2023-05-10T20:28:26.474Z,18.10
2023-05-10T20:31:00.904Z,18.00
2023-05-10T20:33:42.545Z,18.00
2023-05-10T20:36:19.968Z,18.00
2023-05-10T20:39:01.761Z,18.00
2023-05-10T20:41:28.754Z,18.00
2023-05-10T20:44:12.870Z,17.90
2023-05-10T20:46:55.911Z,17.90
2023-05-10T20:49:30.482Z,17.90
2023-05-10T20:54:57.774Z,17.90
2023-05-10T20:57:41.372Z,17.80
2023-05-10T21:00:19.685Z,17.80
2023-05-10T21:02:46.895Z,17.80
2023-05-10T21:05:14.010Z,17.70
2023-05-10T21:07:41.097Z,17.70
2023-05-10T21:10:10.241Z,17.70
2023-05-10T21:12:40.156Z,17.70
2023-05-10T21:15:08.166Z,17.70
2023-05-10T21:17:38.016Z,17.70
2023-05-10T21:20:10.630Z,17.60
2023-05-10T21:22:37.455Z,17.60
2023-05-10T21:25:05.002Z,17.60
2023-05-10T21:27:31.820Z,17.60
2023-05-10T21:29:58.767Z,17.60
2023-05-10T21:32:25.781Z,17.60
2023-05-10T21:34:52.861Z,17.60
2023-05-10T21:37:19.870Z,17.50
2023-05-10T21:39:46.807Z,17.50
2023-05-10T21:42:13.763Z,17.50
2023-05-10T21:44:40.673Z,17.50
2023-05-10T21:47:08.121Z,17.50
2023-05-10T21:49:35.485Z,17.50
2023-05-10T21:52:02.562Z,17.50
2023-05-10T21:54:29.447Z,17.50
2023-05-10T21:56:56.319Z,17.50
2023-05-10T21:59:24.304Z,17.50
2023-05-10T22:01:51.243Z,17.50
2023-05-10T22:04:18.138Z,17.40
2023-05-10T22:06:46.269Z,17.40
2023-05-10T22:09:13.213Z,17.40
2023-05-10T22:11:40.089Z,17.40
2023-05-10T22:14:07.021Z,17.40
2023-05-10T22:16:33.961Z,17.40
2023-05-10T22:19:01.156Z,17.40
2023-05-10T22:21:28.165Z,17.40
2023-05-10T22:23:55.241Z,17.40
2023-05-10T22:26:22.450Z,17.40
2023-05-10T22:28:49.268Z,17.30
2023-05-10T22:31:16.222Z,17.30
2023-05-10T22:33:43.251Z,17.30
2023-05-10T22:36:10.140Z,17.30
2023-05-10T22:38:37.610Z,17.30
2023-05-10T22:41:04.462Z,17.30
2023-05-10T22:43:31.367Z,17.30
2023-05-10T22:45:58.582Z,17.30
2023-05-10T22:48:25.469Z,17.30
2023-05-10T22:50:52.343Z,17.20
2023-05-10T22:53:22.701Z,17.20
2023-05-10T22:55:49.627Z,17.20
2023-05-10T22:58:19.321Z,17.20
2023-05-10T23:00:58.982Z,17.20
2023-05-10T23:03:26.179Z,17.20
2023-05-10T23:05:53.109Z,17.20
2023-05-10T23:08:20.074Z,17.20
2023-05-10T23:10:48.283Z,17.20
2023-05-10T23:13:19.611Z,17.20
2023-05-10T23:15:46.748Z,17.20
2023-05-10T23:18:13.745Z,17.20
2023-05-10T23:20:57.578Z,17.20
2023-05-10T23:23:24.558Z,17.10
2023-05-10T23:25:51.508Z,17.10
2023-05-10T23:28:18.770Z,17.10
2023-05-10T23:30:45.789Z,17.00
2023-05-10T23:33:17.619Z,17.10
2023-05-10T23:35:48.970Z,17.00
2023-05-10T23:38:22.009Z,17.00
2023-05-10T23:40:52.195Z,17.00
2023-05-10T23:43:24.917Z,17.00
2023-05-10T23:45:58.692Z,17.00
2023-05-10T23:48:28.916Z,17.00
2023-05-10T23:51:03.975Z,16.90
2023-05-10T23:53:31.100Z,17.00
2023-05-10T23:55:58.051Z,16.90
2023-05-10T23:58:25.034Z,17.00
