createdAt,value
2023-04-19T00:00:21.559Z,99557.45
2023-04-19T00:02:54.536Z,99558.39
2023-04-19T00:05:26.419Z,99557.17
2023-04-19T00:07:57.496Z,99553.28
2023-04-19T00:10:28.448Z,99547.22
2023-04-19T00:12:59.136Z,99541.48
2023-04-19T00:15:29.846Z,99537.33
2023-04-19T00:18:01.554Z,99537.48
2023-04-19T00:20:32.737Z,99534.96
2023-04-19T00:23:03.936Z,99534.40
2023-04-19T00:25:34.865Z,99531.84
2023-04-19T00:28:06.102Z,99527.36
2023-04-19T00:30:36.824Z,99523.84
2023-04-19T00:33:12.977Z,99515.87
2023-04-19T00:35:44.123Z,99513.79
2023-04-19T00:38:14.781Z,99511.83
2023-04-19T00:40:46.988Z,99507.89
2023-04-19T00:43:21.306Z,99502.45
2023-04-19T00:45:52.850Z,99501.04
2023-04-19T00:48:23.902Z,99497.67
2023-04-19T00:50:54.819Z,99491.95
2023-04-19T00:53:25.997Z,99491.90
2023-04-19T00:56:01.073Z,99488.23
2023-04-19T00:58:32.899Z,99482.73
2023-04-19T01:01:03.640Z,99479.02
2023-04-19T01:03:35.197Z,99475.99
2023-04-19T01:06:06.234Z,99475.09
2023-04-19T01:08:36.899Z,99468.09
2023-04-19T01:11:08.084Z,99472.45
2023-04-19T01:13:39.170Z,99472.16
2023-04-19T01:16:10.575Z,99470.59
2023-04-19T01:18:41.256Z,99470.55
2023-04-19T01:21:12.968Z,99468.48
2023-04-19T01:23:44.159Z,99468.39
2023-04-19T01:26:14.891Z,99465.65
2023-04-19T01:28:45.604Z,99463.83
2023-04-19T01:31:16.297Z,99463.13
2023-04-19T01:33:46.998Z,99459.84
2023-04-19T01:36:17.918Z,99455.46
2023-04-19T01:38:49.113Z,99452.89
2023-04-19T01:41:20.512Z,99450.86
2023-04-19T01:43:51.408Z,99445.20
2023-04-19T01:46:22.188Z,99444.64
2023-04-19T01:48:52.861Z,99443.23
2023-04-19T01:51:23.821Z,99438.76
2023-04-19T01:53:54.861Z,99442.17
2023-04-19T01:56:26.255Z,99440.77
2023-04-19T01:58:56.952Z,99438.42
2023-04-19T02:01:27.706Z,99437.00
2023-04-19T02:03:58.853Z,99438.64
2023-04-19T02:06:29.599Z,99433.14
2023-04-19T02:09:00.372Z,99437.06
2023-04-19T02:11:31.257Z,99436.06
2023-04-19T02:14:01.916Z,99437.13
2023-04-19T02:16:35.635Z,99430.55
2023-04-19T02:19:06.742Z,99424.37
2023-04-19T02:21:37.375Z,99416.36
2023-04-19T02:24:09.173Z,99414.45
2023-04-19T02:26:40.342Z,99408.40
2023-04-19T02:29:11.186Z,99405.27
2023-04-19T02:31:41.964Z,99405.91
2023-04-19T02:34:12.806Z,99402.20
2023-04-19T02:36:43.862Z,99403.15
2023-04-19T02:39:14.603Z,99404.62
2023-04-19T02:41:45.730Z,99407.41
2023-04-19T02:44:16.598Z,99404.45
2023-04-19T02:46:52.552Z,99404.34
2023-04-19T02:49:24.201Z,99406.14
2023-04-19T02:51:54.915Z,99401.81
2023-04-19T02:54:25.678Z,99398.21
2023-04-19T02:56:56.734Z,99391.91
2023-04-19T02:59:27.895Z,99391.01
2023-04-19T03:01:58.533Z,99380.46
2023-04-19T03:04:29.442Z,99376.86
2023-04-19T03:07:00.392Z,99375.80
2023-04-19T03:09:30.995Z,99373.95
2023-04-19T03:12:02.245Z,99368.05
2023-04-19T03:14:34.165Z,99366.43
2023-04-19T03:17:05.045Z,99367.71
2023-04-19T03:19:35.757Z,99360.48
2023-04-19T03:22:06.761Z,99360.70
2023-04-19T03:24:38.234Z,99360.64
2023-04-19T03:27:09.280Z,99358.52
2023-04-19T03:29:40.295Z,99357.67
2023-04-19T03:32:11.840Z,99352.98
2023-04-19T03:34:42.587Z,99353.20
2023-04-19T03:37:13.334Z,99346.29
2023-04-19T03:39:44.082Z,99349.10
2023-04-19T03:42:14.772Z,99343.02
2023-04-19T03:44:45.878Z,99343.17
2023-04-19T03:47:16.736Z,99340.84
2023-04-19T03:49:47.660Z,99341.24
2023-04-19T03:52:18.682Z,99336.89
2023-04-19T03:54:49.697Z,99330.70
2023-04-19T03:57:21.116Z,99334.53
2023-04-19T03:59:52.226Z,99331.66
2023-04-19T04:02:23.077Z,99332.08
2023-04-19T04:04:57.639Z,99331.03
2023-04-19T04:07:28.582Z,99329.18
2023-04-19T04:09:59.379Z,99332.90
2023-04-19T04:12:30.070Z,99329.77
2023-04-19T04:15:01.173Z,99331.45
2023-04-19T04:17:32.023Z,99332.31
2023-04-19T04:20:03.259Z,99326.77
2023-04-19T04:22:34.178Z,99324.22
2023-04-19T04:25:04.995Z,99322.85
2023-04-19T04:27:36.271Z,99327.39
2023-04-19T04:30:09.070Z,99322.39
2023-04-19T04:32:41.219Z,99325.85
2023-04-19T04:35:14.076Z,99326.27
2023-04-19T04:37:44.813Z,99318.11
2023-04-19T04:40:16.535Z,99315.52
2023-04-19T04:42:47.223Z,99316.91
2023-04-19T04:45:19.329Z,99319.16
2023-04-19T04:47:50.030Z,99318.64
2023-04-19T04:50:21.423Z,99320.83
2023-04-19T04:52:52.077Z,99324.33
2023-04-19T04:55:23.417Z,99320.71
2023-04-19T04:57:54.257Z,99319.14
2023-04-19T05:00:25.924Z,99321.36
2023-04-19T05:02:56.731Z,99326.59
2023-04-19T05:05:27.887Z,99329.29
2023-04-19T05:07:59.302Z,99329.29
2023-04-19T05:10:30.360Z,99330.30
2023-04-19T05:13:01.982Z,99323.55
2023-04-19T05:15:32.793Z,99323.27
2023-04-19T05:18:03.675Z,99328.20
2023-04-19T05:20:34.947Z,99331.98
2023-04-19T05:23:05.946Z,99329.69
2023-04-19T05:25:36.767Z,99328.41
2023-04-19T05:28:07.924Z,99325.19
2023-04-19T05:30:38.840Z,99316.81
2023-04-19T05:33:09.649Z,99321.73
2023-04-19T05:35:40.595Z,99318.50
2023-04-19T05:38:11.290Z,99315.75
2023-04-19T05:40:42.026Z,99314.80
2023-04-19T05:43:12.878Z,99313.18
2023-04-19T05:45:43.622Z,99311.29
2023-04-19T05:48:14.354Z,99313.05
2023-04-19T05:50:45.149Z,99312.80
2023-04-19T05:53:15.892Z,99316.00
2023-04-19T05:55:48.222Z,99317.30
2023-04-19T05:58:19.248Z,99318.63
2023-04-19T06:00:50.073Z,99316.04
2023-04-19T06:03:21.090Z,99315.75
2023-04-19T06:05:52.011Z,99318.43
2023-04-19T06:08:22.809Z,99316.95
2023-04-19T06:10:57.048Z,99314.32
2023-04-19T06:13:32.691Z,99311.06
2023-04-19T06:16:03.458Z,99309.55
2023-04-19T06:18:34.189Z,99311.63
2023-04-19T06:21:06.345Z,99309.42
2023-04-19T06:23:37.035Z,99304.83
2023-04-19T06:26:07.801Z,99304.84
2023-04-19T06:28:38.570Z,99301.84
2023-04-19T06:31:09.368Z,99301.07
2023-04-19T06:33:40.722Z,99296.36
2023-04-19T06:36:12.475Z,99296.77
2023-04-19T06:38:45.680Z,99294.95
2023-04-19T06:41:16.409Z,99286.88
2023-04-19T06:43:47.260Z,99286.58
2023-04-19T06:46:18.389Z,99294.44
2023-04-19T06:48:49.249Z,99293.66
2023-04-19T06:51:19.870Z,99290.85
2023-04-19T06:53:52.186Z,99287.61
2023-04-19T06:56:45.267Z,99298.08
2023-04-19T06:59:18.120Z,99301.47
2023-04-19T07:01:49.786Z,99301.25
2023-04-19T07:04:21.227Z,99303.41
2023-04-19T07:06:52.849Z,99301.64
2023-04-19T07:09:23.588Z,99301.95
2023-04-19T07:11:54.356Z,99300.40
2023-04-19T07:14:25.282Z,99297.61
2023-04-19T07:16:56.225Z,99290.84
2023-04-19T07:19:28.293Z,99287.95
2023-04-19T07:21:59.240Z,99287.04
2023-04-19T07:24:31.181Z,99288.99
2023-04-19T07:27:02.096Z,99287.35
2023-04-19T07:29:32.987Z,99283.54
2023-04-19T07:32:03.808Z,99282.16
2023-04-19T07:34:34.768Z,99279.28
2023-04-19T07:37:05.715Z,99278.41
2023-04-19T07:39:36.654Z,99276.73
2023-04-19T07:42:07.453Z,99273.88
2023-04-19T07:44:38.522Z,99275.05
2023-04-19T07:47:09.245Z,99278.19
2023-04-19T07:49:39.967Z,99267.34
2023-04-19T07:52:11.666Z,99267.05
2023-04-19T07:54:43.926Z,99265.50
2023-04-19T07:57:14.822Z,99266.45
2023-04-19T07:59:45.506Z,99265.81
2023-04-19T08:02:18.772Z,99259.06
2023-04-19T08:04:50.021Z,99261.32
2023-04-19T08:07:21.137Z,99262.31
2023-04-19T08:09:51.869Z,99262.31
2023-04-19T08:12:34.536Z,99258.48
2023-04-19T08:15:28.182Z,99260.23
2023-04-19T08:18:01.990Z,99254.61
2023-04-19T08:20:33.363Z,99251.13
2023-04-19T08:23:17.724Z,99248.05
2023-04-19T08:25:49.455Z,99241.39
2023-04-19T08:28:20.382Z,99242.91
2023-04-19T08:30:51.233Z,99241.44
2023-04-19T08:33:22.535Z,99242.93
2023-04-19T08:35:53.476Z,99242.58
2023-04-19T08:38:24.425Z,99241.48
2023-04-19T08:40:56.205Z,99240.14
2023-04-19T08:43:33.565Z,99235.15
2023-04-19T08:46:06.309Z,99229.80
2023-04-19T08:48:38.178Z,99230.45
2023-04-19T08:51:09.865Z,99229.55
2023-04-19T08:53:41.024Z,99229.66
2023-04-19T08:56:21.161Z,99231.35
2023-04-19T08:59:07.528Z,99231.52
2023-04-19T09:01:46.011Z,99230.84
2023-04-19T09:04:35.838Z,99232.39
2023-04-19T09:07:08.359Z,99225.09
2023-04-19T09:09:55.439Z,99222.52
2023-04-19T09:12:34.992Z,99221.52
2023-04-19T09:15:09.013Z,99218.80
2023-04-19T09:17:41.543Z,99221.52
2023-04-19T09:20:13.143Z,99219.23
2023-04-19T09:22:44.026Z,99223.14
2023-04-19T09:28:12.508Z,99212.41
2023-04-19T09:30:57.883Z,99211.91
2023-04-19T09:33:39.984Z,99209.61
2023-04-19T09:36:14.599Z,99208.61
2023-04-19T09:38:51.478Z,99206.15
2023-04-19T09:41:22.122Z,99204.05
2023-04-19T09:46:38.058Z,99198.58
2023-04-19T09:49:33.756Z,99198.41
2023-04-19T09:52:16.486Z,99199.29
2023-04-19T09:54:49.085Z,99196.10
2023-04-19T09:57:20.762Z,99191.69
2023-04-19T09:59:51.712Z,99188.73
2023-04-19T10:02:23.885Z,99189.48
2023-04-19T10:05:15.744Z,99182.19
2023-04-19T10:07:49.070Z,99182.20
2023-04-19T10:10:27.563Z,99176.21
2023-04-19T10:13:19.821Z,99175.64
2023-04-19T10:15:57.358Z,99172.27
2023-04-19T10:18:36.603Z,99174.09
2023-04-19T10:21:11.845Z,99175.67
2023-04-19T10:23:43.252Z,99174.34
2023-04-19T10:26:14.068Z,99171.19
2023-04-19T10:28:45.762Z,99168.34
2023-04-19T10:31:16.655Z,99168.60
2023-04-19T10:33:49.170Z,99164.23
2023-04-19T10:36:20.017Z,99166.61
2023-04-19T10:38:53.712Z,99166.40
2023-04-19T10:41:24.709Z,99165.46
2023-04-19T10:44:12.881Z,99165.98
2023-04-19T10:46:43.641Z,99169.72
2023-04-19T10:49:14.917Z,99164.52
2023-04-19T10:51:54.984Z,99161.27
2023-04-19T10:54:31.816Z,99165.18
2023-04-19T10:57:06.819Z,99163.67
2023-04-19T10:59:38.549Z,99169.58
2023-04-19T11:02:29.633Z,99163.64
2023-04-19T11:05:05.570Z,99161.54
2023-04-19T11:07:43.684Z,99162.43
2023-04-19T11:10:14.412Z,99163.50
2023-04-19T11:12:48.286Z,99164.63
2023-04-19T11:15:23.182Z,99165.56
2023-04-19T11:18:08.849Z,99161.62
2023-04-19T11:20:40.199Z,99155.65
2023-04-19T11:23:18.939Z,99148.09
2023-04-19T11:25:52.642Z,99152.13
2023-04-19T11:28:24.302Z,99158.37
2023-04-19T11:30:56.168Z,99160.85
2023-04-19T11:33:28.713Z,99154.16
2023-04-19T11:35:59.767Z,99153.73
2023-04-19T11:38:31.999Z,99149.59
2023-04-19T11:41:04.225Z,99153.32
2023-04-19T11:43:39.362Z,99148.16
2023-04-19T11:46:12.192Z,99148.52
2023-04-19T11:48:53.583Z,99147.14
2023-04-19T11:51:24.985Z,99146.77
2023-04-19T11:53:55.686Z,99148.05
2023-04-19T11:56:26.435Z,99144.06
2023-04-19T11:59:00.293Z,99139.56
2023-04-19T12:01:30.201Z,99149.15
2023-04-19T12:04:01.785Z,99151.07
2023-04-19T12:06:33.755Z,99147.88
2023-04-19T12:09:10.187Z,99146.31
2023-04-19T12:11:50.452Z,99143.86
2023-04-19T12:14:23.019Z,99144.83
2023-04-19T12:17:12.129Z,99145.84
2023-04-19T12:19:47.284Z,99146.75
2023-04-19T12:22:21.140Z,99140.48
2023-04-19T12:24:54.497Z,99141.21
2023-04-19T12:27:25.867Z,99139.59
2023-04-19T12:29:57.171Z,99140.77
2023-04-19T12:32:28.836Z,99138.04
2023-04-19T12:34:59.562Z,99130.98
2023-04-19T12:37:30.557Z,99134.48
2023-04-19T12:40:01.375Z,99133.45
2023-04-19T12:42:32.837Z,99129.07
2023-04-19T12:45:03.644Z,99131.67
2023-04-19T12:47:34.370Z,99128.66
2023-04-19T12:50:06.047Z,99124.27
2023-04-19T12:52:37.025Z,99128.08
2023-04-19T12:55:09.690Z,99123.16
2023-04-19T12:57:40.750Z,99122.56
2023-04-19T13:00:17.359Z,99129.67
2023-04-19T13:02:49.354Z,99131.76
2023-04-19T13:05:20.878Z,99130.32
2023-04-19T13:07:51.987Z,99133.30
2023-04-19T13:10:23.158Z,99133.26
2023-04-19T13:12:53.938Z,99132.73
2023-04-19T13:15:24.952Z,99130.38
2023-04-19T13:17:55.840Z,99130.80
2023-04-19T13:20:27.116Z,99127.02
2023-04-19T13:22:58.269Z,99129.52
2023-04-19T13:25:29.273Z,99125.13
2023-04-19T13:28:00.130Z,99127.27
2023-04-19T13:30:31.173Z,99122.79
2023-04-19T13:33:02.004Z,99120.63
2023-04-19T13:35:32.914Z,99119.17
2023-04-19T13:38:04.466Z,99117.06
2023-04-19T13:40:35.268Z,99120.63
2023-04-19T13:43:06.212Z,99121.34
2023-04-19T13:45:37.179Z,99117.55
2023-04-19T13:48:08.957Z,99121.09
2023-04-19T13:50:40.286Z,99121.37
2023-04-19T13:53:11.202Z,99116.77
2023-04-19T13:55:42.160Z,99118.27
2023-04-19T13:58:15.738Z,99123.59
2023-04-19T14:00:48.409Z,99117.42
2023-04-19T14:03:19.814Z,99117.34
2023-04-19T14:05:50.751Z,99116.84
2023-04-19T14:08:21.878Z,99117.85
2023-04-19T14:10:52.718Z,99114.42
2023-04-19T14:13:24.354Z,99112.98
2023-04-19T14:15:55.144Z,99110.16
2023-04-19T14:18:26.007Z,99110.71
2023-04-19T14:20:58.107Z,99109.36
2023-04-19T14:23:29.684Z,99112.59
2023-04-19T14:26:00.798Z,99112.18
2023-04-19T14:28:32.105Z,99106.95
2023-04-19T14:31:02.941Z,99107.55
2023-04-19T14:33:33.825Z,99104.34
2023-04-19T14:36:05.105Z,99107.97
2023-04-19T14:38:36.540Z,99107.46
2023-04-19T14:41:08.025Z,99111.44
2023-04-19T14:43:38.934Z,99110.48
2023-04-19T14:46:09.781Z,99107.41
2023-04-19T14:48:40.691Z,99107.34
2023-04-19T14:51:11.931Z,99111.05
2023-04-19T14:53:43.011Z,99112.70
2023-04-19T14:56:14.015Z,99111.67
2023-04-19T14:58:44.842Z,99112.82
2023-04-19T15:01:16.893Z,99114.77
2023-04-19T15:03:48.899Z,99113.33
2023-04-19T15:06:20.873Z,99112.68
2023-04-19T15:08:51.902Z,99112.27
2023-04-19T15:11:23.065Z,99110.44
2023-04-19T15:13:55.011Z,99112.54
2023-04-19T15:16:26.321Z,99111.45
2023-04-19T15:18:57.383Z,99116.07
2023-04-19T15:21:28.437Z,99120.24
2023-04-19T15:23:59.615Z,99122.81
2023-04-19T15:26:30.447Z,99120.83
2023-04-19T15:29:01.487Z,99121.94
2023-04-19T15:31:32.627Z,99128.86
2023-04-19T15:34:05.677Z,99128.17
2023-04-19T15:36:36.974Z,99130.52
2023-04-19T15:39:08.519Z,99133.16
2023-04-19T15:41:39.478Z,99134.27
2023-04-19T15:44:10.717Z,99137.03
2023-04-19T15:46:42.120Z,99135.95
2023-04-19T15:49:13.025Z,99140.70
2023-04-19T15:51:44.434Z,99143.31
2023-04-19T15:54:16.747Z,99143.04
2023-04-19T15:56:48.564Z,99144.73
2023-04-19T15:59:20.006Z,99144.48
2023-04-19T16:01:51.672Z,99143.67
2023-04-19T16:04:23.399Z,99146.24
2023-04-19T16:06:54.627Z,99152.48
2023-04-19T16:09:26.493Z,99151.41
2023-04-19T16:11:57.422Z,99156.84
2023-04-19T16:14:28.799Z,99160.10
2023-04-19T16:17:02.422Z,99162.05
2023-04-19T16:19:34.014Z,99166.61
2023-04-19T16:22:05.661Z,99164.63
2023-04-19T16:24:36.537Z,99170.42
2023-04-19T16:27:07.794Z,99167.77
2023-04-19T16:29:39.536Z,99172.05
2023-04-19T16:32:10.923Z,99172.02
2023-04-19T16:34:42.190Z,99175.39
2023-04-19T16:37:13.807Z,99172.91
2023-04-19T16:39:44.723Z,99176.41
2023-04-19T16:42:16.124Z,99178.20
2023-04-19T16:44:46.953Z,99175.19
2023-04-19T16:47:17.966Z,99179.86
2023-04-19T16:49:50.635Z,99181.70
2023-04-19T16:52:21.527Z,99180.91
2023-04-19T16:54:52.967Z,99183.17
2023-04-19T16:57:24.483Z,99179.66
2023-04-19T16:59:55.640Z,99182.21
2023-04-19T17:02:27.316Z,99183.00
2023-04-19T17:05:00.067Z,99181.73
2023-04-19T17:07:31.459Z,99187.68
2023-04-19T17:10:02.514Z,99190.60
2023-04-19T17:12:33.800Z,99188.73
2023-04-19T17:15:05.239Z,99190.55
2023-04-19T17:17:36.611Z,99193.33
2023-04-19T17:20:10.054Z,99192.67
2023-04-19T17:22:42.710Z,99197.47
2023-04-19T17:25:14.573Z,99198.31
2023-04-19T17:27:45.757Z,99204.36
2023-04-19T17:30:17.736Z,99208.30
2023-04-19T17:32:49.232Z,99208.48
2023-04-19T17:35:21.807Z,99212.74
2023-04-19T17:37:53.506Z,99216.14
2023-04-19T17:40:25.164Z,99220.20
2023-04-19T17:42:56.557Z,99219.73
2023-04-19T17:45:27.617Z,99221.74
2023-04-19T17:47:59.384Z,99217.25
2023-04-19T17:50:31.370Z,99221.41
2023-04-19T17:53:03.039Z,99219.91
2023-04-19T17:55:33.996Z,99222.19
2023-04-19T17:58:05.313Z,99223.70
2023-04-19T18:00:36.522Z,99231.24
2023-04-19T18:03:10.886Z,99235.23
2023-04-19T18:05:43.110Z,99240.54
2023-04-19T18:08:14.572Z,99244.35
2023-04-19T18:10:47.063Z,99243.34
2023-04-19T18:13:18.228Z,99247.23
2023-04-19T18:15:49.065Z,99256.14
2023-04-19T18:18:20.071Z,99258.73
2023-04-19T18:20:51.110Z,99260.46
2023-04-19T18:23:22.363Z,99262.69
2023-04-19T18:25:57.255Z,99266.74
2023-04-19T18:28:28.251Z,99268.27
2023-04-19T18:30:59.448Z,99270.06
2023-04-19T18:33:30.768Z,99269.67
2023-04-19T18:36:02.324Z,99270.42
2023-04-19T18:38:33.487Z,99271.48
2023-04-19T18:41:04.750Z,99273.29
2023-04-19T18:43:36.315Z,99275.27
2023-04-19T18:46:07.886Z,99276.39
2023-04-19T18:48:39.800Z,99273.60
2023-04-19T18:51:13.321Z,99276.42
2023-04-19T18:53:45.515Z,99281.80
2023-04-19T18:56:18.604Z,99282.50
2023-04-19T18:58:51.129Z,99284.91
2023-04-19T19:01:22.872Z,99291.09
2023-04-19T19:04:19.091Z,99291.63
2023-04-19T19:06:46.258Z,99290.89
2023-04-19T19:09:18.164Z,99291.04
2023-04-19T19:11:56.077Z,99287.70
2023-04-19T19:14:28.315Z,99292.58
2023-04-19T19:16:59.517Z,99292.21
2023-04-19T19:19:31.414Z,99288.53
2023-04-19T19:22:03.644Z,99294.59
2023-04-19T19:24:34.953Z,99296.74
2023-04-19T19:27:06.217Z,99301.80
2023-04-19T19:29:37.697Z,99306.70
2023-04-19T19:32:09.938Z,99310.31
2023-04-19T19:34:53.791Z,99312.13
2023-04-19T19:37:26.561Z,99308.43
2023-04-19T19:40:02.754Z,99298.24
2023-04-19T19:42:35.229Z,99300.50
2023-04-19T19:45:07.352Z,99304.40
2023-04-19T19:47:44.525Z,99313.54
2023-04-19T19:52:50.917Z,99309.50
2023-04-19T19:55:21.783Z,99311.95
2023-04-19T20:03:04.253Z,99320.35
2023-04-19T20:05:37.581Z,99316.78
2023-04-19T20:08:10.538Z,99319.87
2023-04-19T20:10:43.433Z,99320.78
2023-04-19T20:13:14.769Z,99323.42
2023-04-19T20:15:47.460Z,99321.58
2023-04-19T20:18:18.935Z,99326.98
2023-04-19T20:20:51.772Z,99323.96
2023-04-19T20:23:23.464Z,99322.06
2023-04-19T20:25:54.261Z,99319.48
2023-04-19T20:28:25.201Z,99321.21
2023-04-19T20:30:56.604Z,99319.58
2023-04-19T20:33:28.410Z,99322.27
2023-04-19T20:36:00.816Z,99321.05
2023-04-19T20:38:34.615Z,99322.77
2023-04-19T20:41:04.223Z,99325.98
2023-04-19T20:43:34.974Z,99322.80
2023-04-19T20:46:07.033Z,99321.39
2023-04-19T20:48:37.987Z,99319.23
2023-04-19T20:51:08.812Z,99319.27
2023-04-19T20:53:39.734Z,99325.98
2023-04-19T20:56:10.640Z,99324.86
2023-04-19T20:58:41.434Z,99323.42
2023-04-19T21:01:17.141Z,99329.34
2023-04-19T21:03:48.389Z,99327.26
2023-04-19T21:06:22.442Z,99329.01
2023-04-19T21:08:53.993Z,99331.27
2023-04-19T21:11:25.043Z,99335.56
2023-04-19T21:13:56.164Z,99333.14
2023-04-19T21:16:27.218Z,99328.88
2023-04-19T21:18:58.343Z,99331.11
2023-04-19T21:21:30.533Z,99337.71
2023-04-19T21:24:02.446Z,99335.98
2023-04-19T21:26:33.467Z,99341.16
2023-04-19T21:29:04.495Z,99344.75
2023-04-19T21:31:35.371Z,99339.52
2023-04-19T21:34:06.180Z,99342.51
2023-04-19T21:36:37.024Z,99340.73
2023-04-19T21:39:08.167Z,99340.09
2023-04-19T21:41:39.939Z,99337.18
2023-04-19T21:44:10.947Z,99340.04
2023-04-19T21:46:41.888Z,99336.95
2023-04-19T21:49:12.761Z,99334.79
2023-04-19T21:51:43.658Z,99338.34
2023-04-19T21:54:26.678Z,99335.02
2023-04-19T21:57:04.337Z,99330.66
2023-04-19T21:59:37.666Z,99337.58
2023-04-19T22:02:08.798Z,99343.33
2023-04-19T22:04:39.659Z,99341.09
2023-04-19T22:07:12.559Z,99335.38
2023-04-19T22:09:44.051Z,99335.14
2023-04-19T22:12:14.997Z,99338.89
2023-04-19T22:14:45.983Z,99332.79
2023-04-19T22:17:18.615Z,99327.92
2023-04-19T22:19:49.820Z,99326.36
2023-04-19T22:22:20.505Z,99330.53
2023-04-19T22:24:56.925Z,99332.63
2023-04-19T22:27:29.197Z,99335.33
2023-04-19T22:29:59.920Z,99335.85
2023-04-19T22:32:30.746Z,99339.90
2023-04-19T22:35:01.563Z,99346.95
2023-04-19T22:37:32.425Z,99346.55
2023-04-19T22:40:05.309Z,99347.02
2023-04-19T22:42:37.245Z,99349.95
2023-04-19T22:45:10.037Z,99351.64
2023-04-19T22:47:40.756Z,99346.88
2023-04-19T22:50:12.949Z,99343.75
2023-04-19T22:52:44.662Z,99339.59
2023-04-19T22:55:15.645Z,99341.65
2023-04-19T22:57:46.525Z,99341.36
2023-04-19T23:00:18.445Z,99341.99
2023-04-19T23:02:49.199Z,99339.95
2023-04-19T23:05:20.240Z,99339.42
2023-04-19T23:07:50.998Z,99331.62
2023-04-19T23:10:21.835Z,99328.91
2023-04-19T23:12:54.396Z,99322.73
2023-04-19T23:15:26.055Z,99317.58
2023-04-19T23:17:56.871Z,99315.27
2023-04-19T23:20:30.185Z,99318.02
2023-04-19T23:23:00.783Z,99316.23
2023-04-19T23:25:31.459Z,99318.98
2023-04-19T23:28:02.208Z,99317.16
2023-04-19T23:30:32.906Z,99320.74
2023-04-19T23:33:03.763Z,99322.77
2023-04-19T23:35:34.754Z,99318.23
2023-04-19T23:38:05.363Z,99321.39
2023-04-19T23:40:36.779Z,99321.25
2023-04-19T23:43:07.880Z,99326.39
2023-04-19T23:45:38.595Z,99332.21
2023-04-19T23:48:09.776Z,99335.32
2023-04-19T23:50:40.424Z,99330.21
2023-04-19T23:53:11.684Z,99321.23
2023-04-19T23:55:42.700Z,99316.39
2023-04-19T23:58:13.455Z,99313.02
