createdAt,value
2022-09-03T00:00:35.927Z,2.10
2022-09-03T00:03:11.157Z,2.03
2022-09-03T00:05:47.912Z,2.10
2022-09-03T00:08:24.336Z,1.85
2022-09-03T00:11:19.639Z,2.05
2022-09-03T00:16:31.061Z,2.08
2022-09-03T00:19:02.950Z,1.95
2022-09-03T00:21:49.381Z,2.03
2022-09-03T00:24:20.204Z,2.30
2022-09-03T00:26:54.639Z,2.28
2022-09-03T00:31:57.764Z,2.08
2022-09-03T00:34:35.952Z,2.05
2022-09-03T00:37:03.788Z,2.38
2022-09-03T00:39:31.071Z,1.95
2022-09-03T00:42:28.674Z,2.35
2022-09-03T00:45:14.232Z,1.85
2022-09-03T00:47:52.998Z,2.25
2022-09-03T00:50:51.235Z,2.65
2022-09-03T00:53:52.325Z,1.98
2022-09-03T00:56:34.574Z,2.28
2022-09-03T00:59:02.079Z,1.90
2022-09-03T01:01:55.832Z,2.00
2022-09-03T01:04:52.562Z,2.22
2022-09-03T01:07:27.935Z,1.80
2022-09-03T01:10:15.978Z,1.90
2022-09-03T01:13:10.133Z,2.13
2022-09-03T01:16:21.360Z,2.20
2022-09-03T01:19:09.722Z,2.08
2022-09-03T01:21:42.768Z,1.90
2022-09-03T01:24:34.403Z,2.40
2022-09-03T01:27:15.313Z,2.10
2022-09-03T01:29:55.989Z,2.10
2022-09-03T01:32:42.438Z,2.17
2022-09-03T01:35:16.459Z,2.83
2022-09-03T01:38:17.112Z,2.40
2022-09-03T01:41:34.957Z,2.20
2022-09-03T01:44:09.532Z,1.98
2022-09-03T01:46:46.843Z,1.88
2022-09-03T01:49:48.592Z,1.88
2022-09-03T01:52:34.010Z,1.90
2022-09-03T01:55:17.116Z,2.10
2022-09-03T01:58:09.392Z,1.75
2022-09-03T02:00:39.260Z,2.03
2022-09-03T02:03:10.174Z,3.22
2022-09-03T02:05:37.587Z,2.22
2022-09-03T02:08:09.553Z,2.35
2022-09-03T02:10:47.499Z,2.17
2022-09-03T02:13:30.160Z,2.45
2022-09-03T02:16:03.214Z,2.60
2022-09-03T02:18:37.007Z,3.10
2022-09-03T02:21:05.313Z,3.80
2022-09-03T02:23:32.538Z,3.17
2022-09-03T02:26:03.816Z,3.10
2022-09-03T02:28:32.658Z,2.92
2022-09-03T02:31:00.067Z,2.78
2022-09-03T02:33:27.761Z,2.42
2022-09-03T02:35:55.807Z,3.00
2022-09-03T02:38:28.535Z,2.67
2022-09-03T02:40:55.942Z,2.72
2022-09-03T02:43:31.325Z,2.53
2022-09-03T02:46:04.346Z,2.78
2022-09-03T02:48:31.854Z,2.63
2022-09-03T02:50:59.379Z,2.83
2022-09-03T02:53:28.960Z,3.05
2022-09-03T02:56:00.660Z,2.90
2022-09-03T02:58:28.921Z,2.78
2022-09-03T03:00:56.429Z,3.00
2022-09-03T03:03:24.187Z,2.80
2022-09-03T03:05:56.883Z,3.38
2022-09-03T03:08:27.884Z,3.53
2022-09-03T03:10:58.847Z,2.92
2022-09-03T03:13:27.287Z,3.33
2022-09-03T03:16:03.152Z,2.92
2022-09-03T03:18:30.410Z,2.60
2022-09-03T03:20:57.992Z,2.92
2022-09-03T03:23:25.208Z,3.22
2022-09-03T03:25:52.648Z,2.75
2022-09-03T03:28:20.336Z,3.50
2022-09-03T03:30:48.671Z,3.05
2022-09-03T03:33:16.003Z,3.10
2022-09-03T03:35:43.147Z,3.05
2022-09-03T03:38:10.869Z,3.22
2022-09-03T03:40:40.357Z,3.47
2022-09-03T03:43:07.577Z,3.53
2022-09-03T03:45:35.017Z,3.80
2022-09-03T03:48:02.575Z,4.38
2022-09-03T03:50:29.831Z,4.95
2022-09-03T03:53:00.826Z,4.75
2022-09-03T03:55:29.212Z,4.22
2022-09-03T03:58:02.167Z,4.35
2022-09-03T04:00:29.594Z,4.63
2022-09-03T04:02:57.621Z,5.05
2022-09-03T04:05:25.184Z,6.15
2022-09-03T04:07:54.228Z,6.57
2022-09-03T04:10:22.449Z,6.68
2022-09-03T04:12:49.639Z,6.90
2022-09-03T04:15:16.964Z,6.45
2022-09-03T04:17:44.221Z,5.72
2022-09-03T04:20:11.419Z,5.90
2022-09-03T04:22:38.547Z,6.25
2022-09-03T04:25:06.075Z,6.28
2022-09-03T04:27:33.397Z,7.13
2022-09-03T04:30:00.496Z,7.07
2022-09-03T04:32:55.110Z,7.25
2022-09-03T04:35:23.950Z,7.20
2022-09-03T04:37:51.604Z,8.25
2022-09-03T04:40:18.975Z,8.48
2022-09-03T04:42:46.310Z,9.60
2022-09-03T04:45:18.744Z,9.95
2022-09-03T04:47:57.090Z,10.55
2022-09-03T04:50:24.521Z,11.45
2022-09-03T04:53:07.784Z,11.40
2022-09-03T04:55:37.179Z,10.70
2022-09-03T04:58:05.417Z,10.50
2022-09-03T05:00:32.651Z,10.00
2022-09-03T05:03:05.109Z,10.63
2022-09-03T05:05:33.903Z,11.00
2022-09-03T05:08:04.281Z,10.57
2022-09-03T05:10:31.659Z,11.10
2022-09-03T05:13:03.737Z,12.20
2022-09-03T05:15:33.120Z,12.25
2022-09-03T05:18:02.066Z,12.05
2022-09-03T05:20:30.595Z,12.55
2022-09-03T05:23:01.480Z,13.07
2022-09-03T05:25:28.957Z,14.23
2022-09-03T05:27:56.166Z,13.40
2022-09-03T05:30:23.616Z,13.15
2022-09-03T05:32:50.808Z,13.07
2022-09-03T05:35:21.003Z,13.00
2022-09-03T05:37:51.248Z,12.45
2022-09-03T05:40:18.534Z,13.23
2022-09-03T05:42:45.694Z,13.02
2022-09-03T05:45:13.100Z,12.95
2022-09-03T05:47:40.472Z,13.07
2022-09-03T05:50:10.803Z,12.20
2022-09-03T05:52:38.259Z,12.40
2022-09-03T05:55:05.807Z,13.15
2022-09-03T05:57:33.415Z,13.45
2022-09-03T06:00:00.706Z,11.98
2022-09-03T06:02:27.937Z,12.77
2022-09-03T06:04:56.055Z,12.95
2022-09-03T06:07:24.852Z,13.38
2022-09-03T06:09:52.282Z,11.70
2022-09-03T06:12:19.436Z,13.07
2022-09-03T06:14:46.644Z,13.18
2022-09-03T06:17:15.145Z,13.50
2022-09-03T06:19:42.475Z,12.93
2022-09-03T06:22:09.727Z,13.07
2022-09-03T06:24:37.018Z,12.73
2022-09-03T06:27:04.536Z,13.15
2022-09-03T06:29:31.673Z,13.85
2022-09-03T06:32:00.029Z,13.80
2022-09-03T06:34:28.681Z,13.82
2022-09-03T06:36:55.854Z,14.18
2022-09-03T06:39:23.215Z,13.40
2022-09-03T06:41:52.069Z,13.50
2022-09-03T06:44:26.716Z,16.17
2022-09-03T06:46:54.173Z,13.35
2022-09-03T06:49:21.362Z,13.18
2022-09-03T06:51:48.665Z,14.73
2022-09-03T06:54:16.092Z,14.30
2022-09-03T06:56:43.374Z,15.10
2022-09-03T06:59:12.892Z,14.05
2022-09-03T07:01:44.155Z,13.40
2022-09-03T07:04:13.897Z,13.55
2022-09-03T07:06:42.972Z,12.40
2022-09-03T07:09:12.381Z,11.90
2022-09-03T07:11:47.366Z,11.23
2022-09-03T07:14:17.574Z,11.85
2022-09-03T07:16:46.139Z,12.23
2022-09-03T07:19:13.732Z,12.15
2022-09-03T07:21:45.229Z,11.77
2022-09-03T07:24:17.058Z,12.32
2022-09-03T07:26:46.415Z,10.63
2022-09-03T07:29:15.880Z,10.40
2022-09-03T07:31:44.426Z,10.80
2022-09-03T07:34:13.382Z,10.30
2022-09-03T07:36:48.875Z,9.68
2022-09-03T07:39:18.032Z,10.07
2022-09-03T07:41:46.512Z,9.63
2022-09-03T07:44:16.302Z,8.90
2022-09-03T07:46:46.232Z,8.85
2022-09-03T07:49:14.112Z,7.25
2022-09-03T07:51:41.387Z,8.40
2022-09-03T07:54:11.341Z,8.15
2022-09-03T07:56:40.375Z,8.73
2022-09-03T07:59:08.208Z,9.32
2022-09-03T08:01:37.105Z,9.02
2022-09-03T08:04:09.632Z,8.07
2022-09-03T08:06:38.465Z,7.75
2022-09-03T08:09:11.360Z,8.57
2022-09-03T08:11:41.585Z,8.43
2022-09-03T08:14:11.135Z,8.02
2022-09-03T08:16:56.203Z,8.70
2022-09-03T08:19:23.480Z,8.82
2022-09-03T08:21:50.607Z,8.38
2022-09-03T08:24:21.130Z,8.35
2022-09-03T08:26:51.986Z,8.50
2022-09-03T08:29:20.654Z,7.93
2022-09-03T08:31:47.850Z,8.52
2022-09-03T08:34:17.548Z,9.70
2022-09-03T08:36:47.177Z,8.63
2022-09-03T08:39:14.678Z,8.90
2022-09-03T08:41:53.958Z,8.73
2022-09-03T08:44:21.123Z,9.00
2022-09-03T08:47:02.163Z,7.70
2022-09-03T08:49:35.641Z,8.32
2022-09-03T08:52:08.980Z,7.60
2022-09-03T08:54:37.328Z,7.40
2022-09-03T08:57:07.688Z,8.00
2022-09-03T08:59:34.867Z,7.50
2022-09-03T09:02:32.138Z,8.38
2022-09-03T09:05:14.407Z,7.50
2022-09-03T09:08:02.552Z,7.70
2022-09-03T09:10:44.425Z,7.57
2022-09-03T09:13:31.494Z,7.25
2022-09-03T09:16:11.252Z,7.63
2022-09-03T09:18:45.239Z,7.13
2022-09-03T09:21:21.454Z,7.13
2022-09-03T09:23:51.050Z,6.60
2022-09-03T09:26:21.588Z,6.53
2022-09-03T09:29:00.091Z,6.55
2022-09-03T09:31:30.935Z,6.43
2022-09-03T09:34:07.095Z,6.80
2022-09-03T09:36:55.036Z,6.63
2022-09-03T09:39:23.433Z,5.95
2022-09-03T09:42:09.433Z,6.38
2022-09-03T09:44:38.661Z,5.82
2022-09-03T09:47:21.228Z,5.78
2022-09-03T09:49:57.390Z,6.15
2022-09-03T09:52:28.741Z,6.10
2022-09-03T09:55:14.851Z,7.05
2022-09-03T09:57:42.160Z,6.82
2022-09-03T10:00:18.016Z,7.13
2022-09-03T10:02:54.542Z,6.43
2022-09-03T10:05:25.385Z,8.05
2022-09-03T10:08:04.538Z,7.70
2022-09-03T10:10:38.020Z,7.88
2022-09-03T10:13:12.773Z,7.80
2022-09-03T10:15:51.158Z,8.10
2022-09-03T10:18:32.269Z,8.77
2022-09-03T10:21:11.585Z,8.60
2022-09-03T10:23:57.213Z,8.40
2022-09-03T10:26:33.113Z,8.10
2022-09-03T10:29:03.127Z,8.60
2022-09-03T10:31:36.975Z,7.93
2022-09-03T10:34:42.620Z,8.05
2022-09-03T10:39:58.960Z,8.05
2022-09-03T10:43:04.983Z,7.35
2022-09-03T10:45:42.565Z,8.60
2022-09-03T10:48:22.970Z,9.68
2022-09-03T10:50:54.372Z,9.35
2022-09-03T10:53:27.573Z,8.88
2022-09-03T10:56:00.649Z,9.00
2022-09-03T10:58:56.853Z,9.40
2022-09-03T11:01:32.916Z,8.43
2022-09-03T11:04:24.896Z,9.43
2022-09-03T11:06:57.395Z,8.60
2022-09-03T11:09:34.128Z,8.45
2022-09-03T11:12:07.132Z,8.90
2022-09-03T11:14:49.213Z,9.55
2022-09-03T11:17:26.482Z,8.23
2022-09-03T11:20:11.016Z,9.60
2022-09-03T11:25:10.329Z,8.98
2022-09-03T11:27:56.619Z,9.43
2022-09-03T11:30:33.503Z,9.82
2022-09-03T11:33:09.428Z,10.00
2022-09-03T11:35:36.719Z,7.72
2022-09-03T11:38:06.408Z,8.60
2022-09-03T11:40:39.061Z,8.10
2022-09-03T11:43:28.993Z,8.30
2022-09-03T11:46:22.416Z,8.43
2022-09-03T11:48:58.032Z,7.90
2022-09-03T11:51:31.066Z,8.40
2022-09-03T11:54:25.955Z,8.32
2022-09-03T11:57:15.668Z,8.80
2022-09-03T11:59:44.406Z,7.18
2022-09-03T12:02:27.308Z,8.30
2022-09-03T12:05:14.777Z,8.65
2022-09-03T12:08:01.612Z,7.55
2022-09-03T12:10:59.183Z,8.25
2022-09-03T12:13:55.463Z,8.68
2022-09-03T12:16:50.257Z,8.90
2022-09-03T12:19:50.712Z,7.70
2022-09-03T12:22:19.947Z,8.60
2022-09-03T12:24:48.704Z,8.10
2022-09-03T12:27:24.983Z,7.57
2022-09-03T12:29:59.932Z,7.82
2022-09-03T12:32:32.452Z,7.38
2022-09-03T12:35:58.349Z,7.63
2022-09-03T12:38:06.989Z,6.50
2022-09-03T12:41:19.247Z,7.00
2022-09-03T12:43:37.700Z,6.90
2022-09-03T12:46:13.668Z,7.13
2022-09-03T12:51:55.654Z,6.60
2022-09-03T12:54:24.548Z,6.95
2022-09-03T12:56:58.380Z,6.68
2022-09-03T12:59:28.772Z,6.15
2022-09-03T13:02:00.640Z,7.15
2022-09-03T13:04:35.777Z,5.88
2022-09-03T13:07:08.572Z,5.90
2022-09-03T13:09:38.198Z,5.20
2022-09-03T13:12:05.992Z,5.28
2022-09-03T13:14:48.017Z,5.35
2022-09-03T13:17:38.551Z,5.35
2022-09-03T13:20:25.339Z,5.65
2022-09-03T13:23:25.893Z,5.65
2022-09-03T13:26:07.491Z,5.18
2022-09-03T13:28:56.055Z,5.10
2022-09-03T13:31:50.984Z,4.88
2022-09-03T13:34:47.667Z,5.70
2022-09-03T13:37:18.393Z,5.75
2022-09-03T13:40:00.062Z,5.10
2022-09-03T13:42:31.364Z,5.40
2022-09-03T13:45:17.641Z,5.30
2022-09-03T13:48:27.179Z,5.05
2022-09-03T13:51:12.379Z,4.63
2022-09-03T13:54:09.368Z,5.20
2022-09-03T13:56:52.711Z,4.53
2022-09-03T13:59:53.190Z,4.47
2022-09-03T14:02:46.312Z,4.85
2022-09-03T14:05:26.437Z,5.07
2022-09-03T14:08:14.037Z,4.57
2022-09-03T14:10:41.225Z,4.28
2022-09-03T14:13:12.026Z,4.20
2022-09-03T14:16:10.730Z,4.50
2022-09-03T14:18:59.617Z,4.35
2022-09-03T14:21:50.970Z,4.60
2022-09-03T14:24:30.724Z,4.70
2022-09-03T14:27:02.129Z,4.90
2022-09-03T14:29:35.659Z,4.32
2022-09-03T14:32:08.624Z,4.50
2022-09-03T14:35:11.372Z,4.57
2022-09-03T14:38:15.453Z,7.57
2022-09-03T14:40:44.452Z,5.78
2022-09-03T14:43:32.594Z,5.85
2022-09-03T14:46:18.893Z,5.60
2022-09-03T14:48:49.179Z,4.82
2022-09-03T14:51:35.464Z,5.45
2022-09-03T14:54:02.848Z,4.90
2022-09-03T14:56:38.069Z,4.80
2022-09-03T14:59:23.536Z,4.63
2022-09-03T15:02:15.123Z,4.68
2022-09-03T15:05:11.784Z,4.70
2022-09-03T15:07:44.438Z,4.50
2022-09-03T15:10:39.333Z,4.72
2022-09-03T15:15:44.745Z,4.00
2022-09-03T15:18:29.599Z,3.97
2022-09-03T15:24:06.375Z,4.47
2022-09-03T15:27:05.616Z,4.70
2022-09-03T15:29:44.038Z,5.10
2022-09-03T15:32:35.685Z,4.65
2022-09-03T15:35:02.823Z,4.80
2022-09-03T15:37:51.161Z,4.88
2022-09-03T15:40:47.356Z,4.30
2022-09-03T15:43:30.412Z,3.92
2022-09-03T15:46:10.767Z,4.22
2022-09-03T15:49:03.496Z,3.90
2022-09-03T15:51:36.819Z,3.53
2022-09-03T15:54:31.486Z,3.50
2022-09-03T15:57:04.913Z,3.17
2022-09-03T15:59:56.396Z,3.33
2022-09-03T16:02:55.054Z,2.90
2022-09-03T16:05:26.477Z,2.80
2022-09-03T16:08:21.477Z,3.00
2022-09-03T16:14:02.290Z,3.30
2022-09-03T16:16:42.520Z,3.50
2022-09-03T16:19:21.501Z,3.30
2022-09-03T16:22:21.931Z,3.47
2022-09-03T16:25:04.351Z,3.00
2022-09-03T16:27:42.802Z,2.90
2022-09-03T16:30:13.090Z,2.55
2022-09-03T16:32:59.361Z,2.88
2022-09-03T16:36:01.013Z,3.00
2022-09-03T16:38:49.063Z,3.88
2022-09-03T16:41:22.054Z,11.90
2022-09-03T16:44:04.220Z,7.47
2022-09-03T16:46:36.894Z,7.00
2022-09-03T16:49:28.277Z,8.77
2022-09-03T16:52:06.931Z,6.70
2022-09-03T16:55:13.845Z,6.43
2022-09-03T16:58:03.228Z,6.63
2022-09-03T17:00:52.610Z,9.57
2022-09-03T17:03:57.575Z,31.13
2022-09-03T17:06:46.698Z,8.95
2022-09-03T17:09:57.273Z,6.00
2022-09-03T17:12:38.867Z,4.50
2022-09-03T17:15:30.427Z,4.60
2022-09-03T17:18:10.199Z,4.88
2022-09-03T17:20:37.314Z,4.55
2022-09-03T17:23:09.594Z,5.72
2022-09-03T17:25:38.511Z,3.50
2022-09-03T17:28:27.412Z,3.03
2022-09-03T17:30:58.765Z,3.60
2022-09-03T17:33:55.703Z,3.85
2022-09-03T17:36:27.447Z,3.22
2022-09-03T17:39:12.151Z,3.40
2022-09-03T17:42:00.542Z,3.70
2022-09-03T17:44:36.233Z,3.22
2022-09-03T17:47:18.139Z,3.10
2022-09-03T17:49:54.589Z,3.55
2022-09-03T17:52:44.581Z,3.53
2022-09-03T17:55:32.877Z,3.85
2022-09-03T17:58:15.587Z,3.90
2022-09-03T18:00:58.963Z,4.57
2022-09-03T18:03:52.670Z,4.37
2022-09-03T18:06:26.234Z,4.50
2022-09-03T18:09:33.590Z,4.07
2022-09-03T18:12:23.481Z,3.85
2022-09-03T18:15:04.453Z,3.70
2022-09-03T18:17:39.215Z,4.00
2022-09-03T18:20:28.545Z,3.80
2022-09-03T18:23:39.044Z,3.78
2022-09-03T18:26:39.104Z,3.65
2022-09-03T18:29:38.773Z,3.97
2022-09-03T18:32:24.832Z,3.88
2022-09-03T18:35:10.458Z,3.75
2022-09-03T18:37:58.080Z,3.83
2022-09-03T18:40:55.332Z,3.60
2022-09-03T18:44:07.502Z,4.07
2022-09-03T18:50:50.909Z,3.95
2022-09-03T18:53:57.567Z,3.95
2022-09-03T18:57:10.441Z,3.83
2022-09-03T18:59:58.911Z,3.90
2022-09-03T19:03:02.713Z,4.28
2022-09-03T19:06:18.729Z,3.72
2022-09-03T19:09:52.936Z,3.40
2022-09-03T19:13:00.328Z,3.50
2022-09-03T19:15:52.937Z,3.90
2022-09-03T19:19:03.758Z,3.53
2022-09-03T19:22:07.389Z,3.88
2022-09-03T19:24:53.250Z,3.78
2022-09-03T19:27:59.365Z,3.40
2022-09-03T19:30:55.766Z,3.80
2022-09-03T19:34:17.056Z,3.50
2022-09-03T19:37:32.633Z,3.83
2022-09-03T19:40:29.680Z,3.40
2022-09-03T19:43:52.320Z,3.70
2022-09-03T19:47:01.879Z,3.75
2022-09-03T19:49:59.988Z,3.50
2022-09-03T19:52:51.973Z,4.07
2022-09-03T19:55:45.576Z,4.13
2022-09-03T19:58:43.623Z,4.65
2022-09-03T20:01:31.886Z,4.47
2022-09-03T20:04:23.289Z,3.92
2022-09-03T20:07:09.422Z,4.50
2022-09-03T20:10:01.216Z,3.75
2022-09-03T20:12:34.248Z,4.03
2022-09-03T20:15:07.232Z,4.30
2022-09-03T20:18:15.052Z,4.57
2022-09-03T20:21:18.435Z,4.30
2022-09-03T20:23:53.730Z,4.20
2022-09-03T20:26:46.965Z,4.10
2022-09-03T20:29:27.634Z,4.00
2022-09-03T20:32:22.440Z,5.28
2022-09-03T20:35:16.678Z,5.43
2022-09-03T20:38:03.031Z,5.35
2022-09-03T20:40:30.214Z,4.88
2022-09-03T20:43:06.457Z,5.00
2022-09-03T20:46:05.902Z,4.72
2022-09-03T20:48:36.508Z,4.53
2022-09-03T20:51:13.133Z,4.88
2022-09-03T20:53:59.871Z,5.25
2022-09-03T20:56:31.087Z,4.85
2022-09-03T20:59:16.773Z,5.60
2022-09-03T21:02:04.619Z,6.10
2022-09-03T21:04:46.569Z,5.88
2022-09-03T21:07:25.997Z,6.35
2022-09-03T21:10:06.627Z,6.45
2022-09-03T21:12:44.720Z,6.60
2022-09-03T21:15:56.513Z,6.40
2022-09-03T21:18:34.194Z,7.03
2022-09-03T21:21:24.551Z,8.50
2022-09-03T21:24:16.482Z,8.77
2022-09-03T21:26:48.025Z,7.95
2022-09-03T21:29:34.797Z,7.80
2022-09-03T21:32:21.946Z,8.25
2022-09-03T21:35:03.854Z,8.60
2022-09-03T21:37:36.437Z,8.35
2022-09-03T21:40:08.061Z,8.13
2022-09-03T21:42:42.249Z,8.95
2022-09-03T21:45:33.992Z,8.05
2022-09-03T21:48:13.831Z,8.27
2022-09-03T21:50:57.503Z,7.80
2022-09-03T21:53:33.626Z,7.50
2022-09-03T21:56:13.717Z,7.78
2022-09-03T21:58:58.819Z,7.20
2022-09-03T22:01:36.709Z,7.13
2022-09-03T22:04:04.121Z,7.32
2022-09-03T22:06:46.250Z,7.63
2022-09-03T22:09:35.430Z,36.78
2022-09-03T22:12:28.213Z,9.02
2022-09-03T22:14:55.808Z,9.40
2022-09-03T22:17:46.893Z,8.73
2022-09-03T22:20:15.972Z,7.90
2022-09-03T22:22:59.341Z,7.82
2022-09-03T22:25:29.397Z,7.75
2022-09-03T22:28:17.636Z,7.88
2022-09-03T22:31:11.525Z,7.07
2022-09-03T22:33:54.404Z,7.30
2022-09-03T22:36:31.930Z,7.88
2022-09-03T22:39:02.660Z,8.88
2022-09-03T22:41:39.380Z,8.90
2022-09-03T22:44:06.564Z,9.48
2022-09-03T22:46:44.279Z,10.02
2022-09-03T22:49:38.593Z,10.77
2022-09-03T22:52:06.174Z,25.42
2022-09-03T22:54:46.789Z,25.42
2022-09-03T22:57:16.470Z,27.73
2022-09-03T22:59:46.000Z,27.88
2022-09-03T23:02:20.578Z,33.88
2022-09-03T23:04:51.245Z,36.72
2022-09-03T23:07:35.105Z,37.42
2022-09-03T23:10:05.235Z,36.10
2022-09-03T23:12:39.927Z,35.17
2022-09-03T23:17:42.160Z,31.52
2022-09-03T23:20:23.306Z,34.45
2022-09-03T23:23:03.514Z,29.02
2022-09-03T23:25:33.714Z,28.67
2022-09-03T23:28:02.951Z,31.17
2022-09-03T23:30:30.543Z,31.80
2022-09-03T23:32:59.838Z,32.75
2022-09-03T23:35:29.525Z,30.50
2022-09-03T23:38:15.806Z,31.95
2022-09-03T23:40:46.331Z,31.63
2022-09-03T23:43:21.087Z,32.55
2022-09-03T23:45:55.170Z,31.50
2022-09-03T23:48:26.422Z,31.27
2022-09-03T23:50:54.135Z,34.60
2022-09-03T23:53:31.943Z,31.52
2022-09-03T23:56:02.594Z,31.67
2022-09-03T23:58:49.063Z,33.80
