createdAt,value
2023-09-17T00:00:03.134Z,0
2023-09-17T00:03:28.370Z,0
2023-09-17T00:06:53.504Z,0
2023-09-17T00:10:18.757Z,0
2023-09-17T00:13:44.009Z,0
2023-09-17T00:17:09.212Z,0
2023-09-17T00:20:34.379Z,0
2023-09-17T00:23:59.551Z,0
2023-09-17T00:27:24.788Z,0
2023-09-17T00:30:49.990Z,0
2023-09-17T00:34:15.182Z,0
2023-09-17T00:37:40.426Z,0
2023-09-17T00:41:05.575Z,0
2023-09-17T00:44:30.782Z,0
2023-09-17T00:47:56.014Z,0
2023-09-17T00:51:21.209Z,0
2023-09-17T00:54:46.462Z,0
2023-09-17T00:58:11.649Z,0
2023-09-17T01:01:37.052Z,0
2023-09-17T01:05:02.020Z,0
2023-09-17T01:08:27.288Z,0
2023-09-17T01:11:52.483Z,0
2023-09-17T01:15:17.651Z,0
2023-09-17T01:18:42.859Z,0
2023-09-17T01:22:08.067Z,0
2023-09-17T01:25:33.286Z,0
2023-09-17T01:28:58.493Z,0
2023-09-17T01:32:23.656Z,0
2023-09-17T01:35:48.881Z,0
2023-09-17T01:39:14.060Z,0
2023-09-17T01:42:39.250Z,0
2023-09-17T01:46:04.502Z,0
2023-09-17T01:49:29.725Z,0
2023-09-17T01:52:54.831Z,0
2023-09-17T01:56:20.036Z,0
2023-09-17T01:59:45.247Z,0
2023-09-17T02:03:10.560Z,0
2023-09-17T02:06:35.638Z,0
2023-09-17T02:10:00.833Z,0
2023-09-17T02:13:26.086Z,0
2023-09-17T02:16:51.316Z,0
2023-09-17T02:20:16.497Z,0
2023-09-17T02:23:41.673Z,0
2023-09-17T02:27:06.860Z,0
2023-09-17T02:30:32.049Z,0
2023-09-17T02:33:57.230Z,0
2023-09-17T02:37:22.441Z,0
2023-09-17T02:40:47.634Z,0
2023-09-17T02:44:12.777Z,0
2023-09-17T02:47:38.014Z,0
2023-09-17T02:51:03.173Z,0
2023-09-17T02:54:28.441Z,0
2023-09-17T02:57:53.587Z,0
2023-09-17T03:01:18.827Z,0
2023-09-17T03:04:44.057Z,0
2023-09-17T03:08:09.145Z,0
2023-09-17T03:11:34.372Z,0
2023-09-17T03:14:59.529Z,0
2023-09-17T03:18:24.712Z,0
2023-09-17T03:21:49.899Z,0
2023-09-17T03:25:15.102Z,0
2023-09-17T03:28:40.337Z,0
2023-09-17T03:32:05.506Z,0
2023-09-17T03:35:30.723Z,0
2023-09-17T03:38:55.901Z,0
2023-09-17T03:42:21.108Z,0
2023-09-17T03:45:46.346Z,0
2023-09-17T03:49:11.484Z,0
2023-09-17T03:52:36.678Z,0
2023-09-17T03:56:01.854Z,0
2023-09-17T03:59:27.063Z,0
2023-09-17T04:02:52.332Z,0
2023-09-17T04:06:17.459Z,0
2023-09-17T04:09:42.697Z,0
2023-09-17T04:13:07.890Z,0
2023-09-17T04:16:33.160Z,0
2023-09-17T04:19:58.320Z,0
2023-09-17T04:23:23.464Z,0
2023-09-17T04:26:48.658Z,0
2023-09-17T04:30:13.863Z,0
2023-09-17T04:33:39.102Z,0
2023-09-17T04:37:04.329Z,0
2023-09-17T04:40:29.729Z,0
2023-09-17T04:43:54.834Z,0
2023-09-17T04:47:19.870Z,0
2023-09-17T04:50:47.848Z,0
2023-09-17T04:54:10.276Z,0
2023-09-17T04:57:35.422Z,0
2023-09-17T05:01:00.611Z,0
2023-09-17T05:04:25.876Z,0
2023-09-17T05:07:51.024Z,0
2023-09-17T05:11:16.258Z,0
2023-09-17T05:14:43.453Z,0
2023-09-17T05:18:06.665Z,0
2023-09-17T05:21:31.858Z,0
2023-09-17T05:24:57.068Z,0
2023-09-17T05:28:22.353Z,0
2023-09-17T05:31:47.532Z,0
2023-09-17T05:35:12.695Z,0
2023-09-17T05:38:37.919Z,0
2023-09-17T05:42:03.163Z,0
2023-09-17T05:45:28.456Z,0
2023-09-17T05:48:53.601Z,6
2023-09-17T05:52:18.816Z,6
2023-09-17T05:55:44.061Z,6
2023-09-17T05:59:09.278Z,6
2023-09-17T06:02:34.520Z,6
2023-09-17T06:05:59.683Z,6
2023-09-17T06:09:24.866Z,6
2023-09-17T06:12:50.037Z,6
2023-09-17T06:16:15.290Z,11
2023-09-17T06:19:40.530Z,11
2023-09-17T06:23:05.639Z,17
2023-09-17T06:26:30.846Z,11
2023-09-17T06:29:56.059Z,11
2023-09-17T06:33:21.249Z,11
2023-09-17T06:36:46.548Z,17
2023-09-17T06:40:11.700Z,17
2023-09-17T06:43:36.894Z,17
2023-09-17T06:47:02.176Z,17
2023-09-17T06:50:27.349Z,17
2023-09-17T06:53:52.871Z,17
2023-09-17T06:57:17.743Z,17
2023-09-17T07:00:42.992Z,17
2023-09-17T07:04:09.515Z,17
2023-09-17T07:07:33.433Z,23
2023-09-17T07:10:58.678Z,23
2023-09-17T07:14:23.791Z,23
2023-09-17T07:17:49.048Z,23
2023-09-17T07:21:14.277Z,23
2023-09-17T07:24:39.707Z,28
2023-09-17T07:28:09.073Z,23
2023-09-17T07:31:34.410Z,17
2023-09-17T07:34:59.555Z,11
2023-09-17T07:38:24.734Z,11
2023-09-17T07:41:49.914Z,17
2023-09-17T07:45:16.002Z,17
2023-09-17T07:48:41.145Z,17
2023-09-17T07:52:06.338Z,17
2023-09-17T07:55:31.615Z,17
2023-09-17T07:58:56.775Z,17
2023-09-17T08:02:22.127Z,17
2023-09-17T08:05:47.252Z,17
2023-09-17T08:09:12.482Z,11
2023-09-17T08:12:37.694Z,17
2023-09-17T08:16:02.881Z,17
2023-09-17T08:19:28.103Z,11
2023-09-17T08:22:53.254Z,11
2023-09-17T08:26:18.416Z,11
2023-09-17T08:29:43.608Z,11
2023-09-17T08:33:08.828Z,11
2023-09-17T08:36:33.999Z,11
2023-09-17T08:39:59.183Z,11
2023-09-17T08:43:24.356Z,11
2023-09-17T08:46:49.601Z,11
2023-09-17T08:50:14.811Z,11
2023-09-17T08:53:40.090Z,11
2023-09-17T08:57:05.242Z,11
2023-09-17T09:00:30.463Z,11
2023-09-17T09:03:55.982Z,11
2023-09-17T09:07:21.788Z,17
2023-09-17T09:10:47.037Z,17
2023-09-17T09:14:12.239Z,23
2023-09-17T09:17:37.495Z,28
2023-09-17T09:21:02.659Z,28
2023-09-17T09:24:33.735Z,28
2023-09-17T09:28:09.625Z,28
2023-09-17T09:31:41.514Z,28
2023-09-17T09:35:12.175Z,28
2023-09-17T09:38:42.787Z,34
2023-09-17T09:42:20.517Z,34
2023-09-17T09:45:53.964Z,34
2023-09-17T09:49:26.262Z,28
2023-09-17T09:52:58.996Z,34
2023-09-17T09:56:32.194Z,28
2023-09-17T10:00:02.929Z,28
2023-09-17T10:03:32.607Z,28
2023-09-17T10:06:58.028Z,28
2023-09-17T10:10:23.300Z,28
2023-09-17T10:13:48.967Z,34
2023-09-17T10:17:14.171Z,23
2023-09-17T10:20:39.468Z,34
2023-09-17T10:24:04.675Z,34
2023-09-17T10:27:29.875Z,39
2023-09-17T10:30:55.088Z,45
2023-09-17T10:34:20.258Z,45
2023-09-17T10:37:45.525Z,23
2023-09-17T10:41:10.682Z,34
2023-09-17T10:44:35.842Z,28
2023-09-17T10:48:01.083Z,45
2023-09-17T10:51:26.235Z,39
2023-09-17T10:54:51.469Z,28
2023-09-17T10:58:16.652Z,34
2023-09-17T11:01:41.842Z,62
2023-09-17T11:05:07.038Z,51
2023-09-17T11:08:32.212Z,68
2023-09-17T11:11:57.434Z,62
2023-09-17T11:15:22.582Z,68
2023-09-17T11:18:47.813Z,62
2023-09-17T11:22:13.056Z,56
2023-09-17T11:25:38.250Z,62
2023-09-17T11:29:03.474Z,62
2023-09-17T11:32:28.656Z,62
2023-09-17T11:35:53.844Z,62
2023-09-17T11:39:19.048Z,62
2023-09-17T11:42:44.245Z,56
2023-09-17T11:46:09.701Z,56
2023-09-17T11:49:35.231Z,56
2023-09-17T11:53:00.440Z,56
2023-09-17T11:56:25.618Z,56
2023-09-17T11:59:50.871Z,56
2023-09-17T12:03:16.143Z,56
2023-09-17T12:06:41.323Z,56
2023-09-17T12:10:11.729Z,56
2023-09-17T12:13:37.543Z,56
2023-09-17T12:17:03.793Z,56
2023-09-17T12:20:29.058Z,56
2023-09-17T12:23:54.376Z,56
2023-09-17T12:27:19.626Z,51
2023-09-17T12:30:44.877Z,56
2023-09-17T12:34:10.103Z,51
2023-09-17T12:37:35.528Z,56
2023-09-17T12:41:00.735Z,51
2023-09-17T12:44:26.005Z,51
2023-09-17T12:47:51.254Z,51
2023-09-17T12:51:16.509Z,51
2023-09-17T12:54:41.841Z,51
2023-09-17T12:58:07.100Z,51
2023-09-17T13:01:32.415Z,45
2023-09-17T13:04:57.598Z,45
2023-09-17T13:08:22.928Z,45
2023-09-17T13:11:48.225Z,39
2023-09-17T13:15:13.464Z,45
2023-09-17T13:18:38.735Z,45
2023-09-17T13:22:04.002Z,39
2023-09-17T13:25:29.296Z,45
2023-09-17T13:28:54.584Z,39
2023-09-17T13:32:19.899Z,39
2023-09-17T13:35:45.102Z,39
2023-09-17T13:39:10.383Z,39
2023-09-17T13:42:35.665Z,39
2023-09-17T13:46:01.058Z,39
2023-09-17T13:49:26.331Z,39
2023-09-17T13:52:51.728Z,39
2023-09-17T13:56:16.993Z,39
2023-09-17T13:59:42.290Z,34
2023-09-17T14:03:07.747Z,34
2023-09-17T14:06:33.007Z,28
2023-09-17T14:10:08.095Z,34
2023-09-17T14:13:33.406Z,34
2023-09-17T14:16:58.801Z,34
2023-09-17T14:20:24.761Z,34
2023-09-17T14:23:50.083Z,28
2023-09-17T14:27:15.378Z,28
2023-09-17T14:30:40.609Z,23
2023-09-17T14:34:05.894Z,23
2023-09-17T14:37:31.265Z,28
2023-09-17T14:40:56.537Z,28
2023-09-17T14:44:21.776Z,23
2023-09-17T14:47:47.128Z,23
2023-09-17T14:51:12.381Z,23
2023-09-17T14:54:37.691Z,23
2023-09-17T14:58:02.928Z,23
2023-09-17T15:01:52.849Z,23
2023-09-17T15:04:53.578Z,17
2023-09-17T15:08:18.868Z,17
2023-09-17T15:48:46.220Z,6
2023-09-17T15:52:11.548Z,6
2023-09-17T15:55:37.042Z,11
2023-09-17T15:59:02.399Z,6
2023-09-17T16:02:27.860Z,11
2023-09-17T16:05:53.154Z,6
2023-09-17T16:09:18.533Z,6
2023-09-17T16:12:43.898Z,6
2023-09-17T16:16:09.156Z,6
2023-09-17T16:19:37.255Z,6
2023-09-17T16:22:59.752Z,6
2023-09-17T16:26:24.972Z,6
2023-09-17T16:29:50.311Z,6
2023-09-17T16:33:15.723Z,6
2023-09-17T16:36:41.004Z,0
2023-09-17T16:40:07.187Z,0
2023-09-17T16:43:32.457Z,0
2023-09-17T16:46:57.868Z,0
2023-09-17T16:50:23.107Z,0
2023-09-17T16:53:53.648Z,0
2023-09-17T16:57:18.952Z,0
2023-09-17T17:00:46.394Z,0
2023-09-17T17:04:10.010Z,0
2023-09-17T17:07:35.439Z,0
2023-09-17T17:11:00.943Z,0
2023-09-17T17:14:26.356Z,0
2023-09-17T17:17:51.666Z,0
2023-09-17T17:21:17.817Z,0
2023-09-17T17:24:43.311Z,0
2023-09-17T17:28:08.672Z,0
2023-09-17T17:31:34.039Z,0
2023-09-17T17:34:59.362Z,0
2023-09-17T17:38:24.763Z,0
2023-09-17T17:41:50.109Z,0
2023-09-17T17:45:15.483Z,0
2023-09-17T17:48:40.856Z,0
2023-09-17T17:52:06.088Z,0
2023-09-17T17:55:31.448Z,0
2023-09-17T17:58:56.816Z,0
2023-09-17T18:02:22.326Z,0
2023-09-17T18:05:47.492Z,0
2023-09-17T18:09:12.744Z,0
2023-09-17T18:12:38.112Z,0
2023-09-17T18:16:03.408Z,0
2023-09-17T18:19:28.905Z,0
2023-09-17T18:22:54.466Z,0
2023-09-17T18:26:19.814Z,0
2023-09-17T18:29:45.502Z,0
2023-09-17T18:33:11.113Z,0
2023-09-17T18:36:36.686Z,0
2023-09-17T18:40:02.234Z,0
2023-09-17T18:43:27.661Z,0
2023-09-17T18:46:53.752Z,0
2023-09-17T18:50:20.821Z,0
2023-09-17T18:53:46.373Z,0
2023-09-17T18:57:12.080Z,0
2023-09-17T19:00:37.831Z,0
2023-09-17T19:04:03.566Z,0
2023-09-17T19:07:29.118Z,0
2023-09-17T19:10:54.719Z,0
2023-09-17T19:14:20.058Z,0
2023-09-17T19:17:45.441Z,0
2023-09-17T19:21:10.810Z,0
2023-09-17T19:24:36.242Z,0
2023-09-17T19:28:01.676Z,0
2023-09-17T19:31:27.135Z,0
2023-09-17T19:34:52.547Z,0
2023-09-17T19:38:18.019Z,0
2023-09-17T19:41:43.392Z,0
2023-09-17T19:45:08.843Z,0
2023-09-17T19:48:34.296Z,0
2023-09-17T19:51:59.734Z,0
2023-09-17T19:55:25.248Z,0
2023-09-17T19:58:50.905Z,0
2023-09-17T20:02:16.127Z,0
2023-09-17T20:05:41.493Z,0
2023-09-17T20:09:06.866Z,0
2023-09-17T20:12:32.240Z,0
2023-09-17T20:15:57.635Z,0
2023-09-17T20:19:23.026Z,0
2023-09-17T20:22:48.446Z,0
2023-09-17T20:26:13.741Z,0
2023-09-17T20:29:39.134Z,0
2023-09-17T20:33:04.529Z,0
2023-09-17T20:36:29.861Z,0
2023-09-17T20:39:55.287Z,0
2023-09-17T20:43:20.634Z,0
2023-09-17T20:46:46.029Z,0
2023-09-17T20:50:11.388Z,0
2023-09-17T20:53:36.745Z,0
2023-09-17T20:57:02.147Z,0
2023-09-17T21:00:27.464Z,0
2023-09-17T21:03:52.870Z,0
2023-09-17T21:07:18.249Z,0
2023-09-17T21:10:43.623Z,0
2023-09-17T21:14:09.016Z,0
2023-09-17T21:17:34.351Z,0
2023-09-17T21:20:59.777Z,0
2023-09-17T21:24:25.125Z,0
2023-09-17T21:27:50.498Z,0
2023-09-17T21:31:15.914Z,0
2023-09-17T21:34:41.229Z,0
2023-09-17T21:38:06.623Z,0
2023-09-17T21:41:31.997Z,0
2023-09-17T21:44:57.323Z,0
2023-09-17T21:48:22.773Z,0
2023-09-17T21:51:48.066Z,0
2023-09-17T21:55:13.409Z,0
2023-09-17T21:58:38.738Z,0
2023-09-17T22:02:04.118Z,0
2023-09-17T22:05:29.539Z,0
2023-09-17T22:08:54.788Z,0
2023-09-17T22:12:20.035Z,0
2023-09-17T22:15:45.329Z,0
2023-09-17T22:19:10.927Z,0
2023-09-17T22:22:36.252Z,0
2023-09-17T22:26:01.571Z,0
2023-09-17T22:29:26.920Z,0
2023-09-17T22:32:52.228Z,0
2023-09-17T22:36:17.549Z,0
2023-09-17T22:39:42.930Z,0
2023-09-17T22:43:08.244Z,0
2023-09-17T22:46:33.565Z,0
2023-09-17T22:49:58.869Z,0
2023-09-17T22:53:24.202Z,0
2023-09-17T22:56:49.543Z,0
2023-09-17T23:00:14.823Z,0
2023-09-17T23:03:40.140Z,0
2023-09-17T23:07:05.479Z,0
2023-09-17T23:10:30.812Z,0
2023-09-17T23:13:56.214Z,0
2023-09-17T23:17:21.475Z,0
2023-09-17T23:20:46.784Z,0
2023-09-17T23:24:12.140Z,0
2023-09-17T23:27:37.504Z,0
2023-09-17T23:31:02.841Z,0
2023-09-17T23:34:28.141Z,0
2023-09-17T23:37:53.435Z,0
2023-09-17T23:41:18.725Z,0
2023-09-17T23:44:44.080Z,0
2023-09-17T23:48:09.440Z,0
2023-09-17T23:51:34.726Z,0
2023-09-17T23:55:00.052Z,0
2023-09-17T23:58:25.367Z,0
