createdAt,value
2022-08-25T00:01:33.204Z,100611.38
2022-08-25T00:04:02.780Z,100613.75
2022-08-25T00:06:30.871Z,100611.34
2022-08-25T00:08:59.942Z,100611.59
2022-08-25T00:11:32.079Z,100610.03
2022-08-25T00:14:04.530Z,100610.16
2022-08-25T00:16:32.594Z,100612.44
2022-08-25T00:19:03.376Z,100623.66
2022-08-25T00:21:32.045Z,100626.66
2022-08-25T00:24:02.356Z,100618.75
2022-08-25T00:26:30.752Z,100611.91
2022-08-25T00:29:02.037Z,100617.47
2022-08-25T00:31:38.231Z,100613.16
2022-08-25T00:34:12.986Z,100614.88
2022-08-25T00:36:40.661Z,100607.75
2022-08-25T00:39:10.447Z,100602.94
2022-08-25T00:41:40.941Z,100602.81
2022-08-25T00:44:11.397Z,100605.38
2022-08-25T00:46:51.392Z,100601.78
2022-08-25T00:49:36.233Z,100600.22
2022-08-25T00:52:03.502Z,100600.81
2022-08-25T00:54:35.804Z,100599.16
2022-08-25T00:57:05.606Z,100596.50
2022-08-25T00:59:34.356Z,100605.81
2022-08-25T01:02:03.041Z,100599.13
2022-08-25T01:04:30.740Z,100595.53
2022-08-25T01:06:59.426Z,100584.88
2022-08-25T01:09:28.860Z,100589.41
2022-08-25T01:11:56.822Z,100591.25
2022-08-25T01:14:25.636Z,100590.28
2022-08-25T01:16:54.346Z,100585.84
2022-08-25T01:19:22.092Z,100581.56
2022-08-25T01:21:51.541Z,100580.56
2022-08-25T01:24:40.902Z,100585.13
2022-08-25T01:27:09.778Z,100583.44
2022-08-25T01:29:39.778Z,100583.28
2022-08-25T01:32:11.021Z,100576.88
2022-08-25T01:34:43.227Z,100571.47
2022-08-25T01:37:13.365Z,100575.31
2022-08-25T01:39:42.913Z,100572.22
2022-08-25T01:42:12.765Z,100571.63
2022-08-25T01:44:43.857Z,100568.91
2022-08-25T01:47:12.752Z,100575.72
2022-08-25T01:49:39.973Z,100584.00
2022-08-25T01:52:11.393Z,100580.44
2022-08-25T01:54:38.774Z,100576.75
2022-08-25T01:57:05.976Z,100574.47
2022-08-25T01:59:33.195Z,100573.75
2022-08-25T02:02:00.497Z,100575.72
2022-08-25T02:04:32.439Z,100574.31
2022-08-25T02:07:02.283Z,100573.44
2022-08-25T02:09:29.925Z,100568.19
2022-08-25T02:11:57.196Z,100574.34
2022-08-25T02:14:24.647Z,100575.03
2022-08-25T02:16:56.489Z,100577.31
2022-08-25T02:19:26.053Z,100582.00
2022-08-25T02:21:53.918Z,100574.25
2022-08-25T02:24:21.311Z,100579.56
2022-08-25T02:26:48.940Z,100573.72
2022-08-25T02:29:17.005Z,100570.53
2022-08-25T02:31:44.872Z,100568.81
2022-08-25T02:34:12.431Z,100565.13
2022-08-25T02:36:40.461Z,100569.06
2022-08-25T02:39:09.388Z,100572.31
2022-08-25T02:41:38.941Z,100568.06
2022-08-25T02:44:08.014Z,100567.16
2022-08-25T02:46:36.943Z,100572.75
2022-08-25T02:49:05.211Z,100568.22
2022-08-25T02:51:36.312Z,100576.59
2022-08-25T02:54:05.433Z,100582.72
2022-08-25T02:56:34.465Z,100573.03
2022-08-25T02:59:02.556Z,100576.88
2022-08-25T03:01:32.734Z,100587.84
2022-08-25T03:04:02.241Z,100585.69
2022-08-25T03:06:30.517Z,100587.78
2022-08-25T03:08:58.195Z,100586.34
2022-08-25T03:11:26.527Z,100583.75
2022-08-25T03:16:21.319Z,100589.34
2022-08-25T03:18:49.069Z,100583.22
2022-08-25T03:21:16.879Z,100588.38
2022-08-25T03:23:45.576Z,100583.88
2022-08-25T03:26:31.894Z,100588.88
2022-08-25T03:29:01.681Z,100587.28
2022-08-25T03:31:28.792Z,100588.28
2022-08-25T03:33:56.290Z,100589.41
2022-08-25T03:36:27.410Z,100589.16
2022-08-25T03:38:54.824Z,100588.44
2022-08-25T03:41:27.938Z,100588.47
2022-08-25T03:43:57.811Z,100591.19
2022-08-25T03:46:34.104Z,100586.53
2022-08-25T03:49:03.257Z,100590.44
2022-08-25T03:51:35.690Z,100588.91
2022-08-25T03:54:06.366Z,100593.38
2022-08-25T03:56:34.243Z,100593.22
2022-08-25T03:59:01.716Z,100592.28
2022-08-25T04:01:37.474Z,100593.84
2022-08-25T04:04:14.391Z,100590.31
2022-08-25T04:06:51.467Z,100585.00
2022-08-25T04:09:20.586Z,100577.72
2022-08-25T04:11:49.290Z,100582.25
2022-08-25T04:14:22.437Z,100583.53
2022-08-25T04:16:50.450Z,100580.69
2022-08-25T04:19:24.752Z,100585.75
2022-08-25T04:24:35.016Z,100593.59
2022-08-25T04:27:03.378Z,100593.06
2022-08-25T04:29:30.221Z,100617.94
2022-08-25T04:31:57.383Z,100601.72
2022-08-25T04:34:29.432Z,100609.03
2022-08-25T04:36:59.101Z,100612.03
2022-08-25T04:39:26.366Z,100612.47
2022-08-25T04:41:56.183Z,100609.06
2022-08-25T04:44:23.671Z,100600.63
2022-08-25T04:47:05.050Z,100590.88
2022-08-25T04:49:35.164Z,100592.97
2022-08-25T04:52:06.051Z,100600.78
2022-08-25T04:54:47.477Z,100594.50
2022-08-25T04:57:14.877Z,100591.91
2022-08-25T04:59:43.369Z,100603.03
2022-08-25T05:02:14.654Z,100602.66
2022-08-25T05:04:42.897Z,100601.50
2022-08-25T05:07:12.924Z,100612.91
2022-08-25T05:09:40.107Z,100609.09
2022-08-25T05:12:12.736Z,100597.16
2022-08-25T05:14:42.504Z,100598.16
2022-08-25T05:17:09.874Z,100601.34
2022-08-25T05:19:42.462Z,100602.06
2022-08-25T05:22:10.446Z,100602.31
2022-08-25T05:24:41.042Z,100598.31
2022-08-25T05:27:08.008Z,100600.97
2022-08-25T05:29:34.990Z,100596.44
2022-08-25T05:32:02.417Z,100595.50
2022-08-25T05:34:32.343Z,100592.16
2022-08-25T05:37:15.051Z,100585.97
2022-08-25T05:39:42.312Z,100593.44
2022-08-25T05:42:12.501Z,100592.31
2022-08-25T05:44:44.153Z,100584.72
2022-08-25T05:47:20.821Z,100577.50
2022-08-25T05:49:51.262Z,100572.94
2022-08-25T05:52:20.297Z,100572.22
2022-08-25T05:54:50.506Z,100569.50
2022-08-25T05:57:17.695Z,100577.91
2022-08-25T05:59:48.026Z,100573.38
2022-08-25T06:02:35.957Z,100578.50
2022-08-25T06:05:03.488Z,100567.97
2022-08-25T06:07:36.402Z,100564.78
2022-08-25T06:10:08.378Z,100564.19
2022-08-25T06:12:39.646Z,100558.00
2022-08-25T06:15:08.314Z,100568.56
2022-08-25T06:17:43.084Z,100571.69
2022-08-25T06:20:16.417Z,100564.50
2022-08-25T06:22:49.218Z,100565.75
2022-08-25T06:25:21.056Z,100567.75
2022-08-25T06:27:48.564Z,100572.28
2022-08-25T06:30:24.062Z,100561.16
2022-08-25T06:32:53.016Z,100563.81
2022-08-25T06:35:24.754Z,100555.03
2022-08-25T06:37:59.763Z,100554.44
2022-08-25T06:40:29.604Z,100555.31
2022-08-25T06:42:57.227Z,100551.88
2022-08-25T06:45:25.315Z,100548.69
2022-08-25T06:47:57.975Z,100548.91
2022-08-25T06:50:28.213Z,100546.13
2022-08-25T06:52:55.279Z,100537.34
2022-08-25T06:55:22.448Z,100540.06
2022-08-25T06:57:54.158Z,100546.06
2022-08-25T07:00:30.324Z,100537.66
2022-08-25T07:03:01.183Z,100547.09
2022-08-25T07:05:40.845Z,100549.88
2022-08-25T07:08:28.274Z,100546.69
2022-08-25T07:10:55.959Z,100554.75
2022-08-25T07:13:24.845Z,100551.69
2022-08-25T07:15:56.225Z,100549.56
2022-08-25T07:18:23.309Z,100547.88
2022-08-25T07:20:54.082Z,100544.91
2022-08-25T07:26:39.188Z,100548.00
2022-08-25T07:29:15.185Z,100553.28
2022-08-25T07:31:42.392Z,100554.88
2022-08-25T07:34:33.138Z,100550.53
2022-08-25T07:39:55.527Z,100544.00
2022-08-25T07:42:25.547Z,100544.19
2022-08-25T07:44:54.523Z,100541.66
2022-08-25T07:47:21.610Z,100541.88
2022-08-25T07:49:50.179Z,100545.00
2022-08-25T07:52:17.436Z,100539.44
2022-08-25T07:54:44.716Z,100536.59
2022-08-25T07:57:14.261Z,100537.63
2022-08-25T07:59:42.640Z,100533.03
2022-08-25T08:02:17.987Z,100534.06
2022-08-25T08:04:51.177Z,100533.56
2022-08-25T08:07:41.868Z,100520.97
2022-08-25T08:10:42.193Z,100518.38
2022-08-25T08:13:02.061Z,100526.25
2022-08-25T08:15:30.556Z,100524.69
2022-08-25T08:18:24.587Z,100522.16
2022-08-25T08:21:19.250Z,100517.16
2022-08-25T08:23:49.312Z,100513.34
2022-08-25T08:26:48.310Z,100520.69
2022-08-25T08:29:20.860Z,100509.34
2022-08-25T08:31:49.862Z,100519.00
2022-08-25T08:34:18.140Z,100517.44
2022-08-25T08:36:46.041Z,100512.69
2022-08-25T08:39:14.341Z,100514.88
2022-08-25T08:42:17.304Z,100509.97
2022-08-25T08:45:02.603Z,100511.75
2022-08-25T08:48:09.232Z,100499.38
2022-08-25T08:51:01.071Z,100500.09
2022-08-25T08:53:46.703Z,100497.81
2022-08-25T08:56:25.831Z,100498.09
2022-08-25T08:59:13.234Z,100509.72
2022-08-25T09:02:00.306Z,100491.28
2022-08-25T09:05:05.698Z,100490.66
2022-08-25T09:07:55.060Z,100490.00
2022-08-25T09:10:26.523Z,100494.88
2022-08-25T09:13:26.275Z,100476.44
2022-08-25T09:16:31.951Z,100482.75
2022-08-25T09:19:04.493Z,100483.94
2022-08-25T09:21:49.607Z,100481.06
2022-08-25T09:24:32.121Z,100470.91
2022-08-25T09:27:20.063Z,100469.31
2022-08-25T09:30:07.156Z,100471.97
2022-08-25T09:32:48.753Z,100463.69
2022-08-25T09:35:22.814Z,100467.00
2022-08-25T09:38:01.825Z,100453.66
2022-08-25T09:40:36.768Z,100463.19
2022-08-25T09:43:18.155Z,100447.72
2022-08-25T09:45:49.060Z,100454.31
2022-08-25T09:48:40.787Z,100452.94
2022-08-25T09:51:42.233Z,100452.63
2022-08-25T09:54:13.131Z,100440.56
2022-08-25T09:57:01.963Z,100440.94
2022-08-25T09:59:37.176Z,100447.03
2022-08-25T10:05:23.175Z,100434.44
2022-08-25T10:07:55.032Z,100438.53
2022-08-25T10:10:41.877Z,100422.50
2022-08-25T10:13:22.891Z,100422.91
2022-08-25T10:16:24.577Z,100429.19
2022-08-25T10:19:12.826Z,100422.19
2022-08-25T10:21:43.616Z,100415.81
2022-08-25T10:24:14.279Z,100414.38
2022-08-25T10:27:29.190Z,100400.56
2022-08-25T10:30:04.464Z,100401.44
2022-08-25T10:33:11.988Z,100395.00
2022-08-25T10:36:06.808Z,100390.94
2022-08-25T10:38:51.720Z,100403.88
2022-08-25T10:41:53.766Z,100389.53
2022-08-25T10:44:52.883Z,100391.16
2022-08-25T10:47:58.236Z,100393.94
2022-08-25T10:53:43.888Z,100382.00
2022-08-25T10:57:14.539Z,100377.31
2022-08-25T10:59:54.707Z,100378.31
2022-08-25T11:03:12.007Z,100382.19
2022-08-25T11:05:51.629Z,100380.47
2022-08-25T11:08:37.262Z,100377.81
2022-08-25T11:11:31.309Z,100357.19
2022-08-25T11:14:11.072Z,100366.94
2022-08-25T11:17:31.937Z,100365.13
2022-08-25T11:20:07.484Z,100361.16
2022-08-25T11:22:53.756Z,100354.53
2022-08-25T11:25:35.945Z,100355.97
2022-08-25T11:28:35.501Z,100339.84
2022-08-25T11:31:06.532Z,100341.16
2022-08-25T11:33:51.014Z,100350.31
2022-08-25T11:36:29.368Z,100353.25
2022-08-25T11:39:12.319Z,100346.69
2022-08-25T11:41:47.127Z,100349.94
2022-08-25T11:44:53.750Z,100343.00
2022-08-25T11:48:13.071Z,100329.47
2022-08-25T11:51:13.323Z,100328.66
2022-08-25T11:53:47.464Z,100333.75
2022-08-25T11:56:35.094Z,100321.09
2022-08-25T11:59:05.597Z,100337.59
2022-08-25T12:01:43.297Z,100330.84
2022-08-25T12:04:44.450Z,100322.34
2022-08-25T12:07:20.684Z,100322.34
2022-08-25T12:09:55.071Z,100323.22
2022-08-25T12:12:51.258Z,100319.84
2022-08-25T12:15:23.828Z,100308.59
2022-08-25T12:18:12.551Z,100315.19
2022-08-25T12:21:06.171Z,100311.34
2022-08-25T12:23:44.974Z,100315.56
2022-08-25T12:26:40.817Z,100313.44
2022-08-25T12:29:15.278Z,100311.31
2022-08-25T12:31:57.482Z,100324.69
2022-08-25T12:34:50.072Z,100317.69
2022-08-25T12:37:27.823Z,100321.09
2022-08-25T12:40:00.901Z,100323.84
2022-08-25T12:45:41.567Z,100327.03
2022-08-25T12:48:26.917Z,100331.91
2022-08-25T12:51:03.740Z,100323.63
2022-08-25T12:53:48.160Z,100324.28
2022-08-25T12:56:39.079Z,100318.97
2022-08-25T12:59:18.706Z,100317.25
2022-08-25T13:02:23.196Z,100307.09
2022-08-25T13:05:06.083Z,100326.56
2022-08-25T13:11:01.252Z,100309.22
2022-08-25T13:13:58.594Z,100331.00
2022-08-25T13:16:29.614Z,100323.16
2022-08-25T13:18:59.667Z,100316.84
2022-08-25T13:21:37.238Z,100304.38
2022-08-25T13:24:28.435Z,100314.31
2022-08-25T13:26:59.440Z,100305.44
2022-08-25T13:29:35.415Z,100312.00
2022-08-25T13:32:14.502Z,100319.00
2022-08-25T13:34:45.345Z,100320.88
2022-08-25T13:37:33.492Z,100309.91
2022-08-25T13:40:29.445Z,100318.75
2022-08-25T13:43:17.875Z,100314.97
2022-08-25T13:45:55.169Z,100315.59
2022-08-25T13:49:02.637Z,100315.16
2022-08-25T13:55:00.772Z,100323.81
2022-08-25T14:00:59.450Z,100308.59
2022-08-25T14:03:38.175Z,100318.31
2022-08-25T14:06:23.906Z,100315.78
2022-08-25T14:09:02.502Z,100311.97
2022-08-25T14:11:45.130Z,100303.72
2022-08-25T14:14:33.772Z,100302.72
2022-08-25T14:17:16.342Z,100308.41
2022-08-25T14:20:19.812Z,100308.84
2022-08-25T14:23:21.566Z,100316.00
2022-08-25T14:25:59.133Z,100319.16
2022-08-25T14:28:30.384Z,100317.03
2022-08-25T14:31:27.905Z,100320.63
2022-08-25T14:34:01.091Z,100303.28
2022-08-25T14:36:34.185Z,100313.25
2022-08-25T14:39:08.612Z,100308.78
2022-08-25T14:41:39.373Z,100320.38
2022-08-25T14:44:07.545Z,100305.81
2022-08-25T14:46:51.961Z,100311.94
2022-08-25T14:49:25.128Z,100310.66
2022-08-25T14:51:56.454Z,100316.16
2022-08-25T14:54:26.723Z,100313.19
2022-08-25T14:56:54.028Z,100309.16
2022-08-25T14:59:22.458Z,100313.41
2022-08-25T15:01:50.545Z,100313.56
2022-08-25T15:04:27.611Z,100309.97
2022-08-25T15:07:22.312Z,100305.97
2022-08-25T15:09:56.529Z,100307.84
2022-08-25T15:12:46.890Z,100308.44
2022-08-25T15:15:24.233Z,100304.22
2022-08-25T15:18:01.258Z,100303.38
2022-08-25T15:20:38.025Z,100302.94
2022-08-25T15:23:16.461Z,100301.66
2022-08-25T15:25:46.095Z,100306.72
2022-08-25T15:28:21.816Z,100305.44
2022-08-25T15:31:10.429Z,100301.22
2022-08-25T15:33:42.375Z,100305.63
2022-08-25T15:36:15.188Z,100306.25
2022-08-25T15:38:48.255Z,100300.94
2022-08-25T15:41:34.195Z,100301.38
2022-08-25T15:44:25.100Z,100306.81
2022-08-25T15:47:02.339Z,100302.75
2022-08-25T15:49:31.326Z,100298.72
2022-08-25T15:52:07.963Z,100305.03
2022-08-25T15:54:39.764Z,100291.47
2022-08-25T15:57:08.897Z,100296.97
2022-08-25T15:59:49.393Z,100294.56
2022-08-25T16:02:37.637Z,100288.25
2022-08-25T16:05:39.295Z,100296.88
2022-08-25T16:08:38.510Z,100289.84
2022-08-25T16:11:22.204Z,100293.34
2022-08-25T16:14:08.758Z,100292.03
2022-08-25T16:16:44.712Z,100292.00
2022-08-25T16:26:32.116Z,100287.06
2022-08-25T16:29:07.949Z,100288.69
2022-08-25T16:31:53.495Z,100299.13
2022-08-25T16:34:56.055Z,100296.03
2022-08-25T16:37:25.292Z,100289.03
2022-08-25T16:40:03.399Z,100289.34
2022-08-25T16:42:42.217Z,100289.94
2022-08-25T16:45:15.405Z,100294.00
2022-08-25T16:47:43.510Z,100292.19
2022-08-25T16:50:20.598Z,100288.91
2022-08-25T16:53:07.778Z,100291.59
2022-08-25T16:55:38.927Z,100292.91
2022-08-25T16:58:08.039Z,100296.81
2022-08-25T17:00:38.975Z,100297.75
2022-08-25T17:03:08.317Z,100295.78
2022-08-25T17:05:49.691Z,100291.88
2022-08-25T17:08:29.359Z,100287.16
2022-08-25T17:11:14.376Z,100299.88
2022-08-25T17:13:53.341Z,100298.81
2022-08-25T17:16:22.755Z,100303.34
2022-08-25T17:18:55.232Z,100304.28
2022-08-25T17:21:32.676Z,100312.91
2022-08-25T17:27:01.524Z,100314.44
2022-08-25T17:29:36.433Z,100310.69
2022-08-25T17:32:06.703Z,100315.34
2022-08-25T17:34:55.541Z,100307.53
2022-08-25T17:37:26.373Z,100318.53
2022-08-25T17:39:57.442Z,100317.88
2022-08-25T17:42:31.321Z,100315.22
2022-08-25T17:48:14.905Z,100311.06
2022-08-25T17:50:44.611Z,100310.22
2022-08-25T17:53:14.379Z,100313.50
2022-08-25T17:55:45.234Z,100318.66
2022-08-25T17:58:15.150Z,100318.50
2022-08-25T18:00:45.873Z,100308.13
2022-08-25T18:03:15.764Z,100315.16
2022-08-25T18:05:53.866Z,100319.75
2022-08-25T18:08:32.085Z,100311.06
2022-08-25T18:11:06.570Z,100310.06
2022-08-25T18:13:36.143Z,100316.44
2022-08-25T18:16:04.213Z,100311.66
2022-08-25T18:18:31.833Z,100307.91
2022-08-25T18:20:59.828Z,100310.50
2022-08-25T18:23:27.480Z,100311.00
2022-08-25T18:26:00.921Z,100312.06
2022-08-25T18:28:29.648Z,100321.25
2022-08-25T18:30:56.854Z,100319.91
2022-08-25T18:33:24.252Z,100316.66
2022-08-25T18:35:52.236Z,100325.19
2022-08-25T18:38:38.060Z,100321.13
2022-08-25T18:41:10.848Z,100323.34
2022-08-25T18:43:40.787Z,100318.72
2022-08-25T18:46:08.273Z,100317.38
2022-08-25T18:48:46.827Z,100316.53
2022-08-25T18:51:16.668Z,100313.47
2022-08-25T18:53:54.611Z,100317.06
2022-08-25T18:56:30.373Z,100311.09
2022-08-25T18:58:59.414Z,100302.53
2022-08-25T19:01:32.002Z,100308.53
2022-08-25T19:04:02.600Z,100297.25
2022-08-25T19:06:31.206Z,100301.38
2022-08-25T19:08:59.510Z,100297.25
2022-08-25T19:11:30.566Z,100300.16
2022-08-25T19:14:12.015Z,100304.94
2022-08-25T19:16:41.636Z,100305.94
2022-08-25T19:19:12.997Z,100299.81
2022-08-25T19:22:00.630Z,100298.63
2022-08-25T19:24:28.847Z,100301.19
2022-08-25T19:26:57.476Z,100302.38
2022-08-25T19:29:30.511Z,100296.44
2022-08-25T19:32:01.229Z,100303.25
2022-08-25T19:34:35.928Z,100288.25
2022-08-25T19:37:06.956Z,100292.50
2022-08-25T19:39:39.217Z,100294.22
2022-08-25T19:42:34.918Z,100290.47
2022-08-25T19:45:01.105Z,100295.75
2022-08-25T19:47:34.278Z,100291.66
2022-08-25T19:50:01.520Z,100296.59
2022-08-25T19:52:28.725Z,100300.69
2022-08-25T19:54:58.921Z,100300.34
2022-08-25T19:57:28.486Z,100294.38
2022-08-25T20:00:16.725Z,100300.31
2022-08-25T20:02:45.502Z,100287.91
2022-08-25T20:05:14.966Z,100304.91
2022-08-25T20:07:42.178Z,100291.31
2022-08-25T20:10:16.945Z,100300.16
2022-08-25T20:12:45.975Z,100296.75
2022-08-25T20:15:14.597Z,100293.50
2022-08-25T20:17:45.085Z,100290.94
2022-08-25T20:20:15.491Z,100289.09
2022-08-25T20:22:42.882Z,100281.41
2022-08-25T20:25:14.138Z,100282.44
2022-08-25T20:27:47.493Z,100285.00
2022-08-25T20:30:22.400Z,100288.84
2022-08-25T20:32:50.995Z,100283.78
2022-08-25T20:35:19.347Z,100281.72
2022-08-25T20:37:48.204Z,100279.69
2022-08-25T20:40:25.418Z,100287.63
2022-08-25T20:42:53.936Z,100273.53
2022-08-25T20:45:22.011Z,100275.22
2022-08-25T20:47:50.696Z,100278.63
2022-08-25T20:50:19.560Z,100281.19
2022-08-25T20:52:48.483Z,100272.50
2022-08-25T20:55:18.853Z,100272.84
2022-08-25T20:57:46.764Z,100271.97
2022-08-25T21:00:15.418Z,100277.41
2022-08-25T21:02:43.255Z,100271.44
2022-08-25T21:05:10.390Z,100274.66
2022-08-25T21:07:37.776Z,100275.50
2022-08-25T21:10:10.609Z,100282.97
2022-08-25T21:12:41.697Z,100277.19
2022-08-25T21:15:12.109Z,100274.47
2022-08-25T21:17:39.689Z,100265.78
2022-08-25T21:20:08.904Z,100273.72
2022-08-25T21:22:37.835Z,100268.78
2022-08-25T21:25:05.428Z,100271.66
2022-08-25T21:27:34.129Z,100267.72
2022-08-25T21:30:01.212Z,100271.06
2022-08-25T21:32:28.209Z,100270.56
2022-08-25T21:34:56.871Z,100268.84
2022-08-25T21:38:22.220Z,100274.63
2022-08-25T21:41:46.127Z,100274.72
2022-08-25T21:44:13.947Z,100272.66
2022-08-25T21:46:41.675Z,100262.25
2022-08-25T21:49:20.791Z,100268.31
2022-08-25T21:51:51.001Z,100264.91
2022-08-25T21:54:27.251Z,100260.66
2022-08-25T21:57:06.428Z,100257.41
2022-08-25T21:59:37.050Z,100254.34
2022-08-25T22:02:08.083Z,100246.50
2022-08-25T22:04:38.889Z,100254.81
2022-08-25T22:07:08.097Z,100246.13
2022-08-25T22:09:36.074Z,100257.31
2022-08-25T22:12:03.706Z,100254.03
2022-08-25T22:14:31.258Z,100253.50
2022-08-25T22:16:58.344Z,100253.13
2022-08-25T22:19:26.537Z,100243.06
2022-08-25T22:21:54.925Z,100251.50
2022-08-25T22:24:22.302Z,100242.16
2022-08-25T22:26:49.900Z,100245.84
2022-08-25T22:29:24.992Z,100248.72
2022-08-25T22:31:57.717Z,100239.19
2022-08-25T22:34:31.670Z,100234.94
2022-08-25T22:37:01.197Z,100237.81
2022-08-25T22:39:29.134Z,100239.13
2022-08-25T22:41:56.684Z,100236.19
2022-08-25T22:44:25.690Z,100232.09
2022-08-25T22:46:53.490Z,100229.31
2022-08-25T22:49:21.964Z,100237.75
2022-08-25T22:51:49.174Z,100225.50
2022-08-25T22:54:16.574Z,100228.50
2022-08-25T22:56:43.822Z,100222.34
2022-08-25T22:59:12.697Z,100230.66
2022-08-25T23:01:40.382Z,100220.66
2022-08-25T23:04:07.799Z,100218.81
2022-08-25T23:06:35.696Z,100213.53
2022-08-25T23:09:05.361Z,100219.97
2022-08-25T23:11:32.648Z,100211.13
2022-08-25T23:14:05.692Z,100206.88
2022-08-25T23:16:33.264Z,100208.03
2022-08-25T23:19:00.800Z,100209.06
2022-08-25T23:21:46.905Z,100208.34
2022-08-25T23:24:30.007Z,100211.50
2022-08-25T23:26:59.024Z,100211.69
2022-08-25T23:29:27.765Z,100206.25
2022-08-25T23:31:57.569Z,100205.38
2022-08-25T23:34:26.100Z,100198.41
2022-08-25T23:36:53.892Z,100200.28
2022-08-25T23:39:21.771Z,100204.16
2022-08-25T23:41:49.997Z,100199.44
2022-08-25T23:44:19.164Z,100188.91
2022-08-25T23:46:47.590Z,100190.91
2022-08-25T23:49:18.566Z,100193.63
2022-08-25T23:51:48.587Z,100186.81
2022-08-25T23:54:17.333Z,100187.66
2022-08-25T23:56:51.376Z,100182.53
2022-08-25T23:59:24.595Z,100183.69
