createdAt,value
2022-08-07T00:00:36.508Z,1.80
2022-08-07T00:03:08.783Z,1.87
2022-08-07T00:05:36.210Z,2.10
2022-08-07T00:08:05.441Z,2.47
2022-08-07T00:10:35.263Z,2.20
2022-08-07T00:13:23.493Z,2.00
2022-08-07T00:15:52.470Z,1.80
2022-08-07T00:18:24.439Z,1.70
2022-08-07T00:20:57.483Z,1.90
2022-08-07T00:23:30.176Z,1.67
2022-08-07T00:26:00.267Z,1.50
2022-08-07T00:28:34.071Z,1.90
2022-08-07T00:31:06.046Z,1.70
2022-08-07T00:33:40.023Z,1.50
2022-08-07T00:36:08.361Z,1.50
2022-08-07T00:38:36.772Z,1.70
2022-08-07T00:41:14.417Z,2.10
2022-08-07T00:44:01.081Z,1.83
2022-08-07T00:46:30.972Z,2.23
2022-08-07T00:49:02.694Z,1.53
2022-08-07T00:51:56.943Z,2.03
2022-08-07T00:54:19.923Z,2.03
2022-08-07T00:56:49.600Z,2.20
2022-08-07T00:59:18.067Z,2.10
2022-08-07T01:01:48.601Z,1.93
2022-08-07T01:04:23.839Z,1.50
2022-08-07T01:06:51.796Z,1.53
2022-08-07T01:10:05.090Z,1.70
2022-08-07T01:12:29.005Z,1.70
2022-08-07T01:15:00.979Z,2.17
2022-08-07T01:17:30.211Z,1.67
2022-08-07T01:20:05.026Z,1.73
2022-08-07T01:22:33.615Z,2.03
2022-08-07T01:25:02.516Z,2.10
2022-08-07T01:27:51.410Z,1.80
2022-08-07T01:30:18.911Z,1.90
2022-08-07T01:32:45.981Z,1.93
2022-08-07T01:35:17.167Z,1.83
2022-08-07T01:37:44.271Z,1.90
2022-08-07T01:40:14.776Z,1.60
2022-08-07T01:42:58.720Z,2.10
2022-08-07T01:45:37.363Z,2.20
2022-08-07T01:48:20.585Z,2.00
2022-08-07T01:51:24.540Z,2.40
2022-08-07T01:54:09.169Z,2.23
2022-08-07T01:56:51.744Z,2.30
2022-08-07T01:59:23.024Z,2.20
2022-08-07T02:01:59.981Z,2.40
2022-08-07T02:04:39.553Z,2.03
2022-08-07T02:07:35.927Z,2.10
2022-08-07T02:10:18.437Z,2.43
2022-08-07T02:12:49.226Z,2.20
2022-08-07T02:15:22.993Z,2.40
2022-08-07T02:17:51.793Z,2.07
2022-08-07T02:20:23.807Z,2.60
2022-08-07T02:22:57.624Z,2.17
2022-08-07T02:26:10.479Z,2.10
2022-08-07T02:28:25.418Z,2.00
2022-08-07T02:30:55.640Z,1.97
2022-08-07T02:33:42.145Z,2.50
2022-08-07T02:36:29.409Z,2.23
2022-08-07T02:39:01.722Z,2.37
2022-08-07T02:41:37.320Z,2.00
2022-08-07T02:44:05.148Z,2.20
2022-08-07T02:46:36.758Z,2.13
2022-08-07T02:49:05.670Z,2.20
2022-08-07T02:51:49.925Z,2.10
2022-08-07T02:54:20.678Z,1.70
2022-08-07T02:56:53.788Z,1.80
2022-08-07T02:59:27.314Z,1.77
2022-08-07T03:01:55.520Z,2.10
2022-08-07T03:04:24.329Z,2.27
2022-08-07T03:06:52.987Z,1.90
2022-08-07T03:09:44.721Z,2.67
2022-08-07T03:12:19.177Z,2.30
2022-08-07T03:14:52.211Z,2.23
2022-08-07T03:17:20.191Z,1.93
2022-08-07T03:19:54.732Z,2.20
2022-08-07T03:22:24.150Z,2.60
2022-08-07T03:24:57.324Z,2.07
2022-08-07T03:27:30.095Z,2.93
2022-08-07T03:29:58.886Z,2.07
2022-08-07T03:32:35.872Z,2.60
2022-08-07T03:35:17.354Z,2.50
2022-08-07T03:37:53.777Z,2.57
2022-08-07T03:40:22.695Z,2.60
2022-08-07T03:42:51.461Z,2.53
2022-08-07T03:45:31.007Z,2.20
2022-08-07T03:47:59.877Z,2.63
2022-08-07T03:50:28.502Z,2.60
2022-08-07T03:52:59.141Z,2.60
2022-08-07T03:55:52.796Z,2.40
2022-08-07T03:59:06.866Z,2.80
2022-08-07T04:01:07.517Z,3.20
2022-08-07T04:03:49.543Z,2.93
2022-08-07T04:06:37.326Z,3.50
2022-08-07T04:09:06.115Z,3.30
2022-08-07T04:12:26.703Z,3.80
2022-08-07T04:14:38.100Z,3.73
2022-08-07T04:17:19.928Z,3.53
2022-08-07T04:19:52.729Z,3.50
2022-08-07T04:22:27.611Z,4.47
2022-08-07T04:24:58.762Z,3.80
2022-08-07T04:27:28.920Z,3.73
2022-08-07T04:30:04.636Z,4.00
2022-08-07T04:32:34.428Z,4.27
2022-08-07T04:35:07.329Z,4.50
2022-08-07T04:38:01.025Z,5.10
2022-08-07T04:40:29.694Z,4.47
2022-08-07T04:43:01.954Z,4.90
2022-08-07T04:45:57.917Z,4.63
2022-08-07T04:48:51.144Z,4.80
2022-08-07T04:51:39.530Z,5.23
2022-08-07T04:54:31.936Z,3.87
2022-08-07T04:58:16.701Z,4.70
2022-08-07T05:00:09.765Z,4.60
2022-08-07T05:03:02.804Z,5.23
2022-08-07T05:06:03.159Z,4.73
2022-08-07T05:09:00.778Z,4.13
2022-08-07T05:11:57.476Z,4.77
2022-08-07T05:14:55.703Z,4.37
2022-08-07T05:18:00.599Z,4.30
2022-08-07T05:20:21.435Z,4.93
2022-08-07T05:22:52.931Z,3.90
2022-08-07T05:25:26.250Z,3.70
2022-08-07T05:28:20.329Z,4.30
2022-08-07T05:30:52.111Z,4.57
2022-08-07T05:33:20.907Z,4.50
2022-08-07T05:35:50.870Z,3.97
2022-08-07T05:39:00.419Z,5.23
2022-08-07T05:41:14.253Z,4.57
2022-08-07T05:44:08.312Z,3.90
2022-08-07T05:46:38.420Z,3.67
2022-08-07T05:49:12.398Z,3.63
2022-08-07T05:51:42.350Z,3.97
2022-08-07T05:54:29.916Z,4.60
2022-08-07T05:56:57.934Z,4.13
2022-08-07T05:59:26.278Z,4.40
2022-08-07T06:01:57.286Z,4.20
2022-08-07T06:04:29.818Z,4.57
2022-08-07T06:07:03.749Z,4.80
2022-08-07T06:10:04.208Z,4.27
2022-08-07T06:12:20.814Z,5.33
2022-08-07T06:14:49.515Z,4.40
2022-08-07T06:17:19.176Z,3.50
2022-08-07T06:20:03.222Z,3.77
2022-08-07T06:22:38.736Z,3.97
2022-08-07T06:25:09.980Z,3.47
2022-08-07T06:28:00.565Z,2.87
2022-08-07T06:30:35.481Z,2.20
2022-08-07T06:33:05.416Z,2.33
2022-08-07T06:35:48.056Z,1.97
2022-08-07T06:38:26.175Z,1.70
2022-08-07T06:41:01.058Z,1.87
2022-08-07T06:43:39.556Z,1.80
2022-08-07T06:46:11.418Z,1.70
2022-08-07T06:48:41.835Z,1.77
2022-08-07T06:51:31.354Z,1.70
2022-08-07T06:55:27.528Z,1.73
2022-08-07T06:56:51.042Z,1.80
2022-08-07T07:00:14.212Z,1.70
2022-08-07T07:02:53.259Z,1.53
2022-08-07T07:05:12.900Z,1.40
2022-08-07T07:07:59.772Z,1.20
2022-08-07T07:10:35.159Z,1.20
2022-08-07T07:13:41.432Z,2.10
2022-08-07T07:16:18.082Z,1.33
2022-08-07T07:18:54.563Z,1.50
2022-08-07T07:21:26.971Z,1.20
2022-08-07T07:24:12.585Z,1.23
2022-08-07T07:26:52.169Z,1.10
2022-08-07T07:29:39.277Z,1.20
2022-08-07T07:32:14.330Z,1.50
2022-08-07T07:34:45.884Z,1.20
2022-08-07T07:37:45.309Z,1.40
2022-08-07T07:40:14.905Z,1.13
2022-08-07T07:42:55.596Z,1.40
2022-08-07T07:46:53.707Z,1.20
2022-08-07T07:48:35.286Z,1.30
2022-08-07T07:51:08.039Z,1.20
2022-08-07T07:53:48.179Z,1.13
2022-08-07T07:56:30.193Z,0.97
2022-08-07T07:59:01.670Z,1.40
2022-08-07T08:02:01.666Z,1.33
2022-08-07T08:04:19.200Z,1.30
2022-08-07T08:06:51.956Z,1.10
2022-08-07T08:09:23.646Z,1.00
2022-08-07T08:12:02.622Z,1.30
2022-08-07T08:14:34.358Z,1.47
2022-08-07T08:18:36.531Z,1.10
2022-08-07T08:20:17.398Z,1.53
2022-08-07T08:23:09.421Z,1.07
2022-08-07T08:26:03.328Z,0.90
2022-08-07T08:28:39.232Z,1.10
2022-08-07T08:31:22.933Z,1.20
2022-08-07T08:34:06.922Z,1.00
2022-08-07T08:36:37.185Z,1.10
2022-08-07T08:39:08.776Z,1.10
2022-08-07T08:42:05.979Z,1.00
2022-08-07T08:44:44.665Z,1.07
2022-08-07T08:47:47.383Z,0.90
2022-08-07T08:50:40.033Z,1.00
2022-08-07T08:53:33.510Z,1.20
2022-08-07T08:56:10.198Z,1.10
2022-08-07T08:59:08.661Z,0.90
2022-08-07T09:01:49.088Z,0.97
2022-08-07T09:04:28.886Z,0.87
2022-08-07T09:07:11.334Z,1.00
2022-08-07T09:10:07.975Z,1.23
2022-08-07T09:12:53.204Z,1.37
2022-08-07T09:16:23.130Z,1.00
2022-08-07T09:18:53.437Z,1.17
2022-08-07T09:21:34.395Z,1.20
2022-08-07T09:24:55.963Z,1.10
2022-08-07T09:27:59.753Z,1.43
2022-08-07T09:30:41.546Z,1.20
2022-08-07T09:33:52.727Z,0.90
2022-08-07T09:36:27.067Z,1.00
2022-08-07T09:39:55.124Z,1.03
2022-08-07T09:42:50.463Z,0.97
2022-08-07T09:47:24.046Z,1.20
2022-08-07T09:50:01.197Z,1.13
2022-08-07T09:52:34.208Z,1.40
2022-08-07T09:55:29.665Z,1.03
2022-08-07T09:58:12.661Z,1.30
2022-08-07T10:01:08.479Z,1.40
2022-08-07T10:04:03.933Z,1.10
2022-08-07T10:06:37.840Z,1.43
2022-08-07T10:09:42.449Z,1.13
2022-08-07T10:12:31.708Z,1.23
2022-08-07T10:15:15.493Z,1.23
2022-08-07T10:18:03.908Z,1.30
2022-08-07T10:20:51.744Z,1.20
2022-08-07T10:24:06.702Z,1.10
2022-08-07T10:26:53.686Z,1.63
2022-08-07T10:29:51.785Z,1.20
2022-08-07T10:32:52.275Z,1.40
2022-08-07T10:35:55.636Z,1.30
2022-08-07T10:38:48.750Z,1.40
2022-08-07T10:41:51.470Z,1.20
2022-08-07T10:44:47.364Z,1.37
2022-08-07T10:48:09.695Z,1.63
2022-08-07T10:50:59.971Z,1.60
2022-08-07T10:53:44.267Z,1.47
2022-08-07T10:56:32.888Z,1.00
2022-08-07T10:59:24.314Z,2.43
2022-08-07T11:02:33.086Z,1.30
2022-08-07T11:05:50.689Z,1.20
2022-08-07T11:08:41.045Z,1.70
2022-08-07T11:11:25.763Z,3.40
2022-08-07T11:14:57.537Z,1.00
2022-08-07T11:17:02.127Z,1.30
2022-08-07T11:19:40.502Z,1.80
2022-08-07T11:22:33.226Z,3.10
2022-08-07T11:25:23.345Z,1.43
2022-08-07T11:28:15.474Z,2.30
2022-08-07T11:30:48.528Z,1.67
2022-08-07T11:33:59.123Z,1.27
2022-08-07T11:36:39.632Z,1.00
2022-08-07T11:39:19.293Z,1.20
2022-08-07T11:42:03.215Z,1.30
2022-08-07T11:44:57.680Z,1.27
2022-08-07T11:47:56.206Z,1.23
2022-08-07T11:50:57.470Z,1.50
2022-08-07T11:53:27.664Z,1.27
2022-08-07T11:56:28.677Z,1.50
2022-08-07T12:00:08.138Z,1.70
2022-08-07T12:02:40.882Z,1.30
2022-08-07T12:05:58.437Z,1.30
2022-08-07T12:08:57.024Z,2.03
2022-08-07T12:11:32.214Z,1.40
2022-08-07T12:14:24.556Z,1.10
2022-08-07T12:17:19.959Z,1.40
2022-08-07T12:20:12.891Z,1.10
2022-08-07T12:24:04.762Z,1.10
2022-08-07T12:26:47.003Z,1.00
2022-08-07T12:29:20.528Z,1.33
2022-08-07T12:32:34.591Z,2.00
2022-08-07T12:35:08.332Z,1.20
2022-08-07T12:38:09.026Z,1.30
2022-08-07T12:40:46.746Z,1.10
2022-08-07T12:44:04.181Z,1.03
2022-08-07T12:46:16.028Z,1.00
2022-08-07T12:48:58.521Z,1.30
2022-08-07T12:52:11.736Z,1.00
2022-08-07T12:54:59.048Z,1.80
2022-08-07T12:57:59.168Z,1.23
2022-08-07T13:00:32.883Z,1.23
2022-08-07T13:03:27.103Z,1.10
2022-08-07T13:06:28.224Z,1.20
2022-08-07T13:10:19.373Z,1.17
2022-08-07T13:12:16.147Z,1.10
2022-08-07T13:15:00.828Z,1.10
2022-08-07T13:17:39.711Z,1.10
2022-08-07T13:20:46.512Z,1.30
2022-08-07T13:24:00.579Z,1.33
2022-08-07T13:26:26.413Z,1.40
2022-08-07T13:29:20.867Z,1.10
2022-08-07T13:32:31.877Z,1.00
2022-08-07T13:35:21.134Z,1.27
2022-08-07T13:37:59.131Z,1.10
2022-08-07T13:40:42.318Z,1.20
2022-08-07T13:43:15.367Z,1.30
2022-08-07T13:46:11.225Z,1.30
2022-08-07T13:48:59.362Z,1.30
2022-08-07T13:52:22.388Z,1.20
2022-08-07T13:54:22.554Z,1.20
2022-08-07T13:56:59.922Z,1.30
2022-08-07T13:59:33.046Z,1.10
2022-08-07T14:02:08.604Z,1.10
2022-08-07T14:04:47.495Z,1.37
2022-08-07T14:07:21.037Z,1.17
2022-08-07T14:10:17.347Z,1.13
2022-08-07T14:12:54.880Z,1.20
2022-08-07T14:15:42.295Z,1.17
2022-08-07T14:18:28.394Z,1.07
2022-08-07T14:22:00.950Z,1.40
2022-08-07T14:24:45.551Z,1.10
2022-08-07T14:28:09.446Z,1.10
2022-08-07T14:30:11.298Z,1.17
2022-08-07T14:32:54.996Z,1.40
2022-08-07T14:35:44.938Z,1.30
2022-08-07T14:38:26.147Z,1.50
2022-08-07T14:41:05.203Z,1.27
2022-08-07T14:43:58.385Z,1.27
2022-08-07T14:46:31.529Z,1.10
2022-08-07T14:52:02.973Z,1.30
2022-08-07T14:54:35.819Z,1.30
2022-08-07T14:57:54.979Z,1.30
2022-08-07T15:02:57.030Z,1.23
2022-08-07T15:05:26.796Z,1.20
2022-08-07T15:07:55.577Z,1.20
2022-08-07T15:10:32.357Z,1.30
2022-08-07T15:13:11.622Z,1.50
2022-08-07T15:15:42.274Z,1.17
2022-08-07T15:21:44.708Z,1.20
2022-08-07T15:25:14.758Z,1.47
2022-08-07T15:27:29.013Z,1.30
2022-08-07T15:30:06.419Z,1.20
2022-08-07T15:32:50.790Z,1.30
2022-08-07T15:36:04.844Z,1.30
2022-08-07T15:38:33.133Z,1.10
2022-08-07T15:44:15.142Z,1.20
2022-08-07T15:46:51.901Z,1.40
2022-08-07T15:50:05.694Z,1.30
2022-08-07T15:52:30.143Z,1.80
2022-08-07T15:55:03.842Z,1.80
2022-08-07T15:57:39.705Z,1.33
2022-08-07T16:00:31.432Z,1.10
2022-08-07T16:03:21.761Z,1.17
2022-08-07T16:06:04.364Z,1.47
2022-08-07T16:08:38.322Z,1.90
2022-08-07T16:11:26.220Z,1.30
2022-08-07T16:14:05.370Z,1.43
2022-08-07T16:16:48.186Z,1.70
2022-08-07T16:19:42.910Z,1.40
2022-08-07T16:23:05.356Z,1.60
2022-08-07T16:25:54.380Z,1.70
2022-08-07T16:29:18.686Z,1.30
2022-08-07T16:32:01.477Z,1.63
2022-08-07T16:34:49.659Z,1.60
2022-08-07T16:38:03.626Z,1.67
2022-08-07T16:40:28.771Z,1.60
2022-08-07T16:43:21.798Z,1.30
2022-08-07T16:47:03.497Z,1.33
2022-08-07T16:50:29.366Z,1.30
2022-08-07T16:52:52.091Z,1.37
2022-08-07T16:55:43.769Z,1.57
2022-08-07T16:58:22.593Z,1.50
2022-08-07T17:01:15.835Z,1.50
2022-08-07T17:04:00.137Z,1.40
2022-08-07T17:07:05.030Z,1.17
2022-08-07T17:10:07.091Z,1.40
2022-08-07T17:12:52.849Z,1.27
2022-08-07T17:15:43.639Z,1.20
2022-08-07T17:18:28.084Z,1.57
2022-08-07T17:20:56.318Z,1.40
2022-08-07T17:23:23.025Z,1.43
2022-08-07T17:26:23.419Z,1.20
2022-08-07T17:28:57.828Z,1.33
2022-08-07T17:32:03.211Z,1.50
2022-08-07T17:35:40.185Z,1.30
2022-08-07T17:38:05.818Z,1.60
2022-08-07T17:42:00.690Z,1.57
2022-08-07T17:44:02.775Z,1.47
2022-08-07T17:46:40.232Z,1.20
2022-08-07T17:49:44.546Z,1.40
2022-08-07T17:52:46.433Z,1.60
2022-08-07T17:56:00.953Z,1.40
2022-08-07T17:58:13.603Z,1.40
2022-08-07T18:00:59.285Z,1.27
2022-08-07T18:04:04.070Z,1.77
2022-08-07T18:06:37.245Z,1.53
2022-08-07T18:09:08.562Z,1.60
2022-08-07T18:12:07.185Z,3.13
2022-08-07T18:15:00.857Z,1.53
2022-08-07T18:18:44.852Z,1.37
2022-08-07T18:21:06.352Z,1.30
2022-08-07T18:23:42.380Z,1.40
2022-08-07T18:26:15.138Z,1.70
2022-08-07T18:29:03.663Z,1.60
2022-08-07T18:32:06.701Z,1.20
2022-08-07T18:35:01.472Z,1.80
2022-08-07T18:38:56.140Z,1.40
2022-08-07T18:40:53.527Z,1.47
2022-08-07T18:44:02.506Z,1.50
2022-08-07T18:47:02.327Z,1.33
2022-08-07T18:50:31.465Z,1.40
2022-08-07T18:53:14.078Z,1.30
2022-08-07T18:56:02.174Z,1.50
2022-08-07T18:58:52.869Z,1.20
2022-08-07T19:02:19.456Z,1.50
2022-08-07T19:04:59.439Z,1.67
2022-08-07T19:07:51.294Z,1.37
2022-08-07T19:10:31.482Z,1.50
2022-08-07T19:13:21.889Z,1.63
2022-08-07T19:17:01.437Z,1.40
2022-08-07T19:19:31.923Z,2.40
2022-08-07T19:22:11.255Z,1.40
2022-08-07T19:24:48.810Z,1.73
2022-08-07T19:28:29.186Z,1.87
2022-08-07T19:31:06.374Z,1.80
2022-08-07T19:33:08.386Z,1.40
2022-08-07T19:35:46.192Z,1.53
2022-08-07T19:38:16.975Z,1.23
2022-08-07T19:40:50.370Z,1.50
2022-08-07T19:43:48.680Z,1.23
2022-08-07T19:46:11.584Z,1.80
2022-08-07T19:48:44.009Z,1.50
2022-08-07T19:51:19.578Z,1.90
2022-08-07T19:54:31.284Z,1.97
2022-08-07T19:58:00.655Z,2.23
2022-08-07T19:59:41.989Z,2.07
2022-08-07T20:02:19.734Z,1.70
2022-08-07T20:04:58.006Z,1.43
2022-08-07T20:07:47.716Z,1.70
2022-08-07T20:10:36.108Z,1.43
2022-08-07T20:13:26.787Z,1.70
2022-08-07T20:15:57.789Z,1.60
2022-08-07T20:18:33.024Z,1.60
2022-08-07T20:21:21.334Z,1.63
2022-08-07T20:24:00.516Z,2.10
2022-08-07T20:26:38.445Z,2.20
2022-08-07T20:29:46.899Z,1.80
2022-08-07T20:32:03.878Z,1.47
2022-08-07T20:34:50.023Z,1.90
2022-08-07T20:37:23.494Z,1.80
2022-08-07T20:40:02.652Z,1.90
2022-08-07T20:42:33.449Z,2.20
2022-08-07T20:45:04.371Z,1.63
2022-08-07T20:47:56.983Z,1.50
2022-08-07T20:50:27.953Z,1.70
2022-08-07T20:52:56.804Z,1.70
2022-08-07T20:55:24.499Z,2.03
2022-08-07T20:58:03.409Z,1.77
2022-08-07T21:00:45.964Z,1.57
2022-08-07T21:03:19.266Z,1.73
2022-08-07T21:06:21.538Z,1.63
2022-08-07T21:09:15.148Z,1.70
2022-08-07T21:11:50.899Z,1.57
2022-08-07T21:14:32.820Z,1.80
2022-08-07T21:18:03.625Z,1.73
2022-08-07T21:20:01.041Z,1.60
2022-08-07T21:22:39.230Z,1.60
2022-08-07T21:25:16.742Z,1.93
2022-08-07T21:28:10.121Z,1.40
2022-08-07T21:30:56.377Z,1.70
2022-08-07T21:33:41.118Z,1.70
2022-08-07T21:36:31.124Z,1.93
2022-08-07T21:39:46.217Z,1.83
2022-08-07T21:42:46.670Z,1.80
2022-08-07T21:46:08.813Z,1.70
2022-08-07T21:48:56.533Z,1.47
2022-08-07T21:51:32.197Z,1.67
2022-08-07T21:54:23.367Z,1.63
2022-08-07T21:57:39.416Z,1.53
2022-08-07T22:00:22.202Z,1.50
2022-08-07T22:03:30.689Z,1.90
2022-08-07T22:06:29.985Z,1.40
2022-08-07T22:09:07.867Z,1.53
2022-08-07T22:12:04.752Z,1.97
2022-08-07T22:14:36.584Z,1.90
2022-08-07T22:17:07.314Z,1.73
2022-08-07T22:20:23.040Z,2.47
2022-08-07T22:22:57.236Z,1.97
2022-08-07T22:26:01.725Z,1.90
2022-08-07T22:28:35.410Z,1.60
2022-08-07T22:31:59.291Z,1.77
2022-08-07T22:34:49.620Z,1.77
2022-08-07T22:38:03.646Z,1.67
2022-08-07T22:40:23.541Z,1.80
2022-08-07T22:42:57.965Z,1.50
2022-08-07T22:46:47.259Z,1.90
2022-08-07T22:49:07.668Z,1.70
2022-08-07T22:52:10.203Z,1.53
2022-08-07T22:54:48.845Z,2.00
2022-08-07T22:57:34.306Z,2.10
2022-08-07T23:00:14.730Z,2.17
2022-08-07T23:02:41.848Z,1.70
2022-08-07T23:06:06.761Z,2.00
2022-08-07T23:08:32.941Z,2.10
2022-08-07T23:11:12.910Z,2.37
2022-08-07T23:14:17.661Z,2.30
2022-08-07T23:17:01.830Z,2.03
2022-08-07T23:20:11.581Z,1.83
2022-08-07T23:22:58.840Z,2.00
2022-08-07T23:25:42.062Z,2.10
2022-08-07T23:28:22.804Z,1.83
2022-08-07T23:31:11.659Z,1.87
2022-08-07T23:34:34.106Z,2.10
2022-08-07T23:37:22.355Z,1.90
2022-08-07T23:40:14.645Z,2.30
2022-08-07T23:43:04.421Z,1.97
2022-08-07T23:46:10.566Z,1.93
2022-08-07T23:48:58.677Z,1.90
2022-08-07T23:52:57.068Z,1.73
2022-08-07T23:54:52.166Z,2.20
2022-08-07T23:57:30.957Z,2.07
