createdAt,value
2019-05-11T00:00:58.151Z,36.93
2019-05-11T00:03:28.062Z,38.73
2019-05-11T00:05:58.042Z,41.65
2019-05-11T00:08:28.702Z,40.38
2019-05-11T00:10:58.423Z,41.75
2019-05-11T00:13:28.120Z,42.90
2019-05-11T00:15:57.860Z,44.67
2019-05-11T00:18:27.759Z,42.15
2019-05-11T00:20:59.288Z,42.03
2019-05-11T00:23:29.613Z,41.08
2019-05-11T00:25:59.528Z,43.00
2019-05-11T00:28:29.436Z,46.45
2019-05-11T00:30:59.191Z,42.00
2019-05-11T00:33:28.833Z,43.60
2019-05-11T00:35:58.757Z,42.10
2019-05-11T00:38:28.456Z,35.17
2019-05-11T00:40:58.205Z,42.88
2019-05-11T00:43:27.676Z,40.12
2019-05-11T00:45:57.227Z,40.23
2019-05-11T00:48:26.895Z,43.58
2019-05-11T00:50:56.649Z,41.30
2019-05-11T00:53:26.180Z,42.65
2019-05-11T00:55:56.400Z,41.80
2019-05-11T00:58:26.320Z,45.35
2019-05-11T01:00:56.051Z,40.23
2019-05-11T01:03:25.965Z,45.83
2019-05-11T01:05:56.908Z,44.05
2019-05-11T01:08:26.633Z,39.18
2019-05-11T01:10:56.076Z,40.58
2019-05-11T01:13:25.747Z,41.13
2019-05-11T01:15:55.567Z,40.28
2019-05-11T01:18:25.621Z,40.03
2019-05-11T01:20:55.569Z,41.35
2019-05-11T01:23:25.261Z,42.20
2019-05-11T01:25:55.217Z,47.33
2019-05-11T01:28:24.859Z,45.60
2019-05-11T01:30:55.013Z,44.83
2019-05-11T01:33:24.913Z,50.48
2019-05-11T01:35:54.668Z,43.50
2019-05-11T01:38:24.535Z,46.10
2019-05-11T01:40:58.727Z,46.25
2019-05-11T01:43:26.419Z,46.75
2019-05-11T01:45:56.315Z,45.75
2019-05-11T01:48:26.018Z,48.92
2019-05-11T01:50:55.966Z,50.85
2019-05-11T01:53:25.607Z,51.18
2019-05-11T01:55:55.358Z,52.55
2019-05-11T01:58:25.295Z,57.08
2019-05-11T02:00:55.594Z,53.73
2019-05-11T02:03:25.340Z,55.12
2019-05-11T02:05:55.377Z,48.78
2019-05-11T02:08:24.831Z,53.65
2019-05-11T02:10:54.282Z,52.08
2019-05-11T02:13:24.087Z,58.05
2019-05-11T02:15:53.634Z,59.45
2019-05-11T02:18:23.338Z,60.20
2019-05-11T02:20:52.871Z,60.55
2019-05-11T02:23:22.508Z,61.02
2019-05-11T02:25:52.862Z,60.40
2019-05-11T02:28:22.802Z,55.60
2019-05-11T02:30:52.458Z,63.78
2019-05-11T02:33:21.987Z,60.55
2019-05-11T02:35:52.135Z,58.60
2019-05-11T02:38:22.034Z,58.85
2019-05-11T02:40:52.743Z,61.95
2019-05-11T02:43:22.276Z,58.90
2019-05-11T02:45:51.918Z,56.50
2019-05-11T02:48:21.377Z,60.48
2019-05-11T02:50:52.124Z,64.27
2019-05-11T02:53:22.502Z,62.93
2019-05-11T02:55:53.390Z,64.53
2019-05-11T02:58:23.629Z,71.00
2019-05-11T03:00:53.484Z,63.65
2019-05-11T03:03:23.197Z,73.33
2019-05-11T03:05:53.167Z,70.65
2019-05-11T03:08:23.379Z,67.72
2019-05-11T03:10:53.511Z,67.47
2019-05-11T03:13:24.292Z,75.55
2019-05-11T03:15:55.423Z,80.30
2019-05-11T03:18:25.080Z,80.75
2019-05-11T03:20:54.664Z,80.17
2019-05-11T03:23:24.345Z,74.05
2019-05-11T03:25:55.302Z,82.50
2019-05-11T03:28:24.996Z,84.62
2019-05-11T03:30:54.770Z,83.17
2019-05-11T03:33:24.416Z,84.42
2019-05-11T03:35:54.175Z,91.50
2019-05-11T03:38:23.854Z,87.02
2019-05-11T03:40:53.719Z,89.50
2019-05-11T03:43:23.416Z,90.10
2019-05-11T03:45:53.369Z,93.85
2019-05-11T03:48:23.089Z,91.67
2019-05-11T03:50:52.802Z,88.67
2019-05-11T03:53:22.243Z,88.05
2019-05-11T03:55:51.987Z,85.83
2019-05-11T03:58:25.858Z,88.30
2019-05-11T04:00:54.056Z,83.85
2019-05-11T04:03:23.974Z,89.28
2019-05-11T04:05:53.728Z,88.00
2019-05-11T04:08:23.440Z,91.42
2019-05-11T04:10:53.279Z,92.62
2019-05-11T04:13:24.437Z,91.55
2019-05-11T04:15:55.155Z,93.40
2019-05-11T04:18:24.585Z,90.20
2019-05-11T04:20:54.236Z,90.20
2019-05-11T04:23:25.545Z,90.57
2019-05-11T04:25:55.074Z,85.67
2019-05-11T04:28:26.164Z,86.92
2019-05-11T04:30:56.113Z,84.95
2019-05-11T04:33:25.604Z,86.70
2019-05-11T04:35:56.105Z,88.75
2019-05-11T04:38:26.230Z,85.05
2019-05-11T04:40:56.160Z,96.05
2019-05-11T04:43:26.067Z,87.62
2019-05-11T04:45:55.780Z,92.40
2019-05-11T04:48:25.571Z,92.40
2019-05-11T04:50:55.192Z,87.72
2019-05-11T04:53:24.941Z,84.92
2019-05-11T04:55:54.964Z,83.82
2019-05-11T04:58:24.719Z,85.75
2019-05-11T05:00:55.436Z,81.17
2019-05-11T05:03:39.765Z,80.87
2019-05-11T05:05:56.613Z,76.67
2019-05-11T05:08:28.042Z,83.72
2019-05-11T05:11:00.543Z,80.28
2019-05-11T05:13:31.444Z,78.40
2019-05-11T05:16:00.886Z,77.47
2019-05-11T05:18:30.544Z,75.80
2019-05-11T05:20:59.915Z,73.00
2019-05-11T05:23:29.745Z,73.97
2019-05-11T05:25:59.403Z,65.17
2019-05-11T05:28:28.944Z,66.05
2019-05-11T05:30:58.712Z,63.87
2019-05-11T05:33:28.418Z,64.30
2019-05-11T05:35:58.315Z,62.08
2019-05-11T05:38:28.062Z,60.05
2019-05-11T05:40:57.760Z,56.35
2019-05-11T05:43:28.656Z,52.62
2019-05-11T05:45:59.194Z,56.92
2019-05-11T05:48:28.923Z,60.12
2019-05-11T05:50:59.241Z,53.87
2019-05-11T05:53:28.662Z,61.92
2019-05-11T05:55:58.417Z,54.18
2019-05-11T05:58:28.430Z,53.50
2019-05-11T06:00:58.664Z,57.48
2019-05-11T06:03:28.115Z,53.75
2019-05-11T06:05:57.936Z,53.60
2019-05-11T06:08:27.445Z,54.03
2019-05-11T06:10:57.124Z,62.10
2019-05-11T06:13:43.542Z,61.05
2019-05-11T06:15:58.206Z,58.13
2019-05-11T06:18:28.260Z,54.50
2019-05-11T06:20:57.999Z,60.40
2019-05-11T06:23:27.716Z,50.60
2019-05-11T06:25:57.812Z,52.17
2019-05-11T06:28:27.550Z,55.65
2019-05-11T06:30:57.202Z,54.60
2019-05-11T06:33:27.340Z,52.75
2019-05-11T06:35:57.095Z,46.55
2019-05-11T06:38:26.735Z,50.55
2019-05-11T06:40:56.517Z,52.73
2019-05-11T06:43:26.160Z,56.53
2019-05-11T06:45:55.900Z,48.60
2019-05-11T06:48:26.266Z,49.03
2019-05-11T06:50:57.757Z,52.58
2019-05-11T06:53:27.698Z,52.98
2019-05-11T06:55:57.590Z,51.65
2019-05-11T06:58:27.031Z,53.52
2019-05-11T07:00:56.794Z,49.40
2019-05-11T07:03:26.255Z,55.25
2019-05-11T07:05:55.999Z,51.88
2019-05-11T07:08:26.552Z,53.78
2019-05-11T07:10:56.445Z,45.45
2019-05-11T07:13:26.172Z,48.17
2019-05-11T07:15:56.526Z,48.02
2019-05-11T07:18:26.790Z,52.60
2019-05-11T07:20:56.547Z,48.60
2019-05-11T07:23:26.197Z,48.15
2019-05-11T07:25:59.718Z,49.80
2019-05-11T07:28:27.471Z,45.63
2019-05-11T07:30:57.210Z,43.98
2019-05-11T07:33:28.720Z,42.80
2019-05-11T07:35:58.386Z,45.05
2019-05-11T07:38:28.216Z,41.95
2019-05-11T07:40:58.355Z,43.78
2019-05-11T07:43:28.861Z,47.62
2019-05-11T07:45:58.921Z,46.02
2019-05-11T07:48:28.835Z,50.92
2019-05-11T07:50:58.743Z,52.35
2019-05-11T07:53:28.401Z,46.45
2019-05-11T07:55:58.142Z,41.30
2019-05-11T07:58:28.643Z,42.95
2019-05-11T08:00:58.372Z,40.03
2019-05-11T08:03:28.639Z,45.12
2019-05-11T08:05:58.373Z,36.98
2019-05-11T08:08:28.446Z,35.95
2019-05-11T08:10:58.771Z,34.83
2019-05-11T08:13:28.621Z,32.15
2019-05-11T08:15:58.473Z,33.28
2019-05-11T08:18:28.611Z,33.13
2019-05-11T08:20:58.464Z,32.50
2019-05-11T08:23:29.713Z,32.60
2019-05-11T08:25:59.838Z,30.17
2019-05-11T08:28:29.687Z,29.90
2019-05-11T08:30:59.592Z,28.25
2019-05-11T08:33:29.719Z,34.45
2019-05-11T08:35:59.824Z,29.67
2019-05-11T08:38:29.575Z,28.25
2019-05-11T08:40:59.328Z,30.25
2019-05-11T08:43:29.236Z,27.02
2019-05-11T08:45:59.277Z,30.57
2019-05-11T08:48:29.149Z,30.77
2019-05-11T08:50:59.086Z,28.83
2019-05-11T08:53:28.840Z,29.90
2019-05-11T08:55:59.035Z,29.40
2019-05-11T08:58:29.782Z,28.25
2019-05-11T09:00:59.927Z,23.10
2019-05-11T09:03:29.489Z,21.85
2019-05-11T09:05:59.402Z,23.60
2019-05-11T09:08:29.332Z,23.32
2019-05-11T09:10:59.411Z,25.20
2019-05-11T09:13:29.773Z,23.92
2019-05-11T09:16:00.272Z,24.82
2019-05-11T09:18:31.193Z,21.70
2019-05-11T09:21:02.052Z,25.57
2019-05-11T09:23:37.394Z,25.52
2019-05-11T09:26:03.026Z,23.75
2019-05-11T09:28:32.689Z,21.33
2019-05-11T09:31:02.606Z,22.42
2019-05-11T09:33:32.366Z,25.55
2019-05-11T09:36:02.022Z,20.30
2019-05-11T09:38:31.969Z,22.87
2019-05-11T09:41:02.267Z,19.30
2019-05-11T09:43:32.173Z,30.35
2019-05-11T09:46:01.929Z,21.40
2019-05-11T09:48:32.002Z,23.45
2019-05-11T09:51:01.734Z,18.73
2019-05-11T09:53:31.515Z,15.28
2019-05-11T09:56:01.983Z,19.60
2019-05-11T09:58:31.636Z,15.55
2019-05-11T10:01:02.486Z,20.27
2019-05-11T10:03:31.871Z,23.07
2019-05-11T10:06:01.831Z,15.32
2019-05-11T10:08:32.447Z,17.30
2019-05-11T10:11:02.385Z,14.30
2019-05-11T10:13:32.429Z,17.98
2019-05-11T10:16:07.109Z,16.00
2019-05-11T10:18:33.647Z,16.70
2019-05-11T10:21:04.405Z,15.40
2019-05-11T10:23:34.272Z,13.72
2019-05-11T10:26:04.018Z,14.15
2019-05-11T10:28:33.652Z,16.57
2019-05-11T10:31:03.203Z,14.13
2019-05-11T10:33:33.579Z,9.50
2019-05-11T10:36:03.352Z,13.88
2019-05-11T10:38:33.103Z,12.60
2019-05-11T10:41:02.839Z,17.48
2019-05-11T10:43:32.798Z,18.23
2019-05-11T10:46:16.094Z,10.82
2019-05-11T10:48:33.629Z,15.00
2019-05-11T10:51:03.525Z,13.03
2019-05-11T10:53:33.644Z,12.55
2019-05-11T10:56:03.349Z,16.45
2019-05-11T10:58:32.805Z,17.77
2019-05-11T11:01:02.344Z,16.27
2019-05-11T11:03:32.073Z,15.25
2019-05-11T11:06:01.961Z,11.88
2019-05-11T11:08:31.714Z,13.72
2019-05-11T11:11:01.574Z,17.40
2019-05-11T11:13:31.048Z,17.25
2019-05-11T11:16:02.140Z,15.85
2019-05-11T11:18:32.391Z,13.70
2019-05-11T11:21:01.850Z,14.50
2019-05-11T11:23:31.366Z,11.03
2019-05-11T11:26:01.117Z,10.23
2019-05-11T11:28:31.209Z,14.00
2019-05-11T11:31:01.496Z,7.85
2019-05-11T11:33:31.041Z,11.88
2019-05-11T11:36:00.680Z,13.25
2019-05-11T11:38:30.427Z,11.20
2019-05-11T11:41:00.183Z,9.10
2019-05-11T11:43:29.824Z,8.43
2019-05-11T11:45:59.781Z,10.43
2019-05-11T11:48:29.492Z,10.10
2019-05-11T11:50:59.388Z,9.05
2019-05-11T11:53:29.726Z,8.78
2019-05-11T11:55:59.617Z,6.78
2019-05-11T11:58:30.162Z,9.93
2019-05-11T12:01:01.287Z,9.50
2019-05-11T12:03:31.831Z,9.03
2019-05-11T12:06:01.667Z,10.25
2019-05-11T12:08:31.841Z,8.18
2019-05-11T12:11:01.547Z,11.55
2019-05-11T12:13:31.268Z,7.37
2019-05-11T12:16:00.896Z,8.55
2019-05-11T12:18:30.845Z,7.15
2019-05-11T12:21:00.573Z,7.75
2019-05-11T12:23:30.497Z,6.37
2019-05-11T12:26:00.278Z,7.03
2019-05-11T12:28:30.546Z,7.30
2019-05-11T12:31:00.175Z,7.10
2019-05-11T12:33:29.992Z,7.47
2019-05-11T12:36:00.071Z,8.90
2019-05-11T12:38:30.003Z,9.93
2019-05-11T12:40:59.678Z,9.65
2019-05-11T12:43:30.406Z,12.33
2019-05-11T12:46:00.327Z,7.55
2019-05-11T12:48:30.086Z,12.90
2019-05-11T12:50:59.744Z,12.93
2019-05-11T12:53:29.661Z,13.70
2019-05-11T12:55:59.353Z,10.55
2019-05-11T12:58:29.103Z,10.25
2019-05-11T13:00:58.778Z,13.30
2019-05-11T13:03:28.931Z,11.73
2019-05-11T13:05:58.880Z,12.53
2019-05-11T13:08:28.899Z,16.27
2019-05-11T13:10:58.647Z,13.83
2019-05-11T13:13:28.778Z,10.50
2019-05-11T13:15:58.679Z,13.75
2019-05-11T13:18:28.812Z,13.53
2019-05-11T13:20:58.901Z,13.00
2019-05-11T13:23:28.845Z,12.78
2019-05-11T13:25:58.724Z,10.60
2019-05-11T13:28:28.483Z,11.25
2019-05-11T13:30:58.752Z,13.00
2019-05-11T13:33:29.133Z,11.50
2019-05-11T13:35:59.401Z,10.43
2019-05-11T13:38:29.551Z,12.65
2019-05-11T13:40:59.636Z,11.93
2019-05-11T13:43:29.598Z,10.95
2019-05-11T13:45:59.036Z,12.75
2019-05-11T13:48:28.556Z,9.35
2019-05-11T13:50:58.378Z,10.85
2019-05-11T13:53:28.028Z,10.18
2019-05-11T13:55:58.690Z,8.15
2019-05-11T13:58:28.683Z,8.85
2019-05-11T14:00:58.512Z,6.87
2019-05-11T14:03:29.046Z,9.05
2019-05-11T14:05:58.989Z,6.80
2019-05-11T14:08:28.905Z,10.75
2019-05-11T14:10:58.853Z,6.12
2019-05-11T14:13:29.630Z,6.65
2019-05-11T14:15:59.447Z,4.92
2019-05-11T14:18:29.337Z,6.97
2019-05-11T14:20:59.276Z,11.60
2019-05-11T14:26:01.749Z,6.78
2019-05-11T14:28:32.064Z,9.30
2019-05-11T14:31:01.976Z,8.00
2019-05-11T14:32:21.406Z,4.97
2019-05-11T14:33:31.891Z,6.62
2019-05-11T14:36:01.462Z,6.53
2019-05-11T14:38:32.141Z,4.28
2019-05-11T14:41:01.641Z,6.37
2019-05-11T14:43:32.021Z,10.13
2019-05-11T14:46:01.448Z,9.43
2019-05-11T14:48:31.164Z,5.75
2019-05-11T14:51:00.914Z,7.78
2019-05-11T14:53:30.568Z,5.92
2019-05-11T14:56:00.507Z,8.73
2019-05-11T14:58:30.261Z,9.38
2019-05-11T15:00:59.890Z,5.12
2019-05-11T15:03:30.443Z,5.65
2019-05-11T15:06:00.189Z,6.28
2019-05-11T15:08:29.868Z,7.55
2019-05-11T15:10:59.848Z,5.97
2019-05-11T15:13:29.330Z,5.08
2019-05-11T15:15:58.979Z,9.33
2019-05-11T15:18:38.516Z,11.15
2019-05-11T15:21:02.046Z,6.37
2019-05-11T15:23:32.008Z,6.37
2019-05-11T15:26:01.653Z,3.65
2019-05-11T15:28:31.100Z,8.25
2019-05-11T15:31:01.080Z,4.70
2019-05-11T15:33:30.521Z,4.90
2019-05-11T15:36:00.777Z,6.28
2019-05-11T15:38:31.913Z,6.92
2019-05-11T15:41:02.036Z,8.20
2019-05-11T15:43:33.358Z,8.15
2019-05-11T15:46:02.873Z,5.95
2019-05-11T15:48:32.957Z,6.83
2019-05-11T15:51:02.514Z,6.15
2019-05-11T15:53:32.145Z,6.65
2019-05-11T15:56:01.777Z,5.53
2019-05-11T15:58:31.795Z,5.70
2019-05-11T16:01:01.563Z,6.33
2019-05-11T16:03:31.446Z,6.67
2019-05-11T16:06:01.305Z,5.35
2019-05-11T16:08:30.852Z,5.90
2019-05-11T16:11:01.057Z,6.20
2019-05-11T16:13:30.894Z,3.95
2019-05-11T16:16:00.848Z,7.53
2019-05-11T16:18:30.493Z,5.78
2019-05-11T16:21:00.399Z,11.40
2019-05-11T16:23:29.836Z,8.05
2019-05-11T16:25:59.596Z,5.87
2019-05-11T16:28:30.839Z,7.28
2019-05-11T16:31:01.045Z,6.12
2019-05-11T16:33:30.779Z,7.80
2019-05-11T16:36:00.884Z,4.75
2019-05-11T16:38:30.991Z,4.62
2019-05-11T16:41:02.282Z,9.93
2019-05-11T16:43:32.027Z,11.35
2019-05-11T16:46:01.735Z,7.10
2019-05-11T16:48:31.594Z,6.50
2019-05-11T16:51:00.976Z,9.15
2019-05-11T16:53:30.719Z,16.95
2019-05-11T16:56:00.570Z,8.70
2019-05-11T16:58:30.326Z,10.13
2019-05-11T17:00:59.810Z,8.48
2019-05-11T17:03:29.783Z,7.28
2019-05-11T17:05:59.491Z,5.45
2019-05-11T17:08:29.119Z,8.93
2019-05-11T17:10:59.591Z,7.45
2019-05-11T17:13:29.545Z,10.05
2019-05-11T17:15:59.304Z,7.80
2019-05-11T17:18:29.060Z,6.92
2019-05-11T17:20:58.727Z,7.45
2019-05-11T17:23:30.471Z,8.43
2019-05-11T17:25:59.726Z,9.33
2019-05-11T17:28:29.335Z,13.65
2019-05-11T17:31:02.832Z,10.98
2019-05-11T17:33:30.731Z,7.90
2019-05-11T17:36:00.280Z,13.43
2019-05-11T17:38:29.938Z,11.73
2019-05-11T17:40:59.487Z,14.70
2019-05-11T17:43:30.664Z,9.18
2019-05-11T17:46:01.792Z,11.30
2019-05-11T17:48:31.439Z,10.68
2019-05-11T17:51:01.361Z,8.53
2019-05-11T17:53:32.083Z,7.72
2019-05-11T17:56:02.239Z,5.80
2019-05-11T17:58:32.278Z,7.28
2019-05-11T18:01:02.115Z,13.00
2019-05-11T18:03:32.118Z,12.78
2019-05-11T18:06:01.860Z,12.63
2019-05-11T18:08:31.779Z,11.70
2019-05-11T18:11:01.683Z,13.43
2019-05-11T18:13:32.096Z,8.08
2019-05-11T18:16:02.715Z,9.75
2019-05-11T18:18:32.459Z,7.67
2019-05-11T18:21:03.568Z,8.15
2019-05-11T18:23:34.044Z,6.35
2019-05-11T18:26:03.592Z,9.50
2019-05-11T18:28:33.320Z,7.92
2019-05-11T18:31:03.064Z,8.03
2019-05-11T18:33:32.732Z,14.33
2019-05-11T18:36:03.991Z,49.50
2019-05-11T18:38:34.438Z,30.50
2019-05-11T18:41:04.158Z,16.17
2019-05-11T18:43:34.197Z,15.48
2019-05-11T18:46:04.148Z,9.90
2019-05-11T18:48:34.090Z,13.15
2019-05-11T18:51:03.941Z,14.30
2019-05-11T18:53:33.675Z,11.97
2019-05-11T18:56:03.619Z,12.75
2019-05-11T18:58:33.330Z,11.25
2019-05-11T19:01:02.975Z,14.58
2019-05-11T19:03:32.737Z,13.43
2019-05-11T19:06:02.843Z,13.18
2019-05-11T19:08:32.571Z,11.97
2019-05-11T19:11:02.241Z,13.90
2019-05-11T19:13:32.346Z,12.25
2019-05-11T19:16:02.738Z,14.85
2019-05-11T19:18:32.177Z,16.82
2019-05-11T19:21:01.750Z,17.45
2019-05-11T19:23:31.394Z,10.65
2019-05-11T19:26:00.934Z,15.08
2019-05-11T19:28:31.031Z,11.65
2019-05-11T19:31:00.746Z,11.35
2019-05-11T19:33:30.454Z,10.25
2019-05-11T19:36:00.974Z,9.75
2019-05-11T19:38:31.250Z,10.10
2019-05-11T19:41:01.208Z,9.65
2019-05-11T19:43:30.931Z,6.17
2019-05-11T19:46:01.147Z,7.80
2019-05-11T19:48:30.866Z,11.25
2019-05-11T19:51:07.471Z,7.20
2019-05-11T19:53:31.780Z,12.03
2019-05-11T19:56:01.691Z,10.03
2019-05-11T19:58:31.875Z,11.33
2019-05-11T20:01:02.135Z,12.10
2019-05-11T20:03:31.635Z,11.12
2019-05-11T20:06:01.587Z,10.00
2019-05-11T20:08:32.785Z,6.60
2019-05-11T20:11:02.696Z,8.55
2019-05-11T20:13:32.321Z,9.78
2019-05-11T20:16:02.269Z,9.75
2019-05-11T20:18:31.967Z,11.20
2019-05-11T20:21:15.487Z,14.07
2019-05-11T20:23:33.389Z,12.93
2019-05-11T20:26:03.132Z,8.13
2019-05-11T20:28:33.015Z,12.70
2019-05-11T20:31:03.377Z,7.67
2019-05-11T20:33:32.875Z,14.13
2019-05-11T20:36:02.368Z,6.50
2019-05-11T20:38:32.062Z,8.13
2019-05-11T20:41:02.405Z,5.97
2019-05-11T20:43:32.825Z,6.67
2019-05-11T20:46:02.534Z,7.03
2019-05-11T20:48:32.050Z,8.75
2019-05-11T20:51:01.802Z,7.25
2019-05-11T20:53:31.234Z,10.43
2019-05-11T20:56:01.086Z,8.20
2019-05-11T20:58:32.391Z,5.75
2019-05-11T21:01:01.924Z,7.30
2019-05-11T21:03:32.632Z,4.55
2019-05-11T21:06:03.173Z,5.97
2019-05-11T21:08:32.804Z,7.30
2019-05-11T21:11:02.334Z,10.80
2019-05-11T21:13:32.058Z,5.70
2019-05-11T21:16:03.186Z,6.53
2019-05-11T21:18:32.909Z,6.60
2019-05-11T21:21:03.039Z,12.78
2019-05-11T21:23:32.551Z,6.97
2019-05-11T21:26:02.251Z,8.03
2019-05-11T21:28:31.974Z,9.85
2019-05-11T21:31:01.870Z,9.18
2019-05-11T21:33:31.638Z,10.38
2019-05-11T21:36:01.290Z,12.23
2019-05-11T21:38:31.859Z,9.93
2019-05-11T21:41:01.738Z,7.97
2019-05-11T21:43:31.162Z,9.03
2019-05-11T21:46:01.327Z,7.55
2019-05-11T21:48:31.456Z,7.35
2019-05-11T21:51:01.198Z,8.48
2019-05-11T21:53:31.274Z,8.78
2019-05-11T21:56:02.017Z,8.65
2019-05-11T21:58:31.934Z,8.03
2019-05-11T22:01:02.029Z,7.40
2019-05-11T22:03:31.756Z,5.83
2019-05-11T22:06:01.497Z,9.98
2019-05-11T22:08:30.927Z,5.85
2019-05-11T22:11:00.916Z,13.38
2019-05-11T22:13:30.756Z,13.30
2019-05-11T22:16:00.576Z,15.60
2019-05-11T22:18:31.548Z,16.57
2019-05-11T22:21:01.342Z,17.90
2019-05-11T22:23:31.455Z,10.10
2019-05-11T22:26:01.952Z,25.15
2019-05-11T22:28:31.689Z,13.70
2019-05-11T22:31:02.422Z,11.30
2019-05-11T22:33:32.159Z,8.90
2019-05-11T22:36:01.784Z,12.40
2019-05-11T22:38:31.333Z,13.32
2019-05-11T22:41:01.998Z,9.23
2019-05-11T22:43:31.490Z,10.32
2019-05-11T22:46:01.122Z,15.32
2019-05-11T22:48:30.570Z,16.57
2019-05-11T22:51:00.488Z,5.25
2019-05-11T22:53:43.675Z,9.35
2019-05-11T22:56:02.047Z,8.13
2019-05-11T22:58:32.490Z,13.65
2019-05-11T23:01:02.614Z,11.48
2019-05-11T23:03:32.349Z,9.13
2019-05-11T23:06:01.972Z,11.05
2019-05-11T23:08:31.531Z,11.40
2019-05-11T23:11:01.453Z,9.35
2019-05-11T23:13:31.357Z,6.03
2019-05-11T23:16:01.681Z,6.40
2019-05-11T23:18:31.496Z,10.48
2019-05-11T23:21:01.132Z,9.75
2019-05-11T23:23:30.770Z,8.85
2019-05-11T23:26:01.929Z,9.60
2019-05-11T23:28:31.677Z,8.05
2019-05-11T23:31:01.326Z,6.17
2019-05-11T23:33:30.827Z,9.78
2019-05-11T23:36:00.749Z,6.75
2019-05-11T23:38:30.881Z,5.45
2019-05-11T23:41:01.822Z,12.78
2019-05-11T23:43:31.362Z,7.17
2019-05-11T23:46:01.242Z,5.92
2019-05-11T23:48:30.973Z,7.05
2019-05-11T23:51:01.520Z,8.00
2019-05-11T23:53:31.410Z,10.38
2019-05-11T23:56:01.942Z,9.95
2019-05-11T23:58:31.837Z,5.78
