createdAt,value
2023-01-25T00:00:54.901Z,17.40
2023-01-25T00:03:24.444Z,16.33
2023-01-25T00:06:00.100Z,16.50
2023-01-25T00:08:28.149Z,16.40
2023-01-25T00:10:58.475Z,16.90
2023-01-25T00:13:27.068Z,16.13
2023-01-25T00:15:55.321Z,16.80
2023-01-25T00:18:24.800Z,18.75
2023-01-25T00:20:53.245Z,19.25
2023-01-25T00:23:21.297Z,17.60
2023-01-25T00:25:49.433Z,19.67
2023-01-25T00:28:17.404Z,19.80
2023-01-25T00:30:45.583Z,19.23
2023-01-25T00:36:30.793Z,18.52
2023-01-25T00:38:59.818Z,18.08
2023-01-25T00:41:27.950Z,18.75
2023-01-25T00:43:55.983Z,18.73
2023-01-25T00:46:24.787Z,18.35
2023-01-25T00:48:54.622Z,17.73
2023-01-25T00:51:24.638Z,18.38
2023-01-25T00:53:53.208Z,18.88
2023-01-25T00:56:21.311Z,19.35
2023-01-25T00:58:49.471Z,19.27
2023-01-25T01:01:19.766Z,19.20
2023-01-25T01:03:47.701Z,20.80
2023-01-25T01:06:15.598Z,21.08
2023-01-25T01:08:44.857Z,20.08
2023-01-25T01:11:14.136Z,20.02
2023-01-25T01:13:42.675Z,20.60
2023-01-25T01:16:13.910Z,20.70
2023-01-25T01:18:44.500Z,22.13
2023-01-25T01:21:13.977Z,23.98
2023-01-25T01:23:42.376Z,21.65
2023-01-25T01:26:36.419Z,21.30
2023-01-25T01:29:08.308Z,22.42
2023-01-25T01:31:38.573Z,23.27
2023-01-25T01:34:14.309Z,21.40
2023-01-25T01:36:42.426Z,21.88
2023-01-25T01:39:10.463Z,20.88
2023-01-25T01:41:40.391Z,19.80
2023-01-25T01:44:17.723Z,21.52
2023-01-25T01:46:53.846Z,20.73
2023-01-25T01:49:27.629Z,19.55
2023-01-25T01:52:04.281Z,19.88
2023-01-25T01:54:41.679Z,19.65
2023-01-25T01:57:14.418Z,21.92
2023-01-25T01:59:47.592Z,20.30
2023-01-25T02:02:16.129Z,20.33
2023-01-25T02:04:48.315Z,20.55
2023-01-25T02:07:20.767Z,21.13
2023-01-25T02:09:51.736Z,21.60
2023-01-25T02:12:24.167Z,19.95
2023-01-25T02:14:53.860Z,20.75
2023-01-25T02:17:27.665Z,20.25
2023-01-25T02:20:05.408Z,21.83
2023-01-25T02:22:41.920Z,21.77
2023-01-25T02:25:14.370Z,22.35
2023-01-25T02:27:47.090Z,22.60
2023-01-25T02:30:15.596Z,22.33
2023-01-25T02:32:45.042Z,23.35
2023-01-25T02:35:21.039Z,23.15
2023-01-25T02:37:51.512Z,21.90
2023-01-25T02:40:21.750Z,24.45
2023-01-25T02:42:49.765Z,24.05
2023-01-25T02:45:22.844Z,23.77
2023-01-25T02:47:50.992Z,24.60
2023-01-25T02:50:19.945Z,24.10
2023-01-25T02:52:47.992Z,24.95
2023-01-25T02:55:16.501Z,23.92
2023-01-25T02:57:47.485Z,26.08
2023-01-25T03:00:17.592Z,26.35
2023-01-25T03:02:46.552Z,26.60
2023-01-25T03:05:14.802Z,27.65
2023-01-25T03:07:42.864Z,28.10
2023-01-25T03:10:13.000Z,27.05
2023-01-25T03:12:41.844Z,29.33
2023-01-25T03:15:11.837Z,28.52
2023-01-25T03:17:40.083Z,28.83
2023-01-25T03:20:08.901Z,31.08
2023-01-25T03:22:36.938Z,30.98
2023-01-25T03:25:07.259Z,31.08
2023-01-25T03:27:38.184Z,33.22
2023-01-25T03:30:14.136Z,32.33
2023-01-25T03:32:42.930Z,35.22
2023-01-25T03:35:16.189Z,37.08
2023-01-25T03:37:44.856Z,35.03
2023-01-25T03:40:14.433Z,36.95
2023-01-25T03:42:46.360Z,35.95
2023-01-25T03:45:16.704Z,36.10
2023-01-25T03:47:44.965Z,38.65
2023-01-25T03:50:13.931Z,39.60
2023-01-25T03:52:45.573Z,39.53
2023-01-25T03:55:14.687Z,38.35
2023-01-25T03:57:45.221Z,39.78
2023-01-25T04:00:15.925Z,37.45
2023-01-25T04:05:18.334Z,37.60
2023-01-25T04:07:46.797Z,39.70
2023-01-25T04:10:17.494Z,38.72
2023-01-25T04:12:47.876Z,40.78
2023-01-25T04:15:18.334Z,38.53
2023-01-25T04:17:46.719Z,37.60
2023-01-25T04:20:25.148Z,38.13
2023-01-25T04:22:54.302Z,37.35
2023-01-25T04:25:26.968Z,37.10
2023-01-25T04:27:55.198Z,37.60
2023-01-25T04:30:24.859Z,37.65
2023-01-25T04:32:53.764Z,38.53
2023-01-25T04:35:28.205Z,39.22
2023-01-25T04:37:56.995Z,38.97
2023-01-25T04:40:30.040Z,40.17
2023-01-25T04:42:58.467Z,38.33
2023-01-25T04:45:28.401Z,40.10
2023-01-25T04:47:58.283Z,38.63
2023-01-25T04:50:27.083Z,38.35
2023-01-25T04:52:55.688Z,40.92
2023-01-25T04:55:24.997Z,41.17
2023-01-25T04:57:57.776Z,40.80
2023-01-25T05:00:25.825Z,39.25
2023-01-25T05:02:55.514Z,36.63
2023-01-25T05:05:23.900Z,37.80
2023-01-25T05:07:54.570Z,36.20
2023-01-25T05:10:22.971Z,38.30
2023-01-25T05:13:09.676Z,37.05
2023-01-25T05:15:38.093Z,38.92
2023-01-25T05:18:07.709Z,39.00
2023-01-25T05:20:36.147Z,39.20
2023-01-25T05:23:04.432Z,40.53
2023-01-25T05:25:50.878Z,40.85
2023-01-25T05:28:26.379Z,37.17
2023-01-25T05:31:14.608Z,38.05
2023-01-25T05:33:44.582Z,39.30
2023-01-25T05:36:13.042Z,39.90
2023-01-25T05:38:41.214Z,40.47
2023-01-25T05:41:11.674Z,39.85
2023-01-25T05:43:39.820Z,41.08
2023-01-25T05:46:09.789Z,39.13
2023-01-25T05:48:38.030Z,39.90
2023-01-25T05:51:07.784Z,37.08
2023-01-25T05:53:36.202Z,40.00
2023-01-25T05:56:08.309Z,38.65
2023-01-25T05:58:36.531Z,39.65
2023-01-25T06:01:06.382Z,39.28
2023-01-25T06:03:44.081Z,36.78
2023-01-25T06:06:13.961Z,38.25
2023-01-25T06:08:43.971Z,38.33
2023-01-25T06:11:13.282Z,37.80
2023-01-25T06:13:45.727Z,38.25
2023-01-25T06:16:14.054Z,38.95
2023-01-25T06:18:42.593Z,37.53
2023-01-25T06:21:24.073Z,38.33
2023-01-25T06:23:52.107Z,39.53
2023-01-25T06:26:20.109Z,38.55
2023-01-25T06:28:48.100Z,40.05
2023-01-25T06:31:19.258Z,39.60
2023-01-25T06:33:50.679Z,37.97
2023-01-25T06:36:23.675Z,41.55
2023-01-25T06:38:53.013Z,38.00
2023-01-25T06:41:21.400Z,38.83
2023-01-25T06:43:51.725Z,37.00
2023-01-25T06:46:20.901Z,37.88
2023-01-25T06:48:49.148Z,38.17
2023-01-25T06:51:17.752Z,37.65
2023-01-25T06:53:48.487Z,38.15
2023-01-25T06:56:18.625Z,38.28
2023-01-25T06:58:47.424Z,39.13
2023-01-25T07:01:19.778Z,37.95
2023-01-25T07:03:49.709Z,38.42
2023-01-25T07:06:18.045Z,38.88
2023-01-25T07:08:47.760Z,39.67
2023-01-25T07:11:18.843Z,37.28
2023-01-25T07:13:48.338Z,39.33
2023-01-25T07:16:19.118Z,37.80
2023-01-25T07:18:47.508Z,38.97
2023-01-25T07:21:17.691Z,38.63
2023-01-25T07:23:47.171Z,39.17
2023-01-25T07:26:18.571Z,38.08
2023-01-25T07:28:47.311Z,36.53
2023-01-25T07:31:16.775Z,37.28
2023-01-25T07:33:45.607Z,37.50
2023-01-25T07:36:14.320Z,36.00
2023-01-25T07:38:42.494Z,37.97
2023-01-25T07:41:13.098Z,35.92
2023-01-25T07:43:41.234Z,36.53
2023-01-25T07:46:14.683Z,35.08
2023-01-25T07:48:48.139Z,34.97
2023-01-25T07:51:23.829Z,32.60
2023-01-25T07:53:54.161Z,32.92
2023-01-25T07:56:25.824Z,32.63
2023-01-25T07:58:55.107Z,32.20
2023-01-25T08:01:25.626Z,31.67
2023-01-25T08:03:57.785Z,30.65
2023-01-25T08:06:27.587Z,31.65
2023-01-25T08:08:56.493Z,31.20
2023-01-25T08:11:29.212Z,30.10
2023-01-25T08:13:57.492Z,30.33
2023-01-25T08:16:27.551Z,31.42
2023-01-25T08:18:58.498Z,29.90
2023-01-25T08:21:30.106Z,30.52
2023-01-25T08:23:59.743Z,29.42
2023-01-25T08:26:29.965Z,30.48
2023-01-25T08:28:58.376Z,30.10
2023-01-25T08:31:28.748Z,31.55
2023-01-25T08:33:58.276Z,30.35
2023-01-25T08:36:28.191Z,32.50
2023-01-25T08:38:58.907Z,30.83
2023-01-25T08:41:29.747Z,32.05
2023-01-25T08:43:58.524Z,31.13
2023-01-25T08:46:30.536Z,33.35
2023-01-25T08:49:02.552Z,32.17
2023-01-25T08:51:33.011Z,33.70
2023-01-25T08:54:04.978Z,34.10
2023-01-25T08:56:34.575Z,33.35
2023-01-25T08:59:02.833Z,32.95
2023-01-25T09:01:30.889Z,34.80
2023-01-25T09:03:59.414Z,32.83
2023-01-25T09:06:28.408Z,34.25
2023-01-25T09:08:56.752Z,34.63
2023-01-25T09:11:25.058Z,31.73
2023-01-25T09:13:54.823Z,33.63
2023-01-25T09:16:29.428Z,32.53
2023-01-25T09:18:59.111Z,32.25
2023-01-25T09:21:27.503Z,34.83
2023-01-25T09:24:11.981Z,34.05
2023-01-25T09:26:46.063Z,36.03
2023-01-25T09:29:19.507Z,32.25
2023-01-25T09:31:48.005Z,35.53
2023-01-25T09:34:28.198Z,33.85
2023-01-25T09:36:56.248Z,34.00
2023-01-25T09:39:27.928Z,33.63
2023-01-25T09:42:24.276Z,33.10
2023-01-25T09:45:19.560Z,33.85
2023-01-25T09:47:55.816Z,33.60
2023-01-25T09:50:34.200Z,34.53
2023-01-25T09:53:22.686Z,32.65
2023-01-25T09:55:54.585Z,34.20
2023-01-25T09:58:29.135Z,34.88
2023-01-25T10:01:14.491Z,33.17
2023-01-25T10:03:49.233Z,34.55
2023-01-25T10:06:20.479Z,34.38
2023-01-25T10:08:56.863Z,36.67
2023-01-25T10:11:28.195Z,36.80
2023-01-25T10:13:57.548Z,34.78
2023-01-25T10:16:33.203Z,35.42
2023-01-25T10:19:19.796Z,35.03
2023-01-25T10:21:57.502Z,35.00
2023-01-25T10:24:38.349Z,35.22
2023-01-25T10:27:20.420Z,35.50
2023-01-25T10:29:49.663Z,34.65
2023-01-25T10:32:28.036Z,34.40
2023-01-25T10:34:59.188Z,33.28
2023-01-25T10:37:30.059Z,33.20
2023-01-25T10:40:02.311Z,33.65
2023-01-25T10:42:38.203Z,33.25
2023-01-25T10:45:13.511Z,33.15
2023-01-25T10:47:47.867Z,32.83
2023-01-25T10:50:45.245Z,31.33
2023-01-25T10:53:45.012Z,32.75
2023-01-25T10:56:22.728Z,32.33
2023-01-25T10:58:54.406Z,33.03
2023-01-25T11:01:28.757Z,33.22
2023-01-25T11:03:59.384Z,33.05
2023-01-25T11:06:35.743Z,31.90
2023-01-25T11:09:24.286Z,34.47
2023-01-25T11:11:58.182Z,31.65
2023-01-25T11:14:28.339Z,31.98
2023-01-25T11:16:58.329Z,30.60
2023-01-25T11:19:29.758Z,32.38
2023-01-25T11:21:58.949Z,33.80
2023-01-25T11:24:29.265Z,32.00
2023-01-25T11:27:18.600Z,35.30
2023-01-25T11:29:47.960Z,32.33
2023-01-25T11:32:22.627Z,32.80
2023-01-25T11:34:51.955Z,32.30
2023-01-25T11:37:46.252Z,31.10
2023-01-25T11:40:22.514Z,31.60
2023-01-25T11:43:04.227Z,32.95
2023-01-25T11:46:02.814Z,33.10
2023-01-25T11:48:51.710Z,33.38
2023-01-25T11:51:27.326Z,33.28
2023-01-25T11:54:08.337Z,31.88
2023-01-25T11:56:50.516Z,33.33
2023-01-25T11:59:39.094Z,31.27
2023-01-25T12:02:33.017Z,33.45
2023-01-25T12:05:21.875Z,34.45
2023-01-25T12:08:02.008Z,31.88
2023-01-25T12:10:38.348Z,31.70
2023-01-25T12:13:17.814Z,30.20
2023-01-25T12:16:07.709Z,30.83
2023-01-25T12:19:07.052Z,32.15
2023-01-25T12:21:51.435Z,30.80
2023-01-25T12:24:37.594Z,32.35
2023-01-25T12:27:19.363Z,31.65
2023-01-25T12:29:52.231Z,32.38
2023-01-25T12:32:27.388Z,31.92
2023-01-25T12:35:12.761Z,31.45
2023-01-25T12:37:44.841Z,29.52
2023-01-25T12:40:17.993Z,31.08
2023-01-25T12:42:53.281Z,31.13
2023-01-25T12:45:26.606Z,30.23
2023-01-25T12:48:01.409Z,31.85
2023-01-25T12:50:35.979Z,30.50
2023-01-25T12:53:08.414Z,29.60
2023-01-25T12:55:36.396Z,31.20
2023-01-25T12:58:16.405Z,31.88
2023-01-25T13:00:53.398Z,29.38
2023-01-25T13:03:32.847Z,30.38
2023-01-25T13:06:10.675Z,29.23
2023-01-25T13:08:49.127Z,30.10
2023-01-25T13:11:23.773Z,29.42
2023-01-25T13:13:52.109Z,28.70
2023-01-25T13:16:45.277Z,29.50
2023-01-25T13:19:42.255Z,30.35
2023-01-25T13:22:11.745Z,29.52
2023-01-25T13:25:09.416Z,29.35
2023-01-25T13:27:37.956Z,30.17
2023-01-25T13:30:28.308Z,29.08
2023-01-25T13:32:59.312Z,29.63
2023-01-25T13:35:32.557Z,29.60
2023-01-25T13:38:04.947Z,30.25
2023-01-25T13:40:36.588Z,29.38
2023-01-25T13:43:07.561Z,28.08
2023-01-25T13:45:39.711Z,28.38
2023-01-25T13:48:16.699Z,29.33
2023-01-25T13:50:50.437Z,27.77
2023-01-25T13:53:23.982Z,30.95
2023-01-25T13:55:55.001Z,29.73
2023-01-25T13:58:26.272Z,30.08
2023-01-25T14:00:56.542Z,31.05
2023-01-25T14:03:28.227Z,28.95
2023-01-25T14:06:02.715Z,29.98
2023-01-25T14:08:32.425Z,29.95
2023-01-25T14:11:01.350Z,30.35
2023-01-25T14:13:33.699Z,29.88
2023-01-25T14:16:04.452Z,28.87
2023-01-25T14:18:33.585Z,29.63
2023-01-25T14:21:16.370Z,29.63
2023-01-25T14:23:45.269Z,28.77
2023-01-25T14:26:20.719Z,31.08
2023-01-25T14:28:59.620Z,29.98
2023-01-25T14:31:35.751Z,29.80
2023-01-25T14:34:06.157Z,31.92
2023-01-25T14:36:36.577Z,28.40
2023-01-25T14:39:18.409Z,30.80
2023-01-25T14:42:00.521Z,29.83
2023-01-25T14:44:30.887Z,22.63
2023-01-25T14:47:23.748Z,31.80
2023-01-25T14:49:51.844Z,29.13
2023-01-25T14:52:25.207Z,31.08
2023-01-25T14:54:55.543Z,32.60
2023-01-25T14:57:33.350Z,32.05
2023-01-25T15:00:04.971Z,32.65
2023-01-25T15:02:40.308Z,31.25
2023-01-25T15:05:19.726Z,33.20
2023-01-25T15:07:51.741Z,34.55
2023-01-25T15:10:24.166Z,31.98
2023-01-25T15:13:12.725Z,33.53
2023-01-25T15:15:52.871Z,34.08
2023-01-25T15:18:46.001Z,33.22
2023-01-25T15:21:15.698Z,33.30
2023-01-25T15:23:47.081Z,33.95
2023-01-25T15:26:19.932Z,33.05
2023-01-25T15:28:49.288Z,35.17
2023-01-25T15:31:19.922Z,33.60
2023-01-25T15:33:48.079Z,34.95
2023-01-25T15:36:17.722Z,34.80
2023-01-25T15:38:47.589Z,34.60
2023-01-25T15:41:18.413Z,35.42
2023-01-25T15:43:47.245Z,34.42
2023-01-25T15:46:19.014Z,35.38
2023-01-25T15:48:48.686Z,35.38
2023-01-25T15:51:16.807Z,34.60
2023-01-25T15:53:46.785Z,35.05
2023-01-25T15:56:19.143Z,34.45
2023-01-25T15:58:51.530Z,35.00
2023-01-25T16:01:19.936Z,33.90
2023-01-25T16:03:47.876Z,34.88
2023-01-25T16:06:31.641Z,33.42
2023-01-25T16:09:00.247Z,34.75
2023-01-25T16:11:30.019Z,33.90
2023-01-25T16:13:59.036Z,34.78
2023-01-25T16:16:27.147Z,36.05
2023-01-25T16:18:55.435Z,33.80
2023-01-25T16:21:23.625Z,33.63
2023-01-25T16:23:51.708Z,36.10
2023-01-25T16:26:22.700Z,36.45
2023-01-25T16:28:52.632Z,35.20
2023-01-25T16:31:31.742Z,36.30
2023-01-25T16:34:01.040Z,34.03
2023-01-25T16:36:29.672Z,33.53
2023-01-25T16:39:04.898Z,34.60
2023-01-25T16:41:33.872Z,36.47
2023-01-25T16:44:03.315Z,36.88
2023-01-25T16:46:31.733Z,35.08
2023-01-25T16:49:00.250Z,36.22
2023-01-25T16:51:29.494Z,35.17
2023-01-25T16:53:59.681Z,35.92
2023-01-25T16:56:29.292Z,35.97
2023-01-25T16:58:58.818Z,36.03
2023-01-25T17:01:28.466Z,37.08
2023-01-25T17:03:57.111Z,35.38
2023-01-25T17:06:27.093Z,33.83
2023-01-25T17:08:58.870Z,35.35
2023-01-25T17:11:27.695Z,35.90
2023-01-25T17:13:58.264Z,34.50
2023-01-25T17:16:29.720Z,34.42
2023-01-25T17:19:00.096Z,35.72
2023-01-25T17:21:28.700Z,36.90
2023-01-25T17:23:58.771Z,36.45
2023-01-25T17:26:27.944Z,35.00
2023-01-25T17:28:57.730Z,35.03
2023-01-25T17:31:28.084Z,36.67
2023-01-25T17:33:58.392Z,34.90
2023-01-25T17:36:27.356Z,35.75
2023-01-25T17:38:55.428Z,36.33
2023-01-25T17:41:25.285Z,34.30
2023-01-25T17:43:54.161Z,35.17
2023-01-25T17:46:25.523Z,36.50
2023-01-25T17:48:54.367Z,35.83
2023-01-25T17:51:25.158Z,35.45
2023-01-25T17:53:53.770Z,34.97
2023-01-25T17:56:22.026Z,38.33
2023-01-25T17:58:51.962Z,37.70
2023-01-25T18:01:21.862Z,37.33
2023-01-25T18:03:52.890Z,33.53
2023-01-25T18:06:25.050Z,35.42
2023-01-25T18:08:55.494Z,33.88
2023-01-25T18:11:26.013Z,37.40
2023-01-25T18:13:56.963Z,36.85
2023-01-25T18:16:27.321Z,36.95
2023-01-25T18:18:59.051Z,37.95
2023-01-25T18:21:31.684Z,36.10
2023-01-25T18:24:02.496Z,38.92
2023-01-25T18:26:33.380Z,38.20
2023-01-25T18:29:07.570Z,39.65
2023-01-25T18:31:37.158Z,39.60
2023-01-25T18:34:05.387Z,39.20
2023-01-25T18:36:34.835Z,39.80
2023-01-25T18:39:03.545Z,38.03
2023-01-25T18:41:31.611Z,38.28
2023-01-25T18:43:59.865Z,37.28
2023-01-25T18:46:28.269Z,37.20
2023-01-25T18:48:57.142Z,36.97
2023-01-25T18:51:26.239Z,36.25
2023-01-25T18:53:55.800Z,35.03
2023-01-25T18:56:23.977Z,36.45
2023-01-25T18:58:53.443Z,36.30
2023-01-25T19:01:23.686Z,35.92
2023-01-25T19:03:52.556Z,35.72
2023-01-25T19:06:22.693Z,36.17
2023-01-25T19:08:54.360Z,35.03
2023-01-25T19:11:24.885Z,35.65
2023-01-25T19:13:53.702Z,34.80
2023-01-25T19:16:24.573Z,34.78
2023-01-25T19:18:54.965Z,36.85
2023-01-25T19:21:25.170Z,36.70
2023-01-25T19:23:54.293Z,35.47
2023-01-25T19:26:26.167Z,35.17
2023-01-25T19:28:55.130Z,35.97
2023-01-25T19:31:25.341Z,36.25
2023-01-25T19:33:56.553Z,35.83
2023-01-25T19:36:25.424Z,35.63
2023-01-25T19:38:53.580Z,35.97
2023-01-25T19:41:25.628Z,34.80
2023-01-25T19:43:55.169Z,35.28
2023-01-25T19:46:25.387Z,33.80
2023-01-25T19:48:54.965Z,33.03
2023-01-25T19:51:25.063Z,33.72
2023-01-25T19:53:58.472Z,33.03
2023-01-25T19:58:56.935Z,34.20
2023-01-25T20:01:29.353Z,37.20
2023-01-25T20:03:59.619Z,35.03
2023-01-25T20:06:28.151Z,35.10
2023-01-25T20:08:57.511Z,33.28
2023-01-25T20:11:30.001Z,37.15
2023-01-25T20:14:00.404Z,25.80
2023-01-25T20:16:30.748Z,34.78
2023-01-25T20:18:59.681Z,33.22
2023-01-25T20:21:29.687Z,36.03
2023-01-25T20:24:01.010Z,35.97
2023-01-25T20:26:32.501Z,35.13
2023-01-25T20:29:01.440Z,35.75
2023-01-25T20:31:33.551Z,34.95
2023-01-25T20:34:05.118Z,33.75
2023-01-25T20:36:35.829Z,32.80
2023-01-25T20:39:05.493Z,32.13
2023-01-25T20:41:35.851Z,34.55
2023-01-25T20:44:08.831Z,34.10
2023-01-25T20:46:38.953Z,31.83
2023-01-25T20:49:09.614Z,30.77
2023-01-25T20:51:38.536Z,30.30
2023-01-25T20:54:07.110Z,28.63
2023-01-25T20:56:41.128Z,30.98
2023-01-25T20:59:10.280Z,30.88
2023-01-25T21:01:38.622Z,31.08
2023-01-25T21:04:09.589Z,29.00
2023-01-25T21:06:38.849Z,29.30
2023-01-25T21:09:07.684Z,27.85
2023-01-25T21:11:37.542Z,27.67
2023-01-25T21:14:06.325Z,25.75
2023-01-25T21:16:34.434Z,26.83
2023-01-25T21:19:06.621Z,26.20
2023-01-25T21:21:36.868Z,27.42
2023-01-25T21:24:05.929Z,25.27
2023-01-25T21:26:35.929Z,25.17
2023-01-25T21:29:07.334Z,24.92
2023-01-25T21:31:37.315Z,22.35
2023-01-25T21:34:08.371Z,23.58
2023-01-25T21:36:36.395Z,22.83
2023-01-25T21:39:05.696Z,22.83
2023-01-25T21:41:35.060Z,22.35
2023-01-25T21:44:21.688Z,22.88
2023-01-25T21:50:02.773Z,23.15
2023-01-25T21:52:31.702Z,21.55
2023-01-25T21:54:59.755Z,22.02
2023-01-25T21:57:27.910Z,22.02
2023-01-25T21:59:56.091Z,22.30
2023-01-25T22:02:25.588Z,19.92
2023-01-25T22:04:53.819Z,20.25
2023-01-25T22:07:22.297Z,20.85
2023-01-25T22:09:51.652Z,20.58
2023-01-25T22:12:19.684Z,20.48
2023-01-25T22:14:47.683Z,21.42
2023-01-25T22:17:15.664Z,20.17
2023-01-25T22:19:45.690Z,20.77
2023-01-25T22:22:23.433Z,20.95
2023-01-25T22:24:54.008Z,19.98
2023-01-25T22:27:33.357Z,19.15
2023-01-25T22:30:02.271Z,19.65
2023-01-25T22:32:31.207Z,18.85
2023-01-25T22:35:00.703Z,18.90
2023-01-25T22:37:28.808Z,18.75
2023-01-25T22:39:58.498Z,20.23
2023-01-25T22:42:26.585Z,17.08
2023-01-25T22:44:54.839Z,19.27
2023-01-25T22:47:22.838Z,18.27
2023-01-25T22:49:50.781Z,19.10
2023-01-25T22:52:20.204Z,18.05
2023-01-25T22:54:50.190Z,18.05
2023-01-25T22:57:18.277Z,17.00
2023-01-25T22:59:46.265Z,17.27
2023-01-25T23:02:14.155Z,16.20
2023-01-25T23:04:42.121Z,16.30
2023-01-25T23:07:18.944Z,16.35
2023-01-25T23:09:51.569Z,14.82
2023-01-25T23:12:20.028Z,16.95
2023-01-25T23:14:54.336Z,17.00
2023-01-25T23:17:42.623Z,15.00
2023-01-25T23:20:15.130Z,16.10
2023-01-25T23:22:43.436Z,14.80
2023-01-25T23:25:14.173Z,15.88
2023-01-25T23:27:42.425Z,15.05
2023-01-25T23:30:12.641Z,14.57
2023-01-25T23:32:49.222Z,15.55
2023-01-25T23:35:19.357Z,13.95
2023-01-25T23:37:48.546Z,13.77
2023-01-25T23:40:19.024Z,14.48
2023-01-25T23:42:47.610Z,14.80
2023-01-25T23:45:16.506Z,14.52
2023-01-25T23:47:44.461Z,14.65
2023-01-25T23:50:13.807Z,13.63
2023-01-25T23:52:41.993Z,14.85
2023-01-25T23:55:11.077Z,15.38
2023-01-25T23:57:40.404Z,15.13
