createdAt,value
2023-01-25T00:00:46.243Z,110.13
2023-01-25T00:03:17.215Z,116.70
2023-01-25T00:05:46.583Z,108.50
2023-01-25T00:08:17.204Z,115.47
2023-01-25T00:10:46.405Z,112.87
2023-01-25T00:13:16.842Z,113.13
2023-01-25T00:15:45.890Z,112.20
2023-01-25T00:18:18.228Z,117.20
2023-01-25T00:20:47.809Z,99.53
2023-01-25T00:23:19.724Z,106.63
2023-01-25T00:25:48.987Z,109.60
2023-01-25T00:28:18.725Z,108.43
2023-01-25T00:30:47.987Z,115.17
2023-01-25T00:33:50.720Z,112.70
2023-01-25T00:36:42.588Z,120.30
2023-01-25T00:39:15.232Z,115.30
2023-01-25T00:41:45.765Z,102.67
2023-01-25T00:44:15.343Z,124.73
2023-01-25T00:46:44.876Z,111.83
2023-01-25T00:49:22.415Z,113.70
2023-01-25T00:51:52.143Z,124.93
2023-01-25T00:54:24.620Z,104.23
2023-01-25T00:56:57.122Z,100.83
2023-01-25T00:59:27.031Z,104.83
2023-01-25T01:01:57.137Z,106.67
2023-01-25T01:04:28.419Z,109.07
2023-01-25T01:06:59.988Z,92.87
2023-01-25T01:09:29.975Z,108.03
2023-01-25T01:12:00.994Z,105.40
2023-01-25T01:14:30.713Z,109.53
2023-01-25T01:17:00.498Z,104.10
2023-01-25T01:19:33.593Z,99.50
2023-01-25T01:22:08.266Z,108.87
2023-01-25T01:24:38.435Z,115.33
2023-01-25T01:27:08.009Z,105.23
2023-01-25T01:29:40.199Z,107.83
2023-01-25T01:32:09.557Z,108.17
2023-01-25T01:34:40.282Z,105.13
2023-01-25T01:37:09.674Z,54.00
2023-01-25T01:39:43.647Z,83.53
2023-01-25T01:42:13.769Z,111.07
2023-01-25T01:44:48.059Z,112.43
2023-01-25T01:47:24.287Z,118.67
2023-01-25T01:50:06.525Z,111.00
2023-01-25T01:52:41.959Z,113.07
2023-01-25T01:55:16.251Z,107.07
2023-01-25T01:57:49.937Z,94.43
2023-01-25T02:00:23.942Z,102.60
2023-01-25T02:02:55.879Z,88.20
2023-01-25T02:05:35.861Z,69.03
2023-01-25T02:08:07.432Z,76.10
2023-01-25T02:10:38.405Z,89.87
2023-01-25T02:13:09.519Z,93.47
2023-01-25T02:15:42.627Z,96.93
2023-01-25T02:18:13.572Z,99.37
2023-01-25T02:20:48.882Z,102.00
2023-01-25T02:23:27.538Z,94.57
2023-01-25T02:26:02.115Z,92.57
2023-01-25T02:28:36.344Z,92.87
2023-01-25T02:31:05.145Z,87.23
2023-01-25T02:33:34.280Z,78.77
2023-01-25T02:36:19.716Z,57.40
2023-01-25T02:38:54.424Z,52.30
2023-01-25T02:41:29.147Z,61.17
2023-01-25T02:43:58.752Z,77.13
2023-01-25T02:46:30.838Z,61.73
2023-01-25T02:49:01.386Z,53.63
2023-01-25T02:51:33.915Z,48.03
2023-01-25T02:54:04.558Z,58.17
2023-01-25T02:56:35.214Z,62.33
2023-01-25T02:59:05.965Z,54.43
2023-01-25T03:01:38.401Z,57.23
2023-01-25T03:04:09.052Z,45.93
2023-01-25T03:06:39.356Z,47.63
2023-01-25T03:09:11.499Z,42.60
2023-01-25T03:11:46.274Z,50.80
2023-01-25T03:14:15.393Z,53.20
2023-01-25T03:16:44.164Z,45.20
2023-01-25T03:19:13.145Z,58.37
2023-01-25T03:21:43.197Z,68.97
2023-01-25T03:24:12.833Z,65.40
2023-01-25T03:27:05.455Z,70.00
2023-01-25T03:29:46.047Z,52.53
2023-01-25T03:32:19.992Z,52.53
2023-01-25T03:34:49.497Z,54.20
2023-01-25T03:37:22.207Z,53.77
2023-01-25T03:39:52.052Z,55.27
2023-01-25T03:42:24.471Z,62.50
2023-01-25T03:44:58.501Z,57.47
2023-01-25T03:47:27.935Z,54.57
2023-01-25T03:49:58.019Z,62.13
2023-01-25T03:52:27.883Z,72.77
2023-01-25T03:54:57.198Z,81.23
2023-01-25T03:57:31.047Z,74.53
2023-01-25T04:00:04.800Z,80.37
2023-01-25T04:02:44.205Z,73.97
2023-01-25T04:05:18.484Z,50.73
2023-01-25T04:07:47.758Z,52.47
2023-01-25T04:10:20.744Z,52.13
2023-01-25T04:12:52.893Z,54.40
2023-01-25T04:15:22.054Z,65.23
2023-01-25T04:17:51.193Z,68.87
2023-01-25T04:20:24.990Z,79.67
2023-01-25T04:22:56.228Z,76.13
2023-01-25T04:25:31.973Z,77.90
2023-01-25T04:28:02.647Z,77.63
2023-01-25T04:30:32.449Z,74.20
2023-01-25T04:33:08.414Z,76.30
2023-01-25T04:35:37.526Z,63.17
2023-01-25T04:38:08.888Z,55.60
2023-01-25T04:40:41.414Z,51.03
2023-01-25T04:43:12.773Z,62.23
2023-01-25T04:45:43.071Z,57.90
2023-01-25T04:48:18.786Z,69.60
2023-01-25T04:50:53.534Z,73.13
2023-01-25T04:53:24.526Z,84.47
2023-01-25T04:55:55.046Z,66.97
2023-01-25T04:58:27.648Z,54.70
2023-01-25T05:01:01.580Z,54.10
2023-01-25T05:03:31.115Z,51.60
2023-01-25T05:06:00.351Z,63.43
2023-01-25T05:08:30.647Z,54.23
2023-01-25T05:11:03.795Z,68.17
2023-01-25T05:13:40.318Z,72.63
2023-01-25T05:16:33.826Z,80.73
2023-01-25T05:19:03.372Z,70.70
2023-01-25T05:22:00.566Z,69.33
2023-01-25T05:24:36.171Z,65.17
2023-01-25T05:27:08.533Z,75.93
2023-01-25T05:30:01.370Z,71.40
2023-01-25T05:32:40.472Z,70.60
2023-01-25T05:35:11.438Z,65.70
2023-01-25T05:37:41.487Z,74.50
2023-01-25T05:40:17.533Z,74.33
2023-01-25T05:42:47.213Z,71.60
2023-01-25T05:45:20.843Z,73.27
2023-01-25T05:47:54.623Z,71.87
2023-01-25T05:50:24.114Z,62.87
2023-01-25T05:53:06.307Z,54.50
2023-01-25T05:55:38.381Z,56.13
2023-01-25T05:58:11.293Z,58.43
2023-01-25T06:00:42.585Z,57.47
2023-01-25T06:03:16.869Z,70.00
2023-01-25T06:05:46.829Z,57.93
2023-01-25T06:08:15.383Z,70.47
2023-01-25T06:10:49.538Z,70.77
2023-01-25T06:13:20.609Z,69.17
2023-01-25T06:15:56.014Z,42.97
2023-01-25T06:18:50.834Z,42.23
2023-01-25T06:21:47.580Z,36.23
2023-01-25T06:24:16.981Z,35.57
2023-01-25T06:26:46.326Z,40.40
2023-01-25T06:29:15.065Z,35.97
2023-01-25T06:31:45.581Z,39.77
2023-01-25T06:34:14.859Z,36.37
2023-01-25T06:36:43.948Z,38.73
2023-01-25T06:39:13.423Z,44.00
2023-01-25T06:41:42.246Z,35.20
2023-01-25T06:44:11.365Z,40.57
2023-01-25T06:46:40.355Z,40.37
2023-01-25T06:49:12.919Z,38.37
2023-01-25T06:51:42.230Z,40.47
2023-01-25T06:54:11.232Z,41.03
2023-01-25T06:56:39.874Z,39.43
2023-01-25T06:59:10.577Z,36.03
2023-01-25T07:01:39.830Z,36.57
2023-01-25T07:04:13.267Z,39.87
2023-01-25T07:06:42.838Z,29.53
2023-01-25T07:09:14.598Z,33.20
2023-01-25T07:11:43.762Z,38.83
2023-01-25T07:14:12.827Z,34.17
2023-01-25T07:16:41.695Z,36.40
2023-01-25T07:19:14.654Z,34.77
2023-01-25T07:21:44.117Z,42.17
2023-01-25T07:24:16.755Z,36.93
2023-01-25T07:26:46.508Z,37.97
2023-01-25T07:29:16.945Z,38.60
2023-01-25T07:31:46.175Z,40.10
2023-01-25T07:34:18.542Z,43.80
2023-01-25T07:36:48.458Z,43.37
2023-01-25T07:39:17.499Z,40.83
2023-01-25T07:41:46.497Z,42.00
2023-01-25T07:44:20.044Z,39.67
2023-01-25T07:46:52.460Z,47.77
2023-01-25T07:49:23.447Z,41.90
2023-01-25T07:51:52.389Z,43.93
2023-01-25T07:54:21.363Z,42.53
2023-01-25T07:56:50.097Z,36.63
2023-01-25T07:59:19.166Z,40.03
2023-01-25T08:01:48.645Z,32.73
2023-01-25T08:04:17.995Z,36.37
2023-01-25T08:06:48.700Z,38.97
2023-01-25T08:09:20.541Z,39.73
2023-01-25T08:11:50.563Z,33.57
2023-01-25T08:14:19.717Z,36.90
2023-01-25T08:16:48.938Z,38.77
2023-01-25T08:19:20.605Z,35.10
2023-01-25T08:21:51.609Z,35.30
2023-01-25T08:24:23.354Z,40.00
2023-01-25T08:26:53.598Z,35.70
2023-01-25T08:29:22.471Z,36.87
2023-01-25T08:31:52.393Z,46.00
2023-01-25T08:34:21.344Z,43.10
2023-01-25T08:39:21.028Z,41.27
2023-01-25T08:41:50.310Z,45.73
2023-01-25T08:44:22.838Z,41.07
2023-01-25T08:46:53.064Z,37.30
2023-01-25T08:49:22.258Z,41.93
2023-01-25T08:51:53.377Z,33.23
2023-01-25T08:54:22.851Z,39.30
2023-01-25T08:56:51.517Z,39.40
2023-01-25T08:59:20.936Z,39.80
2023-01-25T09:01:50.496Z,41.63
2023-01-25T09:04:19.747Z,42.43
2023-01-25T09:06:48.967Z,41.13
2023-01-25T09:09:20.081Z,41.77
2023-01-25T09:11:49.553Z,41.83
2023-01-25T09:14:18.471Z,41.60
2023-01-25T09:16:48.933Z,39.37
2023-01-25T09:19:18.424Z,39.77
2023-01-25T09:21:48.979Z,43.33
2023-01-25T09:24:19.449Z,36.20
2023-01-25T09:26:59.088Z,48.77
2023-01-25T09:29:29.479Z,41.80
2023-01-25T09:31:59.131Z,43.57
2023-01-25T09:34:35.799Z,41.00
2023-01-25T09:37:04.699Z,34.90
2023-01-25T09:39:36.627Z,36.53
2023-01-25T09:42:28.945Z,34.60
2023-01-25T09:45:17.071Z,41.97
2023-01-25T09:47:52.729Z,41.67
2023-01-25T09:50:39.513Z,36.80
2023-01-25T09:53:26.296Z,33.77
2023-01-25T09:56:00.876Z,36.97
2023-01-25T09:58:35.719Z,37.50
2023-01-25T10:01:19.656Z,30.80
2023-01-25T10:03:58.356Z,36.57
2023-01-25T10:06:40.606Z,38.80
2023-01-25T10:09:21.470Z,44.33
2023-01-25T10:11:51.909Z,43.63
2023-01-25T10:14:22.259Z,33.67
2023-01-25T10:17:08.580Z,30.63
2023-01-25T10:19:51.179Z,35.57
2023-01-25T10:22:23.642Z,31.00
2023-01-25T10:25:26.342Z,30.67
2023-01-25T10:28:10.354Z,34.17
2023-01-25T10:30:44.414Z,27.87
2023-01-25T10:33:17.128Z,28.90
2023-01-25T10:35:48.284Z,26.33
2023-01-25T10:38:23.677Z,26.77
2023-01-25T10:40:58.385Z,34.60
2023-01-25T10:43:29.284Z,28.73
2023-01-25T10:45:58.636Z,28.93
2023-01-25T10:48:33.299Z,31.90
2023-01-25T10:51:02.828Z,25.37
2023-01-25T10:53:35.119Z,31.20
2023-01-25T10:56:22.853Z,22.93
2023-01-25T10:59:06.723Z,30.00
2023-01-25T11:01:38.364Z,29.80
2023-01-25T11:04:25.529Z,26.77
2023-01-25T11:06:54.951Z,24.90
2023-01-25T11:09:36.067Z,27.47
2023-01-25T11:12:09.189Z,26.97
2023-01-25T11:14:39.954Z,27.00
2023-01-25T11:17:25.940Z,23.33
2023-01-25T11:20:09.790Z,29.97
2023-01-25T11:22:39.546Z,30.23
2023-01-25T11:25:28.421Z,26.87
2023-01-25T11:28:23.511Z,26.40
2023-01-25T11:30:55.737Z,26.80
2023-01-25T11:33:28.414Z,32.07
2023-01-25T11:36:17.797Z,26.63
2023-01-25T11:38:57.005Z,24.70
2023-01-25T11:41:35.045Z,31.07
2023-01-25T11:44:27.385Z,27.53
2023-01-25T11:47:06.667Z,24.10
2023-01-25T11:49:49.497Z,24.43
2023-01-25T11:52:32.240Z,29.37
2023-01-25T11:55:14.110Z,26.37
2023-01-25T11:57:57.171Z,28.47
2023-01-25T12:00:42.660Z,28.97
2023-01-25T12:03:43.749Z,28.40
2023-01-25T12:06:18.718Z,24.40
2023-01-25T12:09:22.193Z,24.80
2023-01-25T12:12:14.823Z,26.00
2023-01-25T12:15:07.705Z,25.50
2023-01-25T12:17:50.675Z,25.00
2023-01-25T12:20:45.187Z,26.43
2023-01-25T12:23:28.883Z,22.93
2023-01-25T12:26:08.825Z,26.50
2023-01-25T12:28:43.569Z,25.67
2023-01-25T12:31:19.352Z,21.73
2023-01-25T12:33:53.900Z,20.93
2023-01-25T12:36:29.395Z,25.00
2023-01-25T12:39:05.178Z,29.93
2023-01-25T12:41:41.722Z,23.27
2023-01-25T12:44:19.057Z,23.93
2023-01-25T12:46:56.306Z,23.43
2023-01-25T12:49:32.065Z,25.80
2023-01-25T12:52:09.411Z,26.87
2023-01-25T12:54:43.934Z,27.03
2023-01-25T12:57:26.011Z,30.50
2023-01-25T13:00:06.305Z,23.93
2023-01-25T13:03:10.116Z,28.83
2023-01-25T13:05:44.538Z,28.10
2023-01-25T13:08:32.110Z,28.97
2023-01-25T13:11:11.409Z,29.07
2023-01-25T13:13:40.668Z,23.83
2023-01-25T13:16:38.601Z,26.47
2023-01-25T13:19:22.026Z,26.83
2023-01-25T13:21:57.124Z,24.20
2023-01-25T13:24:29.548Z,26.90
2023-01-25T13:27:25.168Z,31.07
2023-01-25T13:30:03.760Z,25.87
2023-01-25T13:33:07.646Z,29.83
2023-01-25T13:35:40.216Z,25.97
2023-01-25T13:38:39.325Z,26.67
2023-01-25T13:41:18.230Z,29.23
2023-01-25T13:43:56.347Z,32.00
2023-01-25T13:46:27.697Z,28.97
2023-01-25T13:49:05.430Z,27.30
2023-01-25T13:51:41.602Z,26.47
2023-01-25T13:54:17.748Z,25.43
2023-01-25T13:56:48.932Z,26.67
2023-01-25T13:59:29.250Z,27.00
2023-01-25T14:02:00.863Z,31.67
2023-01-25T14:04:32.109Z,28.27
2023-01-25T14:07:10.517Z,31.77
2023-01-25T14:09:42.509Z,33.47
2023-01-25T14:12:14.031Z,29.20
2023-01-25T14:14:43.166Z,26.87
2023-01-25T14:17:22.943Z,29.00
2023-01-25T14:19:55.196Z,27.20
2023-01-25T14:22:27.780Z,26.30
2023-01-25T14:25:14.194Z,33.13
2023-01-25T14:27:50.778Z,28.43
2023-01-25T14:30:23.058Z,34.33
2023-01-25T14:32:53.271Z,35.80
2023-01-25T14:35:43.033Z,42.57
2023-01-25T14:38:33.251Z,36.13
2023-01-25T14:41:16.428Z,30.17
2023-01-25T14:43:50.807Z,31.47
2023-01-25T14:46:21.306Z,27.77
2023-01-25T14:48:51.298Z,32.20
2023-01-25T14:51:27.088Z,31.60
2023-01-25T14:54:01.790Z,33.33
2023-01-25T14:56:36.683Z,32.57
2023-01-25T14:59:29.084Z,32.87
2023-01-25T15:02:02.619Z,31.47
2023-01-25T15:04:35.332Z,36.20
2023-01-25T15:07:16.739Z,33.20
2023-01-25T15:10:03.894Z,34.70
2023-01-25T15:12:34.900Z,31.07
2023-01-25T15:15:21.632Z,40.87
2023-01-25T15:17:52.124Z,31.03
2023-01-25T15:20:34.809Z,36.83
2023-01-25T15:23:16.619Z,33.43
2023-01-25T15:25:54.688Z,37.17
2023-01-25T15:28:25.322Z,39.47
2023-01-25T15:30:58.003Z,32.87
2023-01-25T15:33:29.103Z,40.40
2023-01-25T15:36:01.599Z,41.47
2023-01-25T15:38:31.215Z,42.67
2023-01-25T15:41:01.834Z,43.50
2023-01-25T15:43:31.256Z,51.60
2023-01-25T15:46:02.714Z,46.93
2023-01-25T15:48:35.019Z,44.57
2023-01-25T15:51:04.572Z,42.93
2023-01-25T15:53:33.871Z,38.73
2023-01-25T15:56:06.217Z,37.70
2023-01-25T15:58:38.052Z,41.57
2023-01-25T16:01:09.415Z,40.10
2023-01-25T16:03:41.751Z,43.93
2023-01-25T16:06:35.806Z,45.00
2023-01-25T16:09:14.094Z,38.27
2023-01-25T16:11:43.510Z,37.37
2023-01-25T16:14:12.873Z,31.53
2023-01-25T16:16:46.407Z,41.60
2023-01-25T16:19:17.406Z,36.57
2023-01-25T16:21:46.533Z,35.10
2023-01-25T16:24:17.278Z,41.17
2023-01-25T16:26:49.731Z,33.63
2023-01-25T16:29:18.675Z,39.17
2023-01-25T16:31:50.261Z,46.93
2023-01-25T16:34:20.666Z,35.70
2023-01-25T16:36:51.666Z,43.83
2023-01-25T16:39:22.253Z,47.73
2023-01-25T16:41:51.754Z,54.37
2023-01-25T16:44:21.038Z,46.20
2023-01-25T16:46:51.911Z,53.43
2023-01-25T16:49:23.104Z,47.43
2023-01-25T16:51:52.286Z,48.37
2023-01-25T16:54:21.985Z,53.53
2023-01-25T16:56:52.370Z,64.20
2023-01-25T16:59:36.575Z,56.83
2023-01-25T17:02:14.498Z,55.20
2023-01-25T17:04:43.898Z,48.63
2023-01-25T17:07:14.314Z,66.83
2023-01-25T17:09:44.327Z,61.27
2023-01-25T17:12:14.474Z,62.03
2023-01-25T17:14:44.373Z,58.57
2023-01-25T17:17:15.462Z,52.40
2023-01-25T17:19:44.498Z,71.67
2023-01-25T17:22:15.635Z,56.17
2023-01-25T17:24:45.472Z,58.40
2023-01-25T17:27:16.113Z,63.23
2023-01-25T17:29:46.480Z,54.40
2023-01-25T17:32:17.217Z,52.10
2023-01-25T17:34:46.858Z,48.13
2023-01-25T17:37:16.345Z,58.37
2023-01-25T17:39:46.587Z,64.47
2023-01-25T17:42:16.592Z,59.00
2023-01-25T17:44:45.981Z,64.77
2023-01-25T17:47:17.009Z,57.87
2023-01-25T17:49:46.941Z,57.13
2023-01-25T17:52:16.234Z,59.93
2023-01-25T17:54:45.963Z,70.97
2023-01-25T17:57:15.803Z,67.13
2023-01-25T17:59:45.107Z,65.00
2023-01-25T18:02:14.376Z,80.43
2023-01-25T18:04:45.765Z,79.30
2023-01-25T18:07:16.020Z,61.47
2023-01-25T18:09:45.568Z,63.53
2023-01-25T18:12:15.387Z,61.07
2023-01-25T18:14:45.875Z,57.00
2023-01-25T18:17:15.813Z,56.27
2023-01-25T18:19:47.113Z,62.13
2023-01-25T18:22:17.840Z,70.30
2023-01-25T18:24:47.892Z,48.27
2023-01-25T18:27:20.984Z,61.43
2023-01-25T18:29:57.009Z,66.70
2023-01-25T18:32:30.321Z,54.97
2023-01-25T18:35:01.994Z,54.60
2023-01-25T18:37:36.957Z,44.57
2023-01-25T18:40:07.208Z,66.10
2023-01-25T18:42:35.941Z,81.07
2023-01-25T18:45:05.651Z,70.00
2023-01-25T18:47:35.066Z,58.87
2023-01-25T18:50:09.909Z,53.70
2023-01-25T18:52:39.395Z,50.47
2023-01-25T18:55:09.529Z,40.43
2023-01-25T18:57:40.388Z,53.03
2023-01-25T19:00:15.441Z,50.27
2023-01-25T19:02:45.654Z,50.17
2023-01-25T19:05:19.078Z,68.67
2023-01-25T19:07:49.423Z,55.83
2023-01-25T19:10:19.080Z,69.03
2023-01-25T19:12:48.341Z,74.47
2023-01-25T19:15:17.871Z,52.43
2023-01-25T19:17:48.940Z,61.47
2023-01-25T19:20:20.479Z,63.03
2023-01-25T19:22:50.045Z,59.53
2023-01-25T19:25:19.473Z,63.33
2023-01-25T19:27:48.700Z,64.30
2023-01-25T19:30:17.980Z,54.93
2023-01-25T19:32:49.312Z,54.97
2023-01-25T19:35:20.196Z,61.17
2023-01-25T19:37:50.513Z,63.33
2023-01-25T19:40:20.816Z,51.87
2023-01-25T19:42:49.910Z,53.53
2023-01-25T19:45:18.850Z,59.57
2023-01-25T19:47:48.579Z,78.50
2023-01-25T19:50:19.033Z,65.73
2023-01-25T19:52:50.320Z,79.33
2023-01-25T19:55:20.999Z,88.87
2023-01-25T19:57:50.741Z,70.07
2023-01-25T20:00:20.819Z,72.97
2023-01-25T20:02:51.461Z,70.23
2023-01-25T20:05:21.705Z,72.23
2023-01-25T20:07:52.849Z,74.47
2023-01-25T20:10:22.261Z,60.37
2023-01-25T20:12:52.051Z,69.90
2023-01-25T20:15:23.870Z,55.53
2023-01-25T20:18:05.131Z,79.13
2023-01-25T20:20:36.595Z,78.93
2023-01-25T20:23:07.771Z,69.80
2023-01-25T20:25:37.647Z,63.07
2023-01-25T20:28:06.748Z,61.73
2023-01-25T20:30:36.285Z,53.27
2023-01-25T20:33:05.534Z,71.17
2023-01-25T20:35:35.375Z,63.20
2023-01-25T20:38:04.448Z,63.00
2023-01-25T20:40:35.288Z,53.83
2023-01-25T20:43:04.670Z,55.07
2023-01-25T20:45:35.468Z,55.80
2023-01-25T20:48:04.630Z,53.07
2023-01-25T20:50:33.515Z,54.97
2023-01-25T20:53:02.919Z,53.40
2023-01-25T20:55:32.382Z,48.53
2023-01-25T20:58:03.002Z,54.43
2023-01-25T21:00:32.246Z,57.27
2023-01-25T21:03:01.196Z,58.17
2023-01-25T21:05:32.293Z,54.70
2023-01-25T21:08:01.313Z,53.97
2023-01-25T21:10:31.184Z,55.80
2023-01-25T21:13:01.746Z,58.17
2023-01-25T21:15:30.712Z,54.60
2023-01-25T21:18:00.231Z,65.37
2023-01-25T21:20:30.111Z,50.77
2023-01-25T21:22:59.341Z,61.73
2023-01-25T21:25:28.441Z,64.77
2023-01-25T21:27:59.373Z,58.63
2023-01-25T21:30:30.764Z,60.17
2023-01-25T21:33:00.020Z,66.33
2023-01-25T21:35:29.785Z,63.33
2023-01-25T21:37:58.757Z,73.03
2023-01-25T21:40:28.959Z,70.17
2023-01-25T21:42:58.301Z,68.40
2023-01-25T21:45:46.484Z,79.03
2023-01-25T21:48:35.553Z,81.17
2023-01-25T21:51:21.976Z,88.73
2023-01-25T21:53:51.379Z,81.33
2023-01-25T21:56:20.804Z,93.77
2023-01-25T21:58:50.725Z,86.43
2023-01-25T22:01:21.985Z,91.07
2023-01-25T22:03:51.620Z,86.17
2023-01-25T22:06:23.064Z,90.37
2023-01-25T22:08:52.752Z,89.53
2023-01-25T22:11:21.610Z,91.83
2023-01-25T22:13:50.871Z,92.00
2023-01-25T22:16:21.673Z,74.30
2023-01-25T22:18:51.145Z,86.47
2023-01-25T22:21:22.154Z,86.50
2023-01-25T22:23:51.509Z,80.30
2023-01-25T22:26:22.301Z,83.87
2023-01-25T22:28:52.906Z,76.43
2023-01-25T22:31:25.464Z,79.97
2023-01-25T22:33:55.709Z,75.23
2023-01-25T22:36:28.141Z,70.30
2023-01-25T22:38:57.249Z,72.13
2023-01-25T22:41:28.100Z,76.53
2023-01-25T22:43:57.347Z,85.53
2023-01-25T22:46:30.186Z,76.67
2023-01-25T22:49:01.075Z,74.87
2023-01-25T22:51:32.815Z,74.43
2023-01-25T22:54:02.390Z,80.73
2023-01-25T22:56:33.506Z,88.90
2023-01-25T22:59:03.105Z,88.47
2023-01-25T23:01:35.291Z,71.53
2023-01-25T23:04:04.735Z,71.00
2023-01-25T23:06:35.653Z,71.47
2023-01-25T23:09:06.805Z,74.83
2023-01-25T23:11:38.080Z,72.23
2023-01-25T23:14:25.947Z,70.60
2023-01-25T23:17:17.591Z,81.20
2023-01-25T23:19:45.290Z,71.33
2023-01-25T23:22:14.354Z,68.60
2023-01-25T23:24:43.724Z,84.17
2023-01-25T23:27:13.506Z,95.03
2023-01-25T23:29:43.099Z,78.17
2023-01-25T23:32:13.599Z,76.43
2023-01-25T23:34:44.996Z,79.23
2023-01-25T23:37:16.806Z,88.77
2023-01-25T23:39:46.142Z,89.60
2023-01-25T23:42:15.399Z,78.93
2023-01-25T23:44:44.921Z,83.60
2023-01-25T23:47:15.969Z,88.00
2023-01-25T23:49:45.668Z,78.77
2023-01-25T23:52:14.267Z,81.60
2023-01-25T23:54:43.257Z,78.23
2023-01-25T23:57:12.334Z,93.73
2023-01-25T23:59:41.259Z,80.93
