createdAt,value
2023-02-25T00:00:50.054Z,-5
2023-02-25T00:02:49.969Z,-5
2023-02-25T00:04:49.252Z,-5
2023-02-25T00:06:49.061Z,-5
2023-02-25T00:08:49.598Z,-5
2023-02-25T00:10:56.720Z,-5
2023-02-25T00:12:48.415Z,-5
2023-02-25T00:14:48.259Z,-5
2023-02-25T00:16:49.171Z,-4.9
2023-02-25T00:18:52.173Z,-4.9
2023-02-25T00:20:47.632Z,-5
2023-02-25T00:22:47.520Z,-5
2023-02-25T00:24:47.166Z,-5
2023-02-25T00:26:47.535Z,-5
2023-02-25T00:28:46.923Z,-5
2023-02-25T00:30:46.847Z,-5
2023-02-25T00:32:46.474Z,-5
2023-02-25T00:34:46.239Z,-5
2023-02-25T00:36:46.560Z,-5
2023-02-25T00:38:46.126Z,-5
2023-02-25T00:40:45.659Z,-4.9
2023-02-25T00:42:45.658Z,-4.9
2023-02-25T00:44:46.744Z,-4.9
2023-02-25T00:46:45.141Z,-4.9
2023-02-25T00:48:44.889Z,-4.8
2023-02-25T00:50:44.530Z,-4.9
2023-02-25T00:52:44.467Z,-4.9
2023-02-25T00:54:44.296Z,-4.9
2023-02-25T00:56:44.106Z,-4.9
2023-02-25T00:58:46.105Z,-4.9
2023-02-25T01:00:51.580Z,-4.9
2023-02-25T01:02:44.541Z,-4.9
2023-02-25T01:04:43.357Z,-4.9
2023-02-25T01:06:44.083Z,-4.9
2023-02-25T01:08:43.278Z,-4.8
2023-02-25T01:10:42.574Z,-4.9
2023-02-25T01:12:42.392Z,-4.9
2023-02-25T01:14:42.233Z,-4.9
2023-02-25T01:16:43.649Z,-4.9
2023-02-25T01:18:43.570Z,-4.9
2023-02-25T01:20:41.570Z,-4.8
2023-02-25T01:22:41.475Z,-4.8
2023-02-25T01:24:41.445Z,-4.8
2023-02-25T01:26:43.391Z,-4.8
2023-02-25T01:28:41.278Z,-4.8
2023-02-25T01:30:40.724Z,-4.9
2023-02-25T01:32:40.691Z,-4.9
2023-02-25T01:34:41.830Z,-4.9
2023-02-25T01:36:40.366Z,-4.9
2023-02-25T01:38:39.912Z,-4.9
2023-02-25T01:40:39.893Z,-4.8
2023-02-25T01:42:39.593Z,-4.8
2023-02-25T01:45:10.414Z,-4.8
2023-02-25T01:46:41.494Z,-4.8
2023-02-25T01:48:41.283Z,-4.8
2023-02-25T01:50:46.433Z,-4.7
2023-02-25T01:52:41.169Z,-4.7
2023-02-25T01:54:38.791Z,-4.7
2023-02-25T01:56:42.302Z,-4.7
2023-02-25T01:58:38.649Z,-4.6
2023-02-25T02:00:39.012Z,-4.7
2023-02-25T02:02:38.886Z,-4.7
2023-02-25T02:04:40.659Z,-4.7
2023-02-25T02:06:41.036Z,-4.7
2023-02-25T02:08:37.664Z,-4.7
2023-02-25T02:10:37.426Z,-4.7
2023-02-25T02:12:42.305Z,-4.7
2023-02-25T02:14:41.525Z,-4.7
2023-02-25T02:16:55.141Z,-4.7
2023-02-25T02:18:39.850Z,-4.7
2023-02-25T02:20:53.379Z,-4.6
2023-02-25T02:22:46.174Z,-4.6
2023-02-25T02:24:53.724Z,-4.5
2023-02-25T02:26:55.362Z,-4.5
2023-02-25T02:29:01.987Z,-4.5
2023-02-25T02:30:42.708Z,-4.5
2023-02-25T02:32:40.225Z,-4.5
2023-02-25T02:34:43.307Z,-4.5
2023-02-25T02:36:44.135Z,-4.5
2023-02-25T02:38:46.540Z,-4.5
2023-02-25T02:40:44.399Z,-4.5
2023-02-25T02:42:40.307Z,-4.5
2023-02-25T02:44:41.877Z,-4.5
2023-02-25T02:46:39.061Z,-4.5
2023-02-25T02:48:40.213Z,-4.5
2023-02-25T02:50:37.613Z,-4.5
2023-02-25T02:52:39.071Z,-4.4
2023-02-25T02:54:36.981Z,-4.4
2023-02-25T02:56:37.434Z,-4.3
2023-02-25T02:58:36.736Z,-4.4
2023-02-25T03:00:39.256Z,-4.4
2023-02-25T03:02:37.672Z,-4.4
2023-02-25T03:04:35.437Z,-4.4
2023-02-25T03:06:35.861Z,-4.4
2023-02-25T03:08:37.060Z,-4.3
2023-02-25T03:10:32.645Z,-4.3
2023-02-25T03:12:31.471Z,-4.3
2023-02-25T03:14:31.056Z,-4.3
2023-02-25T03:16:37.605Z,-4.3
2023-02-25T03:18:39.252Z,-4.3
2023-02-25T03:20:35.766Z,-4.3
2023-02-25T03:22:35.941Z,-4.2
2023-02-25T03:24:37.156Z,-4.2
2023-02-25T03:26:35.467Z,-4.2
2023-02-25T03:28:32.171Z,-4.2
2023-02-25T03:30:34.799Z,-4.2
2023-02-25T03:32:32.074Z,-4.2
2023-02-25T03:34:32.927Z,-4.2
2023-02-25T03:36:33.105Z,-4.2
2023-02-25T03:38:31.683Z,-4.2
2023-02-25T03:40:31.014Z,-4.2
2023-02-25T03:42:33.194Z,-4.2
2023-02-25T03:44:32.481Z,-4.2
2023-02-25T03:46:30.078Z,-4.2
2023-02-25T03:48:28.755Z,-4.2
2023-02-25T03:50:35.169Z,-4.2
2023-02-25T03:52:31.616Z,-4.1
2023-02-25T03:54:27.314Z,-4.1
2023-02-25T03:56:27.907Z,-4.1
2023-02-25T03:58:26.887Z,-4.1
2023-02-25T04:00:30.370Z,-4.1
2023-02-25T04:02:30.633Z,-4
2023-02-25T04:04:26.500Z,-4
2023-02-25T04:06:26.568Z,-4
2023-02-25T04:08:26.304Z,-4
2023-02-25T04:10:26.828Z,-4
2023-02-25T04:12:25.580Z,-4
2023-02-25T04:14:25.736Z,-4
2023-02-25T04:16:25.720Z,-4
2023-02-25T04:18:25.195Z,-3.9
2023-02-25T04:20:24.902Z,-3.9
2023-02-25T04:22:25.165Z,-3.9
2023-02-25T04:24:24.467Z,-3.9
2023-02-25T04:26:24.767Z,-3.9
2023-02-25T04:28:24.137Z,-3.9
2023-02-25T04:30:24.118Z,-3.9
2023-02-25T04:32:24.422Z,-3.9
2023-02-25T04:34:23.810Z,-3.9
2023-02-25T04:36:26.722Z,-3.9
2023-02-25T04:38:23.258Z,-3.9
2023-02-25T04:40:23.423Z,-3.9
2023-02-25T04:42:22.909Z,-3.9
2023-02-25T04:44:22.748Z,-3.9
2023-02-25T04:46:22.908Z,-3.9
2023-02-25T04:48:22.502Z,-3.9
2023-02-25T04:50:22.211Z,-3.8
2023-02-25T04:52:22.077Z,-3.9
2023-02-25T04:54:22.572Z,-3.9
2023-02-25T04:56:22.166Z,-3.9
2023-02-25T04:58:21.398Z,-3.7
2023-02-25T05:00:23.159Z,-3.7
2023-02-25T05:02:21.100Z,-3.7
2023-02-25T05:04:20.892Z,-3.7
2023-02-25T05:06:21.017Z,-3.6
2023-02-25T05:08:20.674Z,-3.6
2023-02-25T05:10:20.560Z,-3.6
2023-02-25T05:12:20.334Z,-3.5
2023-02-25T05:14:20.452Z,-3.5
2023-02-25T05:16:20.948Z,-3.5
2023-02-25T05:18:19.846Z,-3.5
2023-02-25T05:20:19.663Z,-3.5
2023-02-25T05:22:19.330Z,-3.5
2023-02-25T05:24:20.671Z,-3.5
2023-02-25T05:26:21.144Z,-3.5
2023-02-25T05:28:18.838Z,-3.5
2023-02-25T05:30:18.978Z,-3.4
2023-02-25T05:32:18.599Z,-3.4
2023-02-25T05:34:18.370Z,-3.4
2023-02-25T05:36:18.392Z,-3.4
2023-02-25T05:38:17.887Z,-3.4
2023-02-25T05:40:18.147Z,-3.4
2023-02-25T05:42:17.580Z,-3.3
2023-02-25T05:44:17.733Z,-3.2
2023-02-25T05:46:17.343Z,-3.2
2023-02-25T05:48:17.149Z,-3.2
2023-02-25T05:50:16.966Z,-3.1
2023-02-25T05:52:16.867Z,-3.1
2023-02-25T05:54:17.368Z,-3.1
2023-02-25T05:56:18.872Z,-3
2023-02-25T05:58:16.289Z,-3
2023-02-25T06:00:17.242Z,-2.8
2023-02-25T06:02:16.146Z,-2.8
2023-02-25T06:04:15.759Z,-2.8
2023-02-25T06:06:18.488Z,-2.7
2023-02-25T06:08:15.512Z,-2.7
2023-02-25T06:10:15.639Z,-2.5
2023-02-25T06:12:15.342Z,-2.5
2023-02-25T06:14:16.032Z,-2.5
2023-02-25T06:16:15.159Z,-2.5
2023-02-25T06:18:14.896Z,-2.5
2023-02-25T06:20:15.058Z,-2.4
2023-02-25T06:22:14.509Z,-2.3
2023-02-25T06:24:14.430Z,-2.3
2023-02-25T06:26:14.267Z,-2.1
2023-02-25T06:28:14.015Z,-2.1
2023-02-25T06:30:14.183Z,-2.1
2023-02-25T06:32:14.433Z,-2.1
2023-02-25T06:34:13.499Z,-2.1
2023-02-25T06:36:14.330Z,-2.1
2023-02-25T06:38:13.272Z,-2.1
2023-02-25T06:40:13.041Z,-2.1
2023-02-25T06:42:13.107Z,-2
2023-02-25T06:44:14.845Z,-2
2023-02-25T06:46:14.453Z,-2
2023-02-25T06:48:12.521Z,-2
2023-02-25T06:50:12.328Z,-1.8
2023-02-25T06:52:12.496Z,-1.8
2023-02-25T06:54:12.250Z,-1.8
2023-02-25T06:56:13.431Z,-1.7
2023-02-25T06:58:13.217Z,-1.7
2023-02-25T07:00:12.813Z,-1.6
2023-02-25T07:02:12.440Z,-1.4
2023-02-25T07:04:15.659Z,-1.2
2023-02-25T07:06:11.784Z,-1.2
2023-02-25T07:08:11.148Z,-1.2
2023-02-25T07:10:12.994Z,-1.3
2023-02-25T07:12:11.566Z,-1.4
2023-02-25T07:14:11.177Z,-1.5
2023-02-25T07:16:11.769Z,-1.6
2023-02-25T07:18:10.607Z,-1.6
2023-02-25T07:20:11.601Z,-1.6
2023-02-25T07:22:14.174Z,-1.6
2023-02-25T07:24:10.821Z,-1.4
2023-02-25T07:26:12.573Z,-1.3
2023-02-25T07:28:09.892Z,-1.3
2023-02-25T07:30:11.322Z,-1.3
2023-02-25T07:32:09.953Z,-1.3
2023-02-25T07:34:09.508Z,-1.2
2023-02-25T07:36:10.903Z,-1.1
2023-02-25T07:38:09.484Z,-1.1
2023-02-25T07:40:10.631Z,-1.1
2023-02-25T07:42:10.123Z,-1
2023-02-25T07:44:09.091Z,-1
2023-02-25T07:46:09.511Z,-1
2023-02-25T07:48:08.925Z,-1
2023-02-25T07:50:12.776Z,-1
2023-02-25T07:52:08.567Z,-0.9
2023-02-25T07:54:08.823Z,-0.7
2023-02-25T07:56:09.184Z,-0.7
2023-02-25T07:58:08.366Z,-0.7
2023-02-25T08:00:12.901Z,-0.7
2023-02-25T08:02:08.044Z,-0.8
2023-02-25T08:04:07.758Z,-0.6
2023-02-25T08:06:07.784Z,-0.6
2023-02-25T08:08:07.581Z,-0.8
2023-02-25T08:10:08.456Z,-0.8
2023-02-25T08:12:07.823Z,-0.6
2023-02-25T08:14:07.289Z,-0.6
2023-02-25T08:16:08.985Z,-0.8
2023-02-25T08:18:06.941Z,-0.8
2023-02-25T08:20:08.114Z,-0.8
2023-02-25T08:22:06.944Z,-0.8
2023-02-25T08:24:07.166Z,-0.8
2023-02-25T08:26:07.792Z,-0.8
2023-02-25T08:28:06.672Z,-0.8
2023-02-25T08:30:07.384Z,-0.9
2023-02-25T08:32:06.858Z,-0.7
2023-02-25T08:34:06.109Z,-0.6
2023-02-25T08:36:08.637Z,-0.6
2023-02-25T08:38:05.794Z,-0.6
2023-02-25T08:40:07.243Z,-0.6
2023-02-25T08:42:05.589Z,-0.5
2023-02-25T08:44:05.466Z,-0.5
2023-02-25T08:46:05.519Z,-0.6
2023-02-25T08:48:05.277Z,-0.6
2023-02-25T08:50:05.881Z,-0.6
2023-02-25T08:52:05.225Z,-0.6
2023-02-25T08:54:07.434Z,-0.6
2023-02-25T08:56:05.817Z,-0.5
2023-02-25T08:58:05.081Z,-0.4
2023-02-25T09:00:06.289Z,-0.4
2023-02-25T09:02:06.025Z,-0.5
2023-02-25T09:04:04.861Z,-0.5
2023-02-25T09:06:04.821Z,-0.5
2023-02-25T09:08:04.436Z,-0.4
2023-02-25T09:10:05.099Z,-0.4
2023-02-25T09:12:04.827Z,-0.2
2023-02-25T09:14:04.065Z,-0.1
2023-02-25T09:16:04.559Z,-0.2
2023-02-25T09:18:04.164Z,-0.1
2023-02-25T09:20:04.629Z,-0.1
2023-02-25T09:22:03.829Z,-0.3
2023-02-25T09:24:03.792Z,-0.3
2023-02-25T09:26:04.709Z,-0.1
2023-02-25T09:28:03.279Z,-0.1
2023-02-25T09:30:03.810Z,-0.1
2023-02-25T09:32:03.797Z,-0.1
2023-02-25T09:34:05.390Z,0
2023-02-25T09:36:05.927Z,0
2023-02-25T09:38:02.778Z,0
2023-02-25T09:40:02.772Z,0
2023-02-25T09:42:08.321Z,0.2
2023-02-25T09:44:06.788Z,0.2
2023-02-25T09:46:07.030Z,0.2
2023-02-25T09:48:12.332Z,0.2
2023-02-25T09:50:06.863Z,0.1
2023-02-25T09:52:12.053Z,0.1
2023-02-25T09:54:13.538Z,0.1
2023-02-25T09:56:04.897Z,0.2
2023-02-25T09:58:08.164Z,0.2
2023-02-25T10:00:01.436Z,0.2
2023-02-25T10:02:20.536Z,0.2
2023-02-25T10:04:07.150Z,0.3
2023-02-25T10:06:09.061Z,0.3
2023-02-25T10:08:11.559Z,0.3
2023-02-25T10:10:06.621Z,0.3
2023-02-25T10:12:12.463Z,0.5
2023-02-25T10:14:11.599Z,0.5
2023-02-25T10:16:11.014Z,0.6
2023-02-25T10:18:13.461Z,0.6
2023-02-25T10:20:24.924Z,0.6
2023-02-25T10:22:16.604Z,0.6
2023-02-25T10:24:15.117Z,0.6
2023-02-25T10:26:05.355Z,0.8
2023-02-25T10:28:02.554Z,0.8
2023-02-25T10:30:06.214Z,0.9
2023-02-25T10:32:14.851Z,0.9
2023-02-25T10:34:13.633Z,0.9
2023-02-25T10:36:06.961Z,0.9
2023-02-25T10:37:59.649Z,0.9
2023-02-25T10:40:03.448Z,0.9
2023-02-25T10:42:00.351Z,0.9
2023-02-25T10:43:59.315Z,1.1
2023-02-25T10:46:04.150Z,1.1
2023-02-25T10:48:05.963Z,1.2
2023-02-25T10:50:16.440Z,1.4
2023-02-25T10:52:01.665Z,1.3
2023-02-25T10:54:06.639Z,1.3
2023-02-25T10:56:00.153Z,1.4
2023-02-25T10:57:59.090Z,1.7
2023-02-25T11:00:01.695Z,1.7
2023-02-25T11:02:00.478Z,1.7
2023-02-25T11:04:01.375Z,1.7
2023-02-25T11:06:18.168Z,1.7
2023-02-25T11:07:58.501Z,1.7
2023-02-25T11:10:11.099Z,1.7
2023-02-25T11:12:00.666Z,1.7
2023-02-25T11:14:02.948Z,1.9
2023-02-25T11:16:02.246Z,1.9
2023-02-25T11:18:03.315Z,1.9
2023-02-25T11:20:01.081Z,1.9
2023-02-25T11:22:05.924Z,1.9
2023-02-25T11:24:00.834Z,2.1
2023-02-25T11:25:58.793Z,2.1
2023-02-25T11:27:58.241Z,2.1
2023-02-25T11:30:02.884Z,1.8
2023-02-25T11:32:00.558Z,1.8
2023-02-25T11:33:59.921Z,1.8
2023-02-25T11:36:00.057Z,1.8
2023-02-25T11:37:58.806Z,1.8
2023-02-25T11:39:57.570Z,1.7
2023-02-25T11:42:03.814Z,1.7
2023-02-25T11:43:57.563Z,1.7
2023-02-25T11:46:01.282Z,1.7
2023-02-25T11:47:58.101Z,1.7
2023-02-25T11:50:11.688Z,1.7
2023-02-25T11:52:05.841Z,1.9
2023-02-25T11:54:12.407Z,1.9
2023-02-25T11:56:06.724Z,1.9
2023-02-25T11:58:08.756Z,1.9
2023-02-25T12:00:12.434Z,1.9
2023-02-25T12:02:19.177Z,1.9
2023-02-25T12:04:18.051Z,1.9
2023-02-25T12:06:11.244Z,1.9
2023-02-25T12:08:13.847Z,1.9
2023-02-25T12:10:19.245Z,1.9
2023-02-25T12:12:20.725Z,1.8
2023-02-25T12:14:20.141Z,1.8
2023-02-25T12:16:26.561Z,1.8
2023-02-25T12:18:21.544Z,1.8
2023-02-25T12:20:33.094Z,1.8
2023-02-25T12:22:18.823Z,1.9
2023-02-25T12:24:20.735Z,1.9
2023-02-25T12:26:05.404Z,1.7
2023-02-25T12:28:07.893Z,1.7
2023-02-25T12:30:18.704Z,1.7
2023-02-25T12:32:14.535Z,1.7
2023-02-25T12:34:16.405Z,1.8
2023-02-25T12:36:09.304Z,1.8
2023-02-25T12:38:18.738Z,1.8
2023-02-25T12:40:19.041Z,1.9
2023-02-25T12:42:12.116Z,1.8
2023-02-25T12:44:12.221Z,1.8
2023-02-25T12:46:08.569Z,1.8
2023-02-25T12:48:11.050Z,1.8
2023-02-25T12:50:07.563Z,1.7
2023-02-25T12:52:11.074Z,1.7
2023-02-25T12:54:06.292Z,1.7
2023-02-25T12:56:10.191Z,1.6
2023-02-25T12:58:14.632Z,1.6
2023-02-25T13:00:23.142Z,1.6
2023-02-25T13:02:13.593Z,1.7
2023-02-25T13:04:12.457Z,1.7
2023-02-25T13:06:18.105Z,1.7
2023-02-25T13:08:19.604Z,1.7
2023-02-25T13:10:10.994Z,1.6
2023-02-25T13:12:13.754Z,1.6
2023-02-25T13:14:17.906Z,1.6
2023-02-25T13:16:12.456Z,1.6
2023-02-25T13:18:09.350Z,1.6
2023-02-25T13:20:22.274Z,1.6
2023-02-25T13:22:08.840Z,1.6
2023-02-25T13:24:08.729Z,1.6
2023-02-25T13:26:14.127Z,1.6
2023-02-25T13:28:04.868Z,1.6
2023-02-25T13:30:13.234Z,1.6
2023-02-25T13:32:13.964Z,1.6
2023-02-25T13:34:12.701Z,1.6
2023-02-25T13:36:07.903Z,1.6
2023-02-25T13:38:11.903Z,1.6
2023-02-25T13:40:20.759Z,1.4
2023-02-25T13:42:16.114Z,1.5
2023-02-25T13:44:18.242Z,1.5
2023-02-25T13:46:09.560Z,1.5
2023-02-25T13:48:11.299Z,1.5
2023-02-25T13:50:17.484Z,1.5
2023-02-25T13:52:10.273Z,1.4
2023-02-25T13:54:18.128Z,1.4
2023-02-25T13:56:19.612Z,1.4
2023-02-25T13:58:07.522Z,1.4
2023-02-25T14:00:15.981Z,1.4
2023-02-25T14:02:06.963Z,1.5
2023-02-25T14:04:17.000Z,1.5
2023-02-25T14:06:04.730Z,1.5
2023-02-25T14:08:11.083Z,1.5
2023-02-25T14:10:12.456Z,1.5
2023-02-25T14:12:11.958Z,1.5
2023-02-25T14:14:12.174Z,1.5
2023-02-25T14:16:04.229Z,1.5
2023-02-25T14:18:11.497Z,1.5
2023-02-25T14:20:10.343Z,1.5
2023-02-25T14:22:19.549Z,1.4
2023-02-25T14:24:03.311Z,1.4
2023-02-25T14:26:13.949Z,1.4
2023-02-25T14:28:05.039Z,1.4
2023-02-25T14:30:10.261Z,1.4
2023-02-25T14:32:22.125Z,1.4
2023-02-25T14:34:17.905Z,1.4
2023-02-25T14:36:05.740Z,1.4
2023-02-25T14:38:04.799Z,1.4
2023-02-25T14:40:07.116Z,1.4
2023-02-25T14:42:07.663Z,1.4
2023-02-25T14:43:57.299Z,1.4
2023-02-25T14:46:00.189Z,1.4
2023-02-25T14:48:00.876Z,1.4
2023-02-25T14:50:00.916Z,1.3
2023-02-25T14:52:11.355Z,1.3
2023-02-25T14:54:05.928Z,1.3
2023-02-25T14:56:25.355Z,1.3
2023-02-25T14:58:25.573Z,1.3
2023-02-25T15:00:10.619Z,1.3
2023-02-25T15:02:10.148Z,1.4
2023-02-25T15:04:10.952Z,1.4
2023-02-25T15:06:08.074Z,1.4
2023-02-25T15:08:12.504Z,1.4
2023-02-25T15:10:29.412Z,1.4
2023-02-25T15:12:09.689Z,1.4
2023-02-25T15:14:18.009Z,1.4
2023-02-25T15:16:13.823Z,1.4
2023-02-25T15:18:16.309Z,1.4
2023-02-25T15:20:11.182Z,1.4
2023-02-25T15:22:21.694Z,1.4
2023-02-25T15:23:52.816Z,1.4
2023-02-25T15:26:08.446Z,1.4
2023-02-25T15:27:54.957Z,1.4
2023-02-25T15:30:00.529Z,1.4
2023-02-25T15:32:21.250Z,1.4
2023-02-25T15:33:52.240Z,1.4
2023-02-25T15:35:56.249Z,1.4
2023-02-25T15:38:08.333Z,1.4
2023-02-25T15:39:54.380Z,1.4
2023-02-25T15:42:01.928Z,1.3
2023-02-25T15:43:52.573Z,1.3
2023-02-25T15:45:53.797Z,1.3
2023-02-25T15:48:24.150Z,1.3
2023-02-25T15:49:52.654Z,1.3
2023-02-25T15:51:55.068Z,1.4
2023-02-25T15:53:52.238Z,1.4
2023-02-25T15:55:53.193Z,1.4
2023-02-25T15:57:51.195Z,1.4
2023-02-25T15:59:52.541Z,1.4
2023-02-25T16:01:51.261Z,1.4
2023-02-25T16:03:51.015Z,1.4
2023-02-25T16:05:51.722Z,1.4
2023-02-25T16:08:01.337Z,1.4
2023-02-25T16:09:56.766Z,1.4
2023-02-25T16:11:52.755Z,1.4
2023-02-25T16:13:52.712Z,1.4
2023-02-25T16:15:55.833Z,1.4
2023-02-25T16:17:52.799Z,1.4
2023-02-25T16:19:57.688Z,1.4
2023-02-25T16:21:55.885Z,1.4
2023-02-25T16:23:50.698Z,1.4
2023-02-25T16:26:03.826Z,1.4
2023-02-25T16:27:58.693Z,1.4
2023-02-25T16:30:02.306Z,1.4
2023-02-25T16:31:57.763Z,1.4
2023-02-25T16:33:55.956Z,1.4
2023-02-25T16:36:06.694Z,1.4
2023-02-25T16:37:57.865Z,1.4
2023-02-25T16:39:49.809Z,1.4
2023-02-25T16:41:50.213Z,1.4
2023-02-25T16:43:49.846Z,1.4
2023-02-25T16:45:58.326Z,1.4
2023-02-25T16:47:55.956Z,1.4
2023-02-25T16:49:51.151Z,1.4
2023-02-25T16:51:53.654Z,1.4
2023-02-25T16:53:54.031Z,1.4
2023-02-25T16:55:56.223Z,1.4
2023-02-25T16:58:19.291Z,1.4
2023-02-25T16:59:50.167Z,1.4
2023-02-25T17:01:55.956Z,1.4
2023-02-25T17:03:49.294Z,1.4
2023-02-25T17:06:03.049Z,1.4
2023-02-25T17:07:54.420Z,1.4
2023-02-25T17:09:50.604Z,1.4
2023-02-25T17:11:53.297Z,1.4
2023-02-25T17:13:51.558Z,1.4
2023-02-25T17:15:50.193Z,1.4
2023-02-25T17:17:52.001Z,1.4
2023-02-25T17:19:50.889Z,1.4
2023-02-25T17:21:54.756Z,1.4
2023-02-25T17:23:48.989Z,1.4
2023-02-25T17:25:49.443Z,1.4
2023-02-25T17:27:50.298Z,1.4
2023-02-25T17:29:49.523Z,1.4
2023-02-25T17:31:51.267Z,1.4
2023-02-25T17:33:50.371Z,1.4
2023-02-25T17:35:49.584Z,1.4
2023-02-25T17:37:48.754Z,1.4
2023-02-25T17:39:49.041Z,1.4
2023-02-25T17:41:49.764Z,1.4
2023-02-25T17:43:48.169Z,1.4
2023-02-25T17:45:54.690Z,1.4
2023-02-25T17:47:47.750Z,1.4
2023-02-25T17:49:48.748Z,1.4
2023-02-25T17:51:53.840Z,1.4
2023-02-25T17:53:50.493Z,1.4
2023-02-25T17:55:47.394Z,1.4
2023-02-25T17:57:48.987Z,1.4
2023-02-25T17:59:51.449Z,1.4
2023-02-25T18:01:51.612Z,1.5
2023-02-25T18:03:47.245Z,1.5
2023-02-25T18:05:53.614Z,1.5
2023-02-25T18:08:01.889Z,1.5
2023-02-25T18:09:47.896Z,1.5
2023-02-25T18:11:53.110Z,1.5
2023-02-25T18:13:46.810Z,1.5
2023-02-25T18:15:50.852Z,1.5
2023-02-25T18:17:49.490Z,1.5
2023-02-25T18:19:47.498Z,1.5
2023-02-25T18:21:46.562Z,1.5
2023-02-25T18:23:47.966Z,1.5
2023-02-25T18:25:49.329Z,1.4
2023-02-25T18:27:52.359Z,1.4
2023-02-25T18:29:46.477Z,1.4
2023-02-25T18:31:46.173Z,1.4
2023-02-25T18:33:47.292Z,1.4
2023-02-25T18:35:47.891Z,1.4
2023-02-25T18:37:47.928Z,1.4
2023-02-25T18:39:47.963Z,1.3
2023-02-25T18:41:45.740Z,1.3
2023-02-25T18:43:45.841Z,1.3
2023-02-25T18:45:46.474Z,1.3
2023-02-25T18:47:46.179Z,1.3
2023-02-25T18:49:45.582Z,1.3
2023-02-25T18:51:46.484Z,1.3
2023-02-25T18:53:45.481Z,1.3
2023-02-25T18:55:45.387Z,1.3
2023-02-25T18:57:45.089Z,1.3
2023-02-25T18:59:44.966Z,1.3
2023-02-25T19:01:44.941Z,1.2
2023-02-25T19:03:44.608Z,1.2
2023-02-25T19:05:44.490Z,1.2
2023-02-25T19:07:44.909Z,1.2
2023-02-25T19:09:44.514Z,1.2
2023-02-25T19:11:44.979Z,1.2
2023-02-25T19:13:44.908Z,1.2
2023-02-25T19:15:44.309Z,1.2
2023-02-25T19:17:44.053Z,1.2
2023-02-25T19:19:43.849Z,1.2
2023-02-25T19:21:43.771Z,1.2
2023-02-25T19:23:44.564Z,1.2
2023-02-25T19:25:46.211Z,1.2
2023-02-25T19:27:43.595Z,1.2
2023-02-25T19:29:43.534Z,1.2
2023-02-25T19:31:43.573Z,1.2
2023-02-25T19:33:43.304Z,1.2
2023-02-25T19:35:43.829Z,1.2
2023-02-25T19:37:43.484Z,1.2
2023-02-25T19:39:43.899Z,1.2
2023-02-25T19:41:43.000Z,1.2
2023-02-25T19:43:42.860Z,1.2
2023-02-25T19:45:43.446Z,1.2
2023-02-25T19:47:42.767Z,1.2
2023-02-25T19:49:42.722Z,1.2
2023-02-25T19:51:42.569Z,1.1
2023-02-25T19:53:42.717Z,1.1
2023-02-25T19:55:42.578Z,1.1
2023-02-25T19:57:42.532Z,1.1
2023-02-25T19:59:42.239Z,1.1
2023-02-25T20:01:42.397Z,1.1
2023-02-25T20:03:42.149Z,1.1
2023-02-25T20:05:42.665Z,1.1
2023-02-25T20:07:42.455Z,1.1
2023-02-25T20:09:41.963Z,1.1
2023-02-25T20:11:41.975Z,1
2023-02-25T20:13:41.737Z,1
2023-02-25T20:15:41.783Z,1
2023-02-25T20:17:43.548Z,1
2023-02-25T20:19:41.505Z,1
2023-02-25T20:21:41.443Z,1
2023-02-25T20:23:41.320Z,1
2023-02-25T20:25:41.264Z,1
2023-02-25T20:27:41.393Z,1
2023-02-25T20:29:41.270Z,1
2023-02-25T20:31:41.279Z,1
2023-02-25T20:33:42.200Z,1
2023-02-25T20:35:41.188Z,1
2023-02-25T20:37:51.093Z,1
2023-02-25T20:39:48.807Z,1
2023-02-25T20:41:41.769Z,0.9
2023-02-25T20:43:40.677Z,0.9
2023-02-25T20:45:41.147Z,0.9
2023-02-25T20:47:40.521Z,0.9
2023-02-25T20:49:40.625Z,0.9
2023-02-25T20:51:40.687Z,0.9
2023-02-25T20:53:40.467Z,0.9
2023-02-25T20:55:39.885Z,0.9
2023-02-25T20:57:39.901Z,0.9
2023-02-25T20:59:39.675Z,0.9
2023-02-25T21:01:40.809Z,0.9
2023-02-25T21:03:39.531Z,0.9
2023-02-25T21:05:39.450Z,0.9
2023-02-25T21:07:39.387Z,0.9
2023-02-25T21:09:39.597Z,0.9
2023-02-25T21:11:39.224Z,0.9
2023-02-25T21:13:39.378Z,0.9
2023-02-25T21:15:39.134Z,0.9
2023-02-25T21:17:39.006Z,0.9
2023-02-25T21:19:39.895Z,0.9
2023-02-25T21:21:38.909Z,0.9
2023-02-25T21:23:39.633Z,0.9
2023-02-25T21:25:38.657Z,0.9
2023-02-25T21:27:38.622Z,0.9
2023-02-25T21:29:38.439Z,0.9
2023-02-25T21:31:39.000Z,0.9
2023-02-25T21:33:40.111Z,0.9
2023-02-25T21:35:38.322Z,0.9
2023-02-25T21:37:38.224Z,0.9
2023-02-25T21:39:39.608Z,0.9
2023-02-25T21:41:38.362Z,0.9
2023-02-25T21:43:38.591Z,0.9
2023-02-25T21:45:37.911Z,0.9
2023-02-25T21:47:37.792Z,0.9
2023-02-25T21:49:37.545Z,0.9
2023-02-25T21:51:37.493Z,0.9
2023-02-25T21:53:37.582Z,0.9
2023-02-25T21:55:37.285Z,0.9
2023-02-25T21:57:37.345Z,0.9
2023-02-25T21:59:37.197Z,0.9
2023-02-25T22:01:39.856Z,0.9
2023-02-25T22:03:36.981Z,0.9
2023-02-25T22:05:38.204Z,0.9
2023-02-25T22:07:36.950Z,0.9
2023-02-25T22:09:36.691Z,0.9
2023-02-25T22:11:38.037Z,0.9
2023-02-25T22:13:36.550Z,0.9
2023-02-25T22:15:36.532Z,0.9
2023-02-25T22:17:36.507Z,0.9
2023-02-25T22:19:36.299Z,0.9
2023-02-25T22:21:36.295Z,0.9
2023-02-25T22:23:36.118Z,0.8
2023-02-25T22:25:36.027Z,0.8
2023-02-25T22:27:36.014Z,0.8
2023-02-25T22:29:35.772Z,0.8
2023-02-25T22:31:36.685Z,0.9
2023-02-25T22:33:35.750Z,0.9
2023-02-25T22:35:35.638Z,0.9
2023-02-25T22:37:35.470Z,0.9
2023-02-25T22:39:35.433Z,1
2023-02-25T22:41:36.524Z,0.9
2023-02-25T22:43:35.216Z,0.9
2023-02-25T22:45:35.253Z,0.9
2023-02-25T22:47:35.036Z,0.9
2023-02-25T22:49:35.074Z,0.9
2023-02-25T22:51:37.750Z,1
2023-02-25T22:53:35.756Z,1
2023-02-25T22:55:34.819Z,1
2023-02-25T22:57:34.772Z,1
2023-02-25T22:59:34.606Z,1
2023-02-25T23:01:35.386Z,1
2023-02-25T23:03:35.002Z,1
2023-02-25T23:05:35.295Z,1
2023-02-25T23:07:34.340Z,1
2023-02-25T23:09:34.353Z,1
2023-02-25T23:11:34.584Z,1
2023-02-25T23:13:34.202Z,1
2023-02-25T23:15:36.294Z,1
2023-02-25T23:17:34.112Z,1
2023-02-25T23:19:33.948Z,1
2023-02-25T23:21:34.191Z,1
2023-02-25T23:23:34.757Z,1
2023-02-25T23:25:36.981Z,1
2023-02-25T23:27:33.568Z,1
2023-02-25T23:29:34.324Z,1
2023-02-25T23:31:35.462Z,1.1
2023-02-25T23:33:33.786Z,1.1
2023-02-25T23:35:33.520Z,1.1
2023-02-25T23:37:33.252Z,1.1
2023-02-25T23:39:33.338Z,1.1
2023-02-25T23:41:37.011Z,1
2023-02-25T23:43:33.029Z,1
2023-02-25T23:45:33.081Z,1
2023-02-25T23:47:32.966Z,1
2023-02-25T23:49:32.943Z,1
2023-02-25T23:51:33.723Z,1
2023-02-25T23:53:32.952Z,1
2023-02-25T23:55:34.638Z,1
2023-02-25T23:57:32.749Z,1
2023-02-25T23:59:32.865Z,1
