createdAt,value
2023-05-22T00:01:56.235Z,100.00
2023-05-22T00:04:23.035Z,100.00
2023-05-22T00:06:50.122Z,100.00
2023-05-22T00:09:16.893Z,100.00
2023-05-22T00:11:43.782Z,100.00
2023-05-22T00:14:10.676Z,100.00
2023-05-22T00:16:37.551Z,100.00
2023-05-22T00:19:04.477Z,100.00
2023-05-22T00:21:34.758Z,100.00
2023-05-22T00:24:02.197Z,100.00
2023-05-22T00:26:28.973Z,100.00
2023-05-22T00:28:55.952Z,100.00
2023-05-22T00:31:22.993Z,100.00
2023-05-22T00:33:49.940Z,100.00
2023-05-22T00:36:16.824Z,100.00
2023-05-22T00:38:43.518Z,100.00
2023-05-22T00:41:10.556Z,100.00
2023-05-22T00:43:39.455Z,100.00
2023-05-22T00:46:07.731Z,100.00
2023-05-22T00:48:34.623Z,100.00
2023-05-22T00:51:01.674Z,100.00
2023-05-22T00:53:30.609Z,100.00
2023-05-22T00:55:59.022Z,100.00
2023-05-22T00:58:26.959Z,100.00
2023-05-22T01:00:54.277Z,100.00
2023-05-22T01:03:27.300Z,100.00
2023-05-22T01:05:54.978Z,100.00
2023-05-22T01:08:21.958Z,100.00
2023-05-22T01:10:54.568Z,100.00
2023-05-22T01:13:32.459Z,100.00
2023-05-22T01:16:41.822Z,100.00
2023-05-22T01:19:11.718Z,100.00
2023-05-22T01:22:16.463Z,100.00
2023-05-22T01:25:17.576Z,100.00
2023-05-22T01:27:50.238Z,100.00
2023-05-22T01:30:16.967Z,100.00
2023-05-22T01:32:46.651Z,100.00
2023-05-22T01:35:17.621Z,100.00
2023-05-22T01:37:45.537Z,100.00
2023-05-22T01:40:13.810Z,100.00
2023-05-22T01:42:41.377Z,100.00
2023-05-22T01:45:11.695Z,100.00
2023-05-22T01:47:38.446Z,100.00
2023-05-22T01:50:06.486Z,100.00
2023-05-22T01:52:59.054Z,100.00
2023-05-22T01:55:40.356Z,100.00
2023-05-22T01:58:17.321Z,100.00
2023-05-22T02:00:47.181Z,100.00
2023-05-22T02:03:18.956Z,100.00
2023-05-22T02:05:51.743Z,100.00
2023-05-22T02:08:20.321Z,100.00
2023-05-22T02:10:49.670Z,100.00
2023-05-22T02:13:16.788Z,100.00
2023-05-22T02:15:46.567Z,100.00
2023-05-22T02:18:13.847Z,100.00
2023-05-22T02:20:41.749Z,100.00
2023-05-22T02:23:08.726Z,100.00
2023-05-22T02:25:35.430Z,100.00
2023-05-22T02:28:02.133Z,100.00
2023-05-22T02:30:28.908Z,100.00
2023-05-22T02:32:57.471Z,100.00
2023-05-22T02:35:24.347Z,100.00
2023-05-22T02:37:51.107Z,100.00
2023-05-22T02:40:18.070Z,100.00
2023-05-22T02:42:44.729Z,100.00
2023-05-22T02:45:11.696Z,100.00
2023-05-22T02:47:38.503Z,100.00
2023-05-22T02:50:08.715Z,100.00
2023-05-22T02:52:36.956Z,100.00
2023-05-22T02:55:04.602Z,100.00
2023-05-22T02:57:31.597Z,100.00
2023-05-22T02:59:59.209Z,100.00
2023-05-22T03:02:28.454Z,100.00
2023-05-22T03:04:55.555Z,100.00
2023-05-22T03:07:22.280Z,100.00
2023-05-22T03:09:49.049Z,100.00
2023-05-22T03:12:15.918Z,100.00
2023-05-22T03:14:42.604Z,100.00
2023-05-22T03:17:09.436Z,100.00
2023-05-22T03:19:36.270Z,100.00
2023-05-22T03:22:06.661Z,100.00
2023-05-22T03:24:33.399Z,100.00
2023-05-22T03:27:00.767Z,100.00
2023-05-22T03:29:31.600Z,100.00
2023-05-22T03:31:58.932Z,100.00
2023-05-22T03:34:27.352Z,100.00
2023-05-22T03:36:54.191Z,100.00
2023-05-22T03:39:20.997Z,100.00
2023-05-22T03:41:50.441Z,100.00
2023-05-22T03:44:17.115Z,100.00
2023-05-22T03:46:44.037Z,100.00
2023-05-22T03:49:10.877Z,100.00
2023-05-22T03:51:37.636Z,100.00
2023-05-22T03:54:04.648Z,100.00
2023-05-22T03:56:31.536Z,100.00
2023-05-22T03:58:58.206Z,100.00
2023-05-22T04:01:25.004Z,100.00
2023-05-22T04:03:51.918Z,100.00
2023-05-22T04:06:21.908Z,100.00
2023-05-22T04:08:49.125Z,100.00
2023-05-22T04:11:15.989Z,100.00
2023-05-22T04:13:43.294Z,100.00
2023-05-22T04:16:10.448Z,100.00
2023-05-22T04:18:37.292Z,100.00
2023-05-22T04:21:06.379Z,100.00
2023-05-22T04:23:33.112Z,100.00
2023-05-22T04:26:02.380Z,100.00
2023-05-22T04:28:31.954Z,100.00
2023-05-22T04:31:00.102Z,100.00
2023-05-22T04:33:26.914Z,100.00
2023-05-22T04:35:54.549Z,100.00
2023-05-22T04:38:22.145Z,100.00
2023-05-22T04:40:48.902Z,100.00
2023-05-22T04:43:18.687Z,100.00
2023-05-22T04:45:46.374Z,100.00
2023-05-22T04:48:16.235Z,100.00
2023-05-22T04:50:46.395Z,100.00
2023-05-22T04:53:13.107Z,100.00
2023-05-22T04:55:39.960Z,100.00
2023-05-22T04:58:06.614Z,100.00
2023-05-22T05:00:33.375Z,100.00
2023-05-22T05:03:02.977Z,100.00
2023-05-22T05:05:29.795Z,100.00
2023-05-22T05:07:56.603Z,100.00
2023-05-22T05:10:23.374Z,100.00
2023-05-22T05:12:50.127Z,100.00
2023-05-22T05:15:17.116Z,100.00
2023-05-22T05:17:43.816Z,100.00
2023-05-22T05:20:14.647Z,100.00
2023-05-22T05:22:43.766Z,100.00
2023-05-22T05:25:11.834Z,100.00
2023-05-22T05:27:38.746Z,100.00
2023-05-22T05:30:06.610Z,100.00
2023-05-22T05:32:33.318Z,100.00
2023-05-22T05:35:00.120Z,100.00
2023-05-22T05:37:26.870Z,100.00
2023-05-22T05:39:53.654Z,100.00
2023-05-22T05:42:20.512Z,100.00
2023-05-22T05:44:47.229Z,100.00
2023-05-22T05:47:14.029Z,100.00
2023-05-22T05:49:40.750Z,100.00
2023-05-22T05:52:08.069Z,100.00
2023-05-22T05:54:34.794Z,100.00
2023-05-22T05:57:01.495Z,100.00
2023-05-22T05:59:28.196Z,100.00
2023-05-22T06:01:54.872Z,100.00
2023-05-22T06:04:21.801Z,100.00
2023-05-22T06:06:48.537Z,100.00
2023-05-22T06:09:15.447Z,100.00
2023-05-22T06:11:42.199Z,100.00
2023-05-22T06:14:10.018Z,100.00
2023-05-22T06:16:36.894Z,100.00
2023-05-22T06:19:04.728Z,100.00
2023-05-22T06:21:31.570Z,100.00
2023-05-22T06:23:58.897Z,100.00
2023-05-22T06:26:26.186Z,100.00
2023-05-22T06:28:54.127Z,100.00
2023-05-22T06:31:22.845Z,100.00
2023-05-22T06:33:50.005Z,100.00
2023-05-22T06:36:17.516Z,100.00
2023-05-22T06:38:46.072Z,100.00
2023-05-22T06:41:12.759Z,100.00
2023-05-22T06:43:39.470Z,100.00
2023-05-22T06:46:07.197Z,100.00
2023-05-22T06:48:35.723Z,100.00
2023-05-22T06:51:02.928Z,100.00
2023-05-22T06:53:29.962Z,100.00
2023-05-22T06:55:57.217Z,100.00
2023-05-22T06:58:23.960Z,100.00
2023-05-22T07:00:50.996Z,100.00
2023-05-22T07:03:17.756Z,100.00
2023-05-22T07:05:44.484Z,100.00
2023-05-22T07:08:11.257Z,100.00
2023-05-22T07:10:38.029Z,100.00
2023-05-22T07:13:04.836Z,100.00
2023-05-22T07:15:31.491Z,100.00
2023-05-22T07:17:58.275Z,100.00
2023-05-22T07:20:26.273Z,100.00
2023-05-22T07:22:53.148Z,100.00
2023-05-22T07:25:19.922Z,100.00
2023-05-22T07:27:46.635Z,100.00
2023-05-22T07:30:13.642Z,100.00
2023-05-22T07:32:40.630Z,100.00
2023-05-22T07:35:07.999Z,100.00
2023-05-22T07:37:36.004Z,100.00
2023-05-22T07:40:05.413Z,100.00
2023-05-22T07:42:32.319Z,100.00
2023-05-22T07:44:59.111Z,100.00
2023-05-22T07:47:25.907Z,100.00
2023-05-22T07:49:52.682Z,100.00
2023-05-22T07:52:19.794Z,100.00
2023-05-22T07:54:46.941Z,100.00
2023-05-22T07:57:14.095Z,100.00
2023-05-22T07:59:43.685Z,100.00
2023-05-22T08:02:10.426Z,100.00
2023-05-22T08:04:40.752Z,100.00
2023-05-22T08:07:07.702Z,100.00
2023-05-22T08:09:37.107Z,100.00
2023-05-22T08:12:04.146Z,100.00
2023-05-22T08:14:34.359Z,100.00
2023-05-22T08:17:01.043Z,100.00
2023-05-22T08:19:27.863Z,100.00
2023-05-22T08:21:58.171Z,100.00
2023-05-22T08:24:28.616Z,100.00
2023-05-22T08:26:57.271Z,100.00
2023-05-22T08:29:24.272Z,100.00
2023-05-22T08:31:52.241Z,100.00
2023-05-22T08:34:20.220Z,100.00
2023-05-22T08:36:46.892Z,100.00
2023-05-22T08:39:14.476Z,100.00
2023-05-22T08:41:43.852Z,100.00
2023-05-22T08:44:13.273Z,100.00
2023-05-22T08:46:44.625Z,100.00
2023-05-22T08:49:15.463Z,100.00
2023-05-22T08:51:44.305Z,100.00
2023-05-22T08:54:11.033Z,100.00
2023-05-22T08:56:45.379Z,100.00
2023-05-22T08:59:22.775Z,99.68
2023-05-22T09:01:52.318Z,97.82
2023-05-22T09:04:23.124Z,94.36
2023-05-22T09:06:50.728Z,93.71
2023-05-22T09:09:18.014Z,92.21
2023-05-22T09:11:44.688Z,91.41
2023-05-22T09:14:11.978Z,91.63
2023-05-22T09:16:51.445Z,90.83
2023-05-22T09:19:18.585Z,91.81
2023-05-22T09:21:45.803Z,90.62
2023-05-22T09:24:12.537Z,88.03
2023-05-22T09:26:40.201Z,87.23
2023-05-22T09:29:07.692Z,85.64
2023-05-22T09:31:43.953Z,85.82
2023-05-22T09:34:14.034Z,84.42
2023-05-22T09:36:41.836Z,85.26
2023-05-22T09:39:09.506Z,86.18
2023-05-22T09:41:38.643Z,84.14
2023-05-22T09:44:15.900Z,83.08
2023-05-22T09:46:45.412Z,82.42
2023-05-22T09:49:15.794Z,81.66
2023-05-22T09:51:47.721Z,78.98
2023-05-22T09:54:16.166Z,80.96
2023-05-22T09:56:45.336Z,79.81
2023-05-22T09:59:13.904Z,81.21
2023-05-22T10:01:42.642Z,81.40
2023-05-22T10:04:16.337Z,81.86
2023-05-22T10:06:48.768Z,83.17
2023-05-22T10:09:19.341Z,80.09
2023-05-22T10:11:47.446Z,79.91
2023-05-22T10:14:15.844Z,78.75
2023-05-22T10:16:45.084Z,77.48
2023-05-22T10:19:13.097Z,74.99
2023-05-22T10:21:41.621Z,77.45
2023-05-22T10:24:09.978Z,77.63
2023-05-22T10:26:38.682Z,79.36
2023-05-22T10:29:12.957Z,75.51
2023-05-22T10:31:43.747Z,76.39
2023-05-22T10:34:17.957Z,77.88
2023-05-22T10:36:45.442Z,78.44
2023-05-22T10:39:46.455Z,77.84
2023-05-22T10:42:16.364Z,79.59
2023-05-22T10:44:43.453Z,78.50
2023-05-22T10:47:12.651Z,78.95
2023-05-22T10:49:44.994Z,79.78
2023-05-22T10:52:14.516Z,81.01
2023-05-22T10:54:46.082Z,82.37
2023-05-22T10:57:17.474Z,83.92
2023-05-22T10:59:47.027Z,83.02
2023-05-22T11:02:31.256Z,83.93
2023-05-22T11:05:16.886Z,83.53
2023-05-22T11:07:43.594Z,84.50
2023-05-22T11:10:10.421Z,85.09
2023-05-22T11:12:37.451Z,86.98
2023-05-22T11:15:09.381Z,87.46
2023-05-22T11:17:39.144Z,87.56
2023-05-22T11:20:15.886Z,88.24
2023-05-22T11:22:50.366Z,89.82
2023-05-22T11:25:19.453Z,89.97
2023-05-22T11:27:48.446Z,96.23
2023-05-22T11:30:17.910Z,100.00
2023-05-22T11:32:46.273Z,100.00
2023-05-22T11:35:16.063Z,100.00
2023-05-22T11:37:42.809Z,100.00
2023-05-22T11:40:10.826Z,100.00
2023-05-22T11:42:37.859Z,100.00
2023-05-22T11:45:05.482Z,100.00
2023-05-22T11:47:32.900Z,100.00
2023-05-22T11:50:01.599Z,100.00
2023-05-22T11:52:36.773Z,100.00
2023-05-22T11:55:10.954Z,100.00
2023-05-22T11:57:38.333Z,100.00
2023-05-22T12:00:06.631Z,100.00
2023-05-22T12:02:33.603Z,100.00
2023-05-22T12:05:01.179Z,100.00
2023-05-22T12:07:32.115Z,100.00
2023-05-22T12:10:03.724Z,100.00
2023-05-22T12:12:30.760Z,100.00
2023-05-22T12:14:57.660Z,100.00
2023-05-22T12:17:24.464Z,100.00
2023-05-22T12:19:53.214Z,100.00
2023-05-22T12:22:22.485Z,100.00
2023-05-22T12:24:52.324Z,100.00
2023-05-22T12:27:19.508Z,100.00
2023-05-22T12:29:46.162Z,100.00
2023-05-22T12:32:13.092Z,100.00
2023-05-22T12:34:47.609Z,100.00
2023-05-22T12:37:28.080Z,100.00
2023-05-22T12:39:59.852Z,100.00
2023-05-22T12:42:27.505Z,100.00
2023-05-22T12:44:56.077Z,100.00
2023-05-22T12:47:23.904Z,100.00
2023-05-22T12:49:51.217Z,100.00
2023-05-22T12:52:18.098Z,100.00
2023-05-22T12:54:44.958Z,100.00
2023-05-22T12:57:11.684Z,100.00
2023-05-22T12:59:43.507Z,100.00
2023-05-22T13:02:10.507Z,100.00
2023-05-22T13:04:37.350Z,100.00
2023-05-22T13:07:04.150Z,100.00
2023-05-22T13:09:30.785Z,100.00
2023-05-22T13:11:57.667Z,100.00
2023-05-22T13:14:24.653Z,100.00
2023-05-22T13:16:51.424Z,100.00
2023-05-22T13:19:18.189Z,100.00
2023-05-22T13:21:44.898Z,100.00
2023-05-22T13:24:11.639Z,100.00
2023-05-22T13:26:38.461Z,100.00
2023-05-22T13:29:05.176Z,100.00
2023-05-22T13:31:37.881Z,100.00
2023-05-22T13:34:05.024Z,100.00
2023-05-22T13:36:32.028Z,100.00
2023-05-22T13:38:58.760Z,100.00
2023-05-22T13:41:25.814Z,100.00
2023-05-22T13:43:52.673Z,100.00
2023-05-22T13:46:21.637Z,100.00
2023-05-22T13:48:48.531Z,100.00
2023-05-22T13:51:15.362Z,100.00
2023-05-22T13:53:44.420Z,100.00
2023-05-22T13:56:11.143Z,100.00
2023-05-22T13:58:37.926Z,100.00
2023-05-22T14:01:04.768Z,100.00
2023-05-22T14:03:31.676Z,100.00
2023-05-22T14:05:58.434Z,100.00
2023-05-22T14:08:25.207Z,100.00
2023-05-22T14:10:52.175Z,100.00
2023-05-22T14:13:19.363Z,100.00
2023-05-22T14:15:49.187Z,100.00
2023-05-22T14:18:19.352Z,100.00
2023-05-22T14:20:46.425Z,100.00
2023-05-22T14:23:13.915Z,100.00
2023-05-22T14:25:43.020Z,100.00
2023-05-22T14:28:14.030Z,100.00
2023-05-22T14:30:41.118Z,100.00
2023-05-22T14:33:08.087Z,100.00
2023-05-22T14:35:34.819Z,100.00
2023-05-22T14:38:01.792Z,100.00
2023-05-22T14:40:28.675Z,100.00
2023-05-22T14:42:55.611Z,100.00
2023-05-22T14:45:22.396Z,100.00
2023-05-22T14:47:49.197Z,100.00
2023-05-22T14:50:19.885Z,100.00
2023-05-22T14:52:48.062Z,100.00
2023-05-22T14:55:15.481Z,100.00
2023-05-22T14:57:42.237Z,100.00
2023-05-22T15:00:10.302Z,100.00
2023-05-22T15:02:37.609Z,100.00
2023-05-22T15:05:05.384Z,100.00
2023-05-22T15:07:43.167Z,100.00
2023-05-22T15:10:11.281Z,100.00
2023-05-22T15:12:38.027Z,100.00
2023-05-22T15:15:05.062Z,100.00
2023-05-22T15:17:31.783Z,100.00
2023-05-22T15:19:58.524Z,100.00
2023-05-22T15:22:25.228Z,100.00
2023-05-22T15:25:14.911Z,100.00
2023-05-22T15:27:44.279Z,100.00
2023-05-22T15:30:12.092Z,100.00
2023-05-22T15:32:39.413Z,100.00
2023-05-22T15:35:07.201Z,100.00
2023-05-22T15:37:34.187Z,100.00
2023-05-22T15:40:01.935Z,100.00
2023-05-22T15:42:28.970Z,100.00
2023-05-22T15:44:56.033Z,100.00
2023-05-22T15:47:22.796Z,100.00
2023-05-22T15:49:49.510Z,100.00
2023-05-22T15:52:16.441Z,100.00
2023-05-22T15:54:43.094Z,100.00
2023-05-22T15:57:09.850Z,100.00
2023-05-22T15:59:36.911Z,100.00
2023-05-22T16:02:03.800Z,100.00
2023-05-22T16:04:31.164Z,100.00
2023-05-22T16:07:00.918Z,100.00
2023-05-22T16:09:27.584Z,100.00
2023-05-22T16:11:54.287Z,100.00
2023-05-22T16:14:21.045Z,100.00
2023-05-22T16:16:47.771Z,100.00
2023-05-22T16:19:14.467Z,100.00
2023-05-22T16:21:41.260Z,100.00
2023-05-22T16:24:08.840Z,100.00
2023-05-22T16:26:37.631Z,100.00
2023-05-22T16:29:07.122Z,100.00
2023-05-22T16:31:35.500Z,100.00
2023-05-22T16:34:03.444Z,100.00
2023-05-22T16:36:30.989Z,100.00
2023-05-22T16:38:57.951Z,100.00
2023-05-22T16:41:24.694Z,100.00
2023-05-22T16:43:51.410Z,100.00
2023-05-22T16:46:18.627Z,100.00
2023-05-22T16:48:45.405Z,100.00
2023-05-22T16:51:12.143Z,100.00
2023-05-22T16:53:41.756Z,100.00
2023-05-22T16:56:08.660Z,100.00
2023-05-22T16:58:35.877Z,100.00
2023-05-22T17:01:02.802Z,100.00
2023-05-22T17:03:29.652Z,100.00
2023-05-22T17:05:56.518Z,100.00
2023-05-22T17:08:23.232Z,100.00
2023-05-22T17:10:50.560Z,100.00
2023-05-22T17:13:20.863Z,100.00
2023-05-22T17:15:48.958Z,100.00
2023-05-22T17:18:22.650Z,100.00
2023-05-22T17:20:50.449Z,100.00
2023-05-22T17:23:19.764Z,100.00
2023-05-22T17:25:46.879Z,100.00
2023-05-22T17:28:14.612Z,100.00
2023-05-22T17:30:43.185Z,100.00
2023-05-22T17:33:11.130Z,100.00
2023-05-22T17:35:37.974Z,100.00
2023-05-22T17:38:04.792Z,100.00
2023-05-22T17:43:02.547Z,100.00
2023-05-22T17:45:30.278Z,100.00
2023-05-22T17:47:57.147Z,100.00
2023-05-22T17:50:23.874Z,100.00
2023-05-22T17:52:50.618Z,100.00
2023-05-22T17:55:17.682Z,100.00
2023-05-22T17:57:44.588Z,100.00
2023-05-22T18:00:12.002Z,100.00
2023-05-22T18:02:38.986Z,100.00
2023-05-22T18:05:06.557Z,100.00
2023-05-22T18:07:33.201Z,100.00
2023-05-22T18:10:00.033Z,100.00
2023-05-22T18:12:31.594Z,100.00
2023-05-22T18:14:59.330Z,100.00
2023-05-22T18:17:26.585Z,100.00
2023-05-22T18:19:53.409Z,100.00
2023-05-22T18:22:21.692Z,100.00
2023-05-22T18:24:48.533Z,100.00
2023-05-22T18:27:15.306Z,100.00
2023-05-22T18:29:42.146Z,100.00
2023-05-22T18:32:10.955Z,100.00
2023-05-22T18:34:40.766Z,100.00
2023-05-22T18:37:07.620Z,100.00
2023-05-22T18:39:34.310Z,100.00
2023-05-22T18:42:01.060Z,100.00
2023-05-22T18:44:27.876Z,100.00
2023-05-22T18:46:54.626Z,100.00
2023-05-22T18:49:21.542Z,100.00
2023-05-22T18:51:51.416Z,100.00
2023-05-22T18:54:18.117Z,100.00
2023-05-22T18:56:45.069Z,100.00
2023-05-22T18:59:11.771Z,100.00
2023-05-22T19:01:38.602Z,100.00
2023-05-22T19:04:09.147Z,100.00
2023-05-22T19:06:36.147Z,100.00
2023-05-22T19:09:03.581Z,100.00
2023-05-22T19:11:30.502Z,100.00
2023-05-22T19:13:57.199Z,100.00
2023-05-22T19:16:23.954Z,100.00
2023-05-22T19:18:50.811Z,100.00
2023-05-22T19:21:17.582Z,100.00
2023-05-22T19:23:45.137Z,100.00
2023-05-22T19:26:12.712Z,100.00
2023-05-22T19:28:39.487Z,100.00
2023-05-22T19:31:06.320Z,100.00
2023-05-22T19:33:33.757Z,100.00
2023-05-22T19:36:06.636Z,100.00
2023-05-22T19:38:33.564Z,100.00
2023-05-22T19:41:00.555Z,100.00
2023-05-22T19:43:27.517Z,100.00
2023-05-22T19:45:54.589Z,100.00
2023-05-22T19:48:21.545Z,100.00
2023-05-22T19:50:48.341Z,100.00
2023-05-22T19:53:15.163Z,100.00
2023-05-22T19:55:41.882Z,100.00
2023-05-22T19:58:08.674Z,100.00
2023-05-22T20:00:35.792Z,100.00
2023-05-22T20:03:02.776Z,100.00
2023-05-22T20:05:29.609Z,100.00
2023-05-22T20:07:58.392Z,100.00
2023-05-22T20:10:25.838Z,100.00
2023-05-22T20:12:55.472Z,100.00
2023-05-22T20:15:24.131Z,100.00
2023-05-22T20:17:52.987Z,100.00
2023-05-22T20:20:20.418Z,100.00
2023-05-22T20:22:47.893Z,100.00
2023-05-22T20:25:14.625Z,100.00
2023-05-22T20:27:41.450Z,100.00
2023-05-22T20:30:11.423Z,100.00
2023-05-22T20:32:39.405Z,100.00
2023-05-22T20:35:07.256Z,100.00
2023-05-22T20:37:35.072Z,100.00
2023-05-22T20:40:09.406Z,100.00
2023-05-22T20:42:37.716Z,100.00
2023-05-22T20:45:05.770Z,100.00
2023-05-22T20:47:34.588Z,100.00
2023-05-22T20:50:02.769Z,100.00
2023-05-22T20:52:33.695Z,100.00
2023-05-22T20:55:01.349Z,100.00
2023-05-22T20:57:28.091Z,100.00
2023-05-22T20:59:55.137Z,100.00
2023-05-22T21:02:22.029Z,100.00
2023-05-22T21:04:49.166Z,100.00
2023-05-22T21:07:16.228Z,100.00
2023-05-22T21:09:43.008Z,100.00
2023-05-22T21:12:11.169Z,100.00
2023-05-22T21:14:37.923Z,100.00
2023-05-22T21:17:04.790Z,100.00
2023-05-22T21:19:31.699Z,100.00
2023-05-22T21:21:58.526Z,100.00
2023-05-22T21:24:25.260Z,100.00
2023-05-22T21:26:52.812Z,100.00
2023-05-22T21:29:19.843Z,100.00
2023-05-22T21:31:46.605Z,100.00
2023-05-22T21:34:13.420Z,100.00
2023-05-22T21:36:40.402Z,100.00
2023-05-22T21:39:07.354Z,100.00
2023-05-22T21:41:34.155Z,100.00
2023-05-22T21:44:02.165Z,100.00
2023-05-22T21:46:28.882Z,100.00
2023-05-22T21:48:56.101Z,100.00
2023-05-22T21:51:23.259Z,100.00
2023-05-22T21:53:50.124Z,100.00
2023-05-22T21:56:17.244Z,100.00
2023-05-22T21:58:45.606Z,100.00
2023-05-22T22:01:12.505Z,100.00
2023-05-22T22:03:39.313Z,100.00
2023-05-22T22:06:06.796Z,100.00
2023-05-22T22:08:34.084Z,100.00
2023-05-22T22:11:01.143Z,100.00
2023-05-22T22:13:28.708Z,100.00
2023-05-22T22:15:57.166Z,100.00
2023-05-22T22:18:24.148Z,100.00
2023-05-22T22:20:54.288Z,100.00
2023-05-22T22:23:24.574Z,100.00
2023-05-22T22:25:51.373Z,100.00
2023-05-22T22:28:18.159Z,100.00
2023-05-22T22:30:45.084Z,100.00
2023-05-22T22:33:12.222Z,100.00
2023-05-22T22:35:40.471Z,100.00
2023-05-22T22:38:07.523Z,100.00
2023-05-22T22:40:34.431Z,100.00
2023-05-22T22:43:01.232Z,100.00
2023-05-22T22:45:27.983Z,100.00
2023-05-22T22:47:56.570Z,100.00
2023-05-22T22:50:26.225Z,100.00
2023-05-22T22:52:53.048Z,100.00
2023-05-22T22:55:20.025Z,100.00
2023-05-22T22:57:49.863Z,100.00
2023-05-22T23:00:19.054Z,100.00
2023-05-22T23:02:46.176Z,100.00
2023-05-22T23:05:14.726Z,100.00
2023-05-22T23:07:41.624Z,100.00
2023-05-22T23:10:09.053Z,100.00
2023-05-22T23:12:36.277Z,100.00
2023-05-22T23:15:03.758Z,100.00
2023-05-22T23:17:30.858Z,100.00
2023-05-22T23:19:58.602Z,100.00
2023-05-22T23:22:25.368Z,100.00
2023-05-22T23:24:52.119Z,100.00
2023-05-22T23:27:19.027Z,100.00
2023-05-22T23:29:45.848Z,100.00
2023-05-22T23:32:14.736Z,100.00
2023-05-22T23:34:42.386Z,100.00
2023-05-22T23:37:09.576Z,100.00
2023-05-22T23:39:36.443Z,100.00
2023-05-22T23:42:03.242Z,100.00
2023-05-22T23:44:30.944Z,100.00
2023-05-22T23:46:58.025Z,100.00
2023-05-22T23:49:24.786Z,100.00
2023-05-22T23:51:51.576Z,100.00
2023-05-22T23:54:18.369Z,100.00
2023-05-22T23:56:45.290Z,100.00
2023-05-22T23:59:12.082Z,100.00
