createdAt,value
2018-12-30T00:01:23.057Z,80.17
2018-12-30T00:03:50.446Z,80.30
2018-12-30T00:06:40.233Z,80.45
2018-12-30T00:09:18.632Z,80.48
2018-12-30T00:11:45.888Z,80.42
2018-12-30T00:14:13.055Z,80.35
2018-12-30T00:16:48.476Z,80.54
2018-12-30T00:19:16.015Z,80.57
2018-12-30T00:22:05.183Z,80.45
2018-12-30T00:24:32.398Z,79.33
2018-12-30T00:26:59.559Z,79.65
2018-12-30T00:29:26.798Z,79.74
2018-12-30T00:31:53.975Z,80.23
2018-12-30T00:35:08.582Z,80.01
2018-12-30T00:44:10.790Z,79.60
2018-12-30T00:46:37.987Z,79.31
2018-12-30T00:49:17.230Z,79.64
2018-12-30T00:57:25.307Z,78.14
2018-12-30T00:59:53.253Z,78.69
2018-12-30T01:02:20.408Z,79.12
2018-12-30T01:05:28.486Z,78.90
2018-12-30T01:07:55.977Z,77.98
2018-12-30T01:11:04.055Z,77.24
2018-12-30T01:13:31.448Z,77.59
2018-12-30T01:15:58.612Z,77.59
2018-12-30T01:18:25.889Z,77.93
2018-12-30T01:21:12.500Z,78.54
2018-12-30T01:23:39.973Z,78.72
2018-12-30T01:26:07.177Z,78.20
2018-12-30T01:28:53.855Z,77.74
2018-12-30T01:31:21.416Z,77.68
2018-12-30T01:34:08.176Z,77.61
2018-12-30T01:36:35.438Z,77.83
2018-12-30T01:39:43.368Z,77.58
2018-12-30T01:42:10.565Z,77.11
2018-12-30T01:44:37.736Z,76.53
2018-12-30T01:47:04.930Z,76.77
2018-12-30T01:50:12.819Z,75.90
2018-12-30T01:52:59.523Z,75.98
2018-12-30T01:55:26.656Z,75.77
2018-12-30T02:00:34.117Z,75.38
2018-12-30T02:03:01.252Z,75.34
2018-12-30T02:05:28.559Z,74.85
2018-12-30T02:11:09.798Z,73.92
2018-12-30T02:13:37.181Z,73.79
2018-12-30T02:19:17.347Z,72.37
2018-12-30T02:21:44.585Z,72.09
2018-12-30T02:24:31.409Z,72.00
2018-12-30T02:26:59.031Z,71.97
2018-12-30T02:29:45.755Z,71.61
2018-12-30T02:32:32.928Z,71.64
2018-12-30T02:35:12.503Z,71.78
2018-12-30T02:37:39.688Z,71.43
2018-12-30T02:40:47.741Z,71.25
2018-12-30T02:43:14.976Z,71.00
2018-12-30T02:46:42.907Z,70.88
2018-12-30T02:49:10.401Z,70.95
2018-12-30T02:52:18.423Z,70.56
2018-12-30T02:54:45.603Z,69.87
2018-12-30T02:57:12.659Z,69.77
2018-12-30T03:00:07.820Z,69.97
2018-12-30T03:03:15.729Z,69.64
2018-12-30T03:05:42.849Z,69.58
2018-12-30T03:08:10.013Z,69.26
2018-12-30T03:10:37.205Z,68.54
2018-12-30T03:13:04.291Z,68.79
2018-12-30T03:19:06.357Z,68.86
2018-12-30T03:24:13.449Z,68.18
2018-12-30T03:27:12.661Z,68.47
2018-12-30T03:29:39.849Z,68.63
2018-12-30T03:32:07.425Z,68.49
2018-12-30T03:34:34.646Z,68.98
2018-12-30T03:37:02.127Z,68.71
2018-12-30T03:39:29.328Z,69.07
2018-12-30T03:44:57.574Z,68.87
2018-12-30T03:47:44.201Z,69.52
2018-12-30T03:50:11.837Z,69.92
2018-12-30T03:52:39.071Z,69.39
2018-12-30T03:55:06.547Z,69.57
2018-12-30T03:57:33.771Z,69.03
2018-12-30T04:00:00.937Z,69.25
2018-12-30T04:05:30.051Z,69.35
2018-12-30T04:07:57.525Z,69.10
2018-12-30T04:10:56.400Z,69.52
2018-12-30T04:13:23.565Z,69.17
2018-12-30T04:15:50.736Z,68.99
2018-12-30T04:18:19.734Z,69.29
2018-12-30T04:20:46.901Z,69.34
2018-12-30T04:23:54.928Z,69.17
2018-12-30T04:26:22.516Z,68.19
2018-12-30T04:29:09.189Z,68.52
2018-12-30T04:35:10.635Z,69.19
2018-12-30T04:37:57.624Z,69.45
2018-12-30T04:40:24.853Z,69.53
2018-12-30T04:42:52.134Z,69.30
2018-12-30T04:45:38.828Z,69.27
2018-12-30T04:48:05.885Z,69.36
2018-12-30T04:50:58.982Z,69.50
2018-12-30T04:53:26.184Z,69.64
2018-12-30T04:56:12.838Z,70.32
2018-12-30T05:01:52.202Z,70.97
2018-12-30T05:04:31.003Z,71.99
2018-12-30T05:06:58.185Z,72.36
2018-12-30T05:09:25.476Z,72.33
2018-12-30T05:14:55.303Z,71.57
2018-12-30T05:23:03.411Z,70.18
2018-12-30T05:25:30.600Z,71.00
2018-12-30T05:27:57.806Z,70.25
2018-12-30T05:30:25.018Z,70.28
2018-12-30T05:36:12.706Z,70.83
2018-12-30T05:41:48.018Z,70.22
2018-12-30T05:44:15.090Z,70.84
2018-12-30T05:46:42.277Z,69.88
2018-12-30T05:49:50.236Z,69.89
2018-12-30T05:52:17.418Z,70.21
2018-12-30T05:54:44.822Z,69.62
2018-12-30T05:57:31.505Z,69.88
2018-12-30T05:59:58.576Z,69.81
2018-12-30T06:02:25.760Z,70.04
2018-12-30T06:05:12.353Z,70.45
2018-12-30T06:07:39.620Z,70.74
2018-12-30T06:13:08.251Z,70.55
2018-12-30T06:15:35.317Z,69.43
2018-12-30T06:18:02.375Z,69.44
2018-12-30T06:23:49.783Z,69.18
2018-12-30T06:26:57.781Z,70.22
2018-12-30T06:29:25.044Z,69.18
2018-12-30T06:31:52.097Z,69.63
2018-12-30T06:34:38.887Z,70.07
2018-12-30T06:37:06.075Z,70.54
2018-12-30T06:39:35.053Z,70.80
2018-12-30T06:42:02.280Z,70.69
2018-12-30T06:47:50.531Z,70.77
2018-12-30T06:50:37.193Z,70.05
2018-12-30T06:53:04.409Z,69.32
2018-12-30T06:55:51.038Z,69.20
2018-12-30T06:58:18.266Z,69.82
2018-12-30T07:04:05.707Z,69.91
2018-12-30T07:06:32.897Z,69.40
2018-12-30T07:12:21.018Z,69.64
2018-12-30T07:14:48.207Z,70.29
2018-12-30T07:17:15.385Z,70.44
2018-12-30T07:19:42.593Z,70.59
2018-12-30T07:22:29.224Z,71.73
2018-12-30T07:24:56.474Z,72.11
2018-12-30T07:27:23.652Z,71.83
2018-12-30T07:29:50.880Z,71.48
2018-12-30T07:32:37.577Z,71.40
2018-12-30T07:35:04.792Z,71.64
2018-12-30T07:38:12.869Z,71.54
2018-12-30T07:43:19.088Z,71.55
2018-12-30T07:45:46.465Z,71.75
2018-12-30T07:48:13.688Z,71.79
2018-12-30T07:53:40.113Z,71.63
2018-12-30T07:56:07.301Z,71.36
2018-12-30T07:58:34.497Z,71.39
2018-12-30T08:01:01.813Z,71.11
2018-12-30T08:03:29.069Z,70.95
2018-12-30T08:05:56.140Z,70.03
2018-12-30T08:08:23.459Z,69.93
2018-12-30T08:11:31.458Z,69.79
2018-12-30T08:14:18.189Z,69.05
2018-12-30T08:16:45.333Z,69.09
2018-12-30T08:19:32.025Z,68.99
2018-12-30T08:22:18.654Z,68.97
2018-12-30T08:24:45.898Z,67.74
2018-12-30T08:27:32.535Z,67.46
2018-12-30T08:29:59.854Z,66.65
2018-12-30T08:35:06.712Z,66.16
2018-12-30T08:37:34.217Z,66.21
2018-12-30T08:40:13.645Z,66.57
2018-12-30T08:42:40.814Z,66.78
2018-12-30T08:45:08.015Z,66.47
2018-12-30T08:47:35.242Z,66.52
2018-12-30T08:50:14.692Z,66.06
2018-12-30T08:52:41.872Z,66.17
2018-12-30T08:55:09.067Z,66.47
2018-12-30T08:57:36.247Z,66.04
2018-12-30T09:00:44.429Z,65.94
2018-12-30T09:03:11.555Z,66.07
2018-12-30T09:06:19.514Z,66.01
2018-12-30T09:09:06.139Z,66.32
2018-12-30T09:11:33.466Z,66.12
2018-12-30T09:17:21.077Z,66.46
2018-12-30T09:19:48.244Z,66.41
2018-12-30T09:22:15.454Z,66.00
2018-12-30T09:24:42.992Z,65.28
2018-12-30T09:30:56.483Z,64.45
2018-12-30T09:33:43.009Z,63.91
2018-12-30T09:36:10.356Z,63.61
2018-12-30T09:38:56.920Z,63.17
2018-12-30T09:41:36.243Z,63.14
2018-12-30T09:44:03.360Z,63.32
2018-12-30T09:46:30.520Z,63.80
2018-12-30T09:49:17.434Z,63.93
2018-12-30T09:51:44.581Z,64.07
2018-12-30T09:54:31.649Z,63.88
2018-12-30T09:57:18.319Z,64.07
2018-12-30T09:59:45.448Z,64.01
2018-12-30T10:02:12.672Z,63.45
2018-12-30T10:04:40.225Z,63.55
2018-12-30T10:07:07.556Z,63.63
2018-12-30T10:12:14.649Z,62.78
2018-12-30T10:14:53.666Z,63.04
2018-12-30T10:20:22.009Z,62.87
2018-12-30T10:22:49.211Z,63.14
2018-12-30T10:25:16.423Z,63.56
2018-12-30T10:34:05.026Z,62.74
2018-12-30T10:36:52.032Z,62.96
2018-12-30T10:39:19.265Z,63.06
2018-12-30T10:41:46.345Z,62.56
2018-12-30T10:44:13.566Z,62.13
2018-12-30T10:49:41.922Z,61.99
2018-12-30T10:52:09.030Z,62.59
2018-12-30T10:54:38.014Z,62.95
2018-12-30T10:57:05.136Z,63.30
2018-12-30T10:59:51.765Z,62.80
2018-12-30T11:02:19.301Z,62.98
2018-12-30T11:04:46.509Z,62.97
2018-12-30T11:13:16.041Z,61.64
2018-12-30T11:15:43.127Z,62.03
2018-12-30T11:18:10.213Z,62.68
2018-12-30T11:20:37.317Z,63.12
2018-12-30T11:23:04.422Z,63.59
2018-12-30T11:25:31.606Z,63.74
2018-12-30T11:28:18.304Z,63.69
2018-12-30T11:33:58.514Z,63.23
2018-12-30T11:36:25.726Z,62.97
2018-12-30T11:41:45.572Z,63.16
2018-12-30T11:44:12.676Z,62.34
2018-12-30T11:46:39.886Z,62.15
2018-12-30T11:52:08.262Z,61.73
2018-12-30T12:00:16.836Z,62.66
2018-12-30T12:02:44.544Z,62.80
2018-12-30T12:08:51.190Z,63.52
2018-12-30T12:11:18.712Z,64.04
2018-12-30T12:14:05.381Z,64.33
2018-12-30T12:16:32.547Z,64.38
2018-12-30T12:18:59.711Z,64.14
2018-12-30T12:21:26.940Z,64.57
2018-12-30T12:23:54.115Z,64.34
2018-12-30T12:26:21.336Z,63.19
2018-12-30T12:28:48.547Z,63.58
2018-12-30T12:31:15.663Z,64.11
2018-12-30T12:33:55.815Z,64.52
2018-12-30T12:36:23.012Z,64.23
2018-12-30T12:38:50.288Z,64.46
2018-12-30T12:41:17.761Z,64.53
2018-12-30T12:43:44.978Z,64.82
2018-12-30T12:46:12.152Z,64.93
2018-12-30T12:48:39.364Z,64.50
2018-12-30T12:51:06.495Z,64.45
2018-12-30T12:53:34.128Z,63.77
2018-12-30T12:56:01.718Z,64.29
2018-12-30T13:01:49.430Z,64.40
2018-12-30T13:04:16.946Z,64.00
2018-12-30T13:07:16.068Z,63.54
2018-12-30T13:09:43.238Z,63.22
2018-12-30T13:12:29.930Z,63.98
2018-12-30T13:15:16.841Z,64.36
2018-12-30T13:18:03.411Z,64.59
2018-12-30T13:20:30.492Z,64.90
2018-12-30T13:22:57.618Z,65.42
2018-12-30T13:28:25.658Z,65.92
2018-12-30T13:30:52.880Z,66.62
2018-12-30T13:33:32.138Z,66.49
2018-12-30T13:35:59.236Z,66.81
2018-12-30T13:38:38.653Z,67.14
2018-12-30T13:41:05.835Z,67.53
2018-12-30T13:43:33.024Z,67.21
2018-12-30T13:46:00.131Z,67.34
2018-12-30T13:48:46.778Z,67.36
2018-12-30T13:51:13.987Z,67.64
2018-12-30T13:53:41.180Z,68.26
2018-12-30T13:56:19.892Z,68.54
2018-12-30T13:58:53.947Z,68.13
2018-12-30T14:01:21.200Z,67.88
2018-12-30T14:04:07.838Z,68.17
2018-12-30T14:06:54.533Z,68.47
2018-12-30T14:09:21.720Z,68.18
2018-12-30T14:11:48.934Z,68.27
2018-12-30T14:14:16.123Z,67.96
2018-12-30T14:16:43.323Z,67.87
2018-12-30T14:19:10.618Z,68.24
2018-12-30T14:24:32.018Z,67.93
2018-12-30T14:27:40.078Z,68.42
2018-12-30T14:33:27.523Z,68.77
2018-12-30T14:35:54.709Z,68.05
2018-12-30T14:38:21.889Z,68.36
2018-12-30T14:41:31.976Z,68.41
2018-12-30T14:43:59.128Z,68.97
2018-12-30T14:46:45.800Z,69.24
2018-12-30T14:49:12.963Z,69.46
2018-12-30T14:52:20.908Z,69.12
2018-12-30T14:54:48.111Z,69.27
2018-12-30T14:57:35.021Z,69.61
2018-12-30T15:03:16.752Z,69.47
2018-12-30T15:05:43.931Z,69.65
2018-12-30T15:08:11.466Z,69.11
2018-12-30T15:13:53.480Z,69.37
2018-12-30T15:16:40.382Z,69.50
2018-12-30T15:19:07.923Z,69.23
2018-12-30T15:21:35.097Z,68.84
2018-12-30T15:24:02.317Z,69.15
2018-12-30T15:26:29.898Z,69.57
2018-12-30T15:28:57.123Z,69.68
2018-12-30T15:31:24.293Z,69.92
2018-12-30T15:33:51.549Z,70.15
2018-12-30T15:39:27.045Z,70.02
2018-12-30T15:42:06.615Z,70.16
2018-12-30T15:44:53.329Z,70.43
2018-12-30T15:50:22.591Z,70.00
2018-12-30T15:52:49.809Z,69.58
2018-12-30T15:55:19.591Z,69.10
2018-12-30T15:57:52.844Z,69.19
2018-12-30T16:00:20.410Z,69.73
2018-12-30T16:05:48.982Z,69.48
2018-12-30T16:08:36.012Z,70.07
2018-12-30T16:11:03.532Z,70.72
2018-12-30T16:13:30.725Z,70.98
2018-12-30T16:16:17.384Z,70.67
2018-12-30T16:18:44.928Z,70.70
2018-12-30T16:21:12.130Z,70.49
2018-12-30T16:23:39.360Z,70.84
2018-12-30T16:26:06.527Z,71.29
2018-12-30T16:28:33.708Z,71.51
2018-12-30T16:31:00.827Z,71.20
2018-12-30T16:33:28.012Z,71.02
2018-12-30T16:35:55.086Z,71.06
2018-12-30T16:39:03.309Z,71.02
2018-12-30T16:41:30.701Z,71.44
2018-12-30T16:44:11.031Z,71.88
2018-12-30T16:46:57.593Z,72.22
2018-12-30T16:49:44.266Z,72.24
2018-12-30T16:52:11.462Z,72.44
2018-12-30T16:54:38.674Z,72.65
2018-12-30T16:57:17.970Z,72.79
2018-12-30T17:03:05.275Z,72.96
2018-12-30T17:05:32.377Z,73.17
2018-12-30T17:11:00.925Z,72.86
2018-12-30T17:13:28.130Z,73.25
2018-12-30T17:18:35.788Z,73.83
2018-12-30T17:21:03.368Z,74.10
2018-12-30T17:23:30.541Z,74.25
2018-12-30T17:25:57.784Z,74.22
2018-12-30T17:28:25.213Z,74.32
2018-12-30T17:36:35.076Z,74.19
2018-12-30T17:39:22.447Z,74.48
2018-12-30T17:41:49.682Z,74.56
2018-12-30T17:47:25.002Z,74.58
2018-12-30T17:50:32.999Z,74.58
2018-12-30T17:58:19.957Z,74.68
2018-12-30T18:00:47.171Z,74.70
2018-12-30T18:03:14.245Z,74.56
2018-12-30T18:05:41.329Z,74.73
2018-12-30T18:08:08.538Z,74.86
2018-12-30T18:10:35.757Z,74.97
2018-12-30T18:13:02.936Z,74.96
2018-12-30T18:15:30.048Z,75.03
2018-12-30T18:18:16.589Z,74.95
2018-12-30T18:20:44.109Z,75.03
2018-12-30T18:23:11.284Z,75.14
2018-12-30T18:25:58.751Z,75.10
2018-12-30T18:28:46.722Z,74.12
2018-12-30T18:31:13.882Z,74.44
2018-12-30T18:33:41.191Z,74.67
2018-12-30T18:36:16.381Z,74.93
2018-12-30T18:38:43.584Z,74.87
2018-12-30T18:41:10.651Z,75.22
2018-12-30T18:43:37.871Z,74.82
2018-12-30T18:46:05.149Z,74.87
2018-12-30T18:48:32.393Z,74.97
2018-12-30T18:53:58.798Z,74.95
2018-12-30T18:56:45.437Z,74.99
2018-12-30T18:59:12.631Z,75.30
2018-12-30T19:01:59.578Z,75.81
2018-12-30T19:05:07.636Z,75.67
2018-12-30T19:07:34.767Z,75.78
2018-12-30T19:10:01.977Z,75.67
2018-12-30T19:12:48.572Z,75.61
2018-12-30T19:15:15.829Z,75.83
2018-12-30T19:18:02.477Z,75.97
2018-12-30T19:20:29.518Z,76.14
2018-12-30T19:22:56.935Z,76.24
2018-12-30T19:25:24.149Z,76.40
2018-12-30T19:27:51.412Z,76.40
2018-12-30T19:33:20.150Z,75.79
2018-12-30T19:35:47.331Z,75.51
2018-12-30T19:38:16.390Z,75.61
2018-12-30T19:40:43.677Z,74.78
2018-12-30T19:43:10.870Z,75.05
2018-12-30T19:45:38.101Z,75.03
2018-12-30T19:48:05.202Z,75.18
2018-12-30T19:50:32.426Z,75.48
2018-12-30T19:52:59.647Z,75.79
2018-12-30T19:55:26.861Z,76.11
2018-12-30T20:00:34.401Z,76.60
2018-12-30T20:06:15.055Z,76.03
2018-12-30T20:09:01.693Z,76.08
2018-12-30T20:11:48.593Z,76.55
2018-12-30T20:14:15.766Z,76.80
2018-12-30T20:17:02.460Z,76.44
2018-12-30T20:19:29.641Z,76.51
2018-12-30T20:21:57.138Z,76.92
2018-12-30T20:24:25.006Z,76.45
2018-12-30T20:27:11.708Z,76.65
2018-12-30T20:29:38.970Z,76.73
2018-12-30T20:32:06.261Z,76.92
2018-12-30T20:35:14.332Z,77.29
2018-12-30T20:37:41.786Z,77.80
2018-12-30T20:40:09.015Z,77.96
2018-12-30T20:42:36.222Z,78.10
2018-12-30T20:48:04.376Z,78.64
2018-12-30T20:53:32.628Z,78.85
2018-12-30T20:55:59.886Z,78.80
2018-12-30T20:58:27.075Z,78.63
2018-12-30T21:00:54.329Z,78.41
2018-12-30T21:06:21.988Z,78.51
2018-12-30T21:08:49.186Z,78.00
2018-12-30T21:11:16.383Z,78.05
2018-12-30T21:13:43.631Z,77.70
2018-12-30T21:16:10.827Z,77.74
2018-12-30T21:18:38.008Z,78.00
2018-12-30T21:21:05.119Z,78.61
2018-12-30T21:29:13.772Z,79.06
2018-12-30T21:34:20.746Z,79.67
2018-12-30T21:36:47.940Z,79.66
2018-12-30T21:48:02.128Z,79.55
2018-12-30T21:50:29.608Z,79.43
2018-12-30T21:52:57.186Z,78.78
2018-12-30T21:55:24.362Z,79.05
2018-12-30T21:58:23.363Z,78.45
2018-12-30T22:01:10.002Z,78.18
2018-12-30T22:03:56.686Z,78.37
2018-12-30T22:06:24.596Z,78.59
2018-12-30T22:08:52.144Z,78.79
2018-12-30T22:11:19.401Z,79.21
2018-12-30T22:13:46.589Z,79.26
2018-12-30T22:16:54.609Z,79.10
2018-12-30T22:22:55.725Z,79.31
2018-12-30T22:25:22.939Z,79.42
2018-12-30T22:30:51.067Z,79.27
2018-12-30T22:33:18.444Z,79.94
2018-12-30T22:38:46.508Z,79.80
2018-12-30T22:41:54.441Z,79.61
2018-12-30T22:47:01.734Z,80.41
2018-12-30T22:49:31.096Z,80.31
2018-12-30T22:52:18.065Z,80.27
2018-12-30T22:54:45.302Z,80.33
2018-12-30T22:57:24.739Z,80.27
2018-12-30T22:59:52.307Z,79.94
2018-12-30T23:02:19.510Z,80.38
2018-12-30T23:04:46.737Z,80.69
2018-12-30T23:07:13.830Z,80.48
2018-12-30T23:10:00.496Z,80.64
2018-12-30T23:15:48.261Z,80.86
2018-12-30T23:18:27.201Z,80.56
2018-12-30T23:20:54.681Z,80.61
2018-12-30T23:23:21.925Z,80.66
2018-12-30T23:28:50.255Z,80.45
2018-12-30T23:31:17.446Z,80.62
2018-12-30T23:33:56.534Z,80.62
2018-12-30T23:36:23.710Z,80.66
2018-12-30T23:38:51.137Z,80.86
2018-12-30T23:41:37.783Z,80.97
2018-12-30T23:44:24.342Z,80.75
2018-12-30T23:47:11.042Z,80.53
2018-12-30T23:49:38.117Z,80.43
2018-12-30T23:52:24.868Z,80.39
2018-12-30T23:54:52.033Z,80.26
2018-12-30T23:57:19.532Z,80.34
