createdAt,value
2022-09-28T00:00:26.096Z,7.9
2022-09-28T00:01:26.578Z,7.9
2022-09-28T00:02:27.109Z,7.9
2022-09-28T00:03:27.986Z,7.9
2022-09-28T00:04:28.346Z,7.9
2022-09-28T00:05:28.746Z,7.9
2022-09-28T00:06:29.155Z,7.9
2022-09-28T00:07:29.565Z,7.9
2022-09-28T00:08:30.264Z,7.9
2022-09-28T00:09:30.648Z,7.9
2022-09-28T00:10:31.015Z,7.9
2022-09-28T00:11:31.403Z,7.9
2022-09-28T00:12:32.084Z,7.9
2022-09-28T00:13:32.906Z,7.9
2022-09-28T00:14:33.270Z,7.9
2022-09-28T00:15:33.682Z,7.9
2022-09-28T00:16:34.121Z,7.9
2022-09-28T00:17:34.537Z,7.9
2022-09-28T00:18:35.214Z,7.9
2022-09-28T00:19:35.614Z,7.9
2022-09-28T00:20:36.003Z,7.9
2022-09-28T00:21:36.390Z,7.9
2022-09-28T00:22:36.797Z,7.9
2022-09-28T00:23:37.627Z,7.9
2022-09-28T00:24:38.028Z,7.9
2022-09-28T00:25:38.423Z,7.9
2022-09-28T00:26:38.807Z,7.9
2022-09-28T00:27:39.480Z,7.9
2022-09-28T00:28:40.239Z,7.9
2022-09-28T00:29:40.604Z,7.9
2022-09-28T00:30:40.987Z,7.9
2022-09-28T00:31:41.465Z,7.9
2022-09-28T00:32:41.891Z,7.9
2022-09-28T00:33:42.707Z,7.9
2022-09-28T00:34:43.078Z,7.9
2022-09-28T00:35:43.460Z,7.9
2022-09-28T00:36:43.817Z,7.9
2022-09-28T00:37:44.206Z,7.9
2022-09-28T00:38:44.922Z,7.9
2022-09-28T00:39:45.337Z,7.9
2022-09-28T00:40:45.813Z,7.9
2022-09-28T00:41:46.325Z,7.9
2022-09-28T00:42:47.142Z,7.9
2022-09-28T00:43:47.871Z,7.9
2022-09-28T00:44:48.267Z,7.9
2022-09-28T00:45:48.672Z,7.8
2022-09-28T00:46:49.089Z,7.8
2022-09-28T00:47:49.537Z,7.8
2022-09-28T00:48:50.219Z,7.8
2022-09-28T00:49:50.619Z,7.8
2022-09-28T00:50:51.008Z,7.8
2022-09-28T00:51:51.406Z,7.8
2022-09-28T00:52:51.808Z,7.8
2022-09-28T00:53:52.616Z,7.8
2022-09-28T00:54:53.027Z,7.8
2022-09-28T00:55:53.389Z,7.8
2022-09-28T00:56:53.789Z,7.8
2022-09-28T00:57:54.591Z,7.8
2022-09-28T00:58:55.311Z,7.8
2022-09-28T00:59:55.707Z,7.8
2022-09-28T01:00:56.149Z,7.8
2022-09-28T01:01:56.631Z,7.8
2022-09-28T01:02:57.002Z,7.8
2022-09-28T01:03:57.759Z,7.8
2022-09-28T01:04:58.142Z,7.8
2022-09-28T01:05:58.534Z,7.8
2022-09-28T01:06:58.930Z,7.8
2022-09-28T01:07:59.328Z,7.8
2022-09-28T01:09:00.164Z,7.8
2022-09-28T01:10:00.547Z,7.7
2022-09-28T01:11:00.927Z,7.7
2022-09-28T01:12:01.295Z,7.7
2022-09-28T01:13:02.103Z,7.7
2022-09-28T01:14:02.809Z,7.7
2022-09-28T01:15:03.192Z,7.7
2022-09-28T01:16:03.668Z,7.7
2022-09-28T01:17:04.093Z,7.7
2022-09-28T01:18:04.489Z,7.7
2022-09-28T01:19:05.259Z,7.7
2022-09-28T01:20:05.663Z,7.7
2022-09-28T01:21:06.032Z,7.7
2022-09-28T01:22:06.403Z,7.7
2022-09-28T01:23:06.782Z,7.7
2022-09-28T01:24:07.582Z,7.7
2022-09-28T01:25:07.945Z,7.7
2022-09-28T01:26:08.345Z,7.7
2022-09-28T01:27:08.714Z,7.7
2022-09-28T01:28:09.509Z,7.6
2022-09-28T01:29:10.270Z,7.6
2022-09-28T01:30:10.726Z,7.6
2022-09-28T01:31:11.284Z,7.6
2022-09-28T01:32:11.733Z,7.6
2022-09-28T01:33:12.125Z,7.6
2022-09-28T01:34:12.938Z,7.6
2022-09-28T01:35:13.343Z,7.6
2022-09-28T01:36:13.737Z,7.6
2022-09-28T01:37:14.132Z,7.6
2022-09-28T01:38:14.537Z,7.6
2022-09-28T01:39:15.291Z,7.6
2022-09-28T01:40:15.775Z,7.6
2022-09-28T01:41:16.171Z,7.6
2022-09-28T01:42:16.569Z,7.6
2022-09-28T01:43:17.375Z,7.6
2022-09-28T01:44:18.151Z,7.6
2022-09-28T01:45:18.558Z,7.6
2022-09-28T01:46:18.993Z,7.6
2022-09-28T01:47:19.398Z,7.6
2022-09-28T01:48:19.762Z,7.6
2022-09-28T01:49:20.564Z,7.6
2022-09-28T01:50:20.965Z,7.6
2022-09-28T01:51:21.408Z,7.6
2022-09-28T01:52:21.804Z,7.6
2022-09-28T01:53:22.199Z,7.6
2022-09-28T01:54:22.988Z,7.6
2022-09-28T01:55:23.393Z,7.6
2022-09-28T01:56:23.789Z,7.6
2022-09-28T01:57:24.159Z,7.6
2022-09-28T01:58:24.838Z,7.6
2022-09-28T01:59:25.634Z,7.6
2022-09-28T02:00:26.190Z,7.6
2022-09-28T02:01:26.757Z,7.6
2022-09-28T02:02:27.151Z,7.6
2022-09-28T02:03:27.595Z,7.5
2022-09-28T02:04:28.001Z,7.5
2022-09-28T02:05:28.411Z,7.5
2022-09-28T02:06:28.826Z,7.5
2022-09-28T02:07:29.221Z,7.5
2022-09-28T02:08:29.604Z,7.5
2022-09-28T02:09:33.705Z,7.5
2022-09-28T02:10:34.307Z,7.5
2022-09-28T02:11:34.697Z,7.5
2022-09-28T02:12:35.056Z,7.5
2022-09-28T02:13:35.756Z,7.5
2022-09-28T02:14:36.542Z,7.5
2022-09-28T02:15:36.903Z,7.5
2022-09-28T02:16:37.363Z,7.5
2022-09-28T02:17:37.834Z,7.5
2022-09-28T02:18:38.204Z,7.5
2022-09-28T02:19:38.982Z,7.5
2022-09-28T02:20:39.364Z,7.5
2022-09-28T02:21:39.748Z,7.5
2022-09-28T02:22:40.157Z,7.6
2022-09-28T02:23:40.538Z,7.6
2022-09-28T02:24:41.251Z,7.6
2022-09-28T02:25:41.614Z,7.6
2022-09-28T02:26:42.025Z,7.6
2022-09-28T02:27:42.404Z,7.6
2022-09-28T02:28:43.132Z,7.6
2022-09-28T02:29:43.864Z,7.6
2022-09-28T02:30:44.268Z,7.7
2022-09-28T02:31:44.702Z,7.7
2022-09-28T02:32:45.159Z,7.7
2022-09-28T02:33:45.533Z,7.7
2022-09-28T02:34:46.296Z,7.7
2022-09-28T02:35:46.708Z,7.7
2022-09-28T02:36:47.069Z,7.7
2022-09-28T02:37:47.489Z,7.7
2022-09-28T02:38:47.916Z,7.7
2022-09-28T02:39:48.714Z,7.7
2022-09-28T02:40:49.154Z,7.8
2022-09-28T02:41:49.576Z,7.8
2022-09-28T02:42:49.939Z,7.8
2022-09-28T02:43:50.655Z,7.8
2022-09-28T02:44:51.438Z,7.8
2022-09-28T02:45:51.914Z,7.8
2022-09-28T02:46:52.334Z,7.8
2022-09-28T02:47:52.729Z,7.8
2022-09-28T02:49:10.613Z,7.8
2022-09-28T02:50:21.512Z,7.8
2022-09-28T02:51:21.974Z,7.8
2022-09-28T02:52:22.378Z,7.8
2022-09-28T02:53:22.747Z,7.9
2022-09-28T02:54:23.112Z,7.9
2022-09-28T02:55:23.849Z,7.9
2022-09-28T02:56:24.253Z,7.9
2022-09-28T02:57:24.618Z,7.9
2022-09-28T02:58:24.986Z,7.9
2022-09-28T02:59:25.761Z,7.9
2022-09-28T03:00:26.575Z,7.9
2022-09-28T03:01:26.969Z,7.9
2022-09-28T03:02:27.479Z,7.9
2022-09-28T03:03:27.921Z,7.9
2022-09-28T03:04:28.287Z,7.9
2022-09-28T03:05:29.082Z,7.9
2022-09-28T03:06:29.513Z,8
2022-09-28T03:07:29.890Z,8
2022-09-28T03:08:30.255Z,8
2022-09-28T03:09:30.650Z,8
2022-09-28T03:10:31.389Z,8
2022-09-28T03:11:31.805Z,8
2022-09-28T03:12:32.175Z,8
2022-09-28T03:13:32.575Z,8
2022-09-28T03:14:32.998Z,8
2022-09-28T03:15:33.807Z,8
2022-09-28T03:16:34.248Z,8
2022-09-28T03:17:34.641Z,8
2022-09-28T03:18:35.031Z,8
2022-09-28T03:19:35.387Z,8
2022-09-28T03:20:36.168Z,8
2022-09-28T03:21:36.555Z,8
2022-09-28T03:22:36.966Z,8
2022-09-28T03:23:37.377Z,8
2022-09-28T03:24:37.790Z,8
2022-09-28T03:25:38.532Z,8
2022-09-28T03:26:38.937Z,8
2022-09-28T03:27:39.318Z,8
2022-09-28T03:28:39.713Z,8
2022-09-28T03:29:40.496Z,8
2022-09-28T03:30:41.205Z,8
2022-09-28T03:31:41.617Z,8
2022-09-28T03:32:42.077Z,8
2022-09-28T03:33:42.446Z,8
2022-09-28T03:34:42.860Z,8
2022-09-28T03:35:43.643Z,8.1
2022-09-28T03:36:44.009Z,8.1
2022-09-28T03:37:44.396Z,8.1
2022-09-28T03:38:44.759Z,8.1
2022-09-28T03:39:45.167Z,8.1
2022-09-28T03:40:45.889Z,8.1
2022-09-28T03:41:46.316Z,8.1
2022-09-28T03:42:46.726Z,8.1
2022-09-28T03:43:47.118Z,8.1
2022-09-28T03:44:47.870Z,8.1
2022-09-28T03:45:48.637Z,8.1
2022-09-28T03:46:49.051Z,8.1
2022-09-28T03:47:49.436Z,8.1
2022-09-28T03:48:49.845Z,8.1
2022-09-28T03:49:50.245Z,8.1
2022-09-28T03:50:51.024Z,8.1
2022-09-28T03:51:51.386Z,8.1
2022-09-28T03:52:51.787Z,8.1
2022-09-28T03:53:52.150Z,8.1
2022-09-28T03:54:52.560Z,8.1
2022-09-28T03:55:53.250Z,8.1
2022-09-28T03:56:53.626Z,8.1
2022-09-28T03:57:53.987Z,8.1
2022-09-28T03:58:54.385Z,8.1
2022-09-28T03:59:55.167Z,8.1
2022-09-28T04:00:55.938Z,8.1
2022-09-28T04:01:56.458Z,8.1
2022-09-28T04:02:56.871Z,8.1
2022-09-28T04:03:57.264Z,8.1
2022-09-28T04:04:57.629Z,8.1
2022-09-28T04:05:58.334Z,8.1
2022-09-28T04:06:58.747Z,8.1
2022-09-28T04:07:59.160Z,8
2022-09-28T04:08:59.536Z,8
2022-09-28T04:09:59.927Z,8
2022-09-28T04:11:00.709Z,8
2022-09-28T04:12:04.167Z,8
2022-09-28T04:13:05.021Z,8
2022-09-28T04:14:05.421Z,8
2022-09-28T04:15:06.270Z,8
2022-09-28T04:16:07.121Z,8
2022-09-28T04:17:07.604Z,8
2022-09-28T04:18:07.995Z,8
2022-09-28T04:19:08.410Z,8
2022-09-28T04:20:08.807Z,8
2022-09-28T04:21:09.575Z,8
2022-09-28T04:22:09.945Z,8
2022-09-28T04:23:10.371Z,8
2022-09-28T04:24:10.748Z,8
2022-09-28T04:25:11.214Z,8
2022-09-28T04:26:12.025Z,8
2022-09-28T04:27:12.425Z,8
2022-09-28T04:28:12.834Z,8
2022-09-28T04:29:13.274Z,8
2022-09-28T04:30:14.124Z,8
2022-09-28T04:31:14.981Z,8
2022-09-28T04:32:15.443Z,8
2022-09-28T04:33:15.815Z,8
2022-09-28T04:34:16.223Z,8
2022-09-28T04:35:16.611Z,8
2022-09-28T04:36:17.306Z,7.9
2022-09-28T04:37:17.704Z,7.9
2022-09-28T04:38:26.923Z,7.9
2022-09-28T04:39:45.124Z,7.9
2022-09-28T04:40:48.620Z,7.9
2022-09-28T04:41:49.484Z,7.9
2022-09-28T04:42:49.905Z,7.9
2022-09-28T04:43:50.320Z,7.9
2022-09-28T04:44:50.701Z,7.8
2022-09-28T04:45:51.397Z,7.8
2022-09-28T04:46:52.091Z,7.8
2022-09-28T04:47:52.461Z,7.8
2022-09-28T04:48:52.857Z,7.8
2022-09-28T04:49:53.221Z,7.8
2022-09-28T04:50:53.631Z,7.8
2022-09-28T04:51:54.359Z,7.7
2022-09-28T04:52:54.753Z,7.7
2022-09-28T04:53:55.162Z,7.7
2022-09-28T04:54:55.569Z,7.7
2022-09-28T04:55:55.966Z,7.7
2022-09-28T04:56:56.785Z,7.7
2022-09-28T04:57:57.179Z,7.7
2022-09-28T04:58:57.583Z,7.6
2022-09-28T04:59:57.985Z,7.6
2022-09-28T05:00:58.821Z,7.6
2022-09-28T05:01:59.680Z,7.6
2022-09-28T05:03:00.091Z,7.6
2022-09-28T05:04:00.467Z,7.6
2022-09-28T05:05:00.833Z,7.6
2022-09-28T05:06:01.237Z,7.6
2022-09-28T05:07:02.055Z,7.6
2022-09-28T05:08:02.467Z,7.6
2022-09-28T05:09:02.867Z,7.6
2022-09-28T05:10:03.243Z,7.6
2022-09-28T05:11:03.659Z,7.6
2022-09-28T05:12:04.355Z,7.6
2022-09-28T05:13:04.741Z,7.6
2022-09-28T05:14:05.144Z,7.6
2022-09-28T05:15:05.546Z,7.6
2022-09-28T05:16:06.471Z,7.6
2022-09-28T05:17:07.280Z,7.6
2022-09-28T05:18:07.664Z,7.6
2022-09-28T05:19:08.064Z,7.6
2022-09-28T05:20:08.468Z,7.6
2022-09-28T05:21:08.869Z,7.6
2022-09-28T05:22:09.654Z,7.6
2022-09-28T05:23:10.051Z,7.6
2022-09-28T05:24:10.421Z,7.6
2022-09-28T05:25:10.839Z,7.6
2022-09-28T05:26:11.260Z,7.6
2022-09-28T05:27:11.957Z,7.6
2022-09-28T05:28:12.363Z,7.6
2022-09-28T05:29:12.806Z,7.6
2022-09-28T05:30:13.169Z,7.6
2022-09-28T05:31:13.900Z,7.6
2022-09-28T05:32:14.690Z,7.6
2022-09-28T05:33:15.088Z,7.6
2022-09-28T05:34:15.446Z,7.6
2022-09-28T05:35:15.861Z,7.6
2022-09-28T05:36:16.262Z,7.6
2022-09-28T05:37:16.970Z,7.6
2022-09-28T05:38:17.366Z,7.6
2022-09-28T05:39:18.024Z,7.6
2022-09-28T05:40:18.605Z,7.6
2022-09-28T05:41:19.078Z,7.6
2022-09-28T05:42:19.905Z,7.6
2022-09-28T05:43:20.294Z,7.6
2022-09-28T05:44:20.723Z,7.6
2022-09-28T05:45:21.127Z,7.6
2022-09-28T05:46:21.972Z,7.6
2022-09-28T05:47:22.885Z,7.6
2022-09-28T05:48:23.257Z,7.6
2022-09-28T05:49:23.692Z,7.7
2022-09-28T05:50:24.108Z,7.7
2022-09-28T05:51:24.529Z,7.7
2022-09-28T05:52:25.194Z,7.7
2022-09-28T05:53:25.587Z,7.7
2022-09-28T05:54:25.958Z,7.7
2022-09-28T05:55:26.372Z,7.7
2022-09-28T05:56:26.784Z,7.7
2022-09-28T05:57:27.528Z,7.7
2022-09-28T05:58:27.932Z,7.7
2022-09-28T05:59:28.331Z,7.7
2022-09-28T06:00:28.749Z,7.7
2022-09-28T06:01:29.554Z,7.7
2022-09-28T06:02:30.422Z,7.7
2022-09-28T06:03:30.841Z,7.7
2022-09-28T06:04:31.217Z,7.7
2022-09-28T06:05:31.628Z,7.7
2022-09-28T06:06:32.014Z,7.7
2022-09-28T06:07:32.807Z,7.7
2022-09-28T06:08:33.216Z,7.7
2022-09-28T06:09:33.579Z,7.7
2022-09-28T06:10:33.944Z,7.7
2022-09-28T06:11:34.302Z,7.7
2022-09-28T06:12:35.051Z,7.7
2022-09-28T06:13:35.422Z,7.7
2022-09-28T06:14:35.823Z,7.7
2022-09-28T06:15:36.208Z,7.7
2022-09-28T06:16:40.438Z,7.7
2022-09-28T06:17:44.471Z,7.7
2022-09-28T06:18:44.869Z,7.7
2022-09-28T06:19:45.241Z,7.7
2022-09-28T06:20:45.601Z,7.7
2022-09-28T06:21:45.957Z,7.7
2022-09-28T06:22:46.731Z,7.7
2022-09-28T06:23:49.391Z,7.7
2022-09-28T06:24:49.952Z,7.8
2022-09-28T06:25:50.312Z,7.8
2022-09-28T06:26:50.675Z,7.8
2022-09-28T06:27:51.359Z,7.8
2022-09-28T06:28:51.750Z,7.8
2022-09-28T06:29:52.157Z,7.8
2022-09-28T06:30:52.549Z,7.8
2022-09-28T06:31:53.278Z,7.8
2022-09-28T06:32:54.078Z,7.8
2022-09-28T06:33:54.475Z,7.8
2022-09-28T06:34:56.474Z,7.8
2022-09-28T06:35:57.009Z,7.8
2022-09-28T06:36:57.414Z,7.8
2022-09-28T06:37:58.194Z,7.8
2022-09-28T06:38:58.587Z,7.8
2022-09-28T06:39:58.970Z,7.8
2022-09-28T06:40:59.415Z,7.9
2022-09-28T06:41:59.808Z,7.9
2022-09-28T06:43:00.497Z,7.9
2022-09-28T06:44:00.859Z,7.9
2022-09-28T06:45:01.270Z,7.9
2022-09-28T06:46:01.693Z,7.9
2022-09-28T06:47:02.416Z,7.9
2022-09-28T06:48:03.219Z,7.9
2022-09-28T06:49:03.600Z,7.9
2022-09-28T06:50:04.012Z,7.9
2022-09-28T06:51:04.403Z,8
2022-09-28T06:52:04.800Z,8
2022-09-28T06:53:05.525Z,8
2022-09-28T06:54:05.887Z,8
2022-09-28T06:55:06.282Z,8
2022-09-28T06:56:06.658Z,8
2022-09-28T06:57:07.063Z,8
2022-09-28T06:58:07.879Z,8
2022-09-28T06:59:08.272Z,8
2022-09-28T07:00:08.666Z,8
2022-09-28T07:01:09.181Z,8
2022-09-28T07:02:10.026Z,8
2022-09-28T07:03:10.771Z,8
2022-09-28T07:04:11.241Z,8
2022-09-28T07:05:11.667Z,8
2022-09-28T07:06:12.065Z,8
2022-09-28T07:07:12.463Z,8.1
2022-09-28T07:08:13.217Z,8.1
2022-09-28T07:09:29.526Z,8.1
2022-09-28T07:10:32.496Z,8.1
2022-09-28T07:11:32.894Z,8.1
2022-09-28T07:12:33.295Z,8.1
2022-09-28T07:13:46.154Z,8.1
2022-09-28T07:14:50.035Z,8.1
2022-09-28T07:15:50.684Z,8.1
2022-09-28T07:17:11.703Z,8.1
2022-09-28T07:18:14.257Z,8.1
2022-09-28T07:19:15.128Z,8.1
2022-09-28T07:20:18.868Z,8.1
2022-09-28T07:21:28.722Z,8.1
2022-09-28T07:22:41.322Z,8.2
2022-09-28T07:23:52.838Z,8.2
2022-09-28T07:24:54.494Z,8.2
2022-09-28T07:25:54.933Z,8.2
2022-09-28T07:26:55.332Z,8.2
2022-09-28T07:27:55.740Z,8.2
2022-09-28T07:28:56.481Z,8.2
2022-09-28T07:29:56.891Z,8.2
2022-09-28T07:30:57.332Z,8.2
2022-09-28T07:31:57.830Z,8.3
2022-09-28T07:32:58.235Z,8.3
2022-09-28T07:33:58.947Z,8.3
2022-09-28T07:34:59.376Z,8.3
2022-09-28T07:35:59.785Z,8.3
2022-09-28T07:37:00.220Z,8.3
2022-09-28T07:38:00.596Z,8.3
2022-09-28T07:39:01.381Z,8.3
2022-09-28T07:40:01.775Z,8.3
2022-09-28T07:41:02.207Z,8.4
2022-09-28T07:42:03.125Z,8.4
2022-09-28T07:43:03.650Z,8.4
2022-09-28T07:44:04.471Z,8.4
2022-09-28T07:45:04.873Z,8.4
2022-09-28T07:46:05.271Z,8.4
2022-09-28T07:47:05.698Z,8.4
2022-09-28T07:48:06.121Z,8.5
2022-09-28T07:49:09.871Z,8.5
2022-09-28T07:50:12.708Z,8.5
2022-09-28T07:51:13.097Z,8.6
2022-09-28T07:52:13.487Z,8.7
2022-09-28T07:53:13.890Z,8.7
2022-09-28T07:54:14.723Z,8.7
2022-09-28T07:55:15.122Z,8.7
2022-09-28T07:56:15.490Z,8.8
2022-09-28T07:57:15.892Z,8.8
2022-09-28T07:58:16.263Z,8.8
2022-09-28T07:59:17.036Z,8.8
2022-09-28T08:00:17.462Z,8.8
2022-09-28T08:01:17.924Z,8.8
2022-09-28T08:02:18.412Z,8.9
2022-09-28T08:03:18.934Z,8.9
2022-09-28T08:04:19.511Z,8.9
2022-09-28T08:05:19.871Z,8.9
2022-09-28T08:06:20.236Z,8.9
2022-09-28T08:07:23.848Z,8.9
2022-09-28T08:08:24.740Z,9
2022-09-28T08:09:25.322Z,9
2022-09-28T08:10:25.689Z,9
2022-09-28T08:11:26.098Z,9
2022-09-28T08:12:26.486Z,9
2022-09-28T08:13:27.307Z,9
2022-09-28T08:14:27.863Z,9
2022-09-28T08:15:28.265Z,9
2022-09-28T08:16:28.789Z,9.1
2022-09-28T08:17:29.246Z,9.1
2022-09-28T08:18:29.646Z,9.1
2022-09-28T08:19:30.115Z,9.1
2022-09-28T08:20:30.516Z,9.1
2022-09-28T08:21:30.910Z,9.1
2022-09-28T08:22:31.275Z,9.1
2022-09-28T08:23:31.695Z,9.2
2022-09-28T08:24:32.132Z,9.2
2022-09-28T08:25:32.505Z,9.3
2022-09-28T08:26:32.902Z,9.3
2022-09-28T08:27:33.308Z,9.3
2022-09-28T08:28:33.711Z,9.3
2022-09-28T08:29:34.388Z,9.3
2022-09-28T08:30:34.811Z,9.3
2022-09-28T08:31:35.205Z,9.3
2022-09-28T08:32:35.562Z,9.4
2022-09-28T08:33:35.961Z,9.4
2022-09-28T08:34:36.771Z,9.4
2022-09-28T08:35:37.172Z,9.4
2022-09-28T08:36:37.576Z,9.5
2022-09-28T08:37:37.982Z,9.5
2022-09-28T08:38:38.347Z,9.5
2022-09-28T08:39:39.046Z,9.5
2022-09-28T08:40:39.488Z,9.5
2022-09-28T08:41:39.908Z,9.5
2022-09-28T08:42:40.322Z,9.5
2022-09-28T08:43:40.684Z,9.5
2022-09-28T08:44:41.371Z,9.5
2022-09-28T08:45:41.828Z,9.5
2022-09-28T08:46:42.261Z,9.5
2022-09-28T08:47:42.655Z,9.5
2022-09-28T08:48:45.682Z,9.5
2022-09-28T08:49:49.757Z,9.5
2022-09-28T08:50:50.140Z,9.6
2022-09-28T08:51:50.533Z,9.6
2022-09-28T08:52:50.895Z,9.6
2022-09-28T08:53:51.571Z,9.6
2022-09-28T08:54:52.419Z,9.6
2022-09-28T08:55:52.789Z,9.6
2022-09-28T08:56:53.175Z,9.6
2022-09-28T08:57:54.622Z,9.7
2022-09-28T08:58:54.998Z,9.7
2022-09-28T08:59:55.687Z,9.7
2022-09-28T09:00:56.166Z,9.7
2022-09-28T09:01:57.972Z,9.7
2022-09-28T09:02:58.602Z,9.8
2022-09-28T09:03:59.049Z,9.8
2022-09-28T09:04:59.857Z,9.8
2022-09-28T09:06:00.274Z,9.8
2022-09-28T09:07:00.642Z,9.8
2022-09-28T09:08:01.033Z,9.8
2022-09-28T09:09:01.440Z,9.8
2022-09-28T09:10:02.198Z,9.8
2022-09-28T09:11:02.624Z,9.8
2022-09-28T09:12:03.025Z,9.9
2022-09-28T09:13:03.495Z,9.9
2022-09-28T09:14:03.886Z,9.9
2022-09-28T09:15:04.649Z,9.9
2022-09-28T09:16:05.049Z,10
2022-09-28T09:17:05.512Z,10
2022-09-28T09:18:05.931Z,10
2022-09-28T09:19:06.319Z,10.1
2022-09-28T09:20:07.176Z,10.2
2022-09-28T09:21:07.615Z,10.1
2022-09-28T09:22:08.018Z,10.1
2022-09-28T09:23:08.406Z,10.1
2022-09-28T09:24:08.805Z,10.1
2022-09-28T09:25:09.596Z,10.1
2022-09-28T09:26:10.040Z,10.1
2022-09-28T09:27:10.440Z,10.1
2022-09-28T09:28:10.897Z,10.1
2022-09-28T09:29:11.295Z,10.1
2022-09-28T09:30:12.130Z,10.1
2022-09-28T09:31:12.622Z,10.1
2022-09-28T09:32:13.051Z,10.1
2022-09-28T09:33:13.444Z,10.1
2022-09-28T09:34:13.928Z,10.1
2022-09-28T09:35:14.541Z,10.1
2022-09-28T09:36:14.927Z,10.1
2022-09-28T09:37:15.335Z,10.1
2022-09-28T09:38:15.727Z,10.1
2022-09-28T09:39:16.124Z,10.1
2022-09-28T09:40:16.945Z,10.1
2022-09-28T09:41:17.360Z,10.1
2022-09-28T09:42:17.769Z,10.1
2022-09-28T09:43:18.196Z,10.1
2022-09-28T09:44:18.733Z,10.1
2022-09-28T09:45:19.570Z,10.1
2022-09-28T09:46:20.002Z,10.1
2022-09-28T09:47:20.408Z,10.1
2022-09-28T09:48:20.823Z,10.1
2022-09-28T09:49:21.305Z,10.2
2022-09-28T09:50:22.140Z,10.2
2022-09-28T09:51:22.540Z,10.3
2022-09-28T09:52:23.053Z,10.3
2022-09-28T09:53:23.482Z,10.3
2022-09-28T09:54:23.869Z,10.3
2022-09-28T09:55:29.692Z,10.3
2022-09-28T09:56:30.761Z,10.3
2022-09-28T09:57:31.126Z,10.3
2022-09-28T09:58:31.495Z,10.6
2022-09-28T09:59:31.867Z,10.6
2022-09-28T10:00:32.570Z,10.6
2022-09-28T10:01:33.080Z,10.7
2022-09-28T10:02:33.586Z,10.7
2022-09-28T10:03:34.035Z,10.7
2022-09-28T10:04:34.404Z,10.7
2022-09-28T10:05:35.149Z,10.7
2022-09-28T10:06:35.569Z,10.7
2022-09-28T10:07:37.139Z,10.7
2022-09-28T10:08:39.757Z,10.7
2022-09-28T10:09:40.150Z,10.7
2022-09-28T10:10:40.804Z,10.7
2022-09-28T10:11:41.170Z,10.7
2022-09-28T10:12:41.547Z,10.7
2022-09-28T10:13:41.940Z,10.7
2022-09-28T10:14:42.339Z,10.7
2022-09-28T10:15:43.236Z,10.7
2022-09-28T10:16:43.720Z,10.7
2022-09-28T10:17:44.161Z,10.7
2022-09-28T10:18:44.558Z,10.7
2022-09-28T10:19:44.921Z,10.7
2022-09-28T10:20:45.725Z,10.7
2022-09-28T10:21:46.143Z,10.7
2022-09-28T10:22:46.530Z,10.7
2022-09-28T10:23:46.898Z,10.7
2022-09-28T10:24:47.313Z,10.7
2022-09-28T10:25:48.037Z,10.7
2022-09-28T10:26:48.438Z,10.7
2022-09-28T10:27:48.803Z,10.7
2022-09-28T10:28:49.210Z,10.7
2022-09-28T10:29:49.644Z,10.7
2022-09-28T10:30:50.233Z,10.7
2022-09-28T10:31:50.685Z,10.7
2022-09-28T10:32:51.075Z,10.6
2022-09-28T10:33:51.481Z,10.6
2022-09-28T10:34:51.881Z,10.6
2022-09-28T10:35:52.708Z,10.6
2022-09-28T10:36:53.126Z,10.6
2022-09-28T10:37:53.498Z,10.6
2022-09-28T10:38:53.896Z,10.6
2022-09-28T10:39:54.306Z,10.6
2022-09-28T10:40:55.025Z,10.6
2022-09-28T10:41:55.465Z,10.6
2022-09-28T10:42:55.880Z,10.6
2022-09-28T10:43:58.168Z,10.7
2022-09-28T10:44:58.621Z,10.7
2022-09-28T10:45:59.481Z,10.7
2022-09-28T10:46:59.893Z,10.7
2022-09-28T10:48:00.265Z,10.7
2022-09-28T10:49:00.627Z,10.7
2022-09-28T10:50:00.999Z,10.7
2022-09-28T10:51:01.578Z,10.7
2022-09-28T10:52:01.954Z,10.7
2022-09-28T10:53:02.349Z,10.7
2022-09-28T10:54:02.754Z,10.7
2022-09-28T10:55:03.129Z,10.7
2022-09-28T10:56:03.726Z,10.7
2022-09-28T10:57:04.114Z,10.7
2022-09-28T10:58:04.511Z,10.7
2022-09-28T10:59:04.869Z,10.7
2022-09-28T11:00:05.249Z,11
2022-09-28T11:01:05.873Z,11.1
2022-09-28T11:02:06.311Z,11.1
2022-09-28T11:03:06.736Z,11.1
2022-09-28T11:04:07.162Z,11.1
2022-09-28T11:05:07.562Z,11
2022-09-28T11:06:08.123Z,11
2022-09-28T11:07:08.482Z,11
2022-09-28T11:08:08.891Z,11
2022-09-28T11:09:09.270Z,11
2022-09-28T11:10:09.656Z,11
2022-09-28T11:11:10.227Z,11
2022-09-28T11:12:10.584Z,11
2022-09-28T11:13:10.950Z,11
2022-09-28T11:14:11.340Z,11
2022-09-28T11:15:11.722Z,11
2022-09-28T11:16:12.355Z,11.1
2022-09-28T11:17:12.745Z,11.1
2022-09-28T11:18:13.102Z,11.2
2022-09-28T11:19:13.464Z,11.2
2022-09-28T11:20:13.866Z,11.3
2022-09-28T11:21:14.463Z,11.3
2022-09-28T11:22:14.870Z,11.3
2022-09-28T11:23:15.274Z,11.3
2022-09-28T11:24:19.099Z,11.3
2022-09-28T11:25:19.807Z,11.3
2022-09-28T11:26:20.346Z,11.4
2022-09-28T11:27:20.707Z,11.4
2022-09-28T11:28:21.104Z,11.4
2022-09-28T11:29:21.513Z,11.4
2022-09-28T11:30:21.896Z,11.4
2022-09-28T11:31:22.779Z,11.4
2022-09-28T11:32:23.192Z,11.4
2022-09-28T11:33:23.595Z,11.5
2022-09-28T11:34:31.431Z,11.5
2022-09-28T11:35:42.108Z,11.7
2022-09-28T11:36:42.924Z,11.7
2022-09-28T11:37:43.319Z,11.8
2022-09-28T11:38:43.698Z,11.8
2022-09-28T11:39:44.125Z,11.8
2022-09-28T11:40:44.560Z,11.8
2022-09-28T11:41:45.323Z,11.9
2022-09-28T11:42:45.722Z,11.9
2022-09-28T11:43:46.128Z,11.9
2022-09-28T11:44:46.606Z,11.9
2022-09-28T11:45:47.099Z,11.9
2022-09-28T11:46:47.952Z,11.9
2022-09-28T11:47:48.353Z,11.9
2022-09-28T11:48:48.749Z,11.9
2022-09-28T11:49:49.163Z,11.9
2022-09-28T11:50:49.532Z,11.9
2022-09-28T11:51:50.209Z,11.9
2022-09-28T11:52:50.581Z,11.9
2022-09-28T11:53:50.956Z,11.9
2022-09-28T11:54:51.357Z,11.9
2022-09-28T11:55:51.778Z,11.9
2022-09-28T11:56:52.495Z,11.9
2022-09-28T11:57:52.897Z,11.9
2022-09-28T11:58:53.290Z,11.8
2022-09-28T11:59:53.693Z,11.8
2022-09-28T12:00:54.097Z,11.8
2022-09-28T12:01:54.756Z,11.8
2022-09-28T12:02:55.267Z,11.8
2022-09-28T12:03:55.776Z,11.8
2022-09-28T12:04:56.140Z,11.7
2022-09-28T12:05:56.541Z,11.7
2022-09-28T12:06:57.308Z,11.7
2022-09-28T12:07:57.675Z,11.7
2022-09-28T12:08:58.042Z,11.7
2022-09-28T12:09:58.448Z,11.7
2022-09-28T12:10:58.813Z,11.7
2022-09-28T12:11:59.615Z,11.7
2022-09-28T12:12:59.986Z,11.7
2022-09-28T12:14:00.387Z,11.7
2022-09-28T12:15:00.765Z,11.7
2022-09-28T12:16:27.647Z,11.7
2022-09-28T12:17:46.331Z,11.7
2022-09-28T12:18:46.810Z,11.7
2022-09-28T12:19:47.216Z,11.7
2022-09-28T12:20:47.582Z,11.7
2022-09-28T12:21:48.364Z,11.7
2022-09-28T12:22:49.080Z,11.7
2022-09-28T12:23:49.490Z,11.7
2022-09-28T12:24:49.891Z,11.7
2022-09-28T12:25:50.263Z,11.7
2022-09-28T12:26:50.930Z,11.7
2022-09-28T12:27:51.299Z,11.7
2022-09-28T12:28:51.701Z,11.7
2022-09-28T12:29:52.080Z,11.7
2022-09-28T12:30:52.530Z,11.7
2022-09-28T12:31:53.373Z,11.7
2022-09-28T12:32:53.735Z,11.8
2022-09-28T12:33:54.110Z,11.8
2022-09-28T12:34:54.480Z,11.8
2022-09-28T12:35:54.847Z,11.8
2022-09-28T12:36:55.671Z,11.8
2022-09-28T12:37:56.399Z,11.8
2022-09-28T12:39:17.542Z,11.8
2022-09-28T12:40:19.657Z,11.8
2022-09-28T12:41:20.037Z,11.8
2022-09-28T12:42:20.874Z,11.8
2022-09-28T12:43:21.314Z,11.8
2022-09-28T12:44:21.721Z,11.8
2022-09-28T12:45:22.100Z,11.8
2022-09-28T12:46:22.575Z,11.8
2022-09-28T12:47:23.342Z,11.8
2022-09-28T12:48:23.699Z,11.8
2022-09-28T12:50:57.533Z,11.7
2022-09-28T12:51:58.862Z,11.7
2022-09-28T12:53:02.893Z,11.7
2022-09-28T12:54:03.706Z,11.7
2022-09-28T12:55:04.124Z,11.8
2022-09-28T12:56:04.521Z,11.8
2022-09-28T12:57:05.350Z,11.8
2022-09-28T12:58:05.714Z,11.8
2022-09-28T12:59:06.100Z,11.8
2022-09-28T13:00:06.485Z,11.8
2022-09-28T13:01:06.959Z,11.9
2022-09-28T13:02:07.902Z,11.9
2022-09-28T13:03:08.335Z,11.9
2022-09-28T13:04:12.748Z,11.9
2022-09-28T13:05:13.945Z,11.9
2022-09-28T13:06:14.342Z,11.9
2022-09-28T13:07:15.079Z,11.9
2022-09-28T13:08:15.792Z,12
2022-09-28T13:09:16.252Z,12
2022-09-28T13:10:16.644Z,12
2022-09-28T13:11:17.030Z,12
2022-09-28T13:12:17.843Z,12
2022-09-28T13:13:18.244Z,12.1
2022-09-28T13:14:18.605Z,12.1
2022-09-28T13:15:18.991Z,12.1
2022-09-28T13:16:19.433Z,12.1
2022-09-28T13:17:21.429Z,12.3
2022-09-28T13:18:21.991Z,12.4
2022-09-28T13:19:22.359Z,12.4
2022-09-28T13:20:22.724Z,12.4
2022-09-28T13:21:23.112Z,12.4
2022-09-28T13:22:23.908Z,12.3
2022-09-28T13:23:24.598Z,12.3
2022-09-28T13:24:32.317Z,12.3
2022-09-28T13:25:33.367Z,12.3
2022-09-28T13:26:33.763Z,12.3
2022-09-28T13:27:34.314Z,12.3
2022-09-28T13:28:34.733Z,12.3
2022-09-28T13:29:35.246Z,12.3
2022-09-28T13:30:35.844Z,12.3
2022-09-28T13:31:38.411Z,12.3
2022-09-28T13:32:40.818Z,12.2
2022-09-28T13:33:41.213Z,12.2
2022-09-28T13:34:41.626Z,12.2
2022-09-28T13:35:42.030Z,11.9
2022-09-28T13:36:47.167Z,11.9
2022-09-28T13:37:48.685Z,11.9
2022-09-28T13:38:49.266Z,11.8
2022-09-28T13:39:49.652Z,11.7
2022-09-28T13:40:50.058Z,11.7
2022-09-28T13:41:50.486Z,11.7
2022-09-28T13:42:51.034Z,11.7
2022-09-28T13:43:51.406Z,11.6
2022-09-28T13:44:51.784Z,11.6
2022-09-28T13:45:52.223Z,11.6
2022-09-28T13:46:52.640Z,11.6
2022-09-28T13:47:53.211Z,11.5
2022-09-28T13:48:53.620Z,11.5
2022-09-28T13:49:54.023Z,11.5
2022-09-28T13:50:54.411Z,11.5
2022-09-28T13:51:54.793Z,11.5
2022-09-28T13:52:55.345Z,11.4
2022-09-28T13:53:56.107Z,11.4
2022-09-28T13:54:56.509Z,11.4
2022-09-28T13:55:56.901Z,11.4
2022-09-28T13:56:57.317Z,11.4