createdAt,value
2023-03-17T00:04:45.371Z,19.8
2023-03-17T00:09:45.790Z,17.2
2023-03-17T00:14:46.156Z,17
2023-03-17T00:19:46.602Z,18.3
2023-03-17T00:24:47.006Z,22.7
2023-03-17T00:29:47.457Z,34.3
2023-03-17T00:34:47.901Z,29.1
2023-03-17T00:39:48.326Z,60.1
2023-03-17T00:44:48.721Z,58.3
2023-03-17T00:49:49.124Z,55.9
2023-03-17T00:54:49.643Z,39
2023-03-17T00:59:50.337Z,31.1
2023-03-17T01:05:06.468Z,28.1
2023-03-17T01:10:00.289Z,29.2
2023-03-17T01:15:00.806Z,31.5
2023-03-17T01:20:01.262Z,34.7
2023-03-17T01:25:01.709Z,33.1
2023-03-17T01:30:02.288Z,24.6
2023-03-17T01:35:02.675Z,22.9
2023-03-17T01:40:03.160Z,29.9
2023-03-17T01:45:03.634Z,37.9
2023-03-17T01:50:04.084Z,38.2
2023-03-17T01:55:04.562Z,34.4
2023-03-17T02:00:05.074Z,30.9
2023-03-17T02:05:05.495Z,28.4
2023-03-17T02:10:05.978Z,24.6
2023-03-17T02:15:06.599Z,29.1
2023-03-17T02:20:06.968Z,36
2023-03-17T02:25:07.398Z,40.1
2023-03-17T02:30:07.884Z,35.8
2023-03-17T02:35:08.440Z,36.7
2023-03-17T02:40:08.826Z,34.9
2023-03-17T02:45:09.329Z,37.5
2023-03-17T02:50:09.800Z,34
2023-03-17T02:55:10.297Z,28.7
2023-03-17T03:00:11.015Z,33.4
2023-03-17T03:05:11.499Z,40.8
2023-03-17T03:10:11.977Z,27.3
2023-03-17T03:15:12.410Z,25.4
2023-03-17T03:20:12.835Z,29.7
2023-03-17T03:25:13.326Z,37.1
2023-03-17T03:30:13.794Z,26.6
2023-03-17T03:35:14.259Z,30.7
2023-03-17T03:40:14.813Z,36.9
2023-03-17T03:45:15.266Z,35.4
2023-03-17T03:50:15.635Z,30.9
2023-03-17T03:55:16.461Z,43.6
2023-03-17T04:00:16.856Z,35.5
2023-03-17T04:05:17.250Z,38.5
2023-03-17T04:10:17.809Z,34.1
2023-03-17T04:15:18.234Z,27.5
2023-03-17T04:20:18.674Z,28.8
2023-03-17T04:25:19.073Z,26.9
2023-03-17T04:30:19.536Z,29.9
2023-03-17T04:35:20.004Z,24.7
2023-03-17T04:40:20.460Z,24.4
2023-03-17T04:45:21.009Z,26
2023-03-17T04:50:21.485Z,28.7
2023-03-17T04:55:22.283Z,28.9
2023-03-17T05:00:23.035Z,24.7
2023-03-17T05:05:23.652Z,21.5
2023-03-17T05:10:24.092Z,23.3
2023-03-17T05:15:24.546Z,24.7
2023-03-17T05:20:24.956Z,28.6
2023-03-17T05:25:28.463Z,37.5
2023-03-17T05:30:29.538Z,40.7
2023-03-17T05:35:30.590Z,41.2
2023-03-17T05:40:31.690Z,36.5
2023-03-17T05:45:32.398Z,36.6
2023-03-17T05:50:33.535Z,36
2023-03-17T05:55:34.277Z,28
2023-03-17T06:00:34.851Z,27.4
2023-03-17T06:05:35.768Z,27.1
2023-03-17T06:10:36.332Z,25.4
2023-03-17T06:15:38.988Z,22.2
2023-03-17T06:20:39.715Z,22
2023-03-17T06:25:40.205Z,21
2023-03-17T06:30:41.866Z,44.1
2023-03-17T06:35:42.355Z,24.5
2023-03-17T06:40:42.975Z,12
2023-03-17T06:45:43.520Z,11.1
2023-03-17T06:50:43.993Z,10.3
2023-03-17T06:55:44.607Z,9.3
2023-03-17T07:00:45.140Z,8.9
2023-03-17T07:05:45.489Z,9.2
2023-03-17T07:10:45.907Z,8.7
2023-03-17T07:15:46.290Z,8.6
2023-03-17T07:20:47.097Z,8
2023-03-17T07:25:47.543Z,7.1
2023-03-17T07:30:47.967Z,7.4
2023-03-17T07:35:49.680Z,6
2023-03-17T07:40:50.181Z,6
2023-03-17T07:45:50.662Z,5.3
2023-03-17T07:50:51.096Z,6.4
2023-03-17T07:55:51.703Z,5.7
2023-03-17T08:00:52.171Z,4.9
2023-03-17T08:05:52.714Z,4.8
2023-03-17T08:10:53.195Z,4.4
2023-03-17T08:15:53.597Z,4.2
2023-03-17T08:20:54.267Z,4.8
2023-03-17T08:25:55.017Z,4.4
2023-03-17T08:30:55.491Z,4.1
2023-03-17T08:35:56.221Z,3.9
2023-03-17T08:40:56.697Z,3.4
2023-03-17T08:45:57.193Z,3.1
2023-03-17T08:50:57.822Z,3.2
2023-03-17T08:55:58.484Z,2.4
2023-03-17T09:00:59.002Z,2.8
2023-03-17T09:05:59.500Z,2.9
2023-03-17T09:10:59.894Z,2.9
2023-03-17T09:16:00.350Z,3.4
2023-03-17T09:21:01.101Z,3.5
2023-03-17T09:26:01.753Z,3.3
2023-03-17T09:31:02.271Z,3.3
2023-03-17T09:36:03.129Z,2.9
2023-03-17T09:41:03.545Z,2.8
2023-03-17T09:46:04.104Z,3.1
2023-03-17T09:51:04.710Z,2.8
2023-03-17T09:56:05.434Z,2.8
2023-03-17T10:01:05.912Z,3.1
2023-03-17T10:06:06.734Z,2.9
2023-03-17T10:11:08.167Z,2.9
2023-03-17T10:16:08.861Z,2.8
2023-03-17T10:21:09.484Z,2.9
2023-03-17T10:26:10.100Z,3
2023-03-17T10:31:10.691Z,2.9
2023-03-17T10:36:11.340Z,3.3
2023-03-17T10:41:11.783Z,3.4
2023-03-17T10:46:12.181Z,3.3
2023-03-17T10:51:12.583Z,3.7
2023-03-17T10:56:13.215Z,3.3
2023-03-17T11:01:13.883Z,3.1
2023-03-17T11:06:14.561Z,2.8
2023-03-17T11:11:15.020Z,3
2023-03-17T11:16:15.467Z,2.9
2023-03-17T11:21:15.986Z,3.3
2023-03-17T11:26:16.392Z,2.9
2023-03-17T11:31:17.023Z,3.4
2023-03-17T11:36:17.507Z,3.3
2023-03-17T11:41:17.933Z,3.2
2023-03-17T11:46:18.448Z,3.1
2023-03-17T11:51:19.061Z,3.6
2023-03-17T11:56:19.587Z,2.8
2023-03-17T12:01:20.097Z,2.7
2023-03-17T12:06:20.457Z,2.7
2023-03-17T12:11:20.962Z,2.8
2023-03-17T12:16:21.547Z,2.7
2023-03-17T12:21:22.134Z,3
2023-03-17T12:26:22.596Z,3.1
2023-03-17T12:31:23.070Z,3
2023-03-17T12:36:23.921Z,3.1
2023-03-17T12:41:24.592Z,3.3
2023-03-17T12:46:25.117Z,3.6
2023-03-17T12:51:25.641Z,3.6
2023-03-17T12:56:26.411Z,3.1
2023-03-17T13:01:27.080Z,3.6
2023-03-17T13:06:27.677Z,3.4
2023-03-17T13:11:28.075Z,3.6
2023-03-17T13:16:28.749Z,3.4
2023-03-17T13:21:35.897Z,3.6
2023-03-17T13:26:36.746Z,3.4
2023-03-17T13:31:43.152Z,3.5
2023-03-17T13:36:43.717Z,3.3
2023-03-17T13:41:44.197Z,3.1
2023-03-17T13:46:45.140Z,3.1
2023-03-17T13:52:00.655Z,3
2023-03-17T13:56:51.481Z,3.2
2023-03-17T14:01:51.888Z,3.6
2023-03-17T14:06:52.355Z,3.6
2023-03-17T14:11:52.947Z,3.4
2023-03-17T14:16:53.394Z,3.6
2023-03-17T14:21:54.084Z,3.4
2023-03-17T14:26:54.556Z,3.4
2023-03-17T14:31:55.040Z,3
2023-03-17T14:36:55.546Z,3.3
2023-03-17T14:41:55.865Z,3.3
2023-03-17T14:46:56.421Z,3.4
2023-03-17T14:51:56.812Z,3.4
2023-03-17T14:56:57.291Z,3.4
2023-03-17T15:01:57.995Z,3.5
2023-03-17T15:06:58.454Z,3.7
2023-03-17T15:12:02.014Z,3.3
2023-03-17T15:17:02.664Z,3.4
2023-03-17T15:22:03.240Z,3.5
2023-03-17T15:27:03.682Z,3.8
2023-03-17T15:32:04.172Z,3.4
2023-03-17T15:37:04.958Z,3.4
2023-03-17T15:42:06.492Z,3.4
2023-03-17T15:47:06.844Z,3.2
2023-03-17T15:52:07.214Z,3.5
2023-03-17T15:57:07.632Z,3.7
2023-03-17T16:02:08.306Z,4.3
2023-03-17T16:07:08.705Z,3.7
2023-03-17T16:12:09.106Z,3.8
2023-03-17T16:17:09.670Z,3.9
2023-03-17T16:22:09.986Z,4.6
2023-03-17T16:27:10.365Z,4.5
2023-03-17T16:32:10.783Z,3.8
2023-03-17T16:37:11.255Z,3.4
2023-03-17T16:42:11.665Z,4.2
2023-03-17T16:47:12.282Z,4.6
2023-03-17T16:52:27.875Z,4.4
2023-03-17T16:57:18.281Z,4.3
2023-03-17T17:02:18.880Z,4.9
2023-03-17T17:07:19.266Z,5.4
2023-03-17T17:12:19.746Z,5.3
2023-03-17T17:17:20.075Z,6.4
2023-03-17T17:22:20.505Z,7
2023-03-17T17:27:21.230Z,6.7
2023-03-17T17:37:22.269Z,7.6
2023-03-17T17:42:23.197Z,6.7
2023-03-17T17:47:23.777Z,6
2023-03-17T17:52:24.893Z,6.4
2023-03-17T17:57:28.887Z,7.4
2023-03-17T18:02:29.017Z,8.9
2023-03-17T18:07:29.658Z,8
2023-03-17T18:12:30.213Z,9.3
2023-03-17T18:17:33.356Z,11.4
2023-03-17T18:22:33.718Z,12.4
2023-03-17T18:27:34.232Z,13.3
2023-03-17T18:32:34.829Z,15.9
2023-03-17T18:37:35.347Z,12.5
2023-03-17T18:42:35.744Z,10.9
2023-03-17T18:47:36.395Z,11.2
2023-03-17T18:52:37.031Z,10.6
2023-03-17T18:57:37.639Z,10.7
2023-03-17T19:02:38.414Z,11.5
2023-03-17T19:07:41.359Z,12.9
2023-03-17T19:12:41.876Z,15.7
2023-03-17T19:17:42.619Z,16.9
2023-03-17T19:22:43.125Z,17.3
2023-03-17T19:27:43.645Z,16.6
2023-03-17T19:32:44.253Z,15.7
2023-03-17T19:37:44.749Z,15.8
2023-03-17T19:42:45.404Z,16.5
2023-03-17T19:47:46.007Z,14.9
2023-03-17T19:52:46.593Z,12.9
2023-03-17T19:57:47.408Z,12.7
2023-03-17T20:02:48.281Z,12.8
2023-03-17T20:07:49.240Z,11.3
2023-03-17T20:12:49.809Z,13
2023-03-17T20:17:50.326Z,11.4
2023-03-17T20:22:50.864Z,11.3
2023-03-17T20:27:51.586Z,12
2023-03-17T20:32:55.006Z,11.9
2023-03-17T20:37:55.511Z,11.7
2023-03-17T20:42:56.050Z,12.4
2023-03-17T20:47:56.572Z,11.6
2023-03-17T20:52:57.210Z,12
2023-03-17T20:57:57.926Z,12.1
2023-03-17T21:02:58.984Z,12.8
2023-03-17T21:07:59.641Z,13.9
2023-03-17T21:13:00.315Z,14.2
2023-03-17T21:18:01.118Z,14
2023-03-17T21:23:01.751Z,13.5
2023-03-17T21:28:02.522Z,13
2023-03-17T21:33:03.066Z,13.9
2023-03-17T21:38:03.672Z,14.3
2023-03-17T21:43:04.723Z,12.3
2023-03-17T21:48:05.267Z,11.3
2023-03-17T21:53:05.897Z,10.9
2023-03-17T21:58:07.027Z,10.1
2023-03-17T22:03:08.041Z,9.2
2023-03-17T22:08:08.663Z,8.9
2023-03-17T22:13:09.445Z,8
2023-03-17T22:18:09.937Z,8.2
2023-03-17T22:23:11.168Z,8.2
2023-03-17T22:28:11.886Z,8.5
2023-03-17T22:33:13.046Z,7.4
2023-03-17T22:38:13.633Z,8.3
2023-03-17T22:43:14.319Z,8.3
2023-03-17T22:48:14.963Z,8.7
2023-03-17T22:58:16.324Z,7.9
2023-03-17T23:03:16.976Z,8.2
2023-03-17T23:08:17.442Z,8.6
2023-03-17T23:13:17.931Z,8.9
2023-03-17T23:18:18.418Z,9.8
2023-03-17T23:23:18.923Z,10.1
2023-03-17T23:28:19.691Z,10.4
2023-03-17T23:33:20.085Z,10.2
2023-03-17T23:38:20.661Z,10.3
2023-03-17T23:43:21.170Z,10.3
2023-03-17T23:48:21.626Z,9.9
2023-03-17T23:53:22.108Z,9.8
2023-03-17T23:58:22.596Z,9.8
