createdAt,value
2023-02-14T00:01:11.420Z,3.70
2023-02-14T00:03:38.975Z,3.22
2023-02-14T00:06:08.292Z,3.78
2023-02-14T00:08:36.525Z,3.30
2023-02-14T00:11:04.480Z,3.33
2023-02-14T00:13:31.902Z,2.50
2023-02-14T00:15:58.437Z,3.38
2023-02-14T00:18:47.434Z,3.75
2023-02-14T00:21:14.903Z,4.00
2023-02-14T00:23:42.346Z,3.58
2023-02-14T00:26:14.525Z,4.32
2023-02-14T00:28:41.962Z,3.40
2023-02-14T00:31:09.616Z,4.32
2023-02-14T00:33:38.526Z,3.83
2023-02-14T00:36:07.607Z,3.72
2023-02-14T00:38:35.649Z,4.40
2023-02-14T00:41:04.865Z,3.90
2023-02-14T00:43:32.559Z,3.63
2023-02-14T00:46:00.058Z,4.32
2023-02-14T00:48:27.716Z,4.63
2023-02-14T00:50:56.733Z,3.60
2023-02-14T00:53:24.346Z,3.42
2023-02-14T00:55:51.762Z,3.58
2023-02-14T00:58:19.233Z,4.15
2023-02-14T01:00:46.731Z,3.45
2023-02-14T01:03:14.226Z,2.90
2023-02-14T01:05:41.942Z,3.78
2023-02-14T01:08:10.808Z,4.63
2023-02-14T01:10:38.807Z,4.00
2023-02-14T01:13:06.770Z,3.55
2023-02-14T01:15:34.907Z,3.90
2023-02-14T01:18:02.330Z,4.72
2023-02-14T01:20:29.774Z,3.05
2023-02-14T01:22:57.314Z,4.05
2023-02-14T01:25:26.334Z,3.90
2023-02-14T01:27:53.976Z,3.90
2023-02-14T01:30:22.276Z,3.80
2023-02-14T01:32:49.800Z,3.90
2023-02-14T01:35:17.466Z,3.53
2023-02-14T01:37:44.902Z,3.63
2023-02-14T01:40:14.197Z,4.00
2023-02-14T01:42:43.017Z,3.05
2023-02-14T01:45:19.464Z,3.25
2023-02-14T01:47:50.929Z,3.72
2023-02-14T01:50:22.638Z,4.78
2023-02-14T01:52:53.766Z,3.78
2023-02-14T01:55:24.582Z,4.00
2023-02-14T01:57:57.148Z,3.95
2023-02-14T02:00:42.674Z,4.05
2023-02-14T02:03:11.777Z,3.35
2023-02-14T02:05:45.322Z,3.95
2023-02-14T02:08:13.220Z,3.58
2023-02-14T02:10:40.685Z,2.33
2023-02-14T02:13:16.684Z,4.28
2023-02-14T02:15:54.746Z,3.80
2023-02-14T02:18:32.740Z,3.58
2023-02-14T02:21:31.922Z,3.05
2023-02-14T02:24:29.544Z,3.45
2023-02-14T02:27:19.919Z,3.80
2023-02-14T02:30:10.290Z,3.17
2023-02-14T02:33:11.419Z,3.03
2023-02-14T02:36:09.809Z,3.20
2023-02-14T02:38:55.402Z,2.95
2023-02-14T02:41:33.592Z,4.07
2023-02-14T02:44:08.771Z,3.42
2023-02-14T02:46:49.995Z,3.67
2023-02-14T02:49:59.314Z,3.72
2023-02-14T02:52:55.712Z,3.88
2023-02-14T02:55:29.173Z,3.20
2023-02-14T02:57:56.841Z,3.60
2023-02-14T03:00:25.826Z,3.05
2023-02-14T03:03:15.832Z,2.45
2023-02-14T03:05:44.253Z,3.53
2023-02-14T03:08:13.045Z,3.47
2023-02-14T03:10:40.820Z,3.60
2023-02-14T03:13:39.734Z,3.22
2023-02-14T03:16:26.464Z,2.58
2023-02-14T03:19:11.238Z,2.88
2023-02-14T03:21:51.063Z,3.08
2023-02-14T03:24:28.478Z,2.58
2023-02-14T03:27:04.695Z,3.15
2023-02-14T03:29:44.710Z,4.00
2023-02-14T03:32:17.652Z,3.05
2023-02-14T03:34:53.841Z,3.05
2023-02-14T03:37:27.348Z,3.30
2023-02-14T03:40:06.342Z,3.40
2023-02-14T03:42:37.640Z,3.00
2023-02-14T03:45:10.155Z,2.92
2023-02-14T03:47:41.858Z,3.45
2023-02-14T03:50:15.509Z,3.00
2023-02-14T03:52:45.551Z,2.95
2023-02-14T03:55:18.137Z,3.63
2023-02-14T03:57:53.712Z,3.13
2023-02-14T04:00:21.635Z,2.92
2023-02-14T04:02:54.014Z,3.22
2023-02-14T04:05:25.839Z,3.13
2023-02-14T04:07:55.311Z,3.28
2023-02-14T04:10:25.246Z,2.38
2023-02-14T04:12:52.755Z,3.13
2023-02-14T04:15:20.319Z,3.53
2023-02-14T04:18:05.266Z,2.97
2023-02-14T04:20:32.808Z,3.75
2023-02-14T04:23:02.312Z,3.15
2023-02-14T04:25:32.320Z,3.03
2023-02-14T04:27:59.772Z,3.40
2023-02-14T04:30:27.324Z,4.10
2023-02-14T04:32:54.850Z,3.08
2023-02-14T04:35:22.281Z,3.78
2023-02-14T04:37:49.785Z,3.05
2023-02-14T04:40:17.735Z,3.42
2023-02-14T04:42:47.061Z,2.80
2023-02-14T04:45:15.070Z,3.65
2023-02-14T04:47:42.559Z,4.00
2023-02-14T04:50:10.773Z,3.25
2023-02-14T04:52:38.338Z,3.08
2023-02-14T04:55:06.604Z,3.67
2023-02-14T04:57:34.166Z,3.28
2023-02-14T05:00:02.993Z,3.75
2023-02-14T05:02:30.515Z,3.63
2023-02-14T05:04:57.996Z,3.65
2023-02-14T05:07:25.461Z,3.83
2023-02-14T05:09:52.976Z,3.50
2023-02-14T05:12:20.601Z,3.22
2023-02-14T05:14:48.145Z,3.50
2023-02-14T05:17:17.033Z,3.83
2023-02-14T05:19:44.520Z,3.60
2023-02-14T05:22:12.075Z,4.00
2023-02-14T05:24:40.033Z,3.58
2023-02-14T05:27:07.719Z,3.65
2023-02-14T05:29:35.215Z,3.58
2023-02-14T05:32:02.690Z,3.28
2023-02-14T05:34:31.569Z,3.42
2023-02-14T05:36:59.073Z,3.70
2023-02-14T05:39:26.542Z,3.47
2023-02-14T05:41:53.988Z,3.28
2023-02-14T05:44:21.657Z,3.80
2023-02-14T05:46:49.171Z,3.35
2023-02-14T05:49:16.599Z,3.65
2023-02-14T05:51:45.415Z,4.72
2023-02-14T05:54:12.986Z,3.40
2023-02-14T05:56:40.536Z,3.45
2023-02-14T05:59:08.028Z,4.60
2023-02-14T06:01:35.462Z,3.17
2023-02-14T06:04:03.156Z,4.25
2023-02-14T06:06:30.721Z,3.40
2023-02-14T06:08:59.545Z,4.00
2023-02-14T06:11:27.002Z,4.40
2023-02-14T06:13:54.455Z,3.90
2023-02-14T06:16:21.972Z,4.10
2023-02-14T06:18:49.608Z,3.08
2023-02-14T06:21:17.082Z,3.30
2023-02-14T06:23:44.521Z,3.03
2023-02-14T06:26:13.387Z,4.07
2023-02-14T06:28:40.833Z,5.00
2023-02-14T06:31:08.379Z,3.50
2023-02-14T06:33:35.988Z,3.63
2023-02-14T06:36:03.404Z,3.40
2023-02-14T06:38:30.826Z,4.63
2023-02-14T06:41:04.316Z,4.55
2023-02-14T06:43:33.466Z,4.50
2023-02-14T06:46:00.974Z,4.70
2023-02-14T06:48:28.536Z,4.68
2023-02-14T06:50:55.964Z,4.95
2023-02-14T06:53:23.369Z,3.92
2023-02-14T06:55:50.851Z,4.55
2023-02-14T06:58:18.306Z,4.90
2023-02-14T07:00:47.153Z,5.13
2023-02-14T07:03:14.976Z,4.47
2023-02-14T07:05:42.458Z,3.10
2023-02-14T07:08:10.248Z,4.63
2023-02-14T07:10:37.991Z,4.70
2023-02-14T07:13:05.868Z,4.38
2023-02-14T07:15:33.655Z,4.80
2023-02-14T07:18:02.436Z,4.78
2023-02-14T07:20:29.972Z,3.38
2023-02-14T07:22:57.412Z,4.15
2023-02-14T07:25:24.834Z,4.53
2023-02-14T07:27:52.330Z,4.82
2023-02-14T07:30:19.955Z,4.65
2023-02-14T07:32:47.436Z,3.70
2023-02-14T07:35:16.202Z,3.90
2023-02-14T07:37:43.610Z,4.72
2023-02-14T07:40:14.846Z,5.07
2023-02-14T07:42:42.992Z,2.75
2023-02-14T07:45:21.121Z,5.05
2023-02-14T07:47:50.916Z,5.15
2023-02-14T07:50:20.678Z,5.20
2023-02-14T07:52:48.365Z,5.22
2023-02-14T07:55:16.270Z,3.47
2023-02-14T07:57:43.751Z,4.88
2023-02-14T08:00:11.937Z,3.83
2023-02-14T08:02:39.357Z,5.47
2023-02-14T08:05:07.570Z,5.35
2023-02-14T08:07:36.595Z,4.45
2023-02-14T08:10:04.264Z,4.05
2023-02-14T08:12:49.572Z,5.10
2023-02-14T08:15:34.738Z,5.03
2023-02-14T08:18:02.218Z,4.13
2023-02-14T08:20:29.812Z,5.63
2023-02-14T08:22:58.756Z,4.63
2023-02-14T08:25:26.243Z,6.15
2023-02-14T08:27:55.121Z,4.57
2023-02-14T08:30:23.067Z,5.78
2023-02-14T08:32:50.612Z,4.82
2023-02-14T08:35:18.307Z,4.88
2023-02-14T08:37:45.772Z,4.45
2023-02-14T08:40:14.884Z,5.65
2023-02-14T08:42:42.702Z,5.10
2023-02-14T08:45:10.856Z,5.07
2023-02-14T08:47:40.163Z,4.53
2023-02-14T08:50:09.959Z,4.55
2023-02-14T08:52:37.489Z,3.63
2023-02-14T08:55:05.173Z,4.47
2023-02-14T08:57:34.060Z,3.63
2023-02-14T09:00:01.536Z,5.13
2023-02-14T09:02:29.109Z,3.25
2023-02-14T09:04:56.545Z,4.57
2023-02-14T09:07:23.981Z,4.95
2023-02-14T09:09:51.448Z,4.55
2023-02-14T09:12:18.893Z,4.25
2023-02-14T09:14:47.727Z,4.28
2023-02-14T09:17:16.160Z,4.80
2023-02-14T09:19:43.944Z,4.35
2023-02-14T09:22:12.771Z,3.95
2023-02-14T09:24:41.390Z,3.75
2023-02-14T09:27:10.536Z,4.25
2023-02-14T09:29:38.249Z,4.00
2023-02-14T09:32:07.533Z,2.92
2023-02-14T09:34:36.266Z,4.30
2023-02-14T09:37:21.523Z,3.97
2023-02-14T09:39:49.176Z,4.05
2023-02-14T09:42:37.808Z,4.20
2023-02-14T09:45:12.040Z,3.97
2023-02-14T09:47:47.461Z,4.32
2023-02-14T09:50:20.890Z,4.32
2023-02-14T09:52:53.246Z,4.22
2023-02-14T09:55:27.754Z,4.10
2023-02-14T09:58:10.154Z,4.05
2023-02-14T10:00:43.498Z,4.18
2023-02-14T10:03:49.972Z,4.00
2023-02-14T10:06:31.394Z,4.65
2023-02-14T10:09:08.254Z,4.10
2023-02-14T10:11:46.635Z,4.13
2023-02-14T10:14:18.188Z,4.03
2023-02-14T10:16:49.841Z,3.78
2023-02-14T10:19:25.200Z,4.20
2023-02-14T10:22:02.802Z,4.40
2023-02-14T10:24:36.103Z,4.27
2023-02-14T10:27:13.330Z,4.65
2023-02-14T10:29:42.806Z,3.63
2023-02-14T10:32:15.463Z,4.63
2023-02-14T10:34:50.067Z,5.32
2023-02-14T10:37:32.800Z,4.40
2023-02-14T10:40:21.832Z,4.55
2023-02-14T10:42:59.964Z,4.35
2023-02-14T10:45:35.344Z,4.60
2023-02-14T10:48:09.997Z,4.72
2023-02-14T10:50:47.726Z,5.07
2023-02-14T10:53:20.812Z,4.70
2023-02-14T10:55:53.888Z,5.28
2023-02-14T10:58:23.593Z,5.32
2023-02-14T11:00:59.209Z,5.13
2023-02-14T11:03:28.386Z,5.30
2023-02-14T11:05:57.374Z,5.93
2023-02-14T11:08:28.230Z,5.38
2023-02-14T11:11:01.019Z,5.15
2023-02-14T11:13:35.218Z,5.28
2023-02-14T11:16:05.354Z,5.03
2023-02-14T11:18:35.680Z,6.38
2023-02-14T11:21:08.175Z,5.20
2023-02-14T11:23:38.690Z,6.55
2023-02-14T11:26:11.625Z,5.45
2023-02-14T11:28:49.685Z,5.50
2023-02-14T11:31:26.434Z,5.22
2023-02-14T11:33:54.294Z,5.00
2023-02-14T11:36:24.713Z,6.35
2023-02-14T11:38:58.947Z,5.55
2023-02-14T11:41:26.372Z,5.53
2023-02-14T11:44:12.820Z,5.15
2023-02-14T11:46:52.748Z,4.57
2023-02-14T11:49:30.083Z,5.47
2023-02-14T11:52:02.864Z,5.10
2023-02-14T11:54:36.549Z,4.97
2023-02-14T11:57:09.565Z,4.88
2023-02-14T11:59:44.136Z,5.38
2023-02-14T12:02:26.595Z,4.82
2023-02-14T12:04:58.337Z,5.00
2023-02-14T12:07:31.789Z,5.27
2023-02-14T12:10:18.346Z,4.47
2023-02-14T12:12:54.304Z,4.88
2023-02-14T12:15:36.546Z,4.88
2023-02-14T12:18:30.744Z,5.40
2023-02-14T12:21:05.089Z,4.83
2023-02-14T12:23:41.920Z,4.88
2023-02-14T12:26:18.620Z,5.38
2023-02-14T12:28:52.105Z,4.55
2023-02-14T12:31:20.472Z,5.10
2023-02-14T12:33:50.219Z,4.83
2023-02-14T12:36:31.596Z,4.70
2023-02-14T12:39:09.839Z,4.45
2023-02-14T12:41:45.988Z,4.63
2023-02-14T12:44:22.187Z,4.97
2023-02-14T12:47:04.383Z,4.47
2023-02-14T12:49:49.317Z,4.32
2023-02-14T12:52:39.117Z,4.93
2023-02-14T12:55:28.367Z,4.68
2023-02-14T12:58:03.418Z,3.97
2023-02-14T13:00:38.536Z,4.50
2023-02-14T13:03:31.802Z,4.95
2023-02-14T13:06:04.929Z,4.63
2023-02-14T13:08:49.297Z,4.40
2023-02-14T13:11:34.324Z,4.80
2023-02-14T13:14:15.767Z,4.03
2023-02-14T13:16:50.420Z,4.80
2023-02-14T13:19:33.844Z,3.80
2023-02-14T13:22:03.069Z,4.15
2023-02-14T13:24:36.372Z,4.60
2023-02-14T13:27:07.996Z,4.50
2023-02-14T13:29:44.181Z,4.55
2023-02-14T13:32:15.030Z,4.45
2023-02-14T13:34:45.043Z,3.45
2023-02-14T13:37:15.199Z,4.22
2023-02-14T13:39:46.621Z,4.33
2023-02-14T13:42:51.889Z,4.30
2023-02-14T13:46:04.980Z,4.47
2023-02-14T13:48:33.033Z,4.50
2023-02-14T13:51:02.823Z,4.13
2023-02-14T13:53:33.934Z,4.33
2023-02-14T13:56:02.061Z,4.00
2023-02-14T13:58:31.240Z,3.70
2023-02-14T14:00:59.027Z,3.83
2023-02-14T14:03:55.153Z,3.33
2023-02-14T14:06:22.642Z,3.33
2023-02-14T14:08:56.984Z,3.47
2023-02-14T14:11:59.465Z,3.88
2023-02-14T14:14:36.234Z,3.03
2023-02-14T14:17:19.425Z,3.05
2023-02-14T14:19:47.534Z,3.37
2023-02-14T14:22:16.609Z,2.60
2023-02-14T14:24:57.033Z,3.47
2023-02-14T14:27:27.087Z,3.08
2023-02-14T14:29:58.369Z,2.47
2023-02-14T14:32:30.457Z,3.10
2023-02-14T14:34:59.703Z,2.60
2023-02-14T14:37:29.575Z,2.45
2023-02-14T14:39:58.811Z,2.97
2023-02-14T14:42:31.810Z,2.80
2023-02-14T14:45:03.284Z,2.83
2023-02-14T14:47:38.041Z,2.80
2023-02-14T14:50:10.528Z,3.00
2023-02-14T14:52:40.640Z,3.47
2023-02-14T14:55:10.154Z,3.03
2023-02-14T14:57:39.552Z,3.40
2023-02-14T15:00:20.364Z,2.80
2023-02-14T15:03:06.440Z,3.58
2023-02-14T15:05:36.730Z,3.28
2023-02-14T15:08:20.822Z,4.28
2023-02-14T15:10:52.374Z,4.30
2023-02-14T15:13:48.710Z,5.03
2023-02-14T15:16:22.937Z,5.75
2023-02-14T15:18:52.078Z,6.10
2023-02-14T15:21:19.792Z,5.75
2023-02-14T15:23:47.692Z,5.87
2023-02-14T15:26:19.814Z,6.10
2023-02-14T15:28:55.666Z,5.97
2023-02-14T15:31:29.017Z,6.20
2023-02-14T15:33:57.576Z,6.68
2023-02-14T15:36:25.410Z,6.27
2023-02-14T15:38:54.344Z,5.70
2023-02-14T15:41:24.219Z,5.90
2023-02-14T15:43:53.996Z,6.38
2023-02-14T15:46:32.150Z,6.38
2023-02-14T15:49:01.702Z,5.97
2023-02-14T15:51:32.585Z,5.13
2023-02-14T15:54:02.768Z,6.03
2023-02-14T15:56:32.432Z,6.57
2023-02-14T15:59:02.230Z,5.93
2023-02-14T16:01:33.587Z,5.90
2023-02-14T16:04:03.582Z,6.57
2023-02-14T16:06:37.187Z,5.57
2023-02-14T16:09:06.953Z,5.57
2023-02-14T16:11:36.995Z,5.10
2023-02-14T16:14:40.885Z,5.47
2023-02-14T16:17:13.519Z,6.28
2023-02-14T16:19:42.948Z,5.97
2023-02-14T16:22:11.847Z,6.03
2023-02-14T16:24:40.279Z,5.60
2023-02-14T16:27:07.788Z,6.20
2023-02-14T16:29:36.653Z,5.75
2023-02-14T16:32:16.954Z,5.88
2023-02-14T16:34:46.983Z,6.55
2023-02-14T16:37:22.220Z,6.30
2023-02-14T16:39:50.767Z,6.70
2023-02-14T16:42:19.069Z,6.90
2023-02-14T16:44:47.371Z,6.38
2023-02-14T16:47:18.385Z,5.78
2023-02-14T16:49:46.922Z,6.38
2023-02-14T16:52:17.210Z,6.33
2023-02-14T16:54:44.908Z,5.35
2023-02-14T16:57:18.180Z,5.25
2023-02-14T16:59:45.659Z,6.18
2023-02-14T17:02:13.736Z,5.22
2023-02-14T17:04:42.568Z,4.90
2023-02-14T17:07:10.280Z,5.63
2023-02-14T17:09:41.465Z,6.20
2023-02-14T17:12:15.985Z,5.03
2023-02-14T17:14:46.568Z,5.45
2023-02-14T17:17:14.477Z,5.07
2023-02-14T17:19:43.880Z,4.68
2023-02-14T17:22:13.647Z,5.30
2023-02-14T17:24:41.431Z,4.38
2023-02-14T17:27:09.698Z,4.95
2023-02-14T17:29:37.145Z,5.53
2023-02-14T17:32:04.866Z,4.93
2023-02-14T17:34:32.553Z,4.90
2023-02-14T17:37:02.737Z,5.30
2023-02-14T17:39:30.165Z,4.55
2023-02-14T17:41:57.674Z,5.07
2023-02-14T17:44:25.108Z,5.53
2023-02-14T17:46:54.472Z,5.82
2023-02-14T17:49:21.897Z,5.90
2023-02-14T17:51:49.319Z,6.03
2023-02-14T17:54:18.566Z,5.80
2023-02-14T17:56:46.011Z,5.50
2023-02-14T17:59:13.413Z,5.63
2023-02-14T18:01:40.884Z,5.60
2023-02-14T18:04:08.392Z,5.72
2023-02-14T18:06:36.186Z,5.27
2023-02-14T18:09:06.023Z,5.20
2023-02-14T18:11:34.960Z,4.75
2023-02-14T18:14:04.364Z,5.15
2023-02-14T18:16:31.879Z,6.10
2023-02-14T18:19:02.823Z,5.60
2023-02-14T18:21:34.406Z,8.45
2023-02-14T18:24:01.961Z,6.50
2023-02-14T18:26:29.698Z,5.18
2023-02-14T18:28:58.496Z,5.47
2023-02-14T18:31:26.181Z,5.65
2023-02-14T18:33:54.829Z,5.70
2023-02-14T18:36:24.045Z,6.07
2023-02-14T18:38:51.853Z,6.25
2023-02-14T18:41:20.671Z,6.47
2023-02-14T18:43:51.144Z,5.85
2023-02-14T18:46:26.289Z,6.03
2023-02-14T18:48:59.944Z,5.80
2023-02-14T18:51:29.818Z,5.93
2023-02-14T18:53:59.435Z,5.53
2023-02-14T18:56:28.981Z,5.85
2023-02-14T18:59:02.423Z,6.30
2023-02-14T19:01:36.691Z,5.70
2023-02-14T19:04:08.010Z,6.05
2023-02-14T19:06:38.618Z,6.55
2023-02-14T19:09:10.000Z,7.32
2023-02-14T19:11:39.793Z,8.00
2023-02-14T19:14:10.069Z,7.43
2023-02-14T19:16:43.770Z,7.00
2023-02-14T19:19:12.255Z,6.50
2023-02-14T19:21:39.899Z,6.60
2023-02-14T19:24:09.460Z,7.35
2023-02-14T19:26:40.484Z,7.18
2023-02-14T19:29:10.525Z,8.45
2023-02-14T19:31:42.061Z,7.03
2023-02-14T19:34:16.786Z,7.13
2023-02-14T19:36:44.663Z,7.63
2023-02-14T19:39:13.538Z,6.70
2023-02-14T19:41:41.705Z,7.13
2023-02-14T19:44:10.377Z,7.28
2023-02-14T19:46:39.572Z,7.78
2023-02-14T19:49:07.568Z,7.05
2023-02-14T19:51:36.963Z,7.63
2023-02-14T19:54:07.202Z,7.15
2023-02-14T19:56:37.512Z,7.05
2023-02-14T19:59:08.906Z,6.50
2023-02-14T20:01:41.320Z,7.45
2023-02-14T20:04:13.692Z,7.35
2023-02-14T20:06:42.016Z,7.57
2023-02-14T20:09:10.195Z,6.60
2023-02-14T20:11:41.439Z,6.65
2023-02-14T20:14:09.942Z,6.60
2023-02-14T20:16:41.838Z,7.60
2023-02-14T20:19:12.830Z,6.68
2023-02-14T20:21:42.216Z,8.30
2023-02-14T20:24:10.854Z,7.85
2023-02-14T20:26:41.527Z,6.97
2023-02-14T20:29:11.152Z,7.75
2023-02-14T20:31:43.221Z,7.75
2023-02-14T20:34:11.608Z,8.00
2023-02-14T20:36:39.854Z,7.65
2023-02-14T20:39:10.540Z,8.65
2023-02-14T20:41:38.181Z,8.38
2023-02-14T20:44:08.204Z,8.55
2023-02-14T20:46:38.288Z,8.10
2023-02-14T20:49:12.264Z,7.07
2023-02-14T20:51:40.614Z,6.45
2023-02-14T20:54:08.293Z,8.40
2023-02-14T20:56:35.984Z,8.90
2023-02-14T20:59:03.682Z,8.95
2023-02-14T21:01:31.493Z,8.32
2023-02-14T21:03:59.116Z,7.93
2023-02-14T21:06:33.726Z,6.88
2023-02-14T21:09:02.315Z,7.50
2023-02-14T21:11:30.295Z,6.07
2023-02-14T21:13:59.945Z,8.23
2023-02-14T21:16:29.606Z,8.63
2023-02-14T21:18:59.856Z,8.85
2023-02-14T21:21:35.265Z,7.63
2023-02-14T21:24:04.598Z,7.68
2023-02-14T21:26:32.441Z,8.07
2023-02-14T21:29:00.235Z,8.68
2023-02-14T21:31:28.148Z,7.45
2023-02-14T21:33:57.845Z,8.38
2023-02-14T21:36:26.621Z,8.02
2023-02-14T21:38:58.371Z,8.05
2023-02-14T21:41:27.815Z,7.57
2023-02-14T21:43:56.315Z,7.50
2023-02-14T21:46:27.452Z,7.28
2023-02-14T21:49:13.198Z,8.95
2023-02-14T21:51:43.056Z,8.63
2023-02-14T21:54:12.716Z,7.90
2023-02-14T21:56:43.870Z,8.85
2023-02-14T21:59:12.084Z,8.80
2023-02-14T22:01:42.151Z,8.02
2023-02-14T22:04:12.484Z,8.13
2023-02-14T22:06:41.931Z,9.00
2023-02-14T22:09:11.040Z,10.00
2023-02-14T22:11:42.536Z,10.07
2023-02-14T22:14:10.230Z,9.63
2023-02-14T22:16:40.713Z,8.93
2023-02-14T22:19:09.988Z,9.95
2023-02-14T22:21:37.829Z,9.48
2023-02-14T22:24:06.044Z,9.95
2023-02-14T22:26:35.471Z,9.38
2023-02-14T22:29:04.551Z,8.48
2023-02-14T22:31:36.814Z,9.93
2023-02-14T22:34:04.570Z,10.15
2023-02-14T22:36:32.130Z,9.82
2023-02-14T22:38:59.706Z,8.23
2023-02-14T22:41:27.533Z,9.60
2023-02-14T22:43:55.829Z,9.45
2023-02-14T22:46:27.115Z,11.70
2023-02-14T22:48:55.608Z,9.13
2023-02-14T22:51:25.497Z,10.82
2023-02-14T22:53:55.494Z,11.65
2023-02-14T22:56:24.834Z,11.18
2023-02-14T22:58:55.048Z,9.32
2023-02-14T23:01:24.640Z,10.57
2023-02-14T23:03:54.803Z,10.68
2023-02-14T23:06:22.981Z,10.90
2023-02-14T23:08:50.983Z,11.43
2023-02-14T23:11:20.173Z,10.43
2023-02-14T23:14:04.977Z,10.55
2023-02-14T23:16:51.525Z,10.20
2023-02-14T23:19:38.614Z,10.27
2023-02-14T23:22:08.112Z,9.75
2023-02-14T23:24:35.868Z,11.48
2023-02-14T23:27:03.880Z,10.93
2023-02-14T23:29:31.660Z,11.20
2023-02-14T23:32:00.612Z,12.18
2023-02-14T23:34:28.590Z,12.57
2023-02-14T23:36:56.027Z,11.73
2023-02-14T23:39:24.118Z,10.52
2023-02-14T23:41:51.682Z,9.98
2023-02-14T23:44:20.962Z,11.63
2023-02-14T23:46:49.530Z,10.30
2023-02-14T23:49:19.084Z,10.63
2023-02-14T23:51:48.497Z,10.70
2023-02-14T23:54:16.048Z,12.38
2023-02-14T23:56:45.164Z,9.98
2023-02-14T23:59:14.827Z,12.80
