createdAt,value
2019-06-08T00:00:49.113Z,99.62
2019-06-08T00:01:49.844Z,98.86
2019-06-08T00:02:49.073Z,99.24
2019-06-08T00:03:49.052Z,98.57
2019-06-08T00:04:49.035Z,99.99
2019-06-08T00:05:49.010Z,99.99
2019-06-08T00:06:48.988Z,99.15
2019-06-08T00:07:48.968Z,99.24
2019-06-08T00:08:48.946Z,99.05
2019-06-08T00:09:48.925Z,98.47
2019-06-08T00:10:48.907Z,99.05
2019-06-08T00:11:48.884Z,99.05
2019-06-08T00:12:48.863Z,98.14
2019-06-08T00:13:48.843Z,98.57
2019-06-08T00:14:48.821Z,98.95
2019-06-08T00:15:48.801Z,99.43
2019-06-08T00:16:48.794Z,99.91
2019-06-08T00:17:48.758Z,99.99
2019-06-08T00:18:48.737Z,99.99
2019-06-08T00:19:48.717Z,99.57
2019-06-08T00:20:48.695Z,99.99
2019-06-08T00:21:48.673Z,99.96
2019-06-08T00:22:48.659Z,99.99
2019-06-08T00:23:48.634Z,99.99
2019-06-08T00:24:48.610Z,99.76
2019-06-08T00:25:48.590Z,99.67
2019-06-08T00:26:48.569Z,99.67
2019-06-08T00:27:48.548Z,99.57
2019-06-08T00:28:48.544Z,99.96
2019-06-08T00:29:48.533Z,99.10
2019-06-08T00:30:48.499Z,98.33
2019-06-08T00:31:48.463Z,98.81
2019-06-08T00:32:48.441Z,98.90
2019-06-08T00:33:48.440Z,99.00
2019-06-08T00:34:48.398Z,98.90
2019-06-08T00:35:48.379Z,99.10
2019-06-08T00:36:48.355Z,98.81
2019-06-08T00:37:48.340Z,98.43
2019-06-08T00:38:49.064Z,98.24
2019-06-08T00:39:48.293Z,98.61
2019-06-08T00:40:48.270Z,99.10
2019-06-08T00:41:48.274Z,98.61
2019-06-08T00:42:48.230Z,98.61
2019-06-08T00:43:48.207Z,99.29
2019-06-08T00:44:48.191Z,99.99
2019-06-08T00:45:48.163Z,99.57
2019-06-08T00:46:48.144Z,99.86
2019-06-08T00:47:48.417Z,99.96
2019-06-08T00:48:48.098Z,98.81
2019-06-08T00:49:48.078Z,99.10
2019-06-08T00:50:48.056Z,99.00
2019-06-08T00:51:48.035Z,99.99
2019-06-08T00:52:48.020Z,99.76
2019-06-08T00:53:47.992Z,99.10
2019-06-08T00:54:47.971Z,99.67
2019-06-08T00:55:47.951Z,99.00
2019-06-08T00:56:47.927Z,98.24
2019-06-08T00:57:47.907Z,99.00
2019-06-08T00:58:47.888Z,98.71
2019-06-08T00:59:47.864Z,99.00
2019-06-08T01:00:49.091Z,99.96
2019-06-08T01:01:47.822Z,98.81
2019-06-08T01:02:47.800Z,98.81
2019-06-08T01:03:47.786Z,98.04
2019-06-08T01:04:47.756Z,97.66
2019-06-08T01:05:47.735Z,97.28
2019-06-08T01:06:47.720Z,97.56
2019-06-08T01:07:47.693Z,97.37
2019-06-08T01:08:47.671Z,97.85
2019-06-08T01:09:47.650Z,97.37
2019-06-08T01:10:47.628Z,97.18
2019-06-08T01:11:47.608Z,96.80
2019-06-08T01:12:47.589Z,97.37
2019-06-08T01:13:47.565Z,96.89
2019-06-08T01:14:47.543Z,96.61
2019-06-08T01:15:47.524Z,97.18
2019-06-08T01:16:48.250Z,97.23
2019-06-08T01:18:01.627Z,97.18
2019-06-08T01:18:47.456Z,97.23
2019-06-08T01:19:47.437Z,97.52
2019-06-08T01:20:47.423Z,97.04
2019-06-08T01:21:47.393Z,97.28
2019-06-08T01:22:47.371Z,97.18
2019-06-08T01:23:47.349Z,97.71
2019-06-08T01:24:47.327Z,96.61
2019-06-08T01:25:47.306Z,96.51
2019-06-08T01:26:47.285Z,96.42
2019-06-08T01:27:47.263Z,95.94
2019-06-08T01:28:47.256Z,96.80
2019-06-08T01:29:47.220Z,96.42
2019-06-08T01:30:47.199Z,96.22
2019-06-08T01:31:47.178Z,96.70
2019-06-08T01:32:47.906Z,96.70
2019-06-08T01:33:47.134Z,96.13
2019-06-08T01:34:47.112Z,96.42
2019-06-08T01:35:47.091Z,96.61
2019-06-08T01:36:47.070Z,96.51
2019-06-08T01:37:47.048Z,97.18
2019-06-08T01:38:47.026Z,96.80
2019-06-08T01:39:47.006Z,96.61
2019-06-08T01:40:46.992Z,96.70
2019-06-08T01:41:46.960Z,96.99
2019-06-08T01:42:46.940Z,97.08
2019-06-08T01:43:46.918Z,97.56
2019-06-08T01:44:46.896Z,97.37
2019-06-08T01:45:46.874Z,96.89
2019-06-08T01:46:46.853Z,97.18
2019-06-08T01:47:46.833Z,97.18
2019-06-08T01:48:46.810Z,97.56
2019-06-08T01:49:46.788Z,97.37
2019-06-08T01:50:46.767Z,97.56
2019-06-08T01:51:46.747Z,97.75
2019-06-08T01:52:46.723Z,97.56
2019-06-08T01:53:46.703Z,97.37
2019-06-08T01:54:46.681Z,96.70
2019-06-08T01:55:46.659Z,97.37
2019-06-08T01:56:46.637Z,97.85
2019-06-08T01:57:46.616Z,97.95
2019-06-08T01:58:46.594Z,97.56
2019-06-08T01:59:46.573Z,97.66
2019-06-08T02:00:46.550Z,97.85
2019-06-08T02:01:46.530Z,97.85
2019-06-08T02:02:46.507Z,97.75
2019-06-08T02:03:46.497Z,98.14
2019-06-08T02:04:46.466Z,97.56
2019-06-08T02:05:47.943Z,98.09
2019-06-08T02:06:46.422Z,97.85
2019-06-08T02:07:46.401Z,97.99
2019-06-08T02:08:46.378Z,97.99
2019-06-08T02:09:46.357Z,97.75
2019-06-08T02:10:46.338Z,98.18
2019-06-08T02:11:46.317Z,98.81
2019-06-08T02:12:46.291Z,98.38
2019-06-08T02:13:46.270Z,98.66
2019-06-08T02:14:46.250Z,98.47
2019-06-08T02:15:46.246Z,98.66
2019-06-08T02:16:46.205Z,98.66
2019-06-08T02:17:46.189Z,98.66
2019-06-08T02:18:50.894Z,98.52
2019-06-08T02:19:46.140Z,98.61
2019-06-08T02:20:46.118Z,98.43
2019-06-08T02:21:46.097Z,98.24
2019-06-08T02:22:46.074Z,98.43
2019-06-08T02:23:46.059Z,98.81
2019-06-08T02:24:46.031Z,98.24
2019-06-08T02:25:46.009Z,98.43
2019-06-08T02:26:45.988Z,98.43
2019-06-08T02:27:45.967Z,97.95
2019-06-08T02:28:45.944Z,98.09
2019-06-08T02:29:45.926Z,98.66
2019-06-08T02:30:45.902Z,98.38
2019-06-08T02:31:48.225Z,98.52
2019-06-08T02:32:45.858Z,98.33
2019-06-08T02:33:45.836Z,98.33
2019-06-08T02:34:45.815Z,98.43
2019-06-08T02:35:45.793Z,98.85
2019-06-08T02:36:45.777Z,98.95
2019-06-08T02:37:45.752Z,98.75
2019-06-08T02:38:46.479Z,98.09
2019-06-08T02:39:45.720Z,98.85
2019-06-08T02:40:45.712Z,98.75
2019-06-08T02:41:45.667Z,98.75
2019-06-08T02:42:45.641Z,99.04
2019-06-08T02:43:45.618Z,99.14
2019-06-08T02:44:45.597Z,99.04
2019-06-08T02:45:45.576Z,99.43
2019-06-08T02:46:45.554Z,99.43
2019-06-08T02:47:45.531Z,99.62
2019-06-08T02:49:02.474Z,99.52
2019-06-08T02:49:45.499Z,99.62
2019-06-08T02:50:45.467Z,99.71
2019-06-08T02:51:45.446Z,99.43
2019-06-08T02:52:45.423Z,99.62
2019-06-08T02:53:45.407Z,99.62
2019-06-08T02:54:46.129Z,99.24
2019-06-08T02:55:45.358Z,99.71
2019-06-08T02:56:45.336Z,99.71
2019-06-08T02:57:45.337Z,99.71
2019-06-08T02:58:45.294Z,99.52
2019-06-08T02:59:45.272Z,99.71
2019-06-08T03:00:45.248Z,99.71
2019-06-08T03:01:45.225Z,99.99
2019-06-08T03:02:45.208Z,99.99
2019-06-08T03:03:45.186Z,99.71
2019-06-08T03:04:45.161Z,99.62
2019-06-08T03:05:45.139Z,99.62
2019-06-08T03:06:45.127Z,99.62
2019-06-08T03:07:45.098Z,99.52
2019-06-08T03:08:45.072Z,99.62
2019-06-08T03:09:45.055Z,99.99
2019-06-08T03:10:45.030Z,99.43
2019-06-08T03:11:45.020Z,99.81
2019-06-08T03:12:44.993Z,99.99
2019-06-08T03:13:44.964Z,99.90
2019-06-08T03:14:44.942Z,99.33
2019-06-08T03:15:44.922Z,99.62
2019-06-08T03:16:44.897Z,99.99
2019-06-08T03:17:44.877Z,99.99
2019-06-08T03:18:44.868Z,99.24
2019-06-08T03:19:44.834Z,99.99
2019-06-08T03:20:44.810Z,99.90
2019-06-08T03:21:44.791Z,99.99
2019-06-08T03:22:44.773Z,99.99
2019-06-08T03:23:44.746Z,99.90
2019-06-08T03:24:44.728Z,99.99
2019-06-08T03:25:52.534Z,99.71
2019-06-08T03:26:44.686Z,99.52
2019-06-08T03:27:45.415Z,99.90
2019-06-08T03:28:44.636Z,99.99
2019-06-08T03:29:44.615Z,99.99
2019-06-08T03:30:53.315Z,99.99
2019-06-08T03:31:54.164Z,99.99
2019-06-08T03:32:51.481Z,99.99
2019-06-08T03:33:53.883Z,99.99
2019-06-08T03:34:53.999Z,99.99
2019-06-08T03:35:55.768Z,99.99
2019-06-08T03:36:54.776Z,99.99
2019-06-08T03:37:44.759Z,99.99
2019-06-08T03:38:44.803Z,99.99
2019-06-08T03:39:45.314Z,99.99
2019-06-08T03:40:45.330Z,99.99
2019-06-08T03:41:45.182Z,99.99
2019-06-08T03:42:44.337Z,99.99
2019-06-08T03:43:44.322Z,99.99
2019-06-08T03:44:44.974Z,99.99
2019-06-08T03:45:45.370Z,99.99
2019-06-08T03:46:45.912Z,99.99
2019-06-08T03:47:45.659Z,99.99
2019-06-08T03:48:46.462Z,99.90
2019-06-08T03:49:55.638Z,99.99
2019-06-08T03:50:46.204Z,99.99
2019-06-08T03:51:47.017Z,99.99
2019-06-08T03:52:46.134Z,99.99
2019-06-08T03:53:46.487Z,99.99
2019-06-08T03:54:45.240Z,99.99
2019-06-08T03:55:45.449Z,99.99
2019-06-08T03:56:44.220Z,99.99
2019-06-08T03:57:44.158Z,99.99
2019-06-08T03:58:45.999Z,99.99
2019-06-08T03:59:46.149Z,99.99
2019-06-08T04:00:44.370Z,99.99
2019-06-08T04:01:45.927Z,99.99
2019-06-08T04:02:44.823Z,99.99
2019-06-08T04:03:44.474Z,99.99
2019-06-08T04:04:43.936Z,99.99
2019-06-08T04:05:44.868Z,99.99
2019-06-08T04:06:43.893Z,99.99
2019-06-08T04:07:44.648Z,99.99
2019-06-08T04:08:45.328Z,99.99
2019-06-08T04:09:43.742Z,99.99
2019-06-08T04:10:44.355Z,99.99
2019-06-08T04:11:44.964Z,99.99
2019-06-08T04:12:44.234Z,99.99
2019-06-08T04:13:44.651Z,99.99
2019-06-08T04:14:44.568Z,99.99
2019-06-08T04:15:44.613Z,99.99
2019-06-08T04:16:44.492Z,99.99
2019-06-08T04:17:44.172Z,99.99
2019-06-08T04:18:44.528Z,99.99
2019-06-08T04:20:03.046Z,99.99
2019-06-08T04:20:45.816Z,99.99
2019-06-08T04:21:44.331Z,99.99
2019-06-08T04:22:44.710Z,99.99
2019-06-08T04:23:45.355Z,99.99
2019-06-08T04:24:44.791Z,99.99
2019-06-08T04:25:45.039Z,99.99
2019-06-08T04:26:45.527Z,99.99
2019-06-08T04:27:44.788Z,99.99
2019-06-08T04:28:44.747Z,99.99
2019-06-08T04:29:44.003Z,99.99
2019-06-08T04:30:45.143Z,99.99
2019-06-08T04:31:43.805Z,99.99
2019-06-08T04:32:44.949Z,99.99
2019-06-08T04:33:44.279Z,99.99
2019-06-08T04:34:45.342Z,99.99
2019-06-08T04:35:44.771Z,99.99
2019-06-08T04:36:44.079Z,99.99
2019-06-08T04:37:44.730Z,99.99
2019-06-08T04:38:43.357Z,99.99
2019-06-08T04:39:44.517Z,99.99
2019-06-08T04:40:43.533Z,99.99
2019-06-08T04:41:44.839Z,99.99
2019-06-08T04:42:44.386Z,99.99
2019-06-08T04:43:44.911Z,99.99
2019-06-08T04:44:44.471Z,99.99
2019-06-08T04:45:43.594Z,99.99
2019-06-08T04:46:43.736Z,99.99
2019-06-08T04:47:44.870Z,99.71
2019-06-08T04:48:44.735Z,99.90
2019-06-08T04:49:44.584Z,99.99
2019-06-08T04:50:43.509Z,99.99
2019-06-08T04:51:42.823Z,99.99
2019-06-08T04:52:42.800Z,99.90
2019-06-08T04:53:43.638Z,99.99
2019-06-08T04:54:42.757Z,99.81
2019-06-08T04:55:43.383Z,99.99
2019-06-08T04:56:42.831Z,99.90
2019-06-08T04:57:43.454Z,99.81
2019-06-08T04:58:45.951Z,99.81
2019-06-08T04:59:43.831Z,99.99
2019-06-08T05:00:45.040Z,99.99
2019-06-08T05:01:43.069Z,99.99
2019-06-08T05:02:44.673Z,99.90
2019-06-08T05:03:43.269Z,99.43
2019-06-08T05:04:43.285Z,99.81
2019-06-08T05:05:43.353Z,99.99
2019-06-08T05:06:42.995Z,99.33
2019-06-08T05:07:43.894Z,99.62
2019-06-08T05:08:43.105Z,99.99
2019-06-08T05:09:43.046Z,99.99
2019-06-08T05:10:43.301Z,99.33
2019-06-08T05:11:43.249Z,99.00
2019-06-08T05:12:43.383Z,99.76
2019-06-08T05:13:43.294Z,99.00
2019-06-08T05:14:43.033Z,98.75
2019-06-08T05:15:43.227Z,99.19
2019-06-08T05:16:43.151Z,98.66
2019-06-08T05:17:43.256Z,98.71
2019-06-08T05:18:43.156Z,98.75
2019-06-08T05:19:43.484Z,98.38
2019-06-08T05:20:45.293Z,98.04
2019-06-08T05:21:43.502Z,99.38
2019-06-08T05:22:43.609Z,97.95
2019-06-08T05:23:43.421Z,98.24
2019-06-08T05:24:43.494Z,98.75
2019-06-08T05:25:43.166Z,98.52
2019-06-08T05:26:43.291Z,98.33
2019-06-08T05:27:43.297Z,98.14
2019-06-08T05:28:43.149Z,97.47
2019-06-08T05:29:43.189Z,97.99
2019-06-08T05:30:43.170Z,98.71
2019-06-08T05:31:43.478Z,98.52
2019-06-08T05:32:43.451Z,98.52
2019-06-08T05:33:43.351Z,98.14
2019-06-08T05:34:41.893Z,98.04
2019-06-08T05:35:41.871Z,97.37
2019-06-08T05:36:41.847Z,97.37
2019-06-08T05:37:41.826Z,97.56
2019-06-08T05:38:41.806Z,97.75
2019-06-08T05:39:41.785Z,98.33
2019-06-08T05:40:41.764Z,98.14
2019-06-08T05:41:43.497Z,98.52
2019-06-08T05:42:42.776Z,98.33
2019-06-08T05:43:41.730Z,98.33
2019-06-08T05:44:41.702Z,96.99
2019-06-08T05:45:41.657Z,96.51
2019-06-08T05:46:41.805Z,96.32
2019-06-08T05:47:41.817Z,95.75
2019-06-08T05:48:41.922Z,96.32
2019-06-08T05:49:41.666Z,96.51
2019-06-08T05:50:57.424Z,96.32
2019-06-08T05:51:41.810Z,95.75
2019-06-08T05:52:41.850Z,96.13
2019-06-08T05:53:41.672Z,95.46
2019-06-08T05:54:41.801Z,94.84
2019-06-08T05:55:41.732Z,95.41
2019-06-08T05:56:41.969Z,95.70
2019-06-08T05:57:42.114Z,94.84
2019-06-08T05:58:42.132Z,93.69
2019-06-08T05:59:42.089Z,93.98
2019-06-08T06:00:42.146Z,93.98
2019-06-08T06:01:42.486Z,95.12
2019-06-08T06:02:42.249Z,93.69
2019-06-08T06:03:42.273Z,92.92
2019-06-08T06:04:42.378Z,93.98
2019-06-08T06:05:42.223Z,93.21
2019-06-08T06:06:42.342Z,92.63
2019-06-08T06:07:41.194Z,92.59
2019-06-08T06:08:41.171Z,92.78
2019-06-08T06:09:41.375Z,92.97
2019-06-08T06:10:41.129Z,92.59
2019-06-08T06:11:41.115Z,92.97
2019-06-08T06:12:41.087Z,94.45
2019-06-08T06:13:41.068Z,93.02
2019-06-08T06:14:41.045Z,93.50
2019-06-08T06:15:41.025Z,93.12
2019-06-08T06:16:41.004Z,92.73
2019-06-08T06:17:40.985Z,92.25
2019-06-08T06:18:41.053Z,92.35
2019-06-08T06:19:41.127Z,91.68
2019-06-08T06:20:41.062Z,92.35
2019-06-08T06:21:41.038Z,92.63
2019-06-08T06:22:42.020Z,91.97
2019-06-08T06:23:41.180Z,91.01
2019-06-08T06:24:41.754Z,91.77
2019-06-08T06:25:41.412Z,91.77
2019-06-08T06:26:41.290Z,89.86
2019-06-08T06:27:41.370Z,91.11
2019-06-08T06:28:41.347Z,91.39
2019-06-08T06:29:41.402Z,90.05
2019-06-08T06:30:41.519Z,89.95
2019-06-08T06:31:41.610Z,91.49
2019-06-08T06:32:41.764Z,90.82
2019-06-08T06:33:41.908Z,90.15
2019-06-08T06:34:41.963Z,89.76
2019-06-08T06:35:41.647Z,90.91
2019-06-08T06:36:41.707Z,90.53
2019-06-08T06:37:41.808Z,88.48
2019-06-08T06:38:41.818Z,88.38
2019-06-08T06:39:41.866Z,89.58
2019-06-08T06:40:41.804Z,89.00
2019-06-08T06:41:41.763Z,89.19
2019-06-08T06:42:41.961Z,90.53
2019-06-08T06:43:42.110Z,88.43
2019-06-08T06:44:41.958Z,87.37
2019-06-08T06:45:41.750Z,86.90
2019-06-08T06:46:41.791Z,87.71
2019-06-08T06:47:40.358Z,88.00
2019-06-08T06:48:40.337Z,88.43
2019-06-08T06:49:40.317Z,89.38
2019-06-08T06:50:40.295Z,89.19
2019-06-08T06:51:42.284Z,87.66
2019-06-08T06:52:40.255Z,87.85
2019-06-08T06:53:40.231Z,89.48
2019-06-08T06:54:40.222Z,88.71
2019-06-08T06:55:40.189Z,87.27
2019-06-08T06:56:40.169Z,87.18
2019-06-08T06:57:40.148Z,87.13
2019-06-08T06:58:40.126Z,87.85
2019-06-08T06:59:40.106Z,88.90
2019-06-08T07:00:40.084Z,90.15
2019-06-08T07:01:40.064Z,89.23
2019-06-08T07:02:40.043Z,88.85
2019-06-08T07:03:40.021Z,87.90
2019-06-08T07:04:39.999Z,88.56
2019-06-08T07:05:39.977Z,89.33
2019-06-08T07:06:39.958Z,88.28
2019-06-08T07:07:39.936Z,86.61
2019-06-08T07:08:41.985Z,85.65
2019-06-08T07:09:39.895Z,87.08
2019-06-08T07:10:39.874Z,88.04
2019-06-08T07:11:39.865Z,88.09
2019-06-08T07:12:39.831Z,85.60
2019-06-08T07:13:39.810Z,82.53
2019-06-08T07:14:39.790Z,82.82
2019-06-08T07:15:41.785Z,81.96
2019-06-08T07:16:39.747Z,81.00
2019-06-08T07:17:42.730Z,79.75
2019-06-08T07:18:39.705Z,80.37
2019-06-08T07:19:39.688Z,78.84
2019-06-08T07:20:39.663Z,78.74
2019-06-08T07:21:42.032Z,77.02
2019-06-08T07:22:39.621Z,76.54
2019-06-08T07:23:42.604Z,74.20
2019-06-08T07:24:39.579Z,75.16
2019-06-08T07:25:39.557Z,75.48
2019-06-08T07:26:39.537Z,74.68
2019-06-08T07:27:39.593Z,77.11
2019-06-08T07:28:39.495Z,78.64
2019-06-08T07:29:39.473Z,76.15
2019-06-08T07:30:39.453Z,74.91
2019-06-08T07:31:39.433Z,77.97
2019-06-08T07:32:39.419Z,76.06
2019-06-08T07:33:39.415Z,75.48
2019-06-08T07:34:41.238Z,76.35
2019-06-08T07:35:39.348Z,76.15
2019-06-08T07:36:39.326Z,75.01
2019-06-08T07:37:39.307Z,76.06
2019-06-08T07:38:39.284Z,75.87
2019-06-08T07:39:39.265Z,75.20
2019-06-08T07:40:39.993Z,75.77
2019-06-08T07:41:39.222Z,75.87
2019-06-08T07:42:39.202Z,75.77
2019-06-08T07:43:39.180Z,75.20
2019-06-08T07:44:39.158Z,76.44
2019-06-08T07:45:39.137Z,78.11
2019-06-08T07:46:39.116Z,77.06
2019-06-08T07:47:39.095Z,75.04
2019-06-08T07:48:39.074Z,75.81
2019-06-08T07:49:39.058Z,76.00
2019-06-08T07:50:39.033Z,74.37
2019-06-08T07:51:39.012Z,73.57
2019-06-08T07:52:38.991Z,73.90
2019-06-08T07:53:38.970Z,74.95
2019-06-08T07:54:38.949Z,76.29
2019-06-08T07:55:38.930Z,77.92
2019-06-08T07:56:38.907Z,77.63
2019-06-08T07:57:38.904Z,74.95
2019-06-08T07:58:38.867Z,74.08
2019-06-08T07:59:38.845Z,74.57
2019-06-08T08:00:38.823Z,75.04
2019-06-08T08:01:38.803Z,75.75
2019-06-08T08:02:38.782Z,74.69
2019-06-08T08:03:38.762Z,75.85
2019-06-08T08:04:38.740Z,76.14
2019-06-08T08:05:38.720Z,75.95
2019-06-08T08:06:38.705Z,73.55
2019-06-08T08:07:38.678Z,72.49
2019-06-08T08:08:38.657Z,72.88
2019-06-08T08:09:38.637Z,71.31
2019-06-08T08:10:38.616Z,70.67
2019-06-08T08:11:38.596Z,72.39
2019-06-08T08:12:38.578Z,74.31
2019-06-08T08:13:38.558Z,76.23
2019-06-08T08:14:38.536Z,75.52
2019-06-08T08:15:38.586Z,76.10
2019-06-08T08:16:38.490Z,77.82
2019-06-08T08:17:38.471Z,77.63
2019-06-08T08:18:38.450Z,76.52
2019-06-08T08:19:38.432Z,75.75
2019-06-08T08:20:38.409Z,76.42
2019-06-08T08:21:40.789Z,73.97
2019-06-08T08:22:38.404Z,73.68
2019-06-08T08:23:38.353Z,72.81
2019-06-08T08:24:38.733Z,72.72
2019-06-08T08:25:38.307Z,71.70
2019-06-08T08:26:39.101Z,68.79
2019-06-08T08:27:38.266Z,65.97
2019-06-08T08:28:38.246Z,65.39
2019-06-08T08:29:38.457Z,65.68
2019-06-08T08:30:38.205Z,64.92
2019-06-08T08:31:38.191Z,64.34
2019-06-08T08:32:38.238Z,64.72
2019-06-08T08:33:38.143Z,66.06
2019-06-08T08:34:38.335Z,67.73
2019-06-08T08:35:38.227Z,64.63
2019-06-08T08:36:38.211Z,63.99
2019-06-08T08:37:38.293Z,64.28
2019-06-08T08:38:40.997Z,64.18
2019-06-08T08:39:38.021Z,63.42
2019-06-08T08:40:38.796Z,62.65
2019-06-08T08:41:38.977Z,63.99
2019-06-08T08:42:38.879Z,65.14
2019-06-08T08:43:37.976Z,62.84
2019-06-08T08:44:38.166Z,62.71
2019-06-08T08:45:37.898Z,63.48
2019-06-08T08:46:38.643Z,63.70
2019-06-08T08:47:38.705Z,62.93
2019-06-08T08:48:37.855Z,62.16
2019-06-08T08:49:38.163Z,60.44
2019-06-08T08:50:38.253Z,60.82
2019-06-08T08:51:37.902Z,61.40
2019-06-08T08:52:40.682Z,62.74
2019-06-08T08:53:37.733Z,62.45
2019-06-08T08:54:37.928Z,63.16
2019-06-08T08:55:38.010Z,63.99
2019-06-08T08:56:38.379Z,63.70
2019-06-08T08:57:38.692Z,62.58
2019-06-08T08:58:38.072Z,62.84
2019-06-08T08:59:39.111Z,61.11
2019-06-08T09:00:38.294Z,61.98
2019-06-08T09:01:38.356Z,61.30
2019-06-08T09:02:37.607Z,61.59
2019-06-08T09:03:39.616Z,61.52
2019-06-08T09:04:38.176Z,61.11
2019-06-08T09:05:38.173Z,62.48
2019-06-08T09:06:38.133Z,61.43
2019-06-08T09:07:38.495Z,62.77
2019-06-08T09:08:37.760Z,61.05
2019-06-08T09:09:38.710Z,60.66
2019-06-08T09:10:38.267Z,60.75
2019-06-08T09:11:38.322Z,60.95
2019-06-08T09:12:37.734Z,60.47
2019-06-08T09:13:37.816Z,60.47
2019-06-08T09:14:41.132Z,60.31
2019-06-08T09:15:37.885Z,60.47
2019-06-08T09:16:38.355Z,61.08
2019-06-08T09:17:38.823Z,60.57
2019-06-08T09:18:37.598Z,59.99
2019-06-08T09:19:38.206Z,59.99
2019-06-08T09:20:38.022Z,59.22
2019-06-08T09:21:38.368Z,58.84
2019-06-08T09:22:50.180Z,60.50
2019-06-08T09:23:37.811Z,62.90
2019-06-08T09:24:39.124Z,61.30
2019-06-08T09:25:37.383Z,60.05
2019-06-08T09:26:38.228Z,59.06
2019-06-08T09:27:38.292Z,60.63
2019-06-08T09:28:38.827Z,60.82
2019-06-08T09:29:38.761Z,58.61
2019-06-08T09:30:38.479Z,58.61
2019-06-08T09:31:39.118Z,58.70
2019-06-08T09:32:38.269Z,58.51
2019-06-08T09:33:38.819Z,57.75
2019-06-08T09:34:38.626Z,59.09
2019-06-08T09:35:37.901Z,57.65
2019-06-08T09:36:37.548Z,57.55
2019-06-08T09:37:37.585Z,58.54
2019-06-08T09:38:38.703Z,57.26
2019-06-08T09:39:38.597Z,57.68
2019-06-08T09:40:38.593Z,58.73
2019-06-08T09:41:38.039Z,58.92
2019-06-08T09:42:36.744Z,57.55
2019-06-08T09:43:38.825Z,57.75
2019-06-08T09:44:37.686Z,57.65
2019-06-08T09:45:38.155Z,57.36
2019-06-08T09:46:38.523Z,57.75
2019-06-08T09:47:38.104Z,59.02
2019-06-08T09:48:38.194Z,58.25
2019-06-08T09:49:37.756Z,55.76
2019-06-08T09:50:38.591Z,56.04
2019-06-08T09:51:37.896Z,54.00
2019-06-08T09:52:40.931Z,55.37
2019-06-08T09:53:40.571Z,55.46
2019-06-08T09:54:38.503Z,56.23
2019-06-08T09:55:38.180Z,55.56
2019-06-08T09:56:37.933Z,54.05
2019-06-08T09:57:38.454Z,53.83
2019-06-08T09:58:38.905Z,53.54
2019-06-08T09:59:38.517Z,54.12
2019-06-08T10:00:37.906Z,54.69
2019-06-08T10:01:38.419Z,53.92
2019-06-08T10:02:36.356Z,54.41
2019-06-08T10:03:38.960Z,54.79
2019-06-08T10:04:38.532Z,54.05
2019-06-08T10:05:38.666Z,52.29
2019-06-08T10:06:37.697Z,52.46
2019-06-08T10:07:38.937Z,53.32
2019-06-08T10:08:38.569Z,53.23
2019-06-08T10:09:38.136Z,54.19
2019-06-08T10:10:36.200Z,54.28
2019-06-08T10:11:37.985Z,54.60
2019-06-08T10:12:37.827Z,54.31
2019-06-08T10:13:38.616Z,53.83
2019-06-08T10:14:37.978Z,53.66
2019-06-08T10:15:38.608Z,52.39
2019-06-08T10:16:38.022Z,52.87
2019-06-08T10:17:37.737Z,54.24
2019-06-08T10:18:38.478Z,52.58
2019-06-08T10:19:36.027Z,53.25
2019-06-08T10:20:38.270Z,54.89
2019-06-08T10:21:38.349Z,54.02
2019-06-08T10:22:35.979Z,54.63
2019-06-08T10:23:41.165Z,53.38
2019-06-08T10:24:41.190Z,55.88
2019-06-08T10:25:38.388Z,53.96
2019-06-08T10:26:37.653Z,54.34
2019-06-08T10:27:38.423Z,52.89
2019-06-08T10:28:35.851Z,52.70
2019-06-08T10:29:38.189Z,52.80
2019-06-08T10:30:38.294Z,52.70
2019-06-08T10:31:42.144Z,53.57
2019-06-08T10:32:38.138Z,52.32
2019-06-08T10:33:37.729Z,52.12
2019-06-08T10:34:38.425Z,50.97
2019-06-08T10:35:38.104Z,48.95
2019-06-08T10:36:38.186Z,49.15
2019-06-08T10:37:38.264Z,50.42
2019-06-08T10:38:38.423Z,50.40
2019-06-08T10:39:37.831Z,51.55
2019-06-08T10:40:38.329Z,52.61
2019-06-08T10:41:35.603Z,52.25
2019-06-08T10:42:39.821Z,51.96
2019-06-08T10:43:38.292Z,50.93
2019-06-08T10:44:38.056Z,51.31
2019-06-08T10:45:35.538Z,51.89
2019-06-08T10:46:40.352Z,50.45
2019-06-08T10:47:37.718Z,49.96
2019-06-08T10:48:37.772Z,50.51
2019-06-08T10:49:38.254Z,49.82
2019-06-08T10:50:35.441Z,50.87
2019-06-08T10:51:35.411Z,51.45
2019-06-08T10:52:35.393Z,51.29
2019-06-08T10:53:46.467Z,50.90
2019-06-08T10:54:37.677Z,51.48
2019-06-08T10:55:37.804Z,52.25
2019-06-08T10:56:35.317Z,50.61
2019-06-08T10:57:37.362Z,52.25
2019-06-08T10:58:35.286Z,52.15
2019-06-08T10:59:37.317Z,51.19
2019-06-08T11:00:35.252Z,51.57
2019-06-08T11:01:35.223Z,52.25
2019-06-08T11:02:37.593Z,51.45
2019-06-08T11:03:35.186Z,52.89
2019-06-08T11:04:35.167Z,52.06
2019-06-08T11:05:35.148Z,51.29
2019-06-08T11:06:39.888Z,52.15
2019-06-08T11:07:35.111Z,52.54
2019-06-08T11:08:35.092Z,52.92
2019-06-08T11:09:35.076Z,54.39
2019-06-08T11:10:37.271Z,53.05
2019-06-08T11:11:35.036Z,52.95
2019-06-08T11:12:37.579Z,51.02
2019-06-08T11:13:34.997Z,51.02
2019-06-08T11:14:34.999Z,49.38
2019-06-08T11:15:37.333Z,49.87
2019-06-08T11:16:34.941Z,50.45
2019-06-08T11:17:34.933Z,51.31
2019-06-08T11:18:34.905Z,51.70
2019-06-08T11:19:37.523Z,50.95
2019-06-08T11:20:34.870Z,51.26
2019-06-08T11:21:34.861Z,52.23
2019-06-08T11:22:35.589Z,49.00
2019-06-08T11:23:34.832Z,49.10
2019-06-08T11:24:34.796Z,49.12
2019-06-08T11:25:34.788Z,48.93
2019-06-08T11:26:34.759Z,49.12
2019-06-08T11:27:34.741Z,51.24
2019-06-08T11:28:34.718Z,52.61
2019-06-08T11:29:34.710Z,52.01
2019-06-08T11:30:34.684Z,50.37
2019-06-08T11:31:34.665Z,50.66
2019-06-08T11:32:34.644Z,50.09
2019-06-08T11:33:34.627Z,49.12
2019-06-08T11:34:34.611Z,49.32
2019-06-08T11:35:34.598Z,48.16
2019-06-08T11:36:34.572Z,48.43
2019-06-08T11:37:34.565Z,48.93
2019-06-08T11:38:34.548Z,49.12
2019-06-08T11:39:34.518Z,51.05
2019-06-08T11:40:34.499Z,49.99
2019-06-08T11:41:34.481Z,50.21
2019-06-08T11:42:34.466Z,50.49
2019-06-08T11:43:34.455Z,49.34
2019-06-08T11:44:34.428Z,47.51
2019-06-08T11:45:34.421Z,47.29
2019-06-08T11:46:34.389Z,48.44
2019-06-08T11:47:34.374Z,49.02
2019-06-08T11:48:34.354Z,47.65
2019-06-08T11:49:34.335Z,50.85
2019-06-08T11:50:34.329Z,49.12
2019-06-08T11:51:34.300Z,49.60
2019-06-08T11:52:34.286Z,47.85
2019-06-08T11:53:34.263Z,49.41
2019-06-08T11:54:38.005Z,50.37
2019-06-08T11:55:34.226Z,48.93
2019-06-08T11:56:34.206Z,49.79
2019-06-08T11:57:34.189Z,47.08
2019-06-08T11:58:34.172Z,46.98
2019-06-08T11:59:34.154Z,47.36
2019-06-08T12:00:34.135Z,48.23
2019-06-08T12:01:34.117Z,49.41
2019-06-08T12:02:34.117Z,50.69
2019-06-08T12:03:34.082Z,51.97
2019-06-08T12:04:34.062Z,52.16
2019-06-08T12:05:34.044Z,51.00
2019-06-08T12:06:34.027Z,51.03
2019-06-08T12:07:34.010Z,46.37
2019-06-08T12:08:33.990Z,47.70
2019-06-08T12:09:33.971Z,48.08
2019-06-08T12:10:33.954Z,47.70
2019-06-08T12:11:33.937Z,48.40
2019-06-08T12:12:33.917Z,47.72
2019-06-08T12:13:33.900Z,46.66
2019-06-08T12:14:33.885Z,46.64
2019-06-08T12:15:33.866Z,46.71
2019-06-08T12:16:33.846Z,46.83
2019-06-08T12:17:33.828Z,46.64
2019-06-08T12:18:33.809Z,46.83
2019-06-08T12:19:33.808Z,47.89
2019-06-08T12:20:33.774Z,47.14
2019-06-08T12:21:33.760Z,46.25
2019-06-08T12:22:33.739Z,46.55
2019-06-08T12:23:33.721Z,46.64
2019-06-08T12:24:41.876Z,47.03
2019-06-08T12:25:33.685Z,47.31
2019-06-08T12:26:33.667Z,48.18
2019-06-08T12:27:37.297Z,47.51
2019-06-08T12:28:33.631Z,47.51
2019-06-08T12:29:33.613Z,46.64
2019-06-08T12:30:33.594Z,47.22
2019-06-08T12:31:33.579Z,46.73
2019-06-08T12:32:33.558Z,47.24
2019-06-08T12:33:33.540Z,46.86
2019-06-08T12:34:33.523Z,45.79
2019-06-08T12:35:33.505Z,48.13
2019-06-08T12:36:33.488Z,48.74
2019-06-08T12:37:33.470Z,48.35
2019-06-08T12:38:34.597Z,47.96
2019-06-08T12:39:33.434Z,49.12
2019-06-08T12:40:33.416Z,49.44
2019-06-08T12:41:33.400Z,46.90
2019-06-08T12:42:33.381Z,46.71
2019-06-08T12:43:33.362Z,48.25
2019-06-08T12:44:33.345Z,49.41
2019-06-08T12:45:33.328Z,48.06
2019-06-08T12:46:33.311Z,49.44
2019-06-08T12:47:33.294Z,52.75
2019-06-08T12:48:33.275Z,50.71
2019-06-08T12:49:40.081Z,47.84
2019-06-08T12:50:33.241Z,46.10
2019-06-08T12:51:33.223Z,46.78
2019-06-08T12:52:33.206Z,47.36