createdAt,value
2023-04-27T00:00:56.770Z,11.90
2023-04-27T00:03:51.667Z,11.40
2023-04-27T00:06:27.430Z,11.80
2023-04-27T00:08:56.549Z,11.70
2023-04-27T00:11:26.583Z,11.60
2023-04-27T00:13:57.993Z,11.60
2023-04-27T00:16:27.151Z,11.60
2023-04-27T00:19:10.930Z,11.60
2023-04-27T00:22:11.450Z,11.50
2023-04-27T00:24:42.843Z,11.50
2023-04-27T00:27:13.854Z,11.50
2023-04-27T00:30:08.237Z,11.50
2023-04-27T00:32:39.120Z,11.40
2023-04-27T00:35:10.513Z,11.40
2023-04-27T00:37:51.824Z,11.40
2023-04-27T00:40:34.876Z,11.10
2023-04-27T00:43:05.079Z,11.40
2023-04-27T00:48:46.218Z,11.50
2023-04-27T00:51:17.948Z,11.30
2023-04-27T00:53:48.209Z,11.30
2023-04-27T00:56:18.800Z,11.30
2023-04-27T01:03:33.266Z,10.90
2023-04-27T01:06:05.683Z,11.40
2023-04-27T01:08:38.781Z,11.10
2023-04-27T01:11:11.461Z,11.10
2023-04-27T01:13:43.025Z,11.10
2023-04-27T01:16:14.354Z,11.10
2023-04-27T01:18:44.432Z,11.10
2023-04-27T01:21:13.873Z,11.20
2023-04-27T01:23:44.774Z,11.00
2023-04-27T01:26:18.003Z,11.00
2023-04-27T01:28:49.068Z,11.10
2023-04-27T01:31:54.605Z,11.30
2023-04-27T01:34:32.327Z,11.00
2023-04-27T01:37:01.339Z,11.00
2023-04-27T01:39:31.206Z,10.90
2023-04-27T01:42:00.296Z,11.00
2023-04-27T01:44:31.599Z,11.10
2023-04-27T01:47:07.573Z,11.10
2023-04-27T01:49:53.994Z,11.10
2023-04-27T01:52:26.998Z,11.00
2023-04-27T01:54:58.954Z,11.00
2023-04-27T01:57:54.224Z,11.30
2023-04-27T02:00:24.151Z,11.00
2023-04-27T02:07:05.701Z,11.00
2023-04-27T02:10:51.328Z,10.90
2023-04-27T02:13:27.396Z,10.80
2023-04-27T02:16:06.820Z,10.80
2023-04-27T02:18:49.649Z,10.70
2023-04-27T02:22:05.073Z,10.70
2023-04-27T02:24:40.811Z,10.50
2023-04-27T02:27:15.665Z,10.60
2023-04-27T02:30:09.359Z,10.60
2023-04-27T02:32:45.526Z,10.80
2023-04-27T02:41:24.537Z,10.50
2023-04-27T02:43:55.022Z,10.40
2023-04-27T02:46:27.884Z,10.50
2023-04-27T02:49:23.892Z,10.40
2023-04-27T02:51:52.617Z,10.40
2023-04-27T02:54:23.063Z,10.30
2023-04-27T02:56:51.647Z,10.40
2023-04-27T02:59:45.764Z,10.40
2023-04-27T03:05:05.534Z,10.10
2023-04-27T03:07:35.288Z,10.00
2023-04-27T03:10:06.830Z,10.30
2023-04-27T03:12:45.864Z,10.20
2023-04-27T03:15:59.696Z,10.20
2023-04-27T03:18:33.068Z,10.20
2023-04-27T03:21:39.821Z,10.10
2023-04-27T03:24:15.069Z,9.80
2023-04-27T03:26:52.618Z,10.00
2023-04-27T03:29:30.962Z,10.30
2023-04-27T03:35:03.763Z,10.00
2023-04-27T03:37:49.187Z,10.00
2023-04-27T03:40:20.217Z,10.00
2023-04-27T03:43:21.029Z,9.90
2023-04-27T03:45:50.765Z,10.10
2023-04-27T03:48:22.920Z,10.10
2023-04-27T03:51:19.637Z,10.10
2023-04-27T03:53:51.429Z,10.10
2023-04-27T03:56:23.201Z,10.10
2023-04-27T03:58:53.573Z,10.00
2023-04-27T04:01:25.682Z,10.00
2023-04-27T04:03:57.975Z,10.20
2023-04-27T04:06:28.756Z,9.70
2023-04-27T04:08:58.896Z,10.00
2023-04-27T04:18:36.971Z,9.90
2023-04-27T04:25:03.695Z,10.40
2023-04-27T04:27:55.351Z,9.90
2023-04-27T04:30:28.320Z,9.90
2023-04-27T04:33:10.551Z,9.90
2023-04-27T04:35:52.869Z,9.90
2023-04-27T04:38:28.791Z,9.90
2023-04-27T04:41:02.629Z,9.80
2023-04-27T04:43:38.731Z,9.80
2023-04-27T04:46:39.070Z,9.80
2023-04-27T04:49:12.629Z,9.90
2023-04-27T04:51:48.831Z,9.80
2023-04-27T04:54:24.917Z,10.00
2023-04-27T04:59:51.769Z,10.00
2023-04-27T05:02:24.917Z,10.10
2023-04-27T05:04:59.560Z,9.60
2023-04-27T05:07:27.478Z,10.10
2023-04-27T05:09:58.096Z,10.00
2023-04-27T05:12:32.633Z,9.80
2023-04-27T05:15:04.262Z,10.40
2023-04-27T05:17:37.097Z,10.30
2023-04-27T05:20:11.360Z,10.40
2023-04-27T05:22:46.246Z,10.20
2023-04-27T05:25:23.267Z,10.80
2023-04-27T05:30:45.813Z,10.70
2023-04-27T05:41:29.555Z,11.10
2023-04-27T05:43:56.998Z,11.30
2023-04-27T05:46:25.411Z,11.50
2023-04-27T05:48:53.140Z,11.70
2023-04-27T05:52:38.597Z,11.50
2023-04-27T06:31:40.070Z,13.60
2023-04-27T06:53:01.307Z,14.90
2023-04-27T06:56:22.769Z,15.20
2023-04-27T06:58:55.864Z,15.30
2023-04-27T07:01:27.188Z,15.20
2023-04-27T07:04:03.277Z,15.80
2023-04-27T07:19:03.080Z,16.20
2023-04-27T07:25:25.430Z,17.10
2023-04-27T07:27:53.233Z,16.80
2023-04-27T07:30:21.129Z,16.80
2023-04-27T07:32:54.617Z,17.00
2023-04-27T07:43:50.769Z,18.00
2023-04-27T07:46:18.885Z,18.50
2023-04-27T07:48:47.458Z,18.70
2023-04-27T07:51:19.332Z,19.00
2023-04-27T07:53:47.829Z,19.30
2023-04-27T07:56:15.534Z,19.70
2023-04-27T07:58:43.527Z,19.80
2023-04-27T08:01:11.103Z,20.00
2023-04-27T08:03:38.651Z,20.40
2023-04-27T08:06:06.825Z,20.70
2023-04-27T08:08:34.952Z,20.80
2023-04-27T08:11:02.630Z,21.00
2023-04-27T08:13:30.279Z,21.40
2023-04-27T08:15:59.268Z,21.50
2023-04-27T08:18:27.227Z,21.40
2023-04-27T08:20:55.238Z,21.50
2023-04-27T08:23:22.667Z,21.70
2023-04-27T08:25:50.118Z,22.10
2023-04-27T08:28:17.604Z,22.30
2023-04-27T08:30:45.698Z,22.30
2023-04-27T08:33:13.341Z,22.50
2023-04-27T08:35:41.212Z,22.70
2023-04-27T08:38:09.777Z,22.80
2023-04-27T08:40:42.852Z,22.70
2023-04-27T08:43:10.941Z,22.70
2023-04-27T08:45:47.899Z,22.90
2023-04-27T08:48:15.830Z,23.10
2023-04-27T08:50:44.938Z,23.20
2023-04-27T08:53:22.434Z,23.40
2023-04-27T08:55:50.693Z,23.50
2023-04-27T08:58:18.468Z,23.70
2023-04-27T09:00:46.750Z,23.60
2023-04-27T09:03:24.406Z,23.80
2023-04-27T09:06:03.715Z,23.90
2023-04-27T09:08:49.512Z,23.90
2023-04-27T09:11:32.882Z,23.90
2023-04-27T09:14:03.411Z,24.10
2023-04-27T09:16:31.489Z,24.60
2023-04-27T09:18:59.202Z,24.90
2023-04-27T09:21:29.545Z,24.90
2023-04-27T09:23:57.336Z,25.30
2023-04-27T09:26:27.531Z,25.30
2023-04-27T09:28:59.310Z,25.40
2023-04-27T09:31:33.895Z,25.70
2023-04-27T09:34:04.524Z,25.50
2023-04-27T09:36:35.313Z,25.60
2023-04-27T09:39:07.178Z,25.60
2023-04-27T09:41:36.810Z,25.20
2023-04-27T09:44:05.417Z,24.70
2023-04-27T09:46:34.216Z,24.30
2023-04-27T09:49:04.955Z,23.90
2023-04-27T09:51:34.036Z,23.70
2023-04-27T09:54:04.440Z,23.80
2023-04-27T09:56:53.217Z,23.40
2023-04-27T09:59:31.857Z,23.30
2023-04-27T10:02:09.946Z,23.30
2023-04-27T10:04:47.552Z,23.30
2023-04-27T10:07:15.743Z,23.20
2023-04-27T10:09:49.090Z,22.90
2023-04-27T10:12:28.734Z,22.80
2023-04-27T10:15:01.541Z,22.60
2023-04-27T10:17:32.128Z,22.70
2023-04-27T10:20:03.958Z,22.50
2023-04-27T10:22:41.668Z,22.30
2023-04-27T10:25:28.458Z,22.30
2023-04-27T10:28:01.647Z,22.30
2023-04-27T10:30:35.550Z,22.30
2023-04-27T10:33:09.324Z,22.00
2023-04-27T10:35:54.468Z,21.90
2023-04-27T10:38:28.399Z,21.80
2023-04-27T10:40:58.995Z,21.70
2023-04-27T10:43:29.373Z,21.70
2023-04-27T10:46:16.462Z,21.70
2023-04-27T10:48:45.715Z,21.80
2023-04-27T10:51:17.725Z,21.80
2023-04-27T10:53:47.134Z,22.00
2023-04-27T10:56:17.453Z,21.90
2023-04-27T10:58:49.403Z,22.00
2023-04-27T11:01:25.735Z,22.00
2023-04-27T11:04:01.754Z,22.00
2023-04-27T11:06:35.423Z,22.30
2023-04-27T11:09:06.970Z,22.00
2023-04-27T11:11:36.027Z,22.00
2023-04-27T11:14:04.270Z,21.90
2023-04-27T11:16:34.700Z,22.10
2023-04-27T11:19:06.806Z,21.90
2023-04-27T11:21:35.541Z,22.10
2023-04-27T11:24:06.208Z,21.90
2023-04-27T11:26:35.477Z,21.90
2023-04-27T11:29:16.738Z,22.00
2023-04-27T11:31:50.490Z,22.30
2023-04-27T11:34:22.751Z,22.10
2023-04-27T11:39:41.815Z,22.10
2023-04-27T11:42:23.124Z,22.20
2023-04-27T11:45:12.025Z,22.20
2023-04-27T11:47:42.425Z,22.20
2023-04-27T11:50:10.799Z,22.30
2023-04-27T11:52:40.729Z,22.20
2023-04-27T11:55:16.442Z,22.30
2023-04-27T11:57:44.228Z,22.20
2023-04-27T12:00:14.282Z,22.30
2023-04-27T12:02:44.122Z,22.30
2023-04-27T12:05:13.399Z,22.20
2023-04-27T12:07:42.168Z,22.40
2023-04-27T12:10:09.912Z,22.40
2023-04-27T12:12:37.480Z,22.20
2023-04-27T12:15:05.302Z,22.10
2023-04-27T12:17:34.323Z,22.00
2023-04-27T12:20:01.938Z,22.00
2023-04-27T12:22:29.447Z,22.10
2023-04-27T12:24:57.638Z,22.10
2023-04-27T12:27:26.538Z,21.90
2023-04-27T12:29:54.351Z,22.00
2023-04-27T12:32:22.279Z,21.90
2023-04-27T12:34:49.583Z,21.60
2023-04-27T12:37:17.099Z,21.80
2023-04-27T12:39:44.793Z,21.80
2023-04-27T12:42:12.302Z,21.80
2023-04-27T12:44:39.872Z,21.80
2023-04-27T12:47:08.240Z,21.80
2023-04-27T12:49:36.409Z,21.90
2023-04-27T12:52:03.876Z,21.90
2023-04-27T12:54:31.380Z,21.80
2023-04-27T12:57:02.841Z,21.80
2023-04-27T12:59:30.237Z,22.10
2023-04-27T13:01:57.779Z,21.80
2023-04-27T13:04:25.312Z,21.80
2023-04-27T13:06:53.535Z,21.80
2023-04-27T13:09:21.494Z,21.80
2023-04-27T13:11:49.433Z,21.80
2023-04-27T13:14:17.325Z,22.00
2023-04-27T13:16:45.033Z,22.00
2023-04-27T13:19:12.467Z,22.00
2023-04-27T13:21:39.874Z,22.00
2023-04-27T13:24:07.541Z,22.10
2023-04-27T13:26:35.387Z,22.00
2023-04-27T13:29:04.579Z,22.00
2023-04-27T13:31:32.929Z,22.20
2023-04-27T13:34:01.253Z,22.30
2023-04-27T13:36:28.665Z,22.00
2023-04-27T13:38:57.087Z,22.30
2023-04-27T13:41:24.622Z,22.30
2023-04-27T13:43:52.118Z,22.40
2023-04-27T13:46:19.616Z,22.50
2023-04-27T13:48:47.740Z,22.20
2023-04-27T13:51:15.406Z,22.10
2023-04-27T13:53:42.803Z,22.20
2023-04-27T13:56:10.347Z,22.30
2023-04-27T13:58:37.864Z,22.30
2023-04-27T14:01:05.494Z,22.40
2023-04-27T14:03:33.967Z,22.20
2023-04-27T14:06:01.844Z,22.10
2023-04-27T14:08:29.710Z,22.10
2023-04-27T14:10:57.256Z,22.30
2023-04-27T14:13:24.700Z,22.20
2023-04-27T14:15:52.078Z,22.20
2023-04-27T14:18:19.485Z,22.10
2023-04-27T14:20:46.929Z,22.10
2023-04-27T14:23:14.389Z,22.10
2023-04-27T14:25:41.832Z,21.90
2023-04-27T14:28:10.742Z,21.90
2023-04-27T14:30:38.153Z,22.10
2023-04-27T14:33:05.986Z,22.10
2023-04-27T14:35:37.088Z,22.20
2023-04-27T14:38:07.016Z,21.90
2023-04-27T14:40:35.474Z,22.00
2023-04-27T14:43:03.628Z,22.00
2023-04-27T14:45:39.728Z,22.10
2023-04-27T14:48:15.612Z,21.90
2023-04-27T14:50:43.476Z,22.10
2023-04-27T14:53:10.994Z,22.10
2023-04-27T14:55:47.086Z,21.90
2023-04-27T14:58:15.514Z,22.20
2023-04-27T15:00:43.864Z,21.90
2023-04-27T15:03:31.970Z,22.00
2023-04-27T15:06:25.941Z,22.10
2023-04-27T15:08:55.493Z,22.10
2023-04-27T15:11:23.810Z,22.00
2023-04-27T15:13:51.816Z,22.20
2023-04-27T15:17:03.766Z,22.00
2023-04-27T15:19:41.224Z,22.00
2023-04-27T15:22:11.464Z,22.10
2023-04-27T15:24:39.260Z,21.90
2023-04-27T15:27:08.437Z,22.00
2023-04-27T15:29:37.786Z,22.00
2023-04-27T15:32:05.498Z,21.80
2023-04-27T15:34:33.467Z,21.90
2023-04-27T15:50:08.128Z,21.50
2023-04-27T15:52:40.640Z,21.40
2023-04-27T15:55:14.529Z,21.60
2023-04-27T15:57:50.561Z,21.40
2023-04-27T16:00:34.372Z,21.40
2023-04-27T16:03:16.954Z,21.40
2023-04-27T16:05:45.280Z,21.50
2023-04-27T16:08:14.314Z,21.60
2023-04-27T16:10:42.204Z,21.60
2023-04-27T16:13:10.024Z,21.60
2023-04-27T16:15:37.878Z,21.60
2023-04-27T16:18:05.772Z,21.50
2023-04-27T16:20:36.304Z,21.50
2023-04-27T16:23:04.369Z,21.50
2023-04-27T16:25:32.231Z,21.40
2023-04-27T16:28:00.188Z,21.70
2023-04-27T16:30:28.936Z,21.50
2023-04-27T16:32:56.867Z,21.50
2023-04-27T16:35:24.693Z,21.50
2023-04-27T16:37:53.787Z,21.50
2023-04-27T16:40:21.788Z,21.70
2023-04-27T16:42:49.555Z,21.70
2023-04-27T16:45:18.983Z,21.60
2023-04-27T16:47:47.856Z,21.60
2023-04-27T16:50:16.729Z,21.60
2023-04-27T16:52:44.962Z,21.70
2023-04-27T16:55:12.771Z,21.80
2023-04-27T16:57:40.978Z,21.40
2023-04-27T17:00:10.180Z,21.70
2023-04-27T17:02:39.518Z,21.70
2023-04-27T17:05:09.379Z,21.70
2023-04-27T17:07:38.216Z,21.60
2023-04-27T17:10:14.666Z,21.60
2023-04-27T17:12:42.553Z,21.60
2023-04-27T17:15:12.107Z,21.60
2023-04-27T17:17:40.099Z,21.60
2023-04-27T17:20:12.975Z,21.60
2023-04-27T17:22:43.186Z,21.60
2023-04-27T17:25:11.206Z,21.60
2023-04-27T17:27:39.072Z,21.60
2023-04-27T17:30:10.260Z,21.60
2023-04-27T17:32:37.801Z,21.70
2023-04-27T17:35:06.471Z,21.60
2023-04-27T17:37:34.503Z,21.60
2023-04-27T17:40:02.001Z,21.60
2023-04-27T17:42:30.058Z,21.70
2023-04-27T17:44:58.802Z,21.50
2023-04-27T17:47:27.393Z,21.80
2023-04-27T17:49:54.918Z,21.60
2023-04-27T17:52:25.155Z,21.40
2023-04-27T17:54:57.485Z,21.40
2023-04-27T17:57:29.050Z,21.40
2023-04-27T17:59:58.347Z,21.30
2023-04-27T18:02:29.946Z,21.30
2023-04-27T18:05:02.293Z,21.30
2023-04-27T18:07:43.774Z,21.20
2023-04-27T18:10:16.433Z,21.20
2023-04-27T18:12:46.064Z,21.20
2023-04-27T18:15:16.454Z,21.20
2023-04-27T18:17:46.457Z,21.30
2023-04-27T18:20:16.991Z,21.10
2023-04-27T18:22:45.754Z,21.10
2023-04-27T18:25:15.051Z,21.10
2023-04-27T18:27:46.035Z,21.00
2023-04-27T18:30:14.517Z,21.00
2023-04-27T18:32:44.230Z,21.00
2023-04-27T18:35:17.009Z,21.00
2023-04-27T18:37:48.206Z,20.80
2023-04-27T18:40:21.287Z,20.90
2023-04-27T18:42:49.952Z,21.00
2023-04-27T18:45:17.504Z,20.80
2023-04-27T18:47:44.933Z,20.70
2023-04-27T18:50:13.290Z,20.80
2023-04-27T18:52:41.102Z,20.60
2023-04-27T18:55:09.727Z,20.60
2023-04-27T18:57:37.552Z,20.50
2023-04-27T19:00:05.853Z,20.50
2023-04-27T19:02:33.462Z,20.40
2023-04-27T19:05:11.643Z,20.50
2023-04-27T19:07:41.266Z,20.30
2023-04-27T19:10:09.466Z,20.40
2023-04-27T19:12:38.965Z,20.10
2023-04-27T19:15:07.973Z,20.20
2023-04-27T19:17:37.721Z,19.90
2023-04-27T19:20:05.851Z,20.00
2023-04-27T19:22:34.942Z,19.70
2023-04-27T19:25:03.610Z,19.80
2023-04-27T19:27:31.228Z,19.50
2023-04-27T19:29:58.972Z,19.30
2023-04-27T19:32:27.496Z,19.40
2023-04-27T19:34:56.952Z,19.30
2023-04-27T19:37:25.106Z,19.00
2023-04-27T19:39:52.753Z,19.10
2023-04-27T19:42:20.727Z,19.10
2023-04-27T19:44:48.172Z,18.90
2023-04-27T19:47:16.304Z,18.80
2023-04-27T19:49:44.110Z,18.70
2023-04-27T19:52:12.129Z,18.70
2023-04-27T19:54:40.062Z,18.70
2023-04-27T19:57:07.500Z,18.80
2023-04-27T19:59:34.986Z,18.70
2023-04-27T20:02:02.950Z,18.40
2023-04-27T20:04:30.642Z,18.40
2023-04-27T20:06:58.305Z,18.50
2023-04-27T20:09:25.857Z,18.20
2023-04-27T20:11:54.944Z,18.30
2023-04-27T20:14:22.790Z,18.30
2023-04-27T20:16:50.441Z,18.10
2023-04-27T20:19:19.369Z,18.10
2023-04-27T20:21:46.945Z,18.30
2023-04-27T20:24:14.970Z,18.30
2023-04-27T20:26:42.735Z,18.30
2023-04-27T20:29:10.556Z,18.30
2023-04-27T20:31:38.686Z,18.30
2023-04-27T20:34:09.223Z,18.10
2023-04-27T20:36:36.646Z,18.10
2023-04-27T20:39:05.655Z,18.30
2023-04-27T20:41:35.991Z,18.20
2023-04-27T20:44:03.950Z,18.10
2023-04-27T20:46:31.481Z,18.10
2023-04-27T20:48:59.869Z,17.90
2023-04-27T20:51:27.980Z,18.00
2023-04-27T20:53:56.627Z,17.90
2023-04-27T20:56:24.171Z,18.10
2023-04-27T20:58:51.886Z,18.00
2023-04-27T21:01:19.499Z,18.00
2023-04-27T21:03:48.136Z,18.00
2023-04-27T21:06:15.721Z,18.00
2023-04-27T21:08:43.231Z,17.80
2023-04-27T21:11:11.825Z,17.80
2023-04-27T21:13:39.705Z,17.80
2023-04-27T21:16:07.319Z,17.80
2023-04-27T21:18:35.140Z,18.00
2023-04-27T21:21:02.866Z,18.00
2023-04-27T21:23:30.287Z,17.80
2023-04-27T21:25:58.201Z,17.90
2023-04-27T21:28:26.727Z,17.70
2023-04-27T21:30:54.424Z,17.90
2023-04-27T21:33:22.167Z,17.70
2023-04-27T21:35:49.835Z,18.00
2023-04-27T21:38:17.283Z,18.00
2023-04-27T21:40:44.869Z,18.00
2023-04-27T21:43:12.411Z,17.90
2023-04-27T21:45:40.484Z,17.90
2023-04-27T21:48:08.030Z,17.60
2023-04-27T21:50:35.849Z,17.60
2023-04-27T21:53:03.603Z,17.70
2023-04-27T21:55:31.072Z,17.60
2023-04-27T21:57:58.478Z,17.50
2023-04-27T22:00:25.995Z,17.40
2023-04-27T22:02:53.561Z,17.30
2023-04-27T22:05:21.114Z,17.50
2023-04-27T22:07:48.648Z,17.20
2023-04-27T22:10:16.202Z,17.40
2023-04-27T22:12:43.636Z,17.20
2023-04-27T22:15:11.956Z,17.20
2023-04-27T22:17:39.739Z,17.40
2023-04-27T22:20:13.194Z,17.40
2023-04-27T22:22:41.515Z,17.10
2023-04-27T22:25:10.675Z,17.30
2023-04-27T22:27:45.016Z,17.10
2023-04-27T22:30:14.505Z,17.30
2023-04-27T22:32:42.724Z,17.10
2023-04-27T22:35:24.685Z,17.30
2023-04-27T22:37:55.877Z,17.30
2023-04-27T22:40:24.603Z,17.10
2023-04-27T22:42:53.257Z,17.30
2023-04-27T22:45:22.129Z,17.20
2023-04-27T22:47:49.763Z,17.20
2023-04-27T22:50:17.359Z,17.20
2023-04-27T22:52:44.919Z,17.00
2023-04-27T22:55:13.042Z,17.20
2023-04-27T22:57:41.924Z,17.20
2023-04-27T23:00:11.421Z,16.90
2023-04-27T23:02:42.916Z,16.90
2023-04-27T23:05:11.022Z,16.90
2023-04-27T23:07:41.366Z,17.10
2023-04-27T23:10:10.278Z,16.90
2023-04-27T23:12:38.687Z,16.90
2023-04-27T23:15:06.948Z,17.10
2023-04-27T23:17:34.528Z,16.90
2023-04-27T23:20:11.223Z,17.10
2023-04-27T23:22:46.218Z,17.10
2023-04-27T23:25:13.614Z,17.10
2023-04-27T23:27:41.366Z,16.90
2023-04-27T23:30:09.434Z,17.10
2023-04-27T23:32:37.235Z,16.80
2023-04-27T23:35:05.779Z,16.80
2023-04-27T23:37:33.362Z,16.70
2023-04-27T23:40:01.366Z,16.90
2023-04-27T23:42:28.833Z,16.80
2023-04-27T23:44:56.844Z,16.80
2023-04-27T23:47:24.471Z,16.60
2023-04-27T23:49:51.909Z,16.60
2023-04-27T23:52:19.332Z,16.80
2023-04-27T23:54:46.838Z,16.80
2023-04-27T23:57:16.165Z,16.60
2023-04-27T23:59:43.860Z,16.70
