createdAt,value
2018-04-30T00:00:02.644Z,16.21
2018-04-30T00:01:03.355Z,16.08
2018-04-30T00:02:04.069Z,16.17
2018-04-30T00:03:04.783Z,16.02
2018-04-30T00:04:05.496Z,15.97
2018-04-30T00:05:06.210Z,15.95
2018-04-30T00:06:06.925Z,16.02
2018-04-30T00:07:07.637Z,16.02
2018-04-30T00:08:08.366Z,15.95
2018-04-30T00:09:09.082Z,15.95
2018-04-30T00:10:09.795Z,16.00
2018-04-30T00:11:10.509Z,15.95
2018-04-30T00:12:11.223Z,15.91
2018-04-30T00:13:11.937Z,15.86
2018-04-30T00:14:12.650Z,15.90
2018-04-30T00:15:13.364Z,15.90
2018-04-30T00:16:14.078Z,15.91
2018-04-30T00:17:14.790Z,15.91
2018-04-30T00:18:15.504Z,15.80
2018-04-30T00:19:16.218Z,15.84
2018-04-30T00:20:16.930Z,15.84
2018-04-30T00:21:17.654Z,15.80
2018-04-30T00:22:18.372Z,15.83
2018-04-30T00:23:19.092Z,15.77
2018-04-30T00:24:19.804Z,15.84
2018-04-30T00:25:20.521Z,15.82
2018-04-30T00:26:21.234Z,15.79
2018-04-30T00:27:21.946Z,15.72
2018-04-30T00:28:22.657Z,15.62
2018-04-30T00:29:23.370Z,15.55
2018-04-30T00:30:24.081Z,15.44
2018-04-30T00:31:24.794Z,15.40
2018-04-30T00:32:25.506Z,15.28
2018-04-30T00:33:26.219Z,15.11
2018-04-30T00:34:26.931Z,15.19
2018-04-30T00:35:27.644Z,15.07
2018-04-30T00:36:28.358Z,15.02
2018-04-30T00:37:29.072Z,14.97
2018-04-30T00:38:29.784Z,15.06
2018-04-30T00:39:30.498Z,14.96
2018-04-30T00:40:31.211Z,14.91
2018-04-30T00:41:31.923Z,14.96
2018-04-30T00:42:32.637Z,14.82
2018-04-30T00:43:33.351Z,14.62
2018-04-30T00:44:34.077Z,14.50
2018-04-30T00:45:34.802Z,14.35
2018-04-30T00:46:35.528Z,14.23
2018-04-30T00:47:36.253Z,14.15
2018-04-30T00:48:36.964Z,14.03
2018-04-30T00:49:37.676Z,14.07
2018-04-30T00:50:38.388Z,13.89
2018-04-30T00:51:39.100Z,13.81
2018-04-30T00:52:39.813Z,13.79
2018-04-30T00:53:40.524Z,13.67
2018-04-30T00:54:41.249Z,13.63
2018-04-30T00:55:41.963Z,13.70
2018-04-30T00:56:42.702Z,13.67
2018-04-30T00:57:43.411Z,13.54
2018-04-30T00:58:44.123Z,13.53
2018-04-30T00:59:44.838Z,13.65
2018-04-30T01:00:45.544Z,13.67
2018-04-30T01:01:46.255Z,13.70
2018-04-30T01:02:46.965Z,13.62
2018-04-30T01:03:47.677Z,13.62
2018-04-30T01:04:48.389Z,13.63
2018-04-30T01:05:49.099Z,13.62
2018-04-30T01:06:49.826Z,13.67
2018-04-30T01:07:50.541Z,13.63
2018-04-30T01:08:51.254Z,13.49
2018-04-30T01:09:51.969Z,13.54
2018-04-30T01:10:52.689Z,13.49
2018-04-30T01:11:53.401Z,13.62
2018-04-30T01:12:54.111Z,13.52
2018-04-30T01:13:54.822Z,13.47
2018-04-30T01:14:55.534Z,13.50
2018-04-30T01:15:56.246Z,13.46
2018-04-30T01:16:56.957Z,13.44
2018-04-30T01:17:57.667Z,13.53
2018-04-30T01:18:58.378Z,13.44
2018-04-30T01:19:59.099Z,13.54
2018-04-30T01:20:59.798Z,13.49
2018-04-30T01:22:00.510Z,13.53
2018-04-30T01:23:01.223Z,13.42
2018-04-30T01:24:01.935Z,13.46
2018-04-30T01:25:02.646Z,13.47
2018-04-30T01:26:03.358Z,13.53
2018-04-30T01:27:04.091Z,13.49
2018-04-30T01:28:04.802Z,13.46
2018-04-30T01:29:05.529Z,13.47
2018-04-30T01:30:06.256Z,13.50
2018-04-30T01:31:06.972Z,13.41
2018-04-30T01:32:07.677Z,13.33
2018-04-30T01:33:08.389Z,13.33
2018-04-30T01:34:09.100Z,13.31
2018-04-30T01:35:09.824Z,13.38
2018-04-30T01:36:10.550Z,13.33
2018-04-30T01:37:11.265Z,13.25
2018-04-30T01:38:11.976Z,13.22
2018-04-30T01:39:12.689Z,13.28
2018-04-30T01:40:13.413Z,13.30
2018-04-30T01:41:14.137Z,13.20
2018-04-30T01:42:14.848Z,13.25
2018-04-30T01:43:15.573Z,13.25
2018-04-30T01:44:16.297Z,13.25
2018-04-30T01:45:17.009Z,13.31
2018-04-30T01:46:17.720Z,13.35
2018-04-30T01:47:18.432Z,13.39
2018-04-30T01:48:19.145Z,13.31
2018-04-30T01:49:19.861Z,13.33
2018-04-30T01:50:20.581Z,13.22
2018-04-30T01:51:21.293Z,13.20
2018-04-30T01:52:22.004Z,13.31
2018-04-30T01:53:22.717Z,13.28
2018-04-30T01:54:23.427Z,13.37
2018-04-30T01:55:24.157Z,13.28
2018-04-30T01:56:24.864Z,13.25
2018-04-30T01:57:25.578Z,13.30
2018-04-30T01:58:26.302Z,13.33
2018-04-30T01:59:27.018Z,13.18
2018-04-30T02:00:27.739Z,13.37
2018-04-30T02:01:28.452Z,13.31
2018-04-30T02:02:29.164Z,13.27
2018-04-30T02:03:29.875Z,13.35
2018-04-30T02:04:30.588Z,13.20
2018-04-30T02:05:31.298Z,13.18
2018-04-30T02:06:32.026Z,13.22
2018-04-30T02:07:32.733Z,13.20
2018-04-30T02:08:33.444Z,13.33
2018-04-30T02:09:34.154Z,13.37
2018-04-30T02:10:34.866Z,13.30
2018-04-30T02:11:35.582Z,13.28
2018-04-30T02:12:36.305Z,13.30
2018-04-30T02:13:37.017Z,13.22
2018-04-30T02:14:37.741Z,13.20
2018-04-30T02:15:38.451Z,13.30
2018-04-30T02:16:39.164Z,13.33
2018-04-30T02:17:39.874Z,13.30
2018-04-30T02:18:40.585Z,13.20
2018-04-30T02:19:41.296Z,13.16
2018-04-30T02:20:42.008Z,13.19
2018-04-30T02:21:42.733Z,13.20
2018-04-30T02:22:43.459Z,13.13
2018-04-30T02:23:44.182Z,13.13
2018-04-30T02:24:44.896Z,13.18
2018-04-30T02:25:45.619Z,13.12
2018-04-30T02:26:46.330Z,13.15
2018-04-30T02:27:47.053Z,13.15
2018-04-30T02:28:47.765Z,13.09
2018-04-30T02:29:48.491Z,13.15
2018-04-30T02:30:49.203Z,13.13
2018-04-30T02:31:49.915Z,13.12
2018-04-30T02:32:50.629Z,13.11
2018-04-30T02:33:51.353Z,13.11
2018-04-30T02:34:52.075Z,13.00
2018-04-30T02:35:52.787Z,13.01
2018-04-30T02:36:53.509Z,13.00
2018-04-30T02:37:54.220Z,13.01
2018-04-30T02:38:54.932Z,13.04
2018-04-30T02:39:55.658Z,12.95
2018-04-30T02:40:56.371Z,12.95
2018-04-30T02:41:57.083Z,12.94
2018-04-30T02:42:57.793Z,13.00
2018-04-30T02:43:58.506Z,13.04
2018-04-30T02:44:59.226Z,13.04
2018-04-30T02:45:59.929Z,13.08
2018-04-30T02:47:00.655Z,13.03
2018-04-30T02:48:01.378Z,13.03
2018-04-30T02:49:02.168Z,13.01
2018-04-30T02:50:02.800Z,13.05
2018-04-30T02:51:03.517Z,13.05
2018-04-30T02:52:04.237Z,12.94
2018-04-30T02:53:04.948Z,12.90
2018-04-30T02:54:05.672Z,12.86
2018-04-30T02:55:06.387Z,12.79
2018-04-30T02:56:07.107Z,12.83
2018-04-30T02:57:07.822Z,12.79
2018-04-30T02:58:08.543Z,12.91
2018-04-30T02:59:09.269Z,12.86
2018-04-30T03:00:09.992Z,12.85
2018-04-30T03:01:10.705Z,12.82
2018-04-30T03:02:11.416Z,12.87
2018-04-30T03:03:12.127Z,12.83
2018-04-30T03:04:12.837Z,12.90
2018-04-30T03:05:13.561Z,12.83
2018-04-30T03:06:14.273Z,12.79
2018-04-30T03:07:14.986Z,12.86
2018-04-30T03:08:15.697Z,12.86
2018-04-30T03:09:16.411Z,12.80
2018-04-30T03:10:17.136Z,12.76
2018-04-30T03:11:17.850Z,12.76
2018-04-30T03:12:18.561Z,12.70
2018-04-30T03:13:19.294Z,12.76
2018-04-30T03:14:20.010Z,12.75
2018-04-30T03:15:20.720Z,12.68
2018-04-30T03:16:21.443Z,12.67
2018-04-30T03:17:22.154Z,12.64
2018-04-30T03:18:22.884Z,12.55
2018-04-30T03:19:23.603Z,12.57
2018-04-30T03:20:24.318Z,12.58
2018-04-30T03:21:25.025Z,12.57
2018-04-30T03:22:25.748Z,12.55
2018-04-30T03:23:26.459Z,12.58
2018-04-30T03:24:27.175Z,12.64
2018-04-30T03:25:27.887Z,12.62
2018-04-30T03:26:28.595Z,12.72
2018-04-30T03:27:29.306Z,12.60
2018-04-30T03:28:30.031Z,12.60
2018-04-30T03:29:30.745Z,12.62
2018-04-30T03:30:31.457Z,12.68
2018-04-30T03:31:32.169Z,12.65
2018-04-30T03:32:32.884Z,12.65
2018-04-30T03:33:33.608Z,12.68
2018-04-30T03:34:34.330Z,12.65
2018-04-30T03:35:35.045Z,12.60
2018-04-30T03:36:35.768Z,12.70
2018-04-30T03:37:36.481Z,12.61
2018-04-30T03:38:37.193Z,12.55
2018-04-30T03:39:37.908Z,12.57
2018-04-30T03:40:38.632Z,12.55
2018-04-30T03:41:39.343Z,12.50
2018-04-30T03:42:40.053Z,12.55
2018-04-30T03:43:40.777Z,12.60
2018-04-30T03:44:41.490Z,12.49
2018-04-30T03:45:42.217Z,12.50
2018-04-30T03:46:42.943Z,12.58
2018-04-30T03:47:43.655Z,12.46
2018-04-30T03:48:44.366Z,12.50
2018-04-30T03:49:45.119Z,12.50
2018-04-30T03:50:45.791Z,12.50
2018-04-30T03:51:46.503Z,12.45
2018-04-30T03:52:47.215Z,12.50
2018-04-30T03:53:47.940Z,12.45
2018-04-30T03:54:48.665Z,12.46
2018-04-30T03:55:49.391Z,12.43
2018-04-30T03:56:50.105Z,12.35
2018-04-30T03:57:50.817Z,12.25
2018-04-30T03:58:51.529Z,12.24
2018-04-30T03:59:52.246Z,12.28
2018-04-30T04:00:52.967Z,12.18
2018-04-30T04:01:53.680Z,12.24
2018-04-30T04:02:54.392Z,12.31
2018-04-30T04:03:55.119Z,12.24
2018-04-30T04:04:55.832Z,12.24
2018-04-30T04:05:56.544Z,12.25
2018-04-30T04:06:57.256Z,12.22
2018-04-30T04:07:57.985Z,12.17
2018-04-30T04:08:58.698Z,12.20
2018-04-30T04:09:59.426Z,12.18
2018-04-30T04:11:00.141Z,12.24
2018-04-30T04:12:00.854Z,12.17
2018-04-30T04:13:01.569Z,12.24
2018-04-30T04:14:02.283Z,12.18
2018-04-30T04:15:02.996Z,12.24
2018-04-30T04:16:03.709Z,12.18
2018-04-30T04:17:04.421Z,12.20
2018-04-30T04:18:05.147Z,12.18
2018-04-30T04:19:05.859Z,12.22
2018-04-30T04:20:06.586Z,12.20
2018-04-30T04:21:07.300Z,12.18
2018-04-30T04:22:08.014Z,12.28
2018-04-30T04:23:08.728Z,12.20
2018-04-30T04:24:09.442Z,12.15
2018-04-30T04:25:10.156Z,12.18
2018-04-30T04:26:10.870Z,12.17
2018-04-30T04:27:11.641Z,12.17
2018-04-30T04:28:12.313Z,12.15
2018-04-30T04:29:13.028Z,12.13
2018-04-30T04:30:13.744Z,12.20
2018-04-30T04:31:14.470Z,12.25
2018-04-30T04:32:15.188Z,12.18
2018-04-30T04:33:15.914Z,12.21
2018-04-30T04:34:16.629Z,12.18
2018-04-30T04:35:17.346Z,12.21
2018-04-30T04:36:18.064Z,12.28
2018-04-30T04:37:18.775Z,12.29
2018-04-30T04:38:19.489Z,12.20
2018-04-30T04:39:20.205Z,12.18
2018-04-30T04:40:20.919Z,12.13
2018-04-30T04:41:21.634Z,12.18
2018-04-30T04:42:22.349Z,12.17
2018-04-30T04:43:23.061Z,12.20
2018-04-30T04:44:23.789Z,12.18
2018-04-30T04:45:24.514Z,12.22
2018-04-30T04:46:25.229Z,12.17
2018-04-30T04:47:25.984Z,12.24
2018-04-30T04:48:26.670Z,12.20
2018-04-30T04:49:27.373Z,12.21
2018-04-30T04:50:28.103Z,12.15
2018-04-30T04:51:28.829Z,12.27
2018-04-30T04:52:29.543Z,12.20
2018-04-30T04:53:30.261Z,12.21
2018-04-30T04:54:30.988Z,12.21
2018-04-30T04:55:31.702Z,12.18
2018-04-30T04:56:32.417Z,12.22
2018-04-30T04:57:33.131Z,12.24
2018-04-30T04:58:33.845Z,12.24
2018-04-30T04:59:34.559Z,12.25
2018-04-30T05:00:35.274Z,12.21
2018-04-30T05:01:35.991Z,12.28
2018-04-30T05:02:36.706Z,12.28
2018-04-30T05:03:37.423Z,12.28
2018-04-30T05:04:38.151Z,12.24
2018-04-30T05:05:38.879Z,12.35
2018-04-30T05:06:39.594Z,12.36
2018-04-30T05:07:40.309Z,12.35
2018-04-30T05:08:41.028Z,12.37
2018-04-30T05:09:41.757Z,12.37
2018-04-30T05:10:42.473Z,12.35
2018-04-30T05:11:43.189Z,12.47
2018-04-30T05:12:43.905Z,12.47
2018-04-30T05:13:44.619Z,12.47
2018-04-30T05:14:45.352Z,12.43
2018-04-30T05:15:46.061Z,12.43
2018-04-30T05:16:46.788Z,12.45
2018-04-30T05:17:47.503Z,12.45
2018-04-30T05:18:48.236Z,12.47
2018-04-30T05:19:48.947Z,12.45
2018-04-30T05:20:49.737Z,12.47
2018-04-30T05:21:50.385Z,12.46
2018-04-30T05:22:51.100Z,12.62
2018-04-30T05:23:51.830Z,12.57
2018-04-30T05:24:52.560Z,12.54
2018-04-30T05:25:53.277Z,12.65
2018-04-30T05:26:53.991Z,12.62
2018-04-30T05:27:54.706Z,12.67
2018-04-30T05:28:55.422Z,12.70
2018-04-30T05:29:56.139Z,12.70
2018-04-30T05:30:56.856Z,12.73
2018-04-30T05:31:57.572Z,12.79
2018-04-30T05:32:58.286Z,12.76
2018-04-30T05:33:59.017Z,12.73
2018-04-30T05:34:59.721Z,12.86
2018-04-30T05:36:00.440Z,12.78
2018-04-30T05:37:01.154Z,12.82
2018-04-30T05:38:01.884Z,12.85
2018-04-30T05:39:02.616Z,12.94
2018-04-30T05:40:03.341Z,12.83
2018-04-30T05:41:04.060Z,12.83
2018-04-30T05:42:04.773Z,12.86
2018-04-30T05:43:05.488Z,12.98
2018-04-30T05:44:06.204Z,12.80
2018-04-30T05:45:06.935Z,12.97
2018-04-30T05:46:07.652Z,12.97
2018-04-30T05:47:08.371Z,13.01
2018-04-30T05:48:09.168Z,12.95
2018-04-30T05:49:09.802Z,13.05
2018-04-30T05:50:10.526Z,12.98
2018-04-30T05:51:11.259Z,13.04
2018-04-30T05:52:11.970Z,13.01
2018-04-30T05:53:12.690Z,13.08
2018-04-30T05:54:13.403Z,13.03
2018-04-30T05:55:14.126Z,13.05
2018-04-30T05:56:14.853Z,13.03
2018-04-30T05:57:15.570Z,13.13
2018-04-30T05:58:16.287Z,13.12
2018-04-30T05:59:17.002Z,13.11
2018-04-30T06:00:17.730Z,13.15
2018-04-30T06:01:18.461Z,13.11
2018-04-30T06:02:19.176Z,13.15
2018-04-30T06:03:19.894Z,13.13
2018-04-30T06:04:20.623Z,13.18
2018-04-30T06:05:21.341Z,13.15
2018-04-30T06:06:22.056Z,13.33
2018-04-30T06:07:22.771Z,13.28
2018-04-30T06:08:23.490Z,13.28
2018-04-30T06:09:24.213Z,13.27
2018-04-30T06:10:24.945Z,13.33
2018-04-30T06:11:25.660Z,13.30
2018-04-30T06:12:26.375Z,13.33
2018-04-30T06:13:27.092Z,13.33
2018-04-30T06:14:27.809Z,13.22
2018-04-30T06:15:28.526Z,13.35
2018-04-30T06:16:29.245Z,13.35
2018-04-30T06:17:30.008Z,13.37
2018-04-30T06:18:30.689Z,13.39
2018-04-30T06:19:31.416Z,13.35
2018-04-30T06:20:32.132Z,13.44
2018-04-30T06:21:32.850Z,13.42
2018-04-30T06:22:33.567Z,13.41
2018-04-30T06:23:34.284Z,13.38
2018-04-30T06:24:35.013Z,13.50
2018-04-30T06:25:35.726Z,13.41
2018-04-30T06:26:36.468Z,13.46
2018-04-30T06:27:37.170Z,13.46
2018-04-30T06:28:37.891Z,13.53
2018-04-30T06:29:38.614Z,13.52
2018-04-30T06:30:39.327Z,13.52
2018-04-30T06:31:40.043Z,13.59
2018-04-30T06:32:40.760Z,13.60
2018-04-30T06:33:41.479Z,13.50
2018-04-30T06:34:42.196Z,13.52
2018-04-30T06:35:42.938Z,13.60
2018-04-30T06:36:43.639Z,13.50
2018-04-30T06:37:44.355Z,13.67
2018-04-30T06:38:45.075Z,13.47
2018-04-30T06:39:45.791Z,13.62
2018-04-30T06:40:46.506Z,13.62
2018-04-30T06:41:47.223Z,13.74
2018-04-30T06:42:47.942Z,13.74
2018-04-30T06:43:48.668Z,13.81
2018-04-30T06:44:49.391Z,13.93
2018-04-30T06:45:50.103Z,13.99
2018-04-30T06:46:50.818Z,13.95
2018-04-30T06:47:51.544Z,13.96
2018-04-30T06:48:52.263Z,13.90
2018-04-30T06:49:52.980Z,13.89
2018-04-30T06:50:53.697Z,13.86
2018-04-30T06:51:54.416Z,13.89
2018-04-30T06:52:55.133Z,13.83
2018-04-30T06:53:55.848Z,13.83
2018-04-30T06:54:56.564Z,13.79
2018-04-30T06:55:57.293Z,13.78
2018-04-30T06:56:58.011Z,13.72
2018-04-30T06:57:58.727Z,13.71
2018-04-30T06:58:59.459Z,13.71
2018-04-30T07:00:00.185Z,13.71
2018-04-30T07:01:00.903Z,13.63
2018-04-30T07:02:01.620Z,13.65
2018-04-30T07:03:02.337Z,13.63
2018-04-30T07:04:03.052Z,13.70
2018-04-30T07:05:03.770Z,13.68
2018-04-30T07:06:04.483Z,13.67
2018-04-30T07:07:05.201Z,13.70
2018-04-30T07:08:05.928Z,13.65
2018-04-30T07:09:06.692Z,13.74
2018-04-30T07:10:07.372Z,13.87
2018-04-30T07:11:08.091Z,14.00
2018-04-30T07:12:08.820Z,14.05
2018-04-30T07:13:09.539Z,14.11
2018-04-30T07:14:10.258Z,14.05
2018-04-30T07:15:10.976Z,13.99
2018-04-30T07:16:11.692Z,14.05
2018-04-30T07:17:12.410Z,14.07
2018-04-30T07:18:13.140Z,14.03
2018-04-30T07:19:13.858Z,14.05
2018-04-30T07:20:14.587Z,13.99
2018-04-30T07:21:15.306Z,14.05
2018-04-30T07:22:16.024Z,14.04
2018-04-30T07:23:16.745Z,14.14
2018-04-30T07:24:17.471Z,14.03
2018-04-30T07:25:18.188Z,14.03
2018-04-30T07:26:18.911Z,14.00
2018-04-30T07:27:19.632Z,14.11
2018-04-30T07:28:20.345Z,14.04
2018-04-30T07:29:21.062Z,14.08
2018-04-30T07:30:21.780Z,14.11
2018-04-30T07:31:22.497Z,14.17
2018-04-30T07:32:23.213Z,14.12
2018-04-30T07:33:23.933Z,14.20
2018-04-30T07:34:24.660Z,14.25
2018-04-30T07:35:25.378Z,14.18
2018-04-30T07:36:26.108Z,14.22
2018-04-30T07:37:26.828Z,14.26
2018-04-30T07:38:27.562Z,14.32
2018-04-30T07:39:28.281Z,14.28
2018-04-30T07:40:28.996Z,14.32
2018-04-30T07:41:29.711Z,14.29
2018-04-30T07:42:30.434Z,14.20
2018-04-30T07:43:31.147Z,14.23
2018-04-30T07:44:31.887Z,14.11
2018-04-30T07:45:32.607Z,14.14
2018-04-30T07:46:33.326Z,14.11
2018-04-30T07:47:34.044Z,14.08
2018-04-30T07:48:34.771Z,14.11
2018-04-30T07:49:35.499Z,14.10
2018-04-30T07:50:36.228Z,14.12
2018-04-30T07:51:36.945Z,14.12
2018-04-30T07:52:37.661Z,14.18
2018-04-30T07:53:38.378Z,14.05
2018-04-30T07:54:39.133Z,14.08
2018-04-30T07:55:39.818Z,14.00
2018-04-30T07:56:40.537Z,14.00
2018-04-30T07:57:41.268Z,14.03
2018-04-30T07:58:41.997Z,13.92
2018-04-30T07:59:42.711Z,13.93
2018-04-30T08:00:43.428Z,13.95
2018-04-30T08:01:44.157Z,13.97
2018-04-30T08:02:44.872Z,13.96
2018-04-30T08:03:45.588Z,14.03
2018-04-30T08:04:46.309Z,13.92
2018-04-30T08:05:47.019Z,13.97
2018-04-30T08:06:47.748Z,13.97
2018-04-30T08:07:48.459Z,13.95
2018-04-30T08:08:49.185Z,13.93
2018-04-30T08:09:49.901Z,13.92
2018-04-30T08:10:50.615Z,13.97
2018-04-30T08:11:51.328Z,13.92
2018-04-30T08:12:52.043Z,13.83
2018-04-30T08:13:52.762Z,13.85
2018-04-30T08:14:53.475Z,13.83
2018-04-30T08:15:54.186Z,13.87
2018-04-30T08:16:54.903Z,13.81
2018-04-30T08:17:55.615Z,13.85
2018-04-30T08:18:56.331Z,13.90
2018-04-30T08:19:57.061Z,13.83
2018-04-30T08:20:57.808Z,13.87
2018-04-30T08:21:58.499Z,13.78
2018-04-30T08:22:59.214Z,13.79
2018-04-30T08:23:59.940Z,13.77
2018-04-30T08:25:00.665Z,13.75
2018-04-30T08:26:01.380Z,13.74
2018-04-30T08:27:02.092Z,13.63
2018-04-30T08:28:02.806Z,13.47
2018-04-30T08:29:03.535Z,13.46
2018-04-30T08:30:04.245Z,13.38
2018-04-30T08:31:04.957Z,13.49
2018-04-30T08:32:05.670Z,13.30
2018-04-30T08:33:06.384Z,13.33
2018-04-30T08:34:07.096Z,13.18
2018-04-30T08:35:07.810Z,13.15
2018-04-30T08:36:08.537Z,13.12
2018-04-30T08:37:09.250Z,12.97
2018-04-30T08:38:09.963Z,13.03
2018-04-30T08:39:10.676Z,12.93
2018-04-30T08:40:11.392Z,13.03
2018-04-30T08:41:12.104Z,12.90
2018-04-30T08:42:12.818Z,13.01
2018-04-30T08:43:13.540Z,12.91
2018-04-30T08:44:14.260Z,12.93
2018-04-30T08:45:14.974Z,12.80
2018-04-30T08:46:15.687Z,12.80
2018-04-30T08:47:16.398Z,12.83
2018-04-30T08:48:17.127Z,12.80
2018-04-30T08:49:17.840Z,12.75
2018-04-30T08:50:18.552Z,12.65
2018-04-30T08:51:19.279Z,12.72
2018-04-30T08:52:19.993Z,12.65
2018-04-30T08:53:20.706Z,12.62
2018-04-30T08:54:21.432Z,12.62
2018-04-30T08:55:22.147Z,12.58
2018-04-30T08:56:22.862Z,12.61
2018-04-30T08:57:23.578Z,12.42
2018-04-30T08:58:24.291Z,12.47
2018-04-30T08:59:25.011Z,12.47
2018-04-30T09:00:25.777Z,12.37
2018-04-30T09:01:26.443Z,12.31
2018-04-30T09:02:27.175Z,12.42
2018-04-30T09:03:27.897Z,12.24
2018-04-30T09:04:28.625Z,12.45
2018-04-30T09:05:29.341Z,12.21
2018-04-30T09:06:30.069Z,12.22
2018-04-30T09:07:30.780Z,12.31
2018-04-30T09:08:31.493Z,12.29
2018-04-30T09:09:32.208Z,12.25
2018-04-30T09:10:32.922Z,12.29
2018-04-30T09:11:33.651Z,12.28
2018-04-30T09:12:34.366Z,12.28
2018-04-30T09:13:35.083Z,12.31
2018-04-30T09:14:35.796Z,12.24
2018-04-30T09:15:36.511Z,12.27
2018-04-30T09:16:37.223Z,12.28
2018-04-30T09:17:37.937Z,12.25
2018-04-30T09:18:38.655Z,12.24
2018-04-30T09:19:39.369Z,12.18
2018-04-30T09:20:40.085Z,12.21
2018-04-30T09:21:40.799Z,12.12
2018-04-30T09:22:41.527Z,12.27
2018-04-30T09:23:42.243Z,12.22
2018-04-30T09:24:42.954Z,12.25
2018-04-30T09:25:43.667Z,12.32
2018-04-30T09:26:44.382Z,12.20
2018-04-30T09:27:45.097Z,12.21
2018-04-30T09:28:45.812Z,12.20
2018-04-30T09:29:46.528Z,12.21
2018-04-30T09:30:47.241Z,12.20
2018-04-30T09:31:47.956Z,12.22
2018-04-30T09:32:48.670Z,12.18
2018-04-30T09:33:49.385Z,12.18
2018-04-30T09:34:50.106Z,12.22
2018-04-30T09:35:50.827Z,12.28
2018-04-30T09:36:51.542Z,12.21
2018-04-30T09:37:52.267Z,12.49
2018-04-30T09:38:53.000Z,12.47
2018-04-30T09:39:53.708Z,12.36
2018-04-30T09:40:54.423Z,12.36
2018-04-30T09:41:55.179Z,12.20
2018-04-30T09:42:55.850Z,12.37
2018-04-30T09:43:56.567Z,12.36
2018-04-30T09:44:57.281Z,12.31
2018-04-30T09:45:57.998Z,12.36
2018-04-30T09:46:58.713Z,12.39
2018-04-30T09:47:59.425Z,12.45
2018-04-30T09:49:00.143Z,12.37
2018-04-30T09:50:00.854Z,12.36
2018-04-30T09:51:01.569Z,12.39
2018-04-30T09:52:02.284Z,12.42
2018-04-30T09:53:02.999Z,12.46
2018-04-30T09:54:03.716Z,12.45
2018-04-30T09:55:04.443Z,12.55
2018-04-30T09:56:05.155Z,12.49
2018-04-30T09:57:05.868Z,12.40
2018-04-30T09:58:06.583Z,12.45
2018-04-30T09:59:07.296Z,12.53
2018-04-30T10:00:08.013Z,12.45
2018-04-30T10:01:08.730Z,12.43
2018-04-30T10:02:09.442Z,12.46
2018-04-30T10:03:10.157Z,12.37
2018-04-30T10:04:10.885Z,12.43
2018-04-30T10:05:11.600Z,12.42
2018-04-30T10:06:12.313Z,12.47
2018-04-30T10:07:13.032Z,12.54
2018-04-30T10:08:13.757Z,12.60
2018-04-30T10:09:14.485Z,12.67
2018-04-30T10:10:15.202Z,12.62
2018-04-30T10:11:15.926Z,12.67
2018-04-30T10:12:16.653Z,12.64
2018-04-30T10:13:17.377Z,12.75
2018-04-30T10:14:18.108Z,12.75
2018-04-30T10:15:18.821Z,12.80
2018-04-30T10:16:19.535Z,12.79
2018-04-30T10:17:20.251Z,12.70
2018-04-30T10:18:20.969Z,12.78
2018-04-30T10:19:21.680Z,12.75
2018-04-30T10:20:22.396Z,12.82
2018-04-30T10:21:23.110Z,12.72
2018-04-30T10:22:23.824Z,12.80
2018-04-30T10:23:24.649Z,12.78
2018-04-30T10:24:25.267Z,12.79
2018-04-30T10:25:25.994Z,12.80
2018-04-30T10:26:26.711Z,12.85
2018-04-30T10:27:27.424Z,12.68
2018-04-30T10:28:28.212Z,12.75
2018-04-30T10:29:28.852Z,12.79
2018-04-30T10:30:29.566Z,12.85
2018-04-30T10:31:30.316Z,12.75
2018-04-30T10:32:31.023Z,12.76
2018-04-30T10:33:31.737Z,12.79
2018-04-30T10:34:32.452Z,12.82
2018-04-30T10:35:33.167Z,12.76
2018-04-30T10:36:33.898Z,12.85
2018-04-30T10:37:34.614Z,12.90
2018-04-30T10:38:35.331Z,13.08
2018-04-30T10:39:36.048Z,13.11
2018-04-30T10:40:36.764Z,13.19
2018-04-30T10:41:37.480Z,13.13
2018-04-30T10:42:38.197Z,13.28
2018-04-30T10:43:38.917Z,13.27
2018-04-30T10:44:39.648Z,13.28
2018-04-30T10:45:40.369Z,13.39
2018-04-30T10:46:41.092Z,13.50
2018-04-30T10:47:41.811Z,13.49
2018-04-30T10:48:42.527Z,13.44
2018-04-30T10:49:43.246Z,13.62
2018-04-30T10:50:43.962Z,13.63
2018-04-30T10:51:44.680Z,13.50
2018-04-30T10:52:45.397Z,13.63
2018-04-30T10:53:46.116Z,13.75
2018-04-30T10:54:46.834Z,13.79
2018-04-30T10:55:47.553Z,13.71
2018-04-30T10:56:48.271Z,13.59
2018-04-30T10:57:48.990Z,13.79
2018-04-30T10:58:49.709Z,13.75
2018-04-30T10:59:50.443Z,13.79
2018-04-30T11:00:51.154Z,13.77
2018-04-30T11:01:51.871Z,13.81
2018-04-30T11:02:52.601Z,13.89
2018-04-30T11:03:53.333Z,13.83
2018-04-30T11:04:54.046Z,13.93
2018-04-30T11:05:54.762Z,13.99
2018-04-30T11:06:55.479Z,14.10
2018-04-30T11:07:56.209Z,14.14
2018-04-30T11:08:56.927Z,14.26
2018-04-30T11:09:57.644Z,14.30
2018-04-30T11:10:58.363Z,14.37
2018-04-30T11:11:59.082Z,14.40
2018-04-30T11:12:59.800Z,14.58
2018-04-30T11:14:00.521Z,14.65
2018-04-30T11:15:01.241Z,14.82
2018-04-30T11:16:01.965Z,14.97
2018-04-30T11:17:02.687Z,15.02
2018-04-30T11:18:03.415Z,15.28
2018-04-30T11:19:04.134Z,15.65
2018-04-30T11:20:04.870Z,15.77
2018-04-30T11:21:05.598Z,15.80
2018-04-30T11:22:06.325Z,15.98
2018-04-30T11:23:07.050Z,16.21
2018-04-30T11:24:07.788Z,16.10
2018-04-30T11:25:08.516Z,16.01
2018-04-30T11:26:09.244Z,16.23
2018-04-30T11:27:09.975Z,16.32
2018-04-30T11:28:10.702Z,16.42
2018-04-30T11:29:11.431Z,16.81
2018-04-30T11:30:12.163Z,17.09
2018-04-30T11:31:12.893Z,16.86
2018-04-30T11:32:13.637Z,16.87
2018-04-30T11:33:14.378Z,17.01
2018-04-30T11:34:15.123Z,17.04
2018-04-30T11:35:15.868Z,17.05
2018-04-30T11:36:16.602Z,17.26
2018-04-30T11:37:17.336Z,17.54
2018-04-30T11:38:18.078Z,17.36
2018-04-30T11:39:18.812Z,17.44
2018-04-30T11:40:19.536Z,18.04
2018-04-30T11:41:20.284Z,17.52
2018-04-30T11:42:21.015Z,17.31
2018-04-30T11:43:21.746Z,16.91
2018-04-30T11:44:22.487Z,16.74
2018-04-30T11:45:23.219Z,16.56
2018-04-30T11:46:23.942Z,16.28
2018-04-30T11:47:24.668Z,15.92
2018-04-30T11:48:25.391Z,15.95
2018-04-30T11:49:26.125Z,15.86
2018-04-30T11:50:26.848Z,15.75
2018-04-30T11:51:27.566Z,15.70
2018-04-30T11:52:28.286Z,15.65
2018-04-30T11:53:29.008Z,15.55
2018-04-30T11:54:29.728Z,15.42
2018-04-30T11:55:30.450Z,15.46
2018-04-30T11:56:31.182Z,15.42
2018-04-30T11:57:31.912Z,15.33
2018-04-30T11:58:32.632Z,15.40
2018-04-30T11:59:33.352Z,15.37
2018-04-30T12:00:34.088Z,15.52
2018-04-30T12:01:34.808Z,15.59
2018-04-30T12:02:35.529Z,15.57
2018-04-30T12:03:36.262Z,15.59
2018-04-30T12:04:36.997Z,15.54
2018-04-30T12:05:37.714Z,15.61
2018-04-30T12:06:38.433Z,15.61
2018-04-30T12:07:39.154Z,15.57
2018-04-30T12:08:39.876Z,15.62
2018-04-30T12:09:40.595Z,15.61
2018-04-30T12:10:41.329Z,15.55
2018-04-30T12:11:42.050Z,15.57
2018-04-30T12:12:42.767Z,15.49
2018-04-30T12:13:43.501Z,15.49
2018-04-30T12:14:44.218Z,15.39
2018-04-30T12:15:44.937Z,15.42
2018-04-30T12:16:45.668Z,15.37
2018-04-30T12:17:46.387Z,15.39
2018-04-30T12:18:47.103Z,15.49
2018-04-30T12:19:47.822Z,15.54
2018-04-30T12:20:48.550Z,15.46
2018-04-30T12:21:49.292Z,15.39
2018-04-30T12:22:49.998Z,15.36
2018-04-30T12:23:50.722Z,15.40
2018-04-30T12:24:51.446Z,15.40
2018-04-30T12:25:52.163Z,15.40
2018-04-30T12:26:52.879Z,15.28
2018-04-30T12:27:53.601Z,15.37
2018-04-30T12:28:54.328Z,15.28
2018-04-30T12:29:55.047Z,15.36
2018-04-30T12:30:55.763Z,15.27
2018-04-30T12:31:56.493Z,15.40
2018-04-30T12:32:57.210Z,15.43
2018-04-30T12:33:57.941Z,15.40
2018-04-30T12:34:58.658Z,15.39
2018-04-30T12:35:59.426Z,15.46
2018-04-30T12:37:00.096Z,15.46
2018-04-30T12:38:00.817Z,15.57
2018-04-30T12:39:01.547Z,15.57
2018-04-30T12:40:02.265Z,15.57
2018-04-30T12:41:02.984Z,15.61
2018-04-30T12:42:03.707Z,15.73
2018-04-30T12:43:04.435Z,15.65
2018-04-30T12:44:05.156Z,15.79
2018-04-30T12:45:05.893Z,15.88
2018-04-30T12:46:06.619Z,15.80
2018-04-30T12:47:07.339Z,15.62
2018-04-30T12:48:08.057Z,15.70
2018-04-30T12:49:08.775Z,15.72
2018-04-30T12:50:09.494Z,15.83
2018-04-30T12:51:10.216Z,15.88
2018-04-30T12:52:10.936Z,15.94
2018-04-30T12:53:11.658Z,16.12
2018-04-30T12:54:12.376Z,16.43
2018-04-30T12:55:13.099Z,16.66
2018-04-30T12:56:13.832Z,16.84
2018-04-30T12:57:14.554Z,17.06
2018-04-30T12:58:15.275Z,17.06
2018-04-30T12:59:16.008Z,17.26
2018-04-30T13:00:16.730Z,17.29
2018-04-30T13:01:17.464Z,17.02