createdAt,value
2022-11-17T00:48:03.764Z,100148.44
2022-11-17T00:50:31.627Z,100151.28
2022-11-17T00:52:59.299Z,100149.63
2022-11-17T00:55:26.953Z,100145.06
2022-11-17T00:57:54.724Z,100154.16
2022-11-17T01:50:43.891Z,100114.63
2022-11-17T01:53:14.942Z,100110.06
2022-11-17T01:55:45.144Z,100108.34
2022-11-17T01:58:22.922Z,100127.44
2022-11-17T02:46:16.740Z,100071.44
2022-11-17T02:48:46.234Z,100077.41
2022-11-17T02:51:17.333Z,100072.31
2022-11-17T02:53:44.925Z,100061.50
2022-11-17T02:56:12.654Z,100050.38
2022-11-17T02:58:40.325Z,100042.25
2022-11-17T03:46:32.860Z,100052.66
2022-11-17T03:49:02.899Z,100047.41
2022-11-17T03:51:30.944Z,100044.19
2022-11-17T03:53:58.524Z,100057.56
2022-11-17T03:56:28.556Z,100055.00
2022-11-17T03:58:56.987Z,100054.00
2022-11-17T04:45:22.670Z,100010.09
2022-11-17T04:47:50.800Z,100008.22
2022-11-17T04:50:18.511Z,100015.34
2022-11-17T04:52:46.203Z,100008.38
2022-11-17T04:55:13.886Z,100009.22
2022-11-17T04:57:41.486Z,100011.09
2022-11-17T05:32:24.709Z,99975.75
2022-11-17T05:34:52.319Z,99969.47
2022-11-17T05:37:19.967Z,99975.75
2022-11-17T05:39:47.561Z,99974.88
2022-11-17T05:42:15.112Z,99974.88
2022-11-17T05:44:42.746Z,99978.28
2022-11-17T05:47:10.527Z,99974.56
2022-11-17T05:49:39.503Z,99965.59
2022-11-17T05:52:07.156Z,99965.75
2022-11-17T05:54:35.391Z,99963.06
2022-11-17T05:57:03.934Z,99973.88
2022-11-17T05:59:32.190Z,99967.47
2022-11-17T06:02:00.466Z,99964.94
2022-11-17T06:04:28.139Z,99967.47
2022-11-17T06:06:59.590Z,99962.38
2022-11-17T06:09:27.461Z,99963.22
2022-11-17T06:11:55.182Z,99953.25
2022-11-17T06:14:22.754Z,99949.19
2022-11-17T06:16:50.645Z,99942.75
2022-11-17T06:19:19.768Z,99943.63
2022-11-17T06:22:10.545Z,99934.81
2022-11-17T06:24:36.778Z,99943.78
2022-11-17T06:27:04.615Z,99950.19
2022-11-17T06:29:32.223Z,99934.97
2022-11-17T06:31:59.872Z,99926.88
2022-11-17T06:34:27.630Z,99926.88
2022-11-17T06:36:56.278Z,99930.28
2022-11-17T06:39:24.336Z,99938.53
2022-11-17T06:41:53.441Z,99934.34
2022-11-17T06:44:21.093Z,99944.84
2022-11-17T06:46:49.322Z,99933.38
2022-11-17T06:49:17.441Z,99942.38
2022-11-17T06:51:45.691Z,99919.34
2022-11-17T06:54:14.751Z,99928.19
2022-11-17T06:56:42.718Z,99932.13
2022-11-17T06:59:11.787Z,99933.59
2022-11-17T07:01:39.648Z,99943.78
2022-11-17T07:04:07.731Z,99938.75
2022-11-17T07:06:36.985Z,99936.41
2022-11-17T07:09:04.805Z,99942.06
2022-11-17T07:11:32.501Z,99937.03
2022-11-17T07:14:00.135Z,99941.78
2022-11-17T07:16:30.752Z,99940.28
2022-11-17T07:18:59.359Z,99945.38
2022-11-17T07:21:27.093Z,99939.38
2022-11-17T07:23:54.734Z,99942.44
2022-11-17T07:26:22.442Z,99941.97
2022-11-17T07:28:50.162Z,99934.41
2022-11-17T07:31:17.814Z,99932.38
2022-11-17T07:33:46.806Z,99935.75
2022-11-17T07:36:15.293Z,99932.91
2022-11-17T07:38:43.039Z,99922.09
2022-11-17T07:41:11.075Z,99913.81
2022-11-17T07:43:38.732Z,99914.13
2022-11-17T07:46:06.710Z,99917.19
2022-11-17T07:48:34.680Z,99908.56
2022-11-17T07:51:04.390Z,99908.56
2022-11-17T07:53:33.377Z,99914.97
2022-11-17T07:56:03.374Z,99910.44
2022-11-17T07:58:31.202Z,99909.41
2022-11-17T08:00:58.904Z,99893.34
2022-11-17T08:03:26.601Z,99890.50
2022-11-17T08:05:54.587Z,99885.09
2022-11-17T08:08:23.725Z,99894.38
2022-11-17T08:10:51.568Z,99893.50
2022-11-17T08:13:19.249Z,99880.00
2022-11-17T08:15:46.943Z,99889.97
2022-11-17T08:18:15.051Z,99890.81
2022-11-17T08:20:42.676Z,99895.38
2022-11-17T08:23:10.327Z,99878.31
2022-11-17T08:25:39.472Z,99888.31
2022-11-17T08:28:07.586Z,99885.59
2022-11-17T08:30:35.948Z,99909.06
2022-11-17T08:33:03.617Z,99901.97
2022-11-17T08:35:37.277Z,99904.69
2022-11-17T08:38:05.766Z,99911.06
2022-11-17T08:40:33.387Z,99906.50
2022-11-17T08:43:02.419Z,99898.56
2022-11-17T08:45:30.083Z,99899.59
2022-11-17T08:47:57.745Z,99906.84
2022-11-17T08:50:25.423Z,99916.81
2022-11-17T08:52:53.097Z,99908.84
2022-11-17T08:55:20.814Z,99917.13
2022-11-17T08:57:48.569Z,99918.13
2022-11-17T09:00:19.827Z,99913.75
2022-11-17T09:02:47.536Z,99908.34
2022-11-17T09:05:15.382Z,99924.56
2022-11-17T09:07:43.077Z,99917.44
2022-11-17T09:10:11.317Z,99929.25
2022-11-17T09:12:38.942Z,99913.19
2022-11-17T09:15:07.103Z,99919.63
2022-11-17T09:17:36.161Z,99908.81
2022-11-17T09:20:03.767Z,99911.69
2022-11-17T09:22:31.313Z,99903.56
2022-11-17T09:24:59.142Z,99913.47
2022-11-17T09:27:26.723Z,99901.84
2022-11-17T09:29:54.334Z,99918.88
2022-11-17T09:32:22.164Z,99918.19
2022-11-17T09:34:51.220Z,99898.78
2022-11-17T09:37:18.905Z,99907.56
2022-11-17T09:39:46.509Z,99912.97
2022-11-17T09:42:14.516Z,99916.69
2022-11-17T09:44:43.171Z,99924.94
2022-11-17T09:47:14.307Z,99908.75
2022-11-17T09:49:43.492Z,99918.69
2022-11-17T09:52:14.612Z,99915.13
2022-11-17T09:54:43.628Z,99903.50
2022-11-17T09:57:13.963Z,99897.38
2022-11-17T09:59:41.581Z,99897.38
2022-11-17T10:02:10.377Z,99898.25
2022-11-17T10:04:38.041Z,99882.03
2022-11-17T10:07:06.843Z,99879.50
2022-11-17T10:09:38.021Z,99881.19
2022-11-17T10:12:10.374Z,99886.56
2022-11-17T10:14:37.988Z,99880.34
2022-11-17T10:17:05.661Z,99877.78
2022-11-17T10:19:33.764Z,99869.53
2022-11-17T10:22:11.600Z,99867.00
2022-11-17T10:24:42.114Z,99908.50
2022-11-17T10:27:16.631Z,99858.88
2022-11-17T10:29:45.408Z,99860.75
2022-11-17T10:32:15.104Z,99859.88
2022-11-17T10:34:42.819Z,99863.59
2022-11-17T10:37:26.824Z,99864.44
2022-11-17T10:40:03.939Z,99874.41
2022-11-17T10:42:31.547Z,99868.13
2022-11-17T10:44:59.870Z,99866.47
2022-11-17T10:47:28.524Z,99864.75
2022-11-17T10:50:06.230Z,99858.53
2022-11-17T10:52:33.860Z,99858.53
2022-11-17T10:55:15.053Z,99854.94
2022-11-17T10:57:43.096Z,99848.72
2022-11-17T11:00:14.241Z,99832.50
2022-11-17T11:02:41.904Z,99835.22
2022-11-17T11:05:10.383Z,99828.97
2022-11-17T11:07:38.239Z,99830.13
2022-11-17T11:10:08.209Z,99827.25
2022-11-17T11:12:37.947Z,99816.47
2022-11-17T11:15:06.035Z,99810.22
2022-11-17T11:17:33.699Z,99822.69
2022-11-17T11:20:01.514Z,99821.88
2022-11-17T11:22:31.200Z,99811.91
2022-11-17T11:25:01.722Z,99810.22
2022-11-17T11:27:35.314Z,99818.47
2022-11-17T11:30:05.239Z,99803.97
2022-11-17T11:32:35.756Z,99803.97
2022-11-17T11:35:05.946Z,99802.13
2022-11-17T11:37:36.196Z,99810.22
2022-11-17T11:40:04.580Z,99797.72
2022-11-17T11:42:36.853Z,99800.56
2022-11-17T11:45:22.681Z,99811.38
2022-11-17T11:47:55.627Z,99788.94
2022-11-17T11:50:23.666Z,99803.28
2022-11-17T11:52:52.465Z,99800.56
2022-11-17T11:55:21.077Z,99798.91
2022-11-17T11:57:49.997Z,99794.34
2022-11-17T12:00:18.054Z,99804.31
2022-11-17T12:02:47.063Z,99796.34
2022-11-17T12:05:18.010Z,99793.81
2022-11-17T12:07:49.170Z,99801.75
2022-11-17T12:10:17.808Z,99788.94
2022-11-17T12:12:46.074Z,99787.22
2022-11-17T12:15:31.168Z,99792.63
2022-11-17T12:18:00.098Z,99785.56
2022-11-17T12:20:57.755Z,99790.97
2022-11-17T12:23:30.111Z,99778.44
2022-11-17T12:25:58.098Z,99783.00
2022-11-17T12:28:30.422Z,99784.84
2022-11-17T12:30:58.996Z,99778.44
2022-11-17T12:33:41.495Z,99781.31
2022-11-17T12:36:30.890Z,99776.75
2022-11-17T12:39:01.269Z,99772.38
2022-11-17T12:41:54.830Z,99775.06
2022-11-17T12:44:41.028Z,99775.06
2022-11-17T12:47:09.258Z,99778.78
2022-11-17T12:49:38.068Z,99777.06
2022-11-17T12:52:05.686Z,99766.25
2022-11-17T12:54:35.769Z,99772.53
2022-11-17T12:57:04.333Z,99768.97
2022-11-17T12:59:36.004Z,99773.38
2022-11-17T13:02:05.609Z,99777.06
2022-11-17T13:04:35.344Z,99780.78
2022-11-17T13:07:03.927Z,99779.94
2022-11-17T13:09:33.291Z,99775.41
2022-11-17T13:12:04.202Z,99769.13
2022-11-17T13:14:32.097Z,99772.84
2022-11-17T13:17:00.251Z,99773.69
2022-11-17T13:19:32.317Z,99768.28
2022-11-17T13:22:00.935Z,99761.72
2022-11-17T13:24:32.371Z,99761.72
2022-11-17T13:27:00.585Z,99758.88
2022-11-17T13:29:29.622Z,99760.53
2022-11-17T13:32:22.136Z,99764.94
2022-11-17T13:34:50.839Z,99763.09
2022-11-17T13:37:18.977Z,99769.34
2022-11-17T13:40:00.177Z,99762.91
2022-11-17T13:42:28.603Z,99742.34
2022-11-17T13:44:58.368Z,99753.97
2022-11-17T13:47:29.664Z,99750.44
2022-11-17T13:49:57.256Z,99741.63
2022-11-17T13:52:40.421Z,99746.19
2022-11-17T13:55:10.015Z,99738.94
2022-11-17T13:57:37.679Z,99745.22
2022-11-17T14:00:07.258Z,99740.81
2022-11-17T14:02:37.072Z,99760.53
2022-11-17T14:05:19.805Z,99742.66
2022-11-17T14:07:47.960Z,99744.50
2022-11-17T14:10:16.072Z,99750.94
2022-11-17T14:12:43.737Z,99743.81
2022-11-17T14:15:16.288Z,99748.38
2022-11-17T14:17:48.953Z,99743.81
2022-11-17T14:20:20.603Z,99747.53
2022-11-17T14:23:01.374Z,99753.78
2022-11-17T14:25:29.089Z,99746.69
2022-11-17T14:27:56.798Z,99751.25
2022-11-17T14:30:26.220Z,99746.69
2022-11-17T14:32:56.949Z,99754.78
2022-11-17T14:35:27.384Z,99757.50
2022-11-17T14:37:55.214Z,99759.50
2022-11-17T14:40:22.830Z,99764.03
2022-11-17T14:42:50.492Z,99762.38
2022-11-17T14:45:18.163Z,99756.09
2022-11-17T14:47:47.279Z,99755.28
2022-11-17T14:50:15.584Z,99747.34
2022-11-17T14:52:43.796Z,99758.97
2022-11-17T14:55:11.906Z,99759.84
2022-11-17T14:57:39.535Z,99763.53
2022-11-17T15:00:07.811Z,99763.53
2022-11-17T15:02:35.830Z,99760.16
2022-11-17T15:05:05.714Z,99761.31
2022-11-17T15:07:33.766Z,99761.47
2022-11-17T15:10:01.695Z,99751.38
2022-11-17T15:12:29.926Z,99756.78
2022-11-17T15:14:58.267Z,99759.47
2022-11-17T15:17:25.953Z,99751.38
2022-11-17T15:19:54.034Z,99758.44
2022-11-17T15:22:23.462Z,99763.84
2022-11-17T15:24:51.099Z,99756.47
2022-11-17T15:27:18.821Z,99766.91
2022-11-17T15:29:46.472Z,99754.44
2022-11-17T15:32:14.117Z,99758.13
2022-11-17T15:34:42.048Z,99758.97
2022-11-17T15:37:09.962Z,99754.44
2022-11-17T15:39:38.973Z,99757.13
2022-11-17T15:42:06.746Z,99749.03
2022-11-17T15:44:34.582Z,99753.56
2022-11-17T15:47:02.322Z,99743.63
2022-11-17T15:49:29.925Z,99743.63
2022-11-17T15:51:57.770Z,99757.28
2022-11-17T15:54:25.360Z,99752.72
2022-11-17T15:56:54.354Z,99760.84
2022-11-17T15:59:22.533Z,99757.28
2022-11-17T16:01:50.198Z,99754.75
2022-11-17T16:04:17.897Z,99748.34
2022-11-17T16:06:46.092Z,99751.06
2022-11-17T16:09:13.921Z,99749.34
2022-11-17T16:11:42.093Z,99757.28
2022-11-17T16:14:11.699Z,99751.06
2022-11-17T16:16:39.536Z,99768.09
2022-11-17T16:19:07.436Z,99756.47
2022-11-17T16:21:35.217Z,99766.38
2022-11-17T16:24:03.322Z,99760.16
2022-11-17T16:26:31.130Z,99766.53
2022-11-17T16:28:59.258Z,99764.72
2022-11-17T16:31:28.792Z,99765.88
2022-11-17T16:33:56.758Z,99766.88
2022-11-17T16:36:25.189Z,99747.97
2022-11-17T16:39:00.696Z,99758.75
2022-11-17T16:41:29.649Z,99753.38
2022-11-17T16:43:57.671Z,99748.28
2022-11-17T16:46:26.306Z,99753.38
2022-11-17T16:48:55.505Z,99753.38
2022-11-17T16:51:23.291Z,99747.13
2022-11-17T16:53:55.640Z,99750.81
2022-11-17T16:56:23.410Z,99755.41
2022-11-17T16:58:51.090Z,99753.53
2022-11-17T17:01:19.437Z,99750.81
2022-11-17T17:03:47.275Z,99750.00
2022-11-17T17:06:18.809Z,99755.41
2022-11-17T17:08:46.482Z,99759.09
2022-11-17T17:11:14.449Z,99758.09
2022-11-17T17:13:42.946Z,99750.00
2022-11-17T17:16:11.583Z,99748.28
2022-11-17T17:18:39.246Z,99742.06
2022-11-17T17:21:06.845Z,99753.69
2022-11-17T17:23:36.805Z,99743.75
2022-11-17T17:26:04.573Z,99747.28
2022-11-17T17:28:32.545Z,99749.16
2022-11-17T17:31:00.215Z,99752.84
2022-11-17T17:33:28.418Z,99754.56
2022-11-17T17:35:56.063Z,99743.75
2022-11-17T17:38:23.896Z,99755.41
2022-11-17T17:40:53.092Z,99752.00
2022-11-17T17:43:21.047Z,99759.09
2022-11-17T17:45:48.863Z,99768.22
2022-11-17T17:48:16.462Z,99769.06
2022-11-17T17:50:44.263Z,99763.66
2022-11-17T17:53:12.038Z,99761.94
2022-11-17T17:55:39.622Z,99766.50
2022-11-17T17:58:08.688Z,99766.50
2022-11-17T18:00:36.311Z,99764.81
2022-11-17T18:03:04.015Z,99763.97
2022-11-17T18:05:32.292Z,99763.13
2022-11-17T18:07:59.879Z,99766.84
2022-11-17T18:10:27.580Z,99768.53
2022-11-17T18:12:55.317Z,99761.44
2022-11-17T18:15:24.307Z,99762.25
2022-11-17T18:17:51.968Z,99765.13
2022-11-17T18:20:20.153Z,99767.00
2022-11-17T18:22:47.771Z,99774.25
2022-11-17T18:25:17.900Z,99758.38
2022-11-17T18:27:45.746Z,99767.97
2022-11-17T18:30:13.671Z,99770.53
2022-11-17T18:32:42.694Z,99783.19
2022-11-17T18:35:10.367Z,99776.78
2022-11-17T18:37:38.277Z,99791.28
2022-11-17T18:40:06.544Z,99780.63
2022-11-17T18:42:34.383Z,99780.47
2022-11-17T18:45:02.117Z,99784.19
2022-11-17T18:47:29.779Z,99780.63
2022-11-17T18:49:58.952Z,99788.75
2022-11-17T18:52:31.232Z,99783.34
2022-11-17T18:54:59.540Z,99781.63
2022-11-17T18:57:27.352Z,99786.19
2022-11-17T18:59:54.971Z,99781.63
2022-11-17T19:02:22.583Z,99791.59
2022-11-17T19:04:50.386Z,99787.03
2022-11-17T19:07:19.585Z,99786.34
2022-11-17T19:09:48.424Z,99789.94
2022-11-17T19:12:16.058Z,99790.75
2022-11-17T19:14:43.955Z,99779.13
2022-11-17T19:17:11.692Z,99790.75
2022-11-17T19:19:39.347Z,99789.94
2022-11-17T19:22:07.051Z,99786.19
2022-11-17T19:24:36.047Z,99794.47
2022-11-17T19:27:03.846Z,99782.31
2022-11-17T19:29:31.492Z,99791.91
2022-11-17T19:31:59.196Z,99796.47
2022-11-17T19:34:27.583Z,99802.72
2022-11-17T19:36:55.231Z,99791.06
2022-11-17T19:39:24.463Z,99804.56
2022-11-17T19:41:53.682Z,99796.47
2022-11-17T19:44:21.328Z,99794.78
2022-11-17T19:46:49.585Z,99804.56
2022-11-17T19:49:17.753Z,99787.69
2022-11-17T19:51:45.765Z,99790.25
2022-11-17T19:54:14.449Z,99793.09
2022-11-17T19:56:42.168Z,99789.06
2022-11-17T19:59:15.676Z,99795.53
2022-11-17T20:01:45.075Z,99795.88
2022-11-17T20:04:13.504Z,99805.91
2022-11-17T20:06:41.173Z,99806.41
2022-11-17T20:09:09.148Z,99798.84
2022-11-17T20:11:36.800Z,99803.75
2022-11-17T20:14:04.420Z,99798.91
2022-11-17T20:16:33.388Z,99792.81
2022-11-17T20:19:01.266Z,99798.63
2022-11-17T20:21:29.503Z,99796.44
2022-11-17T20:23:57.360Z,99799.81
2022-11-17T20:26:25.519Z,99808.63
2022-11-17T20:28:53.294Z,99808.09
2022-11-17T20:31:21.568Z,99802.56
2022-11-17T20:33:50.543Z,99809.34
2022-11-17T20:36:18.458Z,99815.59
2022-11-17T20:38:46.701Z,99815.28
2022-11-17T20:41:14.515Z,99802.47
2022-11-17T20:43:43.064Z,99815.81
2022-11-17T20:46:10.694Z,99821.06
2022-11-17T20:48:38.358Z,99818.88
2022-11-17T20:51:08.176Z,99820.22
2022-11-17T20:53:35.898Z,99817.91
2022-11-17T20:56:06.070Z,99826.66
2022-11-17T20:58:45.635Z,99818.91
2022-11-17T21:01:14.537Z,99809.47
2022-11-17T21:03:42.926Z,99825.38
2022-11-17T21:06:12.073Z,99821.31
2022-11-17T21:08:40.029Z,99822.03
2022-11-17T21:11:08.133Z,99831.47
2022-11-17T21:13:35.882Z,99823.56
2022-11-17T21:16:07.396Z,99828.97
2022-11-17T21:18:35.299Z,99827.63
2022-11-17T21:21:04.607Z,99832.88
2022-11-17T21:23:33.683Z,99838.28
2022-11-17T21:26:03.695Z,99846.38
2022-11-17T21:28:31.251Z,99834.56
2022-11-17T21:31:03.128Z,99841.84
2022-11-17T21:33:31.139Z,99838.28
2022-11-17T21:36:01.213Z,99841.31
2022-11-17T21:38:29.223Z,99846.88
2022-11-17T21:40:59.245Z,99847.91
2022-11-17T21:43:26.876Z,99843.50
2022-11-17T21:45:54.478Z,99844.66
2022-11-17T21:48:22.230Z,99857.19
2022-11-17T21:50:49.837Z,99845.00
2022-11-17T21:53:17.456Z,99845.00
2022-11-17T21:55:45.250Z,99843.31
2022-11-17T21:58:14.468Z,99843.31
2022-11-17T22:00:42.181Z,99854.16
2022-11-17T22:03:09.772Z,99849.75
2022-11-17T22:05:37.577Z,99857.84
2022-11-17T22:08:05.236Z,99844.50
2022-11-17T22:10:33.187Z,99860.72
2022-11-17T22:13:00.981Z,99854.47
2022-11-17T22:15:29.972Z,99863.25
2022-11-17T22:17:57.601Z,99852.94
2022-11-17T22:20:25.208Z,99850.75
2022-11-17T22:22:54.232Z,99853.63
2022-11-17T22:25:43.678Z,99849.41
2022-11-17T22:28:09.418Z,99857.16
2022-11-17T22:30:40.494Z,99862.91
2022-11-17T22:33:08.084Z,99870.31
2022-11-17T22:35:35.703Z,99866.91
2022-11-17T22:38:03.286Z,99868.97
2022-11-17T22:40:31.281Z,99876.38
2022-11-17T22:43:03.584Z,99872.97
2022-11-17T22:45:31.981Z,99874.00
2022-11-17T22:48:01.179Z,99878.38
2022-11-17T22:50:28.753Z,99881.56
2022-11-17T22:52:56.374Z,99883.25
2022-11-17T22:55:24.160Z,99882.53
2022-11-17T22:57:51.849Z,99879.47
2022-11-17T23:00:19.768Z,99889.47
2022-11-17T23:02:47.365Z,99878.66
2022-11-17T23:05:16.481Z,99886.09
2022-11-17T23:07:44.118Z,99886.41
2022-11-17T23:10:12.062Z,99892.31
2022-11-17T23:12:39.724Z,99884.69
2022-11-17T23:47:25.515Z,99911.91
2022-11-17T23:49:55.431Z,99900.25
2022-11-17T23:52:23.008Z,99896.03
2022-11-17T23:54:50.629Z,99907.66
2022-11-17T23:57:18.293Z,99909.38
2022-11-17T23:59:45.903Z,99905.13
