createdAt,value
2018-12-16T00:01:28.241Z,100004.87
2018-12-16T00:06:40.431Z,100000.20
2018-12-16T00:09:08.836Z,99994.58
2018-12-16T00:11:39.233Z,99988.47
2018-12-16T00:14:07.743Z,99975.09
2018-12-16T00:19:18.520Z,99966.91
2018-12-16T00:21:46.818Z,99967.95
2018-12-16T00:24:15.363Z,99966.92
2018-12-16T00:27:00.937Z,99961.64
2018-12-16T00:29:29.294Z,99956.95
2018-12-16T00:31:57.665Z,99961.41
2018-12-16T00:34:26.030Z,99945.00
2018-12-16T00:36:54.349Z,99947.81
2018-12-16T00:39:22.742Z,99949.80
2018-12-16T00:44:32.853Z,99944.77
2018-12-16T00:47:01.478Z,99943.24
2018-12-16T00:49:30.120Z,99931.41
2018-12-16T00:54:40.130Z,99936.20
2018-12-16T00:59:50.325Z,99926.83
2018-12-16T01:02:54.940Z,99926.83
2018-12-16T01:05:24.451Z,99928.72
2018-12-16T01:10:34.749Z,99923.55
2018-12-16T01:15:44.956Z,99912.28
2018-12-16T01:18:13.437Z,99912.04
2018-12-16T01:20:41.777Z,99904.08
2018-12-16T01:23:10.167Z,99903.60
2018-12-16T01:25:38.486Z,99898.18
2018-12-16T01:30:48.618Z,99887.87
2018-12-16T01:33:17.021Z,99882.92
2018-12-16T01:35:45.360Z,99873.39
2018-12-16T01:40:55.492Z,99859.91
2018-12-16T01:46:05.827Z,99845.45
2018-12-16T01:48:34.215Z,99842.98
2018-12-16T01:51:02.731Z,99829.73
2018-12-16T01:53:31.044Z,99829.38
2018-12-16T01:55:59.479Z,99817.76
2018-12-16T01:58:27.874Z,99817.53
2018-12-16T02:00:56.195Z,99808.36
2018-12-16T02:03:24.572Z,99797.08
2018-12-16T02:09:00.906Z,99784.31
2018-12-16T02:11:29.429Z,99774.45
2018-12-16T02:13:57.925Z,99777.02
2018-12-16T02:16:26.292Z,99765.16
2018-12-16T02:18:54.783Z,99765.16
2018-12-16T02:21:23.209Z,99750.61
2018-12-16T02:23:51.759Z,99744.98
2018-12-16T02:26:21.280Z,99740.20
2018-12-16T02:28:49.660Z,99725.06
2018-12-16T02:31:18.014Z,99721.29
2018-12-16T02:33:46.614Z,99710.84
2018-12-16T02:36:14.931Z,99707.34
2018-12-16T02:38:43.308Z,99702.19
2018-12-16T02:41:11.702Z,99691.05
2018-12-16T02:43:40.090Z,99700.08
2018-12-16T02:46:08.437Z,99708.05
2018-12-16T02:48:36.803Z,99704.39
2018-12-16T02:51:06.213Z,99711.32
2018-12-16T02:53:34.570Z,99706.50
2018-12-16T02:56:03.036Z,99713.91
2018-12-16T02:58:31.393Z,99715.54
2018-12-16T03:00:59.734Z,99721.39
2018-12-16T03:03:28.092Z,99719.63
2018-12-16T03:05:56.469Z,99715.76
2018-12-16T03:08:24.850Z,99703.33
2018-12-16T03:13:35.191Z,99700.88
2018-12-16T03:16:03.688Z,99695.23
2018-12-16T03:21:13.800Z,99681.37
2018-12-16T03:23:42.140Z,99683.14
2018-12-16T03:26:10.513Z,99677.98
2018-12-16T03:28:38.852Z,99679.27
2018-12-16T03:31:07.254Z,99678.45
2018-12-16T03:33:35.703Z,99682.45
2018-12-16T03:36:04.573Z,99679.52
2018-12-16T03:38:32.941Z,99676.94
2018-12-16T03:41:01.581Z,99677.89
2018-12-16T03:43:29.948Z,99680.13
2018-12-16T03:45:58.291Z,99684.91
2018-12-16T03:48:26.691Z,99686.20
2018-12-16T03:50:55.232Z,99682.45
2018-12-16T03:53:23.617Z,99682.33
2018-12-16T03:55:52.029Z,99677.16
2018-12-16T03:58:20.555Z,99672.95
2018-12-16T04:00:49.349Z,99669.55
2018-12-16T04:03:17.876Z,99676.81
2018-12-16T04:05:46.264Z,99670.36
2018-12-16T04:08:14.675Z,99674.23
2018-12-16T04:10:43.098Z,99676.81
2018-12-16T04:13:11.484Z,99671.66
2018-12-16T04:15:40.247Z,99679.40
2018-12-16T04:18:08.710Z,99687.14
2018-12-16T04:20:37.062Z,99681.98
2018-12-16T04:23:05.443Z,99679.66
2018-12-16T04:25:33.818Z,99678.11
2018-12-16T04:28:02.294Z,99680.81
2018-12-16T04:30:30.718Z,99686.67
2018-12-16T04:32:59.323Z,99688.34
2018-12-16T04:35:27.697Z,99692.68
2018-12-16T04:37:56.058Z,99695.36
2018-12-16T04:40:24.463Z,99689.03
2018-12-16T04:42:52.869Z,99681.89
2018-12-16T04:45:21.354Z,99688.81
2018-12-16T04:47:49.742Z,99692.77
2018-12-16T04:50:18.149Z,99686.80
2018-12-16T04:52:46.479Z,99682.36
2018-12-16T04:57:56.621Z,99686.22
2018-12-16T05:00:25.025Z,99695.59
2018-12-16T05:05:35.324Z,99697.82
2018-12-16T05:08:03.880Z,99701.59
2018-12-16T05:10:32.509Z,99691.96
2018-12-16T05:13:00.902Z,99694.19
2018-12-16T05:18:11.114Z,99679.52
2018-12-16T05:20:39.517Z,99688.20
2018-12-16T05:23:07.986Z,99693.36
2018-12-16T05:25:38.627Z,99690.21
2018-12-16T05:30:48.875Z,99705.69
2018-12-16T05:33:17.346Z,99704.86
2018-12-16T05:38:27.510Z,99700.98
2018-12-16T05:40:55.831Z,99702.40
2018-12-16T05:43:24.193Z,99708.47
2018-12-16T05:45:52.646Z,99705.66
2018-12-16T05:48:21.379Z,99708.09
2018-12-16T05:53:32.372Z,99705.77
2018-12-16T05:58:42.534Z,99697.09
2018-12-16T06:01:11.076Z,99687.47
2018-12-16T06:06:18.554Z,99687.38
2018-12-16T06:08:46.904Z,99687.47
2018-12-16T06:11:15.240Z,99692.89
2018-12-16T06:13:43.636Z,99691.48
2018-12-16T06:18:54.047Z,99683.05
2018-12-16T06:21:22.433Z,99678.72
2018-12-16T06:26:33.623Z,99695.93
2018-12-16T06:29:03.185Z,99677.66
2018-12-16T06:31:31.603Z,99670.97
2018-12-16T06:33:59.974Z,99683.53
2018-12-16T06:36:28.275Z,99678.12
2018-12-16T06:38:56.691Z,99687.41
2018-12-16T06:41:25.193Z,99686.34
2018-12-16T06:46:35.531Z,99677.44
2018-12-16T06:49:04.056Z,99676.38
2018-12-16T06:51:32.406Z,99672.75
2018-12-16T06:54:02.528Z,99677.31
2018-12-16T06:56:31.466Z,99678.36
2018-12-16T07:01:41.928Z,99679.91
2018-12-16T07:04:10.429Z,99670.62
2018-12-16T07:09:21.026Z,99687.05
2018-12-16T07:11:49.492Z,99704.30
2018-12-16T07:16:59.887Z,99700.77
2018-12-16T07:19:28.330Z,99710.15
2018-12-16T07:21:56.774Z,99714.97
2018-12-16T07:24:25.969Z,99715.91
2018-12-16T07:26:54.545Z,99723.62
2018-12-16T07:29:22.874Z,99718.94
2018-12-16T07:34:33.239Z,99726.91
2018-12-16T07:37:02.053Z,99736.20
2018-12-16T07:42:13.396Z,99739.12
2018-12-16T07:47:23.619Z,99737.48
2018-12-16T07:49:51.988Z,99733.83
2018-12-16T07:55:02.980Z,99738.05
2018-12-16T07:57:31.521Z,99746.36
2018-12-16T08:00:00.072Z,99743.69
2018-12-16T08:02:28.735Z,99753.42
2018-12-16T08:04:57.295Z,99754.93
2018-12-16T08:10:07.744Z,99750.45
2018-12-16T08:15:17.793Z,99758.53
2018-12-16T08:17:46.187Z,99765.59
2018-12-16T08:20:14.597Z,99770.03
2018-12-16T08:22:42.946Z,99769.67
2018-12-16T08:27:53.271Z,99775.30
2018-12-16T08:30:21.744Z,99768.58
2018-12-16T08:35:32.052Z,99775.85
2018-12-16T08:38:00.446Z,99782.09
2018-12-16T08:40:28.809Z,99792.17
2018-12-16T08:42:57.128Z,99799.09
2018-12-16T08:45:25.446Z,99799.31
2018-12-16T08:47:53.788Z,99802.59
2018-12-16T08:50:22.275Z,99801.67
2018-12-16T08:52:50.682Z,99799.77
2018-12-16T08:55:19.132Z,99797.88
2018-12-16T08:57:47.549Z,99805.88
2018-12-16T09:00:16.135Z,99804.45
2018-12-16T09:02:44.470Z,99803.84
2018-12-16T09:05:12.964Z,99805.83
2018-12-16T09:07:41.596Z,99803.48
2018-12-16T09:10:10.525Z,99809.95
2018-12-16T09:12:38.948Z,99809.14
2018-12-16T09:15:07.561Z,99813.92
2018-12-16T09:17:35.961Z,99819.91
2018-12-16T09:22:46.658Z,99823.91
2018-12-16T09:25:15.014Z,99827.52
2018-12-16T09:30:27.311Z,99830.09
2018-12-16T09:35:37.653Z,99843.62
2018-12-16T09:38:06.015Z,99838.66
2018-12-16T09:40:34.347Z,99834.20
2018-12-16T09:43:02.900Z,99839.38
2018-12-16T09:45:31.253Z,99835.70
2018-12-16T09:47:59.967Z,99828.28
2018-12-16T09:50:28.340Z,99833.20
2018-12-16T09:55:39.710Z,99831.17
2018-12-16T09:58:08.194Z,99837.14
2018-12-16T10:00:36.617Z,99829.80
2018-12-16T10:03:05.027Z,99832.02
2018-12-16T10:05:33.523Z,99827.16
2018-12-16T10:08:01.999Z,99831.96
2018-12-16T10:10:30.357Z,99826.27
2018-12-16T10:12:58.786Z,99830.95
2018-12-16T10:15:27.124Z,99834.42
2018-12-16T10:17:55.612Z,99827.44
2018-12-16T10:20:24.260Z,99829.18
2018-12-16T10:22:53.327Z,99828.66
2018-12-16T10:25:21.735Z,99821.67
2018-12-16T10:30:32.144Z,99821.45
2018-12-16T10:33:00.953Z,99820.08
2018-12-16T10:38:11.966Z,99808.76
2018-12-16T10:40:40.375Z,99806.31
2018-12-16T10:43:08.699Z,99807.98
2018-12-16T10:45:37.074Z,99809.63
2018-12-16T10:48:05.499Z,99800.63
2018-12-16T10:50:33.899Z,99810.75
2018-12-16T10:53:02.212Z,99800.27
2018-12-16T10:58:12.587Z,99788.30
2018-12-16T11:00:46.679Z,99786.52
2018-12-16T11:03:15.070Z,99780.63
2018-12-16T11:05:43.777Z,99773.76
2018-12-16T11:08:12.222Z,99761.98
2018-12-16T11:10:40.712Z,99757.68
2018-12-16T11:13:09.925Z,99762.64
2018-12-16T11:15:38.278Z,99753.02
2018-12-16T11:18:07.323Z,99754.74
2018-12-16T11:20:36.480Z,99752.45
2018-12-16T11:23:04.850Z,99755.38
2018-12-16T11:25:34.943Z,99753.46
2018-12-16T11:28:03.281Z,99750.00
2018-12-16T11:30:31.601Z,99764.43
2018-12-16T11:33:00.096Z,99757.87
2018-12-16T11:35:29.847Z,99757.13
2018-12-16T11:37:59.710Z,99749.39
2018-12-16T11:40:28.527Z,99745.44
2018-12-16T11:42:56.834Z,99743.91
2018-12-16T11:45:25.276Z,99740.80
2018-12-16T11:47:54.276Z,99738.51
2018-12-16T11:50:23.002Z,99734.87
2018-12-16T11:52:51.512Z,99738.92
2018-12-16T11:55:20.064Z,99741.98
2018-12-16T11:57:48.373Z,99730.75
2018-12-16T12:00:16.788Z,99725.48
2018-12-16T12:02:46.276Z,99717.70
2018-12-16T12:07:58.614Z,99703.77
2018-12-16T12:10:28.504Z,99702.29
2018-12-16T12:12:56.879Z,99702.98
2018-12-16T12:15:25.290Z,99698.83
2018-12-16T12:17:53.778Z,99694.27
2018-12-16T12:20:22.274Z,99692.00
2018-12-16T12:22:50.561Z,99681.02
2018-12-16T12:25:20.001Z,99674.74
2018-12-16T12:30:30.918Z,99681.17
2018-12-16T12:35:41.772Z,99687.27
2018-12-16T12:38:10.161Z,99680.90
2018-12-16T12:40:38.640Z,99681.45
2018-12-16T12:43:07.017Z,99688.27
2018-12-16T12:45:35.473Z,99692.67
2018-12-16T12:48:04.011Z,99682.23
2018-12-16T12:50:32.574Z,99686.16
2018-12-16T12:55:43.259Z,99680.02
2018-12-16T12:58:11.644Z,99677.78
2018-12-16T13:00:40.220Z,99679.59
2018-12-16T13:03:08.699Z,99674.31
2018-12-16T13:05:37.218Z,99672.55
2018-12-16T13:08:06.009Z,99661.19
2018-12-16T13:10:34.383Z,99660.09
2018-12-16T13:15:44.737Z,99664.28
2018-12-16T13:18:13.043Z,99658.41
2018-12-16T13:20:41.469Z,99651.88
2018-12-16T13:23:10.018Z,99649.73
2018-12-16T13:26:04.901Z,99658.12
2018-12-16T13:31:14.866Z,99657.06
2018-12-16T13:33:43.233Z,99651.04
2018-12-16T13:36:11.823Z,99646.05
2018-12-16T13:38:40.324Z,99647.89
2018-12-16T13:41:08.807Z,99657.37
2018-12-16T13:46:19.095Z,99661.78
2018-12-16T13:48:47.530Z,99663.19
2018-12-16T13:51:15.973Z,99656.55
2018-12-16T13:53:44.274Z,99649.38
2018-12-16T13:58:55.652Z,99652.55
2018-12-16T14:01:25.153Z,99664.94
2018-12-16T14:03:53.699Z,99660.76
2018-12-16T14:06:22.333Z,99670.80
2018-12-16T14:11:33.210Z,99679.76
2018-12-16T14:14:01.532Z,99677.20
2018-12-16T14:19:11.671Z,99678.20
2018-12-16T14:21:40.396Z,99678.48
2018-12-16T14:24:08.726Z,99669.27
2018-12-16T14:26:37.373Z,99679.09
2018-12-16T14:29:05.820Z,99675.77
2018-12-16T14:31:34.155Z,99671.84
2018-12-16T14:34:02.447Z,99668.34
2018-12-16T14:36:37.544Z,99669.50
2018-12-16T14:39:07.625Z,99665.70
2018-12-16T14:41:35.982Z,99669.69
2018-12-16T14:44:04.545Z,99680.40
2018-12-16T14:46:33.022Z,99689.70
2018-12-16T14:49:01.637Z,99689.03
2018-12-16T14:51:30.319Z,99694.59
2018-12-16T14:53:58.622Z,99700.47
2018-12-16T14:56:27.897Z,99707.42
2018-12-16T14:58:56.254Z,99697.98
2018-12-16T15:01:24.685Z,99691.54
2018-12-16T15:03:53.085Z,99698.55
2018-12-16T15:06:21.442Z,99708.98
2018-12-16T15:08:49.909Z,99713.83
2018-12-16T15:11:18.479Z,99719.17
2018-12-16T15:13:46.825Z,99722.03
2018-12-16T15:16:15.289Z,99716.09
2018-12-16T15:18:43.700Z,99716.70
2018-12-16T15:21:12.084Z,99723.41
2018-12-16T15:26:22.291Z,99740.61
2018-12-16T15:28:50.665Z,99746.70
2018-12-16T15:31:19.048Z,99750.30
2018-12-16T15:33:47.555Z,99750.95
2018-12-16T15:38:58.614Z,99757.45
2018-12-16T15:41:27.002Z,99761.02
2018-12-16T15:46:37.351Z,99767.30
2018-12-16T15:49:05.876Z,99768.02
2018-12-16T15:51:34.366Z,99771.16
2018-12-16T15:54:02.913Z,99769.59
2018-12-16T15:59:13.033Z,99770.73
2018-12-16T16:01:41.594Z,99765.22
2018-12-16T16:04:10.012Z,99767.80
2018-12-16T16:06:38.457Z,99770.72
2018-12-16T16:09:07.654Z,99779.51
2018-12-16T16:11:38.318Z,99778.52
2018-12-16T16:14:06.645Z,99784.18
2018-12-16T16:16:34.966Z,99787.72
2018-12-16T16:19:03.348Z,99791.08
2018-12-16T16:21:31.652Z,99789.23
2018-12-16T16:24:00.097Z,99793.56
2018-12-16T16:26:29.792Z,99803.78
2018-12-16T16:28:58.203Z,99801.09
2018-12-16T16:31:26.635Z,99800.64
2018-12-16T16:33:55.241Z,99802.66
2018-12-16T16:36:23.609Z,99801.95
2018-12-16T16:38:52.396Z,99805.11
2018-12-16T16:41:20.939Z,99805.53
2018-12-16T16:43:49.554Z,99808.88
2018-12-16T16:46:17.885Z,99805.88
2018-12-16T16:48:46.332Z,99806.59
2018-12-16T16:51:14.776Z,99804.61
2018-12-16T16:53:43.366Z,99812.36
2018-12-16T16:56:12.633Z,99809.53
2018-12-16T16:58:41.182Z,99810.42
2018-12-16T17:01:09.736Z,99812.09
2018-12-16T17:03:38.813Z,99813.45
2018-12-16T17:06:07.449Z,99814.33
2018-12-16T17:08:35.883Z,99812.42
2018-12-16T17:11:04.960Z,99809.40
2018-12-16T17:13:33.519Z,99808.82
2018-12-16T17:16:02.151Z,99813.10
2018-12-16T17:18:31.139Z,99811.00
2018-12-16T17:23:42.074Z,99822.62
2018-12-16T17:26:11.860Z,99824.48
2018-12-16T17:28:40.532Z,99823.99
2018-12-16T17:31:09.101Z,99830.37
2018-12-16T17:33:37.965Z,99832.02
2018-12-16T17:36:06.595Z,99834.69
2018-12-16T17:38:35.019Z,99837.09
2018-12-16T17:41:03.629Z,99843.50
2018-12-16T17:43:32.129Z,99849.31
2018-12-16T17:46:01.036Z,99852.65
2018-12-16T17:48:30.984Z,99852.59
2018-12-16T17:50:59.318Z,99858.66
2018-12-16T17:53:27.584Z,99856.58
2018-12-16T17:55:56.160Z,99861.01
2018-12-16T17:58:25.954Z,99857.65
2018-12-16T18:00:54.255Z,99856.64
2018-12-16T18:06:04.985Z,99854.23
2018-12-16T18:08:33.342Z,99860.97
2018-12-16T18:11:02.154Z,99868.08
2018-12-16T18:13:30.797Z,99862.45
2018-12-16T18:15:59.233Z,99869.76
2018-12-16T18:21:09.389Z,99880.75
2018-12-16T18:26:19.741Z,99885.13
2018-12-16T18:28:48.283Z,99887.23
2018-12-16T18:31:16.700Z,99891.95
2018-12-16T18:33:45.313Z,99892.42
2018-12-16T18:36:13.650Z,99897.47
2018-12-16T18:38:42.331Z,99901.23
2018-12-16T18:41:11.053Z,99903.71
2018-12-16T18:46:22.232Z,99903.63
2018-12-16T18:48:51.415Z,99904.00
2018-12-16T18:51:19.770Z,99913.08
2018-12-16T18:53:48.210Z,99909.05
2018-12-16T18:56:16.872Z,99905.36
2018-12-16T18:58:45.320Z,99907.81
2018-12-16T19:01:13.650Z,99910.30
2018-12-16T19:03:42.322Z,99911.94
2018-12-16T19:08:52.738Z,99910.50
2018-12-16T19:11:21.440Z,99914.53
2018-12-16T19:16:31.661Z,99917.47
2018-12-16T19:19:00.317Z,99916.03
2018-12-16T19:21:28.802Z,99912.00
2018-12-16T19:23:57.596Z,99919.78
2018-12-16T19:26:25.946Z,99906.75
2018-12-16T19:28:54.372Z,99910.98
2018-12-16T19:34:04.527Z,99902.97
2018-12-16T19:36:32.985Z,99906.52
2018-12-16T19:41:45.833Z,99900.65
2018-12-16T19:44:14.721Z,99898.34
2018-12-16T19:49:25.026Z,99895.37
2018-12-16T19:51:53.370Z,99887.95
2018-12-16T19:57:05.213Z,99897.38
2018-12-16T19:59:34.112Z,99901.13
2018-12-16T20:02:02.568Z,99904.20
2018-12-16T20:04:37.930Z,99900.79
2018-12-16T20:07:06.494Z,99898.53
2018-12-16T20:09:35.147Z,99901.47
2018-12-16T20:12:04.265Z,99901.80
2018-12-16T20:14:33.011Z,99903.34
2018-12-16T20:17:01.671Z,99899.64
2018-12-16T20:22:12.122Z,99899.45
2018-12-16T20:24:40.882Z,99904.16
2018-12-16T20:29:51.864Z,99909.58
2018-12-16T20:32:21.024Z,99911.55
2018-12-16T20:37:30.966Z,99912.57
2018-12-16T20:39:59.717Z,99905.60
2018-12-16T20:45:09.883Z,99919.39
2018-12-16T20:47:38.316Z,99921.99
2018-12-16T20:50:07.553Z,99920.58
2018-12-16T20:52:35.819Z,99919.66
2018-12-16T20:57:46.777Z,99920.47
2018-12-16T21:00:15.253Z,99924.37
2018-12-16T21:02:43.802Z,99936.05
2018-12-16T21:05:12.314Z,99929.08
2018-12-16T21:07:40.754Z,99926.14
2018-12-16T21:10:09.278Z,99939.13
2018-12-16T21:13:46.315Z,99945.23
2018-12-16T21:16:20.417Z,99944.67
2018-12-16T21:18:48.858Z,99945.77
2018-12-16T21:21:17.339Z,99950.00
2018-12-16T21:23:45.696Z,99948.22
2018-12-16T21:26:14.124Z,99956.20
2018-12-16T21:28:42.856Z,99950.54
2018-12-16T21:31:11.194Z,99951.28
2018-12-16T21:33:39.529Z,99942.20
2018-12-16T21:36:07.946Z,99943.94
2018-12-16T21:38:36.266Z,99944.31
2018-12-16T21:41:04.747Z,99949.50
2018-12-16T21:43:33.036Z,99947.73
2018-12-16T21:48:43.215Z,99949.45
2018-12-16T21:51:11.598Z,99948.97
2018-12-16T21:53:40.001Z,99951.67
2018-12-16T21:56:08.375Z,99958.30
2018-12-16T21:58:36.727Z,99965.27
2018-12-16T22:01:06.139Z,99958.78
2018-12-16T22:03:34.625Z,99956.67
2018-12-16T22:06:03.174Z,99957.01
2018-12-16T22:08:32.479Z,99959.74
2018-12-16T22:11:00.895Z,99964.59
2018-12-16T22:13:29.746Z,99963.64
2018-12-16T22:15:58.080Z,99963.78
2018-12-16T22:18:26.409Z,99955.63
2018-12-16T22:20:54.733Z,99951.84
2018-12-16T22:23:23.243Z,99960.92
2018-12-16T22:25:51.531Z,99953.13
2018-12-16T22:28:20.045Z,99951.50
2018-12-16T22:30:48.327Z,99949.66
2018-12-16T22:33:17.015Z,99953.22
2018-12-16T22:35:45.288Z,99956.40
2018-12-16T22:38:13.632Z,99960.29
2018-12-16T22:40:42.234Z,99965.62
2018-12-16T22:43:10.720Z,99961.53
2018-12-16T22:45:39.097Z,99957.54
2018-12-16T22:50:47.468Z,99957.00
2018-12-16T22:53:15.776Z,99957.11
2018-12-16T22:58:26.187Z,99965.78
2018-12-16T23:01:00.945Z,99965.69
2018-12-16T23:06:11.814Z,99959.04
2018-12-16T23:08:40.174Z,99960.81
2018-12-16T23:11:08.811Z,99956.11
2018-12-16T23:13:37.136Z,99960.92
2018-12-16T23:18:47.966Z,99960.58
2018-12-16T23:21:16.296Z,99954.23
2018-12-16T23:23:45.261Z,99956.97
2018-12-16T23:26:13.618Z,99956.63
2018-12-16T23:28:42.002Z,99950.28
2018-12-16T23:33:49.161Z,99956.87
2018-12-16T23:38:59.463Z,99959.59
2018-12-16T23:41:27.781Z,99959.26
2018-12-16T23:46:38.415Z,99964.92
2018-12-16T23:49:06.849Z,99963.15
2018-12-16T23:51:35.188Z,99963.15
2018-12-16T23:54:03.673Z,99964.44
2018-12-16T23:59:14.136Z,99963.28
