createdAt,value
2018-11-27T00:02:02.150Z,81.51
2018-11-27T00:04:32.478Z,81.48
2018-11-27T00:07:03.106Z,82.40
2018-11-27T00:09:33.970Z,81.65
2018-11-27T00:12:04.726Z,81.88
2018-11-27T00:14:35.315Z,82.61
2018-11-27T00:17:06.805Z,81.49
2018-11-27T00:19:37.382Z,81.85
2018-11-27T00:22:08.882Z,82.40
2018-11-27T00:24:39.750Z,82.20
2018-11-27T00:27:10.398Z,81.67
2018-11-27T00:29:41.026Z,82.05
2018-11-27T00:32:11.883Z,81.61
2018-11-27T00:34:42.490Z,81.45
2018-11-27T00:37:13.485Z,81.96
2018-11-27T00:39:44.355Z,81.21
2018-11-27T00:42:15.490Z,82.18
2018-11-27T00:44:46.336Z,82.81
2018-11-27T00:47:17.145Z,82.83
2018-11-27T00:49:47.729Z,82.32
2018-11-27T00:52:18.367Z,82.40
2018-11-27T00:54:49.162Z,82.49
2018-11-27T00:57:20.190Z,83.12
2018-11-27T00:59:51.054Z,82.18
2018-11-27T01:02:21.689Z,82.02
2018-11-27T01:04:52.547Z,82.03
2018-11-27T01:07:23.256Z,82.23
2018-11-27T01:09:53.985Z,81.99
2018-11-27T01:12:24.603Z,83.34
2018-11-27T01:14:55.215Z,83.24
2018-11-27T01:17:25.769Z,83.01
2018-11-27T01:19:56.337Z,81.82
2018-11-27T01:22:27.241Z,82.92
2018-11-27T01:24:57.826Z,82.28
2018-11-27T01:27:28.707Z,82.99
2018-11-27T01:29:59.546Z,82.46
2018-11-27T01:32:30.259Z,82.81
2018-11-27T01:35:00.847Z,82.85
2018-11-27T01:37:31.538Z,82.10
2018-11-27T01:40:03.201Z,83.15
2018-11-27T01:42:34.152Z,83.21
2018-11-27T01:45:06.214Z,82.86
2018-11-27T01:47:37.093Z,82.66
2018-11-27T01:50:11.383Z,81.63
2018-11-27T01:52:42.933Z,82.14
2018-11-27T01:55:18.338Z,82.35
2018-11-27T01:57:49.016Z,81.68
2018-11-27T02:00:24.517Z,82.31
2018-11-27T02:02:56.112Z,82.59
2018-11-27T02:05:28.344Z,81.99
2018-11-27T02:07:59.162Z,81.67
2018-11-27T02:10:29.746Z,81.64
2018-11-27T02:13:01.500Z,82.56
2018-11-27T02:15:31.707Z,82.55
2018-11-27T02:18:02.646Z,82.22
2018-11-27T02:20:33.845Z,82.49
2018-11-27T02:23:05.263Z,81.86
2018-11-27T02:25:36.329Z,82.62
2018-11-27T02:28:07.637Z,81.34
2018-11-27T02:30:38.743Z,81.33
2018-11-27T02:33:09.229Z,82.37
2018-11-27T02:35:39.857Z,82.51
2018-11-27T02:38:10.767Z,81.65
2018-11-27T02:40:41.478Z,81.51
2018-11-27T02:43:11.838Z,81.90
2018-11-27T02:45:42.958Z,82.37
2018-11-27T02:48:13.822Z,81.61
2018-11-27T02:50:44.682Z,82.44
2018-11-27T02:53:15.443Z,82.56
2018-11-27T02:55:46.150Z,82.16
2018-11-27T02:58:16.743Z,80.89
2018-11-27T03:00:47.635Z,81.42
2018-11-27T03:03:18.600Z,81.87
2018-11-27T03:05:49.534Z,82.15
2018-11-27T03:08:20.672Z,82.37
2018-11-27T03:10:51.518Z,81.33
2018-11-27T03:13:22.653Z,81.26
2018-11-27T03:15:53.485Z,81.47
2018-11-27T03:18:24.409Z,81.36
2018-11-27T03:20:55.368Z,82.15
2018-11-27T03:23:27.176Z,81.88
2018-11-27T03:25:58.253Z,81.88
2018-11-27T03:28:29.483Z,81.66
2018-11-27T03:31:00.555Z,81.40
2018-11-27T03:33:31.574Z,81.24
2018-11-27T03:36:02.422Z,81.62
2018-11-27T03:38:34.198Z,81.16
2018-11-27T03:41:06.018Z,80.99
2018-11-27T03:43:36.583Z,81.06
2018-11-27T03:46:08.536Z,80.64
2018-11-27T03:48:39.549Z,80.53
2018-11-27T03:51:10.630Z,80.71
2018-11-27T03:53:41.736Z,80.44
2018-11-27T03:56:12.636Z,80.85
2018-11-27T03:58:43.512Z,81.60
2018-11-27T04:01:14.760Z,80.78
2018-11-27T04:03:45.397Z,81.37
2018-11-27T04:06:16.743Z,80.33
2018-11-27T04:08:47.371Z,81.68
2018-11-27T04:11:18.530Z,80.86
2018-11-27T04:13:49.449Z,81.42
2018-11-27T04:16:20.404Z,80.78
2018-11-27T04:18:51.538Z,81.33
2018-11-27T04:21:22.150Z,80.75
2018-11-27T04:23:54.163Z,81.17
2018-11-27T04:26:25.011Z,81.01
2018-11-27T04:28:55.992Z,80.79
2018-11-27T04:31:26.825Z,81.79
2018-11-27T04:33:57.568Z,81.38
2018-11-27T04:36:28.510Z,80.66
2018-11-27T04:38:59.434Z,80.48
2018-11-27T04:41:30.402Z,80.69
2018-11-27T04:44:01.311Z,80.41
2018-11-27T04:46:31.958Z,80.77
2018-11-27T04:49:02.870Z,80.43
2018-11-27T04:51:33.746Z,80.43
2018-11-27T04:54:04.663Z,80.25
2018-11-27T04:56:38.134Z,80.53
2018-11-27T04:59:09.206Z,79.67
2018-11-27T05:01:40.124Z,80.61
2018-11-27T05:04:10.958Z,81.48
2018-11-27T05:06:42.552Z,81.44
2018-11-27T05:09:14.038Z,80.64
2018-11-27T05:11:44.730Z,80.56
2018-11-27T05:14:15.650Z,80.34
2018-11-27T05:16:46.518Z,80.78
2018-11-27T05:19:18.038Z,80.70
2018-11-27T05:21:48.979Z,80.85
2018-11-27T05:24:19.994Z,81.33
2018-11-27T05:26:51.615Z,81.16
2018-11-27T05:29:22.496Z,80.79
2018-11-27T05:31:53.450Z,81.13
2018-11-27T05:34:24.068Z,80.65
2018-11-27T05:36:54.757Z,81.71
2018-11-27T05:39:25.338Z,81.21
2018-11-27T05:41:56.286Z,80.93
2018-11-27T05:44:26.886Z,81.79
2018-11-27T05:46:57.540Z,81.26
2018-11-27T05:49:28.133Z,80.52
2018-11-27T05:51:58.835Z,81.23
2018-11-27T05:54:29.958Z,80.95
2018-11-27T05:57:00.578Z,81.24
2018-11-27T05:59:31.179Z,81.23
2018-11-27T06:02:04.183Z,81.12
2018-11-27T06:04:35.482Z,81.17
2018-11-27T06:07:06.346Z,80.57
2018-11-27T06:09:37.214Z,80.71
2018-11-27T06:12:08.135Z,80.45
2018-11-27T06:14:40.018Z,80.95
2018-11-27T06:17:10.873Z,81.28
2018-11-27T06:19:41.838Z,80.47
2018-11-27T06:22:12.458Z,81.06
2018-11-27T06:24:43.087Z,80.08
2018-11-27T06:27:13.658Z,80.43
2018-11-27T06:29:44.318Z,80.91
2018-11-27T06:32:14.701Z,81.42
2018-11-27T06:34:45.965Z,81.72
2018-11-27T06:37:16.800Z,80.74
2018-11-27T06:39:47.770Z,80.61
2018-11-27T06:42:19.282Z,81.89
2018-11-27T06:44:50.238Z,80.89
2018-11-27T06:47:21.092Z,81.52
2018-11-27T06:49:51.707Z,81.26
2018-11-27T06:52:22.646Z,81.86
2018-11-27T06:54:53.218Z,80.35
2018-11-27T06:57:24.198Z,81.35
2018-11-27T06:59:54.776Z,80.81
2018-11-27T07:02:25.661Z,81.34
2018-11-27T07:04:56.246Z,80.97
2018-11-27T07:07:26.830Z,80.94
2018-11-27T07:09:57.716Z,80.82
2018-11-27T07:12:28.283Z,80.71
2018-11-27T07:14:59.139Z,81.48
2018-11-27T07:17:29.749Z,81.48
2018-11-27T07:20:00.703Z,81.39
2018-11-27T07:22:31.283Z,81.66
2018-11-27T07:25:02.172Z,80.63
2018-11-27T07:27:32.861Z,81.85
2018-11-27T07:30:03.513Z,81.57
2018-11-27T07:32:34.769Z,82.17
2018-11-27T07:35:07.514Z,81.96
2018-11-27T07:37:38.210Z,81.27
2018-11-27T07:40:18.056Z,81.88
2018-11-27T07:42:50.142Z,81.95
2018-11-27T07:45:23.001Z,82.14
2018-11-27T07:47:54.238Z,81.26
2018-11-27T07:50:25.283Z,81.63
2018-11-27T07:52:56.102Z,81.77
2018-11-27T07:55:26.725Z,82.04
2018-11-27T07:57:57.371Z,81.97
2018-11-27T08:00:28.568Z,81.50
2018-11-27T08:02:59.995Z,81.09
2018-11-27T08:05:38.618Z,81.20
2018-11-27T08:08:13.347Z,81.26
2018-11-27T08:10:45.774Z,81.83
2018-11-27T08:13:16.533Z,81.02
2018-11-27T08:15:47.436Z,80.75
2018-11-27T08:18:18.062Z,79.89
2018-11-27T08:20:48.934Z,81.03
2018-11-27T08:23:20.994Z,80.89
2018-11-27T08:25:51.630Z,80.34
2018-11-27T08:28:22.572Z,79.96
2018-11-27T08:30:54.357Z,79.80
2018-11-27T08:33:24.954Z,79.92
2018-11-27T08:35:55.552Z,80.37
2018-11-27T08:38:26.202Z,79.91
2018-11-27T08:40:56.825Z,79.80
2018-11-27T08:43:27.782Z,79.16
2018-11-27T08:45:58.723Z,79.43
2018-11-27T08:48:29.622Z,78.98
2018-11-27T08:51:00.507Z,80.05
2018-11-27T08:53:31.666Z,80.19
2018-11-27T08:56:02.393Z,79.40
2018-11-27T08:58:33.173Z,79.58
2018-11-27T09:01:04.150Z,79.32
2018-11-27T09:03:34.868Z,78.82
2018-11-27T09:06:06.239Z,78.36
2018-11-27T09:08:36.823Z,78.99
2018-11-27T09:11:08.605Z,79.20
2018-11-27T09:13:39.269Z,78.87
2018-11-27T09:16:09.950Z,79.76
2018-11-27T09:18:40.899Z,78.55
2018-11-27T09:21:11.637Z,78.40
2018-11-27T09:23:42.370Z,78.11
2018-11-27T09:26:13.314Z,78.80
2018-11-27T09:28:43.955Z,80.11
2018-11-27T09:31:14.937Z,79.97
2018-11-27T09:33:45.790Z,79.08
2018-11-27T09:36:16.748Z,78.52
2018-11-27T09:38:47.723Z,78.92
2018-11-27T09:41:18.611Z,78.34
2018-11-27T09:43:49.469Z,77.83
2018-11-27T09:46:20.377Z,78.33
2018-11-27T09:48:51.034Z,78.15
2018-11-27T09:51:21.667Z,78.49
2018-11-27T09:53:52.382Z,78.77
2018-11-27T09:56:22.977Z,77.93
2018-11-27T09:58:54.538Z,77.08
2018-11-27T10:01:27.039Z,77.74
2018-11-27T10:03:57.754Z,78.38
2018-11-27T10:06:28.834Z,77.79
2018-11-27T10:08:59.810Z,78.25
2018-11-27T10:11:30.378Z,78.50
2018-11-27T10:14:00.816Z,77.63
2018-11-27T10:16:31.434Z,77.63
2018-11-27T10:19:02.118Z,77.17
2018-11-27T10:21:33.202Z,78.62
2018-11-27T10:24:04.100Z,76.77
2018-11-27T10:26:35.009Z,76.89
2018-11-27T10:29:06.316Z,76.59
2018-11-27T10:31:36.938Z,76.18
2018-11-27T10:34:07.718Z,77.48
2018-11-27T10:36:38.494Z,77.60
2018-11-27T10:39:09.803Z,78.09
2018-11-27T10:41:40.633Z,76.35
2018-11-27T10:44:12.334Z,76.37
2018-11-27T10:46:43.021Z,76.65
2018-11-27T10:49:13.946Z,76.46
2018-11-27T10:51:44.538Z,76.31
2018-11-27T10:54:14.814Z,77.08
2018-11-27T10:56:45.378Z,76.96
2018-11-27T10:59:15.971Z,76.98
2018-11-27T11:01:51.886Z,76.42
2018-11-27T11:04:22.746Z,75.89
2018-11-27T11:06:53.401Z,75.36
2018-11-27T11:09:23.982Z,74.80
2018-11-27T11:11:59.141Z,75.37
2018-11-27T11:14:25.237Z,76.42
2018-11-27T11:16:55.855Z,75.01
2018-11-27T11:19:26.442Z,75.46
2018-11-27T11:21:57.787Z,74.73
2018-11-27T11:24:28.403Z,73.64
2018-11-27T11:26:58.981Z,74.21
2018-11-27T11:29:29.749Z,73.85
2018-11-27T11:32:00.418Z,74.88
2018-11-27T11:34:31.018Z,75.25
2018-11-27T11:37:02.323Z,74.92
2018-11-27T11:39:32.915Z,73.86
2018-11-27T11:42:03.582Z,73.51
2018-11-27T11:44:34.306Z,72.24
2018-11-27T11:47:04.906Z,73.36
2018-11-27T11:49:35.575Z,73.53
2018-11-27T11:52:06.565Z,73.75
2018-11-27T11:54:37.210Z,74.33
2018-11-27T11:57:07.925Z,72.93
2018-11-27T11:59:38.867Z,72.41
2018-11-27T12:02:09.765Z,73.12
2018-11-27T12:04:40.414Z,72.62
2018-11-27T12:07:13.723Z,73.27
2018-11-27T12:09:44.346Z,73.21
2018-11-27T12:12:14.973Z,73.94
2018-11-27T12:14:45.690Z,72.82
2018-11-27T12:17:16.417Z,73.97
2018-11-27T12:19:47.117Z,73.69
2018-11-27T12:22:17.773Z,73.22
2018-11-27T12:24:48.400Z,73.40
2018-11-27T12:27:18.788Z,73.24
2018-11-27T12:29:49.656Z,72.92
2018-11-27T12:32:20.583Z,71.87
2018-11-27T12:34:51.343Z,71.80
2018-11-27T12:37:21.959Z,71.90
2018-11-27T12:39:52.590Z,72.01
2018-11-27T12:42:23.194Z,73.60
2018-11-27T12:44:54.271Z,72.61
2018-11-27T12:47:24.843Z,72.68
2018-11-27T12:49:55.690Z,73.04
2018-11-27T12:52:26.337Z,71.65
2018-11-27T12:54:57.312Z,71.62
2018-11-27T12:57:28.217Z,71.71
2018-11-27T12:59:58.935Z,71.78
2018-11-27T13:02:29.574Z,71.66
2018-11-27T13:05:00.292Z,72.43
2018-11-27T13:07:30.978Z,71.91
2018-11-27T13:10:02.929Z,71.18
2018-11-27T13:12:32.049Z,70.25
2018-11-27T13:15:02.930Z,71.87
2018-11-27T13:17:33.563Z,71.71
2018-11-27T13:20:04.632Z,70.40
2018-11-27T13:22:35.244Z,70.24
2018-11-27T13:25:09.435Z,71.33
2018-11-27T13:27:39.969Z,71.71
2018-11-27T13:30:21.353Z,72.07
2018-11-27T13:32:57.590Z,72.05
2018-11-27T13:35:29.250Z,72.83
2018-11-27T13:38:00.743Z,72.43
2018-11-27T13:40:31.330Z,72.87
2018-11-27T13:43:01.978Z,72.77
2018-11-27T13:45:32.878Z,71.34
2018-11-27T13:48:03.465Z,72.13
2018-11-27T13:50:34.694Z,71.99
2018-11-27T13:53:05.486Z,71.21
2018-11-27T13:55:36.096Z,71.55
2018-11-27T13:58:07.176Z,71.83
2018-11-27T14:00:38.130Z,71.23
2018-11-27T14:03:10.931Z,71.99
2018-11-27T14:05:39.421Z,71.68
2018-11-27T14:08:11.665Z,71.75
2018-11-27T14:10:43.136Z,72.30
2018-11-27T14:13:13.788Z,72.23
2018-11-27T14:15:45.069Z,73.26
2018-11-27T14:18:15.934Z,73.22
2018-11-27T14:20:47.090Z,72.52
2018-11-27T14:23:17.704Z,72.40
2018-11-27T14:25:48.331Z,73.21
2018-11-27T14:28:19.064Z,71.83
2018-11-27T14:30:50.799Z,72.50
2018-11-27T14:33:21.468Z,72.54
2018-11-27T14:35:53.312Z,72.17
2018-11-27T14:38:24.287Z,73.11
2018-11-27T14:40:55.127Z,71.85
2018-11-27T14:43:25.757Z,73.18
2018-11-27T14:45:56.679Z,73.16
2018-11-27T14:48:27.607Z,72.62
2018-11-27T14:50:58.915Z,73.42
2018-11-27T14:53:29.681Z,73.19
2018-11-27T14:56:00.658Z,73.27
2018-11-27T14:58:31.678Z,72.86
2018-11-27T15:01:02.340Z,72.89
2018-11-27T15:03:33.250Z,73.38
2018-11-27T15:06:04.150Z,72.87
2018-11-27T15:08:34.830Z,72.56
2018-11-27T15:11:05.953Z,73.15
2018-11-27T15:13:36.658Z,73.52
2018-11-27T15:16:07.333Z,74.95
2018-11-27T15:18:38.330Z,75.07
2018-11-27T15:21:09.249Z,74.75
2018-11-27T15:23:39.994Z,74.40
2018-11-27T15:26:10.781Z,73.09
2018-11-27T15:28:41.483Z,74.28
2018-11-27T15:31:12.357Z,75.22
2018-11-27T15:33:43.068Z,75.11
2018-11-27T15:36:13.982Z,76.12
2018-11-27T15:38:44.705Z,76.32
2018-11-27T15:41:15.434Z,75.98
2018-11-27T15:43:47.106Z,76.27
2018-11-27T15:46:17.742Z,75.92
2018-11-27T15:48:48.322Z,76.23
2018-11-27T15:51:19.113Z,76.20
2018-11-27T15:53:51.015Z,75.98
2018-11-27T15:56:21.717Z,76.95
2018-11-27T15:58:53.510Z,76.41
2018-11-27T16:01:24.199Z,76.58
2018-11-27T16:03:55.043Z,76.46
2018-11-27T16:06:25.675Z,77.18
2018-11-27T16:08:56.486Z,76.44
2018-11-27T16:11:27.791Z,76.12
2018-11-27T16:13:58.809Z,76.16
2018-11-27T16:16:29.535Z,75.60
2018-11-27T16:19:00.550Z,76.29
2018-11-27T16:21:31.319Z,75.92
2018-11-27T16:24:03.504Z,76.17
2018-11-27T16:26:34.151Z,76.16
2018-11-27T16:29:05.434Z,75.87
2018-11-27T16:31:36.137Z,76.04
2018-11-27T16:34:07.208Z,76.22
2018-11-27T16:36:38.325Z,76.26
2018-11-27T16:39:12.152Z,76.29
2018-11-27T16:41:42.870Z,76.39
2018-11-27T16:44:13.529Z,76.32
2018-11-27T16:46:44.259Z,76.20
2018-11-27T16:49:21.207Z,77.10
2018-11-27T16:51:51.934Z,76.62
2018-11-27T16:54:23.393Z,77.39
2018-11-27T16:56:54.115Z,78.12
2018-11-27T16:59:24.751Z,77.20
2018-11-27T17:01:55.396Z,77.10
2018-11-27T17:04:26.014Z,77.32
2018-11-27T17:06:56.670Z,77.09
2018-11-27T17:09:27.277Z,77.03
2018-11-27T17:11:57.925Z,78.16
2018-11-27T17:14:29.486Z,77.94
2018-11-27T17:17:00.076Z,77.30
2018-11-27T17:19:30.722Z,77.26
2018-11-27T17:22:01.394Z,78.15
2018-11-27T17:24:32.101Z,77.34
2018-11-27T17:27:02.439Z,78.09
2018-11-27T17:29:33.105Z,77.58
2018-11-27T17:32:03.705Z,77.72
2018-11-27T17:34:34.770Z,78.02
2018-11-27T17:37:06.286Z,77.74
2018-11-27T17:39:37.302Z,77.67
2018-11-27T17:42:08.526Z,78.71
2018-11-27T17:44:39.277Z,78.40
2018-11-27T17:47:10.150Z,77.39
2018-11-27T17:49:41.882Z,78.72
2018-11-27T17:52:12.443Z,78.53
2018-11-27T17:54:43.551Z,78.37
2018-11-27T17:57:14.453Z,78.04
2018-11-27T17:59:45.782Z,79.18
2018-11-27T18:02:16.505Z,78.71
2018-11-27T18:04:47.119Z,78.02
2018-11-27T18:07:18.139Z,78.74
2018-11-27T18:09:48.808Z,78.27
2018-11-27T18:12:19.955Z,78.72
2018-11-27T18:14:52.086Z,79.26
2018-11-27T18:17:22.730Z,78.99
2018-11-27T18:19:54.007Z,78.30
2018-11-27T18:22:24.718Z,78.27
2018-11-27T18:24:56.003Z,78.43
2018-11-27T18:27:27.238Z,78.33
2018-11-27T18:29:57.912Z,77.23
2018-11-27T18:32:28.938Z,77.56
2018-11-27T18:34:59.894Z,78.90
2018-11-27T18:37:31.473Z,79.21
2018-11-27T18:40:02.526Z,78.82
2018-11-27T18:42:34.133Z,79.46
2018-11-27T18:45:07.189Z,78.66
2018-11-27T18:47:37.986Z,79.15
2018-11-27T18:50:10.586Z,78.98
2018-11-27T18:52:41.930Z,78.42
2018-11-27T18:55:15.160Z,78.49
2018-11-27T18:57:47.514Z,77.96
2018-11-27T19:00:28.526Z,77.99
2018-11-27T19:02:59.331Z,78.79
2018-11-27T19:05:31.604Z,78.65
2018-11-27T19:08:02.269Z,78.63
2018-11-27T19:10:34.473Z,79.23
2018-11-27T19:13:07.182Z,79.19
2018-11-27T19:15:46.370Z,78.70
2018-11-27T19:18:23.887Z,78.55
2018-11-27T19:20:55.760Z,79.20
2018-11-27T19:23:28.267Z,78.14
2018-11-27T19:26:00.261Z,77.81
2018-11-27T19:28:32.354Z,77.32
2018-11-27T19:31:03.018Z,76.82
2018-11-27T19:33:34.308Z,77.54
2018-11-27T19:36:05.422Z,78.60
2018-11-27T19:38:36.712Z,78.30
2018-11-27T19:41:07.403Z,77.96
2018-11-27T19:43:38.555Z,76.76
2018-11-27T19:46:09.394Z,77.39
2018-11-27T19:48:40.127Z,77.08
2018-11-27T19:51:11.150Z,77.77
2018-11-27T19:53:42.287Z,77.12
2018-11-27T19:56:13.422Z,77.07
2018-11-27T19:58:44.443Z,77.50
2018-11-27T20:01:15.410Z,77.47
2018-11-27T20:03:46.323Z,78.07
2018-11-27T20:06:16.971Z,78.48
2018-11-27T20:08:47.587Z,78.19
2018-11-27T20:11:18.218Z,79.76
2018-11-27T20:13:48.982Z,79.25
2018-11-27T20:16:19.923Z,79.84
2018-11-27T20:18:50.759Z,79.25
2018-11-27T20:21:22.614Z,79.12
2018-11-27T20:23:53.373Z,79.51
2018-11-27T20:26:25.070Z,78.97
2018-11-27T20:28:56.054Z,79.52
2018-11-27T20:31:27.103Z,79.64
2018-11-27T20:33:58.026Z,79.92
2018-11-27T20:36:30.596Z,78.96
2018-11-27T20:39:01.646Z,79.08
2018-11-27T20:41:32.350Z,79.10
2018-11-27T20:44:02.986Z,79.57
2018-11-27T20:46:33.863Z,79.28
2018-11-27T20:49:06.539Z,79.17
2018-11-27T20:51:37.449Z,79.29
2018-11-27T20:54:08.377Z,79.74
2018-11-27T20:56:39.031Z,79.39
2018-11-27T20:59:11.065Z,79.26
2018-11-27T21:01:41.994Z,79.22
2018-11-27T21:04:12.967Z,79.35
2018-11-27T21:06:43.874Z,79.44
2018-11-27T21:09:14.816Z,79.71
2018-11-27T21:11:45.668Z,80.83
2018-11-27T21:14:16.440Z,80.13
2018-11-27T21:16:47.591Z,80.88
2018-11-27T21:19:18.986Z,79.93
2018-11-27T21:21:49.711Z,79.83
2018-11-27T21:24:21.452Z,79.48
2018-11-27T21:26:52.200Z,79.43
2018-11-27T21:29:23.274Z,79.92
2018-11-27T21:31:54.986Z,80.03
2018-11-27T21:34:25.701Z,79.94
2018-11-27T21:36:56.572Z,78.63
2018-11-27T21:39:28.133Z,78.85
2018-11-27T21:41:59.146Z,78.96
2018-11-27T21:44:29.799Z,79.82
2018-11-27T21:47:00.857Z,79.69
2018-11-27T21:49:31.790Z,79.76
2018-11-27T21:52:02.487Z,79.81
2018-11-27T21:54:33.462Z,79.55
2018-11-27T21:57:04.379Z,79.36
2018-11-27T21:59:35.139Z,79.69
2018-11-27T22:02:06.026Z,78.54
2018-11-27T22:04:36.926Z,78.52
2018-11-27T22:07:07.821Z,79.18
2018-11-27T22:09:38.861Z,78.76
2018-11-27T22:12:10.121Z,78.16
2018-11-27T22:14:41.018Z,77.51
2018-11-27T22:17:12.006Z,77.95
2018-11-27T22:19:42.934Z,78.29
2018-11-27T22:22:13.990Z,78.52
2018-11-27T22:24:44.935Z,79.23
2018-11-27T22:27:15.851Z,78.67
2018-11-27T22:29:46.755Z,78.56
2018-11-27T22:32:17.735Z,79.15
2018-11-27T22:34:48.672Z,79.23
2018-11-27T22:37:19.677Z,79.63
2018-11-27T22:39:50.846Z,79.50
2018-11-27T22:42:21.893Z,79.78
2018-11-27T22:44:52.761Z,79.44
2018-11-27T22:47:23.700Z,79.62
2018-11-27T22:49:54.671Z,79.65
2018-11-27T22:52:25.626Z,79.79
2018-11-27T22:54:56.584Z,79.44
2018-11-27T22:57:27.710Z,80.35
2018-11-27T22:59:58.579Z,80.73
2018-11-27T23:02:29.582Z,80.94
2018-11-27T23:05:00.530Z,80.79
2018-11-27T23:07:36.608Z,80.04
2018-11-27T23:10:09.715Z,80.83
2018-11-27T23:12:41.070Z,80.13
2018-11-27T23:15:16.582Z,79.95
2018-11-27T23:17:47.795Z,80.37
2018-11-27T23:20:20.126Z,80.78
2018-11-27T23:22:51.010Z,80.23
2018-11-27T23:25:22.354Z,79.58
2018-11-27T23:27:53.308Z,78.86
2018-11-27T23:30:25.710Z,79.45
2018-11-27T23:32:57.235Z,79.48
2018-11-27T23:35:29.086Z,79.92
2018-11-27T23:38:01.138Z,79.58
2018-11-27T23:40:31.765Z,80.56
2018-11-27T23:43:03.810Z,79.90
2018-11-27T23:45:33.956Z,79.85
2018-11-27T23:48:04.978Z,79.17
2018-11-27T23:50:35.561Z,78.69
2018-11-27T23:53:06.992Z,79.08
2018-11-27T23:55:37.889Z,78.99
2018-11-27T23:58:08.860Z,79.99
