createdAt,value
2019-06-10T00:00:37.584Z,0.00
2019-06-10T00:01:37.552Z,0.00
2019-06-10T00:02:37.546Z,0.00
2019-06-10T00:03:37.545Z,0.00
2019-06-10T00:04:37.548Z,0.00
2019-06-10T00:05:37.519Z,0.00
2019-06-10T00:06:37.509Z,0.00
2019-06-10T00:07:37.477Z,0.00
2019-06-10T00:08:37.495Z,0.00
2019-06-10T00:09:37.491Z,0.00
2019-06-10T00:10:37.454Z,0.00
2019-06-10T00:11:37.454Z,0.00
2019-06-10T00:12:37.432Z,0.00
2019-06-10T00:13:37.413Z,0.00
2019-06-10T00:14:37.416Z,0.00
2019-06-10T00:15:37.422Z,0.00
2019-06-10T00:16:37.392Z,0.00
2019-06-10T00:17:52.481Z,0.00
2019-06-10T00:18:42.916Z,0.00
2019-06-10T00:19:40.737Z,0.00
2019-06-10T00:20:37.356Z,0.00
2019-06-10T00:21:37.333Z,0.00
2019-06-10T00:22:37.323Z,0.00
2019-06-10T00:23:37.312Z,0.00
2019-06-10T00:24:37.312Z,0.00
2019-06-10T00:25:37.320Z,0.00
2019-06-10T00:26:37.308Z,0.00
2019-06-10T00:27:37.268Z,0.00
2019-06-10T00:28:37.272Z,0.00
2019-06-10T00:29:37.262Z,0.00
2019-06-10T00:30:37.236Z,0.00
2019-06-10T00:31:37.277Z,0.00
2019-06-10T00:32:37.219Z,0.00
2019-06-10T00:33:37.218Z,0.00
2019-06-10T00:34:37.193Z,0.00
2019-06-10T00:35:37.184Z,0.00
2019-06-10T00:36:37.190Z,0.00
2019-06-10T00:37:37.178Z,0.00
2019-06-10T00:38:37.164Z,0.00
2019-06-10T00:39:37.143Z,0.00
2019-06-10T00:40:37.132Z,0.00
2019-06-10T00:41:37.176Z,0.00
2019-06-10T00:42:37.143Z,0.00
2019-06-10T00:43:37.101Z,0.00
2019-06-10T00:44:37.087Z,0.00
2019-06-10T00:45:37.096Z,0.00
2019-06-10T00:46:37.076Z,0.00
2019-06-10T00:47:37.048Z,0.00
2019-06-10T00:48:37.054Z,0.00
2019-06-10T00:49:37.024Z,0.00
2019-06-10T00:50:37.051Z,0.00
2019-06-10T00:51:37.037Z,0.00
2019-06-10T00:52:36.995Z,0.00
2019-06-10T00:53:37.000Z,0.00
2019-06-10T00:54:36.977Z,0.00
2019-06-10T00:55:36.979Z,0.00
2019-06-10T00:56:36.974Z,0.00
2019-06-10T00:57:36.964Z,0.00
2019-06-10T00:58:36.943Z,0.00
2019-06-10T00:59:36.929Z,0.00
2019-06-10T01:00:36.923Z,0.00
2019-06-10T01:01:36.915Z,0.00
2019-06-10T01:02:36.922Z,0.00
2019-06-10T01:03:36.882Z,0.00
2019-06-10T01:04:36.884Z,0.00
2019-06-10T01:05:36.858Z,0.00
2019-06-10T01:06:36.853Z,0.00
2019-06-10T01:07:36.835Z,0.00
2019-06-10T01:08:36.865Z,0.00
2019-06-10T01:09:36.816Z,0.00
2019-06-10T01:10:36.877Z,0.00
2019-06-10T01:11:36.805Z,0.00
2019-06-10T01:12:36.791Z,0.00
2019-06-10T01:13:36.821Z,0.00
2019-06-10T01:14:36.751Z,0.00
2019-06-10T01:15:36.753Z,0.00
2019-06-10T01:16:36.735Z,0.00
2019-06-10T01:17:36.769Z,0.00
2019-06-10T01:18:38.616Z,0.00
2019-06-10T01:19:36.724Z,0.00
2019-06-10T01:20:36.720Z,0.00
2019-06-10T01:21:36.711Z,0.00
2019-06-10T01:22:36.683Z,0.00
2019-06-10T01:23:36.695Z,0.00
2019-06-10T01:24:36.652Z,0.00
2019-06-10T01:25:36.646Z,0.00
2019-06-10T01:26:36.644Z,0.00
2019-06-10T01:27:36.613Z,0.00
2019-06-10T01:28:36.615Z,0.00
2019-06-10T01:29:36.609Z,0.00
2019-06-10T01:30:36.602Z,0.00
2019-06-10T01:31:36.569Z,0.00
2019-06-10T01:32:36.571Z,0.00
2019-06-10T01:33:36.561Z,0.00
2019-06-10T01:34:36.587Z,0.00
2019-06-10T01:35:36.531Z,0.00
2019-06-10T01:36:36.534Z,0.00
2019-06-10T01:37:36.528Z,0.00
2019-06-10T01:38:36.509Z,0.00
2019-06-10T01:39:36.509Z,0.00
2019-06-10T01:40:36.515Z,0.00
2019-06-10T01:41:36.468Z,0.00
2019-06-10T01:42:36.471Z,0.00
2019-06-10T01:43:36.465Z,0.00
2019-06-10T01:44:36.458Z,0.00
2019-06-10T01:45:36.474Z,0.00
2019-06-10T01:46:36.451Z,0.00
2019-06-10T01:47:36.409Z,0.00
2019-06-10T01:48:44.202Z,0.00
2019-06-10T01:49:37.378Z,0.00
2019-06-10T01:50:36.387Z,0.00
2019-06-10T01:51:36.373Z,0.00
2019-06-10T01:52:36.360Z,0.00
2019-06-10T01:53:36.345Z,0.00
2019-06-10T01:54:36.357Z,0.00
2019-06-10T01:55:36.375Z,0.00
2019-06-10T01:56:36.322Z,0.00
2019-06-10T01:57:36.307Z,0.00
2019-06-10T01:58:36.300Z,0.00
2019-06-10T01:59:36.274Z,0.00
2019-06-10T02:00:36.277Z,0.00
2019-06-10T02:01:36.295Z,0.00
2019-06-10T02:02:36.289Z,0.00
2019-06-10T02:03:36.254Z,0.00
2019-06-10T02:04:36.237Z,0.00
2019-06-10T02:05:36.213Z,0.00
2019-06-10T02:06:36.245Z,0.00
2019-06-10T02:07:36.194Z,0.00
2019-06-10T02:08:36.186Z,0.00
2019-06-10T02:09:36.191Z,0.00
2019-06-10T02:10:36.172Z,0.00
2019-06-10T02:11:36.171Z,0.00
2019-06-10T02:12:36.192Z,0.00
2019-06-10T02:13:36.135Z,0.00
2019-06-10T02:14:36.127Z,0.00
2019-06-10T02:15:36.125Z,0.00
2019-06-10T02:16:36.114Z,0.00
2019-06-10T02:17:36.134Z,0.00
2019-06-10T02:18:36.102Z,0.00
2019-06-10T02:19:36.079Z,0.00
2019-06-10T02:20:36.077Z,0.00
2019-06-10T02:21:36.049Z,0.00
2019-06-10T02:22:36.084Z,0.00
2019-06-10T02:23:36.032Z,0.00
2019-06-10T02:24:36.012Z,0.00
2019-06-10T02:25:36.011Z,0.00
2019-06-10T02:26:35.988Z,0.00
2019-06-10T02:27:35.986Z,0.00
2019-06-10T02:28:36.001Z,0.00
2019-06-10T02:29:35.964Z,4.00
2019-06-10T02:30:45.707Z,4.00
2019-06-10T02:31:37.842Z,4.00
2019-06-10T02:32:37.684Z,0.00
2019-06-10T02:33:36.924Z,4.00
2019-06-10T02:34:42.847Z,4.00
2019-06-10T02:35:43.910Z,4.00
2019-06-10T02:36:37.242Z,8.00
2019-06-10T02:37:38.269Z,4.00
2019-06-10T02:38:39.514Z,8.00
2019-06-10T02:39:39.022Z,8.00
2019-06-10T02:40:36.703Z,8.00
2019-06-10T02:41:36.465Z,12.00
2019-06-10T02:42:36.320Z,12.00
2019-06-10T02:43:37.505Z,16.00
2019-06-10T02:44:37.544Z,16.00
2019-06-10T02:45:37.618Z,20.00
2019-06-10T02:46:36.547Z,16.00
2019-06-10T02:47:37.822Z,20.00
2019-06-10T02:48:35.816Z,20.00
2019-06-10T02:49:55.695Z,24.00
2019-06-10T02:50:36.779Z,24.00
2019-06-10T02:51:36.026Z,32.00
2019-06-10T02:52:38.561Z,32.00
2019-06-10T02:53:36.882Z,36.00
2019-06-10T02:54:36.185Z,44.00
2019-06-10T02:55:35.741Z,48.00
2019-06-10T02:56:36.680Z,56.00
2019-06-10T02:57:39.966Z,56.00
2019-06-10T02:58:39.082Z,60.00
2019-06-10T02:59:36.556Z,64.00
2019-06-10T03:00:43.215Z,68.00
2019-06-10T03:01:38.108Z,68.00
2019-06-10T03:02:36.592Z,72.00
2019-06-10T03:03:43.580Z,80.00
2019-06-10T03:04:37.690Z,84.00
2019-06-10T03:05:40.775Z,96.00
2019-06-10T03:06:40.326Z,108.00
2019-06-10T03:07:35.966Z,120.00
2019-06-10T03:08:36.528Z,132.00
2019-06-10T03:09:35.946Z,140.00
2019-06-10T03:10:37.241Z,148.00
2019-06-10T03:11:37.263Z,152.00
2019-06-10T03:12:35.506Z,160.00
2019-06-10T03:13:35.502Z,168.00
2019-06-10T03:14:35.475Z,180.00
2019-06-10T03:15:35.492Z,196.00
2019-06-10T03:16:35.463Z,212.00
2019-06-10T03:17:35.461Z,232.00
2019-06-10T03:18:35.441Z,248.00
2019-06-10T03:19:47.112Z,264.00
2019-06-10T03:20:36.447Z,280.00
2019-06-10T03:21:35.414Z,300.00
2019-06-10T03:22:35.391Z,328.00
2019-06-10T03:23:35.394Z,368.00
2019-06-10T03:24:35.369Z,428.00
2019-06-10T03:25:35.374Z,496.00
2019-06-10T03:26:35.361Z,568.00
2019-06-10T03:27:35.353Z,644.00
2019-06-10T03:28:35.329Z,720.00
2019-06-10T03:29:35.299Z,792.00
2019-06-10T03:30:47.291Z,872.00
2019-06-10T03:31:42.015Z,932.00
2019-06-10T03:32:40.957Z,948.00
2019-06-10T03:33:41.500Z,956.00
2019-06-10T03:34:41.870Z,972.00
2019-06-10T03:35:36.255Z,976.00
2019-06-10T03:36:35.258Z,972.00
2019-06-10T03:37:35.238Z,980.00
2019-06-10T03:38:37.099Z,984.00
2019-06-10T03:39:35.224Z,980.00
2019-06-10T03:40:35.207Z,1016.00
2019-06-10T03:41:35.185Z,1084.00
2019-06-10T03:42:35.185Z,1180.00
2019-06-10T03:43:35.199Z,1304.00
2019-06-10T03:44:35.149Z,1444.00
2019-06-10T03:45:35.137Z,1580.00
2019-06-10T03:46:35.125Z,1712.00
2019-06-10T03:47:35.169Z,1820.00
2019-06-10T03:48:35.109Z,1920.00
2019-06-10T03:49:49.035Z,1984.00
2019-06-10T03:50:36.093Z,2020.00
2019-06-10T03:51:35.097Z,2064.00
2019-06-10T03:52:35.075Z,2124.00
2019-06-10T03:53:35.073Z,2176.00
2019-06-10T03:54:35.049Z,2216.00
2019-06-10T03:55:35.040Z,2252.00
2019-06-10T03:56:35.045Z,2284.00
2019-06-10T03:57:35.010Z,2264.00
2019-06-10T03:58:35.035Z,2212.00
2019-06-10T03:59:34.987Z,2224.00
2019-06-10T04:00:37.075Z,2280.00
2019-06-10T04:01:34.975Z,2316.00
2019-06-10T04:02:34.971Z,2396.00
2019-06-10T04:03:35.005Z,2552.00
2019-06-10T04:04:34.954Z,2772.00
2019-06-10T04:05:34.947Z,3024.00
2019-06-10T04:06:34.926Z,3280.00
2019-06-10T04:07:34.903Z,3540.00
2019-06-10T04:08:34.903Z,3760.00
2019-06-10T04:09:34.913Z,3888.00
2019-06-10T04:10:34.893Z,3952.00
2019-06-10T04:11:35.458Z,4048.00
2019-06-10T04:12:34.860Z,4160.00
2019-06-10T04:13:34.833Z,4300.00
2019-06-10T04:14:34.849Z,4448.00
2019-06-10T04:15:34.818Z,4612.00
2019-06-10T04:16:34.815Z,4792.00
2019-06-10T04:17:34.800Z,5020.00
2019-06-10T04:18:34.797Z,5320.00
2019-06-10T04:19:34.805Z,5684.00
2019-06-10T04:20:34.781Z,6092.00
2019-06-10T04:21:34.752Z,6496.00
2019-06-10T04:22:34.738Z,6860.00
2019-06-10T04:23:34.759Z,7132.00
2019-06-10T04:24:34.722Z,7292.00
2019-06-10T04:25:34.741Z,7320.00
2019-06-10T04:26:34.709Z,7248.00
2019-06-10T04:27:34.700Z,7060.00
2019-06-10T04:28:34.669Z,6764.00
2019-06-10T04:29:34.673Z,6348.00
2019-06-10T04:30:34.703Z,5872.00
2019-06-10T04:31:34.645Z,5420.00
2019-06-10T04:32:34.657Z,4992.00
2019-06-10T04:33:34.651Z,4648.00
2019-06-10T04:34:34.626Z,4452.00
2019-06-10T04:35:34.630Z,4424.00
2019-06-10T04:36:34.600Z,4468.00
2019-06-10T04:37:34.577Z,4512.00
2019-06-10T04:38:34.575Z,4516.00
2019-06-10T04:39:34.571Z,4496.00
2019-06-10T04:40:34.557Z,4464.00
2019-06-10T04:41:34.585Z,4408.00
2019-06-10T04:42:34.525Z,4288.00
2019-06-10T04:43:34.513Z,4124.00
2019-06-10T04:44:34.516Z,3956.00
2019-06-10T04:45:34.518Z,3848.00
2019-06-10T04:46:34.499Z,3788.00
2019-06-10T04:47:34.534Z,3780.00
2019-06-10T04:48:34.477Z,3772.00
2019-06-10T04:49:34.466Z,3756.00
2019-06-10T04:50:42.254Z,3720.00
2019-06-10T04:51:35.439Z,3696.00
2019-06-10T04:52:34.453Z,3728.00
2019-06-10T04:53:34.415Z,3844.00
2019-06-10T04:54:34.410Z,4024.00
2019-06-10T04:55:34.400Z,4216.00
2019-06-10T04:56:34.393Z,4380.00
2019-06-10T04:57:34.393Z,4500.00
2019-06-10T04:58:34.380Z,4548.00
2019-06-10T04:59:34.364Z,4540.00
2019-06-10T05:00:34.370Z,4452.00
2019-06-10T05:01:34.343Z,4328.00
2019-06-10T05:02:34.336Z,4256.00
2019-06-10T05:03:34.312Z,4272.00
2019-06-10T05:04:34.315Z,4356.00
2019-06-10T05:05:34.317Z,4500.00
2019-06-10T05:06:34.290Z,4732.00
2019-06-10T05:07:37.121Z,5048.00
2019-06-10T05:08:34.252Z,5452.00
2019-06-10T05:09:34.269Z,5868.00
2019-06-10T05:10:34.232Z,6276.00
2019-06-10T05:11:34.234Z,6664.00
2019-06-10T05:12:34.252Z,7004.00
2019-06-10T05:13:34.229Z,7264.00
2019-06-10T05:14:34.215Z,7408.00
2019-06-10T05:15:35.027Z,7396.00
2019-06-10T05:16:35.854Z,7160.00
2019-06-10T05:17:34.506Z,6652.00
2019-06-10T05:18:34.170Z,5996.00
2019-06-10T05:19:34.144Z,5304.00
2019-06-10T05:20:51.038Z,4656.00
2019-06-10T05:21:35.108Z,4116.00
2019-06-10T05:22:34.112Z,3676.00
2019-06-10T05:23:34.144Z,3448.00
2019-06-10T05:24:34.556Z,3400.00
2019-06-10T05:25:34.107Z,3448.00
2019-06-10T05:26:34.060Z,3528.00
2019-06-10T05:27:34.060Z,3644.00
2019-06-10T05:28:34.440Z,3752.00
2019-06-10T05:29:34.279Z,3816.00
2019-06-10T05:30:34.242Z,3824.00
2019-06-10T05:31:35.085Z,3776.00
2019-06-10T05:32:34.049Z,3684.00
2019-06-10T05:33:33.988Z,3620.00
2019-06-10T05:34:34.761Z,3688.00
2019-06-10T05:35:34.120Z,3960.00
2019-06-10T05:36:34.590Z,4404.00
2019-06-10T05:37:34.086Z,4952.00
2019-06-10T05:38:35.279Z,5512.00
2019-06-10T05:39:35.163Z,6048.00
2019-06-10T05:40:34.349Z,6540.00
2019-06-10T05:41:35.093Z,6940.00
2019-06-10T05:42:35.959Z,7216.00
2019-06-10T05:43:34.653Z,7348.00
2019-06-10T05:44:34.618Z,7368.00
2019-06-10T05:45:35.118Z,7376.00
2019-06-10T05:46:35.045Z,7424.00
2019-06-10T05:47:35.825Z,7516.00
2019-06-10T05:48:35.165Z,7700.00
2019-06-10T05:49:36.092Z,7920.00
2019-06-10T05:50:34.947Z,8092.00
2019-06-10T05:51:35.393Z,8164.00
2019-06-10T05:52:35.105Z,8144.00
2019-06-10T05:53:35.492Z,8096.00
2019-06-10T05:54:35.338Z,8148.00
2019-06-10T05:55:35.174Z,8340.00
2019-06-10T05:56:35.346Z,8552.00
2019-06-10T05:57:35.465Z,8704.00
2019-06-10T05:58:35.841Z,8672.00
2019-06-10T05:59:34.535Z,8552.00
2019-06-10T06:00:35.424Z,8540.00
2019-06-10T06:01:37.955Z,8716.00
2019-06-10T06:02:35.481Z,9120.00
2019-06-10T06:03:36.893Z,9700.00
2019-06-10T06:04:34.673Z,10500.00
2019-06-10T06:05:36.079Z,11428.00
2019-06-10T06:06:35.325Z,12472.00
2019-06-10T06:07:35.373Z,13656.00
2019-06-10T06:08:35.436Z,14560.00
2019-06-10T06:09:35.237Z,15548.00
2019-06-10T06:10:35.956Z,16088.00
2019-06-10T06:11:35.271Z,16296.00
2019-06-10T06:12:34.553Z,16424.00
2019-06-10T06:13:35.873Z,16896.00
2019-06-10T06:14:35.604Z,17152.00
2019-06-10T06:15:35.787Z,17056.00
2019-06-10T06:16:36.118Z,17056.00
2019-06-10T06:17:35.352Z,17248.00
2019-06-10T06:18:36.327Z,17984.00
2019-06-10T06:19:36.917Z,18272.00
2019-06-10T06:20:35.930Z,18848.00
2019-06-10T06:21:41.654Z,19200.00
2019-06-10T06:22:35.655Z,19424.00
2019-06-10T06:23:35.501Z,19392.00
2019-06-10T06:24:35.341Z,18848.00
2019-06-10T06:25:42.055Z,18368.00
2019-06-10T06:26:37.917Z,18080.00
2019-06-10T06:27:35.085Z,17920.00
2019-06-10T06:28:35.951Z,17536.00
2019-06-10T06:29:33.919Z,17504.00
2019-06-10T06:30:35.821Z,17376.00
2019-06-10T06:31:36.016Z,17280.00
2019-06-10T06:32:36.116Z,17792.00
2019-06-10T06:33:37.653Z,17984.00
2019-06-10T06:34:35.845Z,18528.00
2019-06-10T06:35:36.691Z,18624.00
2019-06-10T06:36:36.585Z,19328.00
2019-06-10T06:37:37.435Z,19232.00
2019-06-10T06:38:35.290Z,18624.00
2019-06-10T06:39:35.093Z,18112.00
2019-06-10T06:40:35.613Z,17728.00
2019-06-10T06:41:34.558Z,17344.00
2019-06-10T06:42:35.060Z,17088.00
2019-06-10T06:43:39.973Z,16704.00
2019-06-10T06:44:37.336Z,16496.00
2019-06-10T06:45:35.867Z,16340.00
2019-06-10T06:46:37.518Z,16280.00
2019-06-10T06:47:35.706Z,16524.00
2019-06-10T06:48:36.993Z,16692.00
2019-06-10T06:49:35.502Z,17600.00
2019-06-10T06:50:35.808Z,21632.00
2019-06-10T06:51:43.926Z,21312.00
2019-06-10T06:53:04.218Z,21408.00
2019-06-10T06:53:44.130Z,22880.00
2019-06-10T06:54:36.105Z,23488.00
2019-06-10T06:55:33.783Z,23712.00
2019-06-10T06:56:36.101Z,25024.00
2019-06-10T06:57:34.196Z,35872.00
2019-06-10T06:58:35.165Z,53184.00
2019-06-10T06:59:34.236Z,42176.00
2019-06-10T07:00:48.916Z,52160.00
2019-06-10T07:01:37.321Z,57376.00
2019-06-10T07:02:34.590Z,46944.00
2019-06-10T07:03:35.294Z,24160.00
2019-06-10T07:04:35.482Z,57824.00
2019-06-10T07:05:35.531Z,57312.00
2019-06-10T07:06:34.515Z,60032.00
2019-06-10T07:07:34.549Z,48704.00
2019-06-10T07:08:34.873Z,50080.00
2019-06-10T07:09:34.643Z,57216.00
2019-06-10T07:10:34.367Z,28224.00
2019-06-10T07:11:35.404Z,42656.00
2019-06-10T07:12:33.756Z,55008.00
2019-06-10T07:13:35.401Z,42112.00
2019-06-10T07:14:36.805Z,55488.00
2019-06-10T07:15:34.419Z,62240.00
2019-06-10T07:16:34.504Z,65344.00
2019-06-10T07:17:34.549Z,60224.00
2019-06-10T07:18:38.947Z,69632.00
2019-06-10T07:19:35.112Z,66592.00
2019-06-10T07:20:36.268Z,73440.00
2019-06-10T07:21:36.179Z,79200.00
2019-06-10T07:22:36.472Z,53856.00
2019-06-10T07:23:36.082Z,60352.00
2019-06-10T07:24:35.749Z,45344.00
2019-06-10T07:25:36.668Z,44640.00
2019-06-10T07:26:35.737Z,41632.00
2019-06-10T07:27:35.831Z,36352.00
2019-06-10T07:28:35.785Z,42848.00
2019-06-10T07:29:34.281Z,37056.00
2019-06-10T07:30:35.820Z,42432.00
2019-06-10T07:31:36.330Z,38048.00
2019-06-10T07:32:34.300Z,37184.00
2019-06-10T07:33:34.842Z,45696.00
2019-06-10T07:34:36.363Z,39296.00
2019-06-10T07:35:34.231Z,62144.00
2019-06-10T07:36:34.467Z,82656.00
2019-06-10T07:37:34.585Z,76288.00
2019-06-10T07:38:34.021Z,78848.00
2019-06-10T07:39:34.670Z,77120.00
2019-06-10T07:40:33.507Z,75712.00
2019-06-10T07:41:34.046Z,73952.00
2019-06-10T07:42:33.263Z,74656.00
2019-06-10T07:43:37.112Z,73760.00
2019-06-10T07:44:34.910Z,74560.00
2019-06-10T07:45:33.780Z,76128.00
2019-06-10T07:46:33.552Z,69248.00
2019-06-10T07:47:33.835Z,80192.00
2019-06-10T07:48:34.463Z,80064.00
2019-06-10T07:49:33.850Z,66560.00
2019-06-10T07:50:33.397Z,55040.00
2019-06-10T07:51:34.182Z,64320.00
2019-06-10T07:52:33.188Z,80096.00
2019-06-10T07:53:34.404Z,68128.00
2019-06-10T07:54:33.279Z,59232.00
2019-06-10T07:55:33.237Z,56512.00
2019-06-10T07:56:37.770Z,48320.00
2019-06-10T07:57:34.764Z,47584.00
2019-06-10T07:58:34.982Z,50848.00
2019-06-10T07:59:33.777Z,44544.00
2019-06-10T08:00:33.701Z,53056.00
2019-06-10T08:01:33.298Z,50848.00
2019-06-10T08:02:33.987Z,47872.00
2019-06-10T08:03:33.330Z,49216.00
2019-06-10T08:04:33.604Z,39680.00
2019-06-10T08:05:34.102Z,38144.00
2019-06-10T08:06:34.049Z,41760.00
2019-06-10T08:07:33.520Z,41952.00
2019-06-10T08:08:33.078Z,41344.00
2019-06-10T08:09:33.664Z,39904.00
2019-06-10T08:10:32.812Z,67488.00
2019-06-10T08:11:33.214Z,39584.00
2019-06-10T08:12:32.602Z,41728.00
2019-06-10T08:13:32.583Z,37120.00
2019-06-10T08:14:32.949Z,39520.00
2019-06-10T08:15:32.636Z,37536.00
2019-06-10T08:16:32.759Z,38240.00
2019-06-10T08:17:32.777Z,39104.00
2019-06-10T08:18:39.444Z,36352.00
2019-06-10T08:19:38.252Z,41344.00
2019-06-10T08:20:33.208Z,35360.00
2019-06-10T08:21:32.445Z,42848.00
2019-06-10T08:22:37.226Z,31680.00
2019-06-10T08:23:33.243Z,68896.00
2019-06-10T08:24:32.963Z,47776.00
2019-06-10T08:25:32.815Z,60576.00
2019-06-10T08:26:32.477Z,78496.00
2019-06-10T08:27:33.607Z,78752.00
2019-06-10T08:28:33.255Z,78656.00
2019-06-10T08:29:33.061Z,78272.00
2019-06-10T08:30:32.965Z,78048.00
2019-06-10T08:31:33.227Z,77984.00
2019-06-10T08:32:33.480Z,76544.00
2019-06-10T08:33:33.068Z,76032.00
2019-06-10T08:34:32.952Z,77088.00
2019-06-10T08:35:41.461Z,79136.00
2019-06-10T08:36:33.500Z,79584.00
2019-06-10T08:37:33.216Z,79360.00
2019-06-10T08:38:32.918Z,80064.00
2019-06-10T08:39:33.519Z,79456.00
2019-06-10T08:40:32.593Z,79840.00
2019-06-10T08:41:32.354Z,81824.00
2019-06-10T08:42:32.480Z,81664.00
2019-06-10T08:43:33.068Z,84960.00
2019-06-10T08:44:32.740Z,83904.00
2019-06-10T08:45:33.359Z,88448.00
2019-06-10T08:46:32.898Z,78112.00
2019-06-10T08:47:32.647Z,41664.00
2019-06-10T08:48:32.903Z,54048.00
2019-06-10T08:49:32.775Z,53984.00
2019-06-10T08:50:33.700Z,61984.00
2019-06-10T08:51:32.481Z,87872.00
2019-06-10T08:52:49.544Z,78496.00
2019-06-10T08:53:33.258Z,73856.00
2019-06-10T08:54:32.410Z,77664.00
2019-06-10T08:55:33.452Z,62304.00
2019-06-10T08:56:32.743Z,49760.00
2019-06-10T08:57:33.503Z,46368.00
2019-06-10T08:58:33.030Z,35808.00
2019-06-10T08:59:32.601Z,39968.00
2019-06-10T09:00:33.253Z,43584.00
2019-06-10T09:01:33.420Z,47424.00
2019-06-10T09:02:33.421Z,48384.00
2019-06-10T09:03:32.421Z,54592.00
2019-06-10T09:04:33.088Z,36640.00
2019-06-10T09:05:32.402Z,50176.00
2019-06-10T09:06:32.970Z,63392.00
2019-06-10T09:07:32.378Z,46976.00
2019-06-10T09:08:32.614Z,54240.00
2019-06-10T09:09:33.046Z,69952.00
2019-06-10T09:10:33.946Z,88064.00
2019-06-10T09:11:32.902Z,87168.00
2019-06-10T09:12:36.393Z,84896.00
2019-06-10T09:13:33.728Z,86016.00
2019-06-10T09:14:32.650Z,84544.00
2019-06-10T09:15:32.498Z,82816.00
2019-06-10T09:16:32.929Z,83968.00
2019-06-10T09:17:33.747Z,84320.00
2019-06-10T09:18:33.891Z,85280.00
2019-06-10T09:19:33.187Z,85856.00
2019-06-10T09:20:33.123Z,87040.00
2019-06-10T09:21:33.022Z,87488.00
2019-06-10T09:22:32.699Z,86048.00
2019-06-10T09:23:33.127Z,87936.00
2019-06-10T09:24:32.835Z,88192.00
2019-06-10T09:25:33.399Z,86784.00
2019-06-10T09:26:33.766Z,88448.00
2019-06-10T09:27:32.777Z,88896.00
2019-06-10T09:28:32.811Z,88384.00
2019-06-10T09:29:32.898Z,88960.00
2019-06-10T09:30:33.411Z,90112.00
2019-06-10T09:31:33.132Z,90368.00
2019-06-10T09:32:32.492Z,90432.00
2019-06-10T09:33:33.130Z,89280.00
2019-06-10T09:34:33.089Z,89056.00
2019-06-10T09:35:32.332Z,89120.00
2019-06-10T09:36:32.515Z,89664.00
2019-06-10T09:37:32.076Z,88544.00
2019-06-10T09:38:33.336Z,88864.00
2019-06-10T09:39:32.898Z,90464.00
2019-06-10T09:40:33.827Z,90464.00
2019-06-10T09:41:40.236Z,92160.00
2019-06-10T09:42:33.314Z,92640.00
2019-06-10T09:43:33.356Z,90880.00
2019-06-10T09:44:33.369Z,89792.00
2019-06-10T09:45:33.196Z,89248.00
2019-06-10T09:46:33.067Z,90624.00
2019-06-10T09:47:34.028Z,92512.00
2019-06-10T09:48:33.647Z,92960.00
2019-06-10T09:49:33.017Z,93088.00
2019-06-10T09:50:33.390Z,91904.00
2019-06-10T09:51:32.426Z,89856.00
2019-06-10T09:52:32.854Z,84640.00
2019-06-10T09:53:41.414Z,94400.00
2019-06-10T09:54:33.558Z,93984.00
2019-06-10T09:55:32.900Z,90912.00
2019-06-10T09:56:33.150Z,90016.00
2019-06-10T09:57:32.147Z,88928.00
2019-06-10T09:58:32.945Z,87488.00
2019-06-10T09:59:32.221Z,89888.00
2019-06-10T10:00:33.154Z,91680.00
2019-06-10T10:01:32.642Z,98208.00
2019-06-10T10:02:33.235Z,99520.00
2019-06-10T10:03:32.887Z,99072.00
2019-06-10T10:04:32.720Z,97248.00
2019-06-10T10:05:33.688Z,96256.00
2019-06-10T10:06:32.687Z,98944.00
2019-06-10T10:07:32.460Z,100448.00
2019-06-10T10:08:32.736Z,100032.00
2019-06-10T10:09:34.427Z,102464.00
2019-06-10T10:10:32.719Z,100384.00
2019-06-10T10:11:32.116Z,97984.00
2019-06-10T10:12:32.675Z,96192.00
2019-06-10T10:13:34.955Z,97312.00
2019-06-10T10:14:33.328Z,101024.00
2019-06-10T10:15:34.427Z,100576.00
2019-06-10T10:16:33.970Z,98240.00
2019-06-10T10:17:33.418Z,98944.00
2019-06-10T10:18:33.485Z,101440.00
2019-06-10T10:19:31.063Z,102336.00
2019-06-10T10:20:33.965Z,102112.00
2019-06-10T10:21:31.063Z,106368.00
2019-06-10T10:22:33.338Z,106592.00
2019-06-10T10:23:48.407Z,103552.00
2019-06-10T10:24:34.047Z,104544.00
2019-06-10T10:25:32.826Z,103968.00
2019-06-10T10:26:31.366Z,104672.00
2019-06-10T10:27:32.393Z,106272.00
2019-06-10T10:28:33.211Z,108320.00
2019-06-10T10:29:32.836Z,109920.00
2019-06-10T10:30:33.226Z,108544.00
2019-06-10T10:31:32.438Z,107904.00
2019-06-10T10:32:33.273Z,109216.00
2019-06-10T10:33:33.353Z,111712.00
2019-06-10T10:34:33.184Z,111520.00
2019-06-10T10:35:32.636Z,110176.00
2019-06-10T10:36:33.368Z,107232.00
2019-06-10T10:37:32.295Z,102624.00
2019-06-10T10:38:34.209Z,104448.00
2019-06-10T10:39:32.742Z,83200.00
2019-06-10T10:40:32.555Z,101760.00
2019-06-10T10:41:32.345Z,99616.00
2019-06-10T10:42:42.702Z,105152.00
2019-06-10T10:43:34.239Z,107840.00
2019-06-10T10:44:32.008Z,111552.00
2019-06-10T10:45:31.179Z,112448.00
2019-06-10T10:46:32.613Z,106368.00
2019-06-10T10:47:33.557Z,94976.00
2019-06-10T10:48:33.206Z,44704.00
2019-06-10T10:49:30.828Z,43296.00
2019-06-10T10:50:30.788Z,77920.00
2019-06-10T10:51:32.631Z,43008.00
2019-06-10T10:52:33.051Z,45504.00
2019-06-10T10:53:32.845Z,43392.00
2019-06-10T10:54:35.958Z,43072.00
2019-06-10T10:55:32.922Z,35264.00
2019-06-10T10:56:30.731Z,32992.00
2019-06-10T10:57:32.947Z,27168.00
2019-06-10T10:58:33.083Z,28640.00
2019-06-10T10:59:33.233Z,23776.00
2019-06-10T11:00:36.615Z,21952.00
2019-06-10T11:01:33.410Z,21344.00
2019-06-10T11:02:32.221Z,21056.00
2019-06-10T11:03:33.345Z,21120.00
2019-06-10T11:04:32.797Z,21952.00
2019-06-10T11:05:33.119Z,22880.00
2019-06-10T11:06:32.299Z,23040.00
2019-06-10T11:07:33.318Z,24448.00
2019-06-10T11:08:32.667Z,27360.00
2019-06-10T11:09:32.879Z,28128.00
2019-06-10T11:10:33.007Z,30880.00
2019-06-10T11:11:33.130Z,32416.00
2019-06-10T11:12:33.069Z,31552.00
2019-06-10T11:13:32.702Z,28832.00
2019-06-10T11:14:33.297Z,27840.00
2019-06-10T11:15:33.823Z,26752.00
2019-06-10T11:16:33.080Z,25504.00
2019-06-10T11:17:33.458Z,25440.00
2019-06-10T11:18:30.507Z,25664.00
2019-06-10T11:19:32.389Z,26240.00
2019-06-10T11:20:31.533Z,27968.00
2019-06-10T11:21:32.900Z,29568.00
2019-06-10T11:22:32.744Z,30208.00
2019-06-10T11:23:33.405Z,29504.00
2019-06-10T11:24:37.814Z,29280.00
2019-06-10T11:25:33.241Z,30656.00
2019-06-10T11:26:32.852Z,31680.00
2019-06-10T11:27:32.992Z,31680.00
2019-06-10T11:28:32.132Z,34400.00
2019-06-10T11:29:32.696Z,42464.00
2019-06-10T11:30:32.496Z,45920.00
2019-06-10T11:31:32.708Z,47200.00
2019-06-10T11:32:32.621Z,49888.00
2019-06-10T11:33:32.662Z,53216.00
2019-06-10T11:34:30.357Z,42432.00
2019-06-10T11:35:30.330Z,34720.00
2019-06-10T11:36:30.326Z,31328.00
2019-06-10T11:37:30.306Z,28192.00
2019-06-10T11:38:32.600Z,25152.00
2019-06-10T11:39:30.303Z,23552.00
2019-06-10T11:40:30.281Z,22656.00
2019-06-10T11:41:32.392Z,22240.00
2019-06-10T11:42:30.254Z,22432.00
2019-06-10T11:43:32.886Z,23328.00
2019-06-10T11:44:30.239Z,24768.00
2019-06-10T11:45:32.691Z,25632.00
2019-06-10T11:46:32.346Z,26112.00
2019-06-10T11:47:30.339Z,27008.00
2019-06-10T11:48:32.564Z,29696.00
2019-06-10T11:49:30.175Z,33568.00
2019-06-10T11:50:30.220Z,37248.00
2019-06-10T11:51:30.147Z,39040.00
2019-06-10T11:52:33.348Z,41280.00
2019-06-10T11:53:34.585Z,39488.00
2019-06-10T11:54:32.572Z,35648.00
2019-06-10T11:55:30.137Z,31680.00
2019-06-10T11:56:30.112Z,27168.00
2019-06-10T11:57:32.824Z,24768.00
2019-06-10T11:58:30.116Z,23232.00
2019-06-10T11:59:32.582Z,22528.00
2019-06-10T12:00:32.901Z,23584.00
2019-06-10T12:01:30.931Z,25760.00
2019-06-10T12:02:30.048Z,28864.00
2019-06-10T12:03:30.039Z,35232.00
2019-06-10T12:04:30.024Z,40384.00
2019-06-10T12:05:32.466Z,41088.00
2019-06-10T12:06:30.024Z,41824.00
2019-06-10T12:07:29.990Z,47232.00
2019-06-10T12:08:32.664Z,51424.00
2019-06-10T12:09:29.976Z,59808.00
2019-06-10T12:10:32.794Z,42240.00