createdAt,value
2023-03-31T16:05:26.896Z,4.75
2023-03-31T16:07:57.713Z,4.75
2023-03-31T16:10:26.769Z,4.76
2023-03-31T16:12:56.234Z,4.77
2023-03-31T16:15:31.765Z,4.79
2023-03-31T16:18:02.306Z,4.79
2023-03-31T16:20:32.910Z,4.79
2023-03-31T16:23:03.911Z,4.82
2023-03-31T16:25:32.701Z,4.82
2023-03-31T16:28:01.880Z,4.80
2023-03-31T16:30:35.761Z,4.79
2023-03-31T16:33:04.868Z,4.78
2023-03-31T16:35:33.753Z,4.79
2023-03-31T16:38:03.240Z,4.78
2023-03-31T16:40:32.919Z,4.75
2023-03-31T16:43:12.071Z,4.73
2023-03-31T16:45:40.544Z,4.74
2023-03-31T16:48:16.345Z,4.75
2023-03-31T16:50:45.593Z,4.74
2023-03-31T16:53:15.616Z,4.74
2023-03-31T16:55:43.956Z,4.73
2023-03-31T16:58:12.353Z,4.74
2023-03-31T17:00:41.995Z,4.72
2023-03-31T17:03:11.198Z,4.73
2023-03-31T17:05:39.704Z,4.73
2023-03-31T17:08:08.672Z,4.75
2023-03-31T17:10:38.805Z,4.73
2023-03-31T17:13:07.062Z,4.73
2023-03-31T17:15:36.483Z,4.70
2023-03-31T17:18:05.267Z,4.71
2023-03-31T17:20:34.396Z,4.71
2023-03-31T17:23:02.625Z,4.73
2023-03-31T17:25:31.272Z,4.72
2023-03-31T17:28:00.699Z,4.73
2023-03-31T17:30:28.878Z,4.72
2023-03-31T17:32:57.571Z,4.71
2023-03-31T17:35:26.022Z,4.74
2023-03-31T17:37:55.370Z,4.73
2023-03-31T17:40:24.043Z,4.73
2023-03-31T17:42:52.705Z,4.73
2023-03-31T17:45:22.255Z,4.72
2023-03-31T17:47:50.480Z,4.71
2023-03-31T17:50:19.792Z,4.68
2023-03-31T17:52:47.955Z,4.68
2023-03-31T17:55:16.247Z,4.68
2023-03-31T17:57:44.440Z,4.67
2023-03-31T18:00:15.234Z,4.67
2023-03-31T18:02:44.920Z,4.68
2023-03-31T18:05:13.207Z,4.66
2023-03-31T18:07:41.534Z,4.65
2023-03-31T18:10:10.813Z,4.65
2023-03-31T18:12:38.925Z,4.64
2023-03-31T18:15:07.896Z,4.62
2023-03-31T18:17:36.635Z,4.60
2023-03-31T18:20:06.871Z,4.57
2023-03-31T18:22:34.975Z,4.58
2023-03-31T18:25:03.171Z,4.59
2023-03-31T18:27:31.806Z,4.57
2023-03-31T18:29:59.838Z,4.55
2023-03-31T18:32:28.540Z,4.56
2023-03-31T18:34:57.364Z,4.57
2023-03-31T18:37:27.418Z,4.51
2023-03-31T18:39:56.041Z,4.54
2023-03-31T18:42:25.827Z,4.54
2023-03-31T18:44:54.019Z,4.52
2023-03-31T18:47:22.500Z,4.50
2023-03-31T18:49:53.918Z,4.50
2023-03-31T18:52:22.278Z,4.47
2023-03-31T18:54:51.816Z,4.48
2023-03-31T18:57:19.998Z,4.45
2023-03-31T18:59:48.310Z,4.45
2023-03-31T19:02:18.156Z,4.46
2023-03-31T19:04:46.928Z,4.47
2023-03-31T19:07:15.281Z,4.47
2023-03-31T19:09:43.409Z,4.47
2023-03-31T19:12:12.962Z,4.45
2023-03-31T19:14:41.469Z,4.45
2023-03-31T19:17:09.601Z,4.46
2023-03-31T19:19:37.988Z,4.47
2023-03-31T19:22:06.049Z,4.45
2023-03-31T19:24:34.347Z,4.46
2023-03-31T19:27:02.764Z,4.46
2023-03-31T19:29:32.818Z,4.46
2023-03-31T19:32:01.150Z,4.46
2023-03-31T19:34:29.388Z,4.47
2023-03-31T19:36:57.743Z,4.48
2023-03-31T19:39:28.252Z,4.46
2023-03-31T19:41:56.293Z,4.46
2023-03-31T19:44:24.338Z,4.47
2023-03-31T19:46:53.766Z,4.48
2023-03-31T19:49:21.881Z,4.48
2023-03-31T19:51:49.948Z,4.47
2023-03-31T19:54:17.968Z,4.47
2023-03-31T19:56:46.231Z,4.46
2023-03-31T19:59:14.558Z,4.45
2023-03-31T20:01:42.743Z,4.45
2023-03-31T20:04:14.428Z,4.43
2023-03-31T20:06:42.543Z,4.39
2023-03-31T20:09:10.685Z,4.39
2023-03-31T20:11:39.747Z,4.38
2023-03-31T20:14:08.289Z,4.38
2023-03-31T20:16:36.421Z,4.36
2023-03-31T20:19:06.289Z,4.36
2023-03-31T20:21:37.247Z,4.37
2023-03-31T20:24:05.867Z,4.37
2023-03-31T20:26:34.566Z,4.37
2023-03-31T20:29:04.069Z,4.37
2023-03-31T20:31:33.834Z,4.36
2023-03-31T20:34:02.179Z,4.34
2023-03-31T20:36:32.020Z,4.33
2023-03-31T20:39:04.333Z,4.33
2023-03-31T20:41:32.698Z,4.33
2023-03-31T20:44:00.867Z,4.33
2023-03-31T20:46:29.647Z,4.33
2023-03-31T20:48:58.512Z,4.32
2023-03-31T20:51:27.833Z,4.33
2023-03-31T20:53:56.706Z,4.32
2023-03-31T20:56:27.720Z,4.32
2023-03-31T20:58:59.045Z,4.32
2023-03-31T21:01:27.729Z,4.31
2023-03-31T21:03:59.163Z,4.30
2023-03-31T21:06:27.777Z,4.29
2023-03-31T21:08:57.430Z,4.29
2023-03-31T21:11:27.565Z,4.30
2023-03-31T21:13:55.905Z,4.30
2023-03-31T21:16:24.288Z,4.29
2023-03-31T21:18:54.905Z,4.29
2023-03-31T21:21:25.011Z,4.27
2023-03-31T21:23:53.423Z,4.27
2023-03-31T21:26:22.200Z,4.24
2023-03-31T21:28:54.327Z,4.24
2023-03-31T21:31:24.252Z,4.23
2023-03-31T21:33:53.040Z,4.23
2023-03-31T21:36:23.160Z,4.23
2023-03-31T21:38:53.012Z,4.23
2023-03-31T21:41:22.770Z,4.24
2023-03-31T21:43:52.308Z,4.21
2023-03-31T21:46:21.401Z,4.21
2023-03-31T21:48:49.540Z,4.18
2023-03-31T21:51:17.956Z,4.20
2023-03-31T21:53:46.123Z,4.20
2023-03-31T21:56:14.261Z,4.18
2023-03-31T21:58:42.326Z,4.19
2023-03-31T22:01:12.292Z,4.18
2023-03-31T22:03:42.435Z,4.17
2023-03-31T22:06:11.345Z,4.17
2023-03-31T22:08:39.763Z,4.17
2023-03-31T22:11:08.809Z,4.17
2023-03-31T22:13:37.360Z,4.17
2023-03-31T22:16:05.982Z,4.17
2023-03-31T22:18:35.534Z,4.16
2023-03-31T22:21:03.670Z,4.16
2023-03-31T22:23:32.819Z,4.16
2023-03-31T22:26:01.050Z,4.15
2023-03-31T22:28:29.138Z,4.14
2023-03-31T22:30:57.237Z,4.13
2023-03-31T22:33:25.561Z,4.13
2023-03-31T22:35:54.959Z,4.12
2023-03-31T22:38:22.985Z,4.13
2023-03-31T22:40:51.059Z,4.12
2023-03-31T22:43:19.148Z,4.10
2023-03-31T22:45:47.328Z,4.10
2023-03-31T22:48:15.432Z,4.10
2023-03-31T22:50:43.997Z,4.09
2023-03-31T22:53:13.463Z,4.08
2023-03-31T22:55:54.280Z,4.07
2023-03-31T22:58:23.111Z,4.08
2023-03-31T23:00:56.199Z,4.05
2023-03-31T23:03:24.333Z,4.04
2023-03-31T23:05:52.460Z,4.00
2023-03-31T23:08:22.208Z,3.98
2023-03-31T23:10:57.724Z,3.99
2023-03-31T23:13:26.140Z,3.99
2023-03-31T23:15:54.184Z,3.98
2023-03-31T23:18:22.635Z,3.95
2023-03-31T23:20:50.688Z,3.94
2023-03-31T23:23:18.807Z,3.95
2023-03-31T23:25:48.400Z,3.92
2023-03-31T23:28:16.914Z,3.93
2023-03-31T23:30:53.130Z,3.93
2023-03-31T23:33:21.474Z,3.91
2023-03-31T23:35:49.824Z,3.92
2023-03-31T23:38:18.166Z,3.93
2023-03-31T23:40:48.558Z,3.94
2023-03-31T23:43:18.276Z,3.95
2023-03-31T23:45:46.290Z,3.96
2023-03-31T23:48:17.078Z,3.97
2023-03-31T23:50:45.714Z,3.95
2023-03-31T23:53:13.877Z,3.96
2023-03-31T23:55:42.066Z,3.98
2023-03-31T23:58:10.200Z,3.98
