createdAt,value
2018-12-17T00:01:56.792Z,99898.12
2018-12-17T00:04:28.762Z,99895.49
2018-12-17T00:07:00.450Z,99897.14
2018-12-17T00:09:30.232Z,99894.27
2018-12-17T00:12:00.000Z,99893.08
2018-12-17T00:14:29.677Z,99892.23
2018-12-17T00:16:59.565Z,99894.52
2018-12-17T00:19:29.365Z,99891.84
2018-12-17T00:21:59.171Z,99888.23
2018-12-17T00:24:28.883Z,99897.23
2018-12-17T00:26:58.553Z,99892.14
2018-12-17T00:29:28.309Z,99904.41
2018-12-17T00:31:57.989Z,99901.78
2018-12-17T00:34:27.830Z,99901.84
2018-12-17T00:36:57.573Z,99898.28
2018-12-17T00:39:27.234Z,99899.35
2018-12-17T00:41:56.988Z,99898.57
2018-12-17T00:44:26.666Z,99896.16
2018-12-17T00:46:56.591Z,99894.56
2018-12-17T00:49:26.452Z,99900.49
2018-12-17T00:51:56.127Z,99893.13
2018-12-17T00:54:25.829Z,99891.55
2018-12-17T00:56:55.665Z,99900.94
2018-12-17T00:59:25.349Z,99902.87
2018-12-17T01:01:55.034Z,99902.28
2018-12-17T01:04:24.704Z,99895.34
2018-12-17T01:06:54.366Z,99896.30
2018-12-17T01:09:24.109Z,99899.47
2018-12-17T01:11:53.783Z,99892.03
2018-12-17T01:14:23.569Z,99900.79
2018-12-17T01:16:53.331Z,99898.57
2018-12-17T01:19:24.147Z,99901.14
2018-12-17T01:21:54.182Z,99902.87
2018-12-17T01:24:24.037Z,99912.86
2018-12-17T01:26:53.809Z,99915.78
2018-12-17T01:29:23.496Z,99916.87
2018-12-17T01:31:53.397Z,99922.56
2018-12-17T01:34:23.087Z,99922.56
2018-12-17T01:36:52.800Z,99917.35
2018-12-17T01:39:22.686Z,99918.25
2018-12-17T01:41:52.373Z,99925.31
2018-12-17T01:44:22.258Z,99923.05
2018-12-17T01:46:52.105Z,99925.80
2018-12-17T01:49:22.024Z,99926.00
2018-12-17T01:51:51.872Z,99923.29
2018-12-17T01:54:21.564Z,99927.44
2018-12-17T01:56:51.229Z,99929.47
2018-12-17T01:59:21.049Z,99929.45
2018-12-17T02:01:51.070Z,99929.70
2018-12-17T02:04:20.809Z,99927.58
2018-12-17T02:06:50.460Z,99930.98
2018-12-17T02:09:20.125Z,99919.17
2018-12-17T02:11:49.881Z,99920.61
2018-12-17T02:14:19.636Z,99927.47
2018-12-17T02:16:49.420Z,99925.34
2018-12-17T02:19:19.085Z,99927.67
2018-12-17T02:21:48.729Z,99937.50
2018-12-17T02:24:18.392Z,99929.34
2018-12-17T02:26:48.249Z,99934.43
2018-12-17T02:29:18.024Z,99940.48
2018-12-17T02:31:47.813Z,99941.52
2018-12-17T02:34:17.586Z,99949.72
2018-12-17T02:36:47.415Z,99950.33
2018-12-17T02:39:17.083Z,99955.16
2018-12-17T02:41:46.861Z,99956.30
2018-12-17T02:44:16.895Z,99959.33
2018-12-17T02:46:46.708Z,99963.18
2018-12-17T02:49:16.436Z,99968.83
2018-12-17T02:51:46.332Z,99972.16
2018-12-17T02:54:16.069Z,99974.19
2018-12-17T02:56:45.825Z,99966.02
2018-12-17T02:59:15.485Z,99975.22
2018-12-17T03:01:45.197Z,99972.56
2018-12-17T03:04:14.975Z,99978.70
2018-12-17T03:06:44.792Z,99988.30
2018-12-17T03:09:15.052Z,99991.01
2018-12-17T03:11:45.007Z,99986.11
2018-12-17T03:14:14.694Z,99994.83
2018-12-17T03:16:44.353Z,100000.76
2018-12-17T03:19:14.151Z,100007.27
2018-12-17T03:21:44.011Z,100009.58
2018-12-17T03:24:15.532Z,100011.66
2018-12-17T03:26:45.299Z,100011.97
2018-12-17T03:29:15.072Z,100015.23
2018-12-17T03:31:45.174Z,100024.55
2018-12-17T03:34:14.900Z,100022.70
2018-12-17T03:36:44.592Z,100023.55
2018-12-17T03:39:14.281Z,100018.40
2018-12-17T03:41:44.113Z,100019.85
2018-12-17T03:44:14.107Z,100028.11
2018-12-17T03:46:43.885Z,100031.48
2018-12-17T03:49:13.578Z,100030.57
2018-12-17T03:51:43.361Z,100037.22
2018-12-17T03:54:13.147Z,100047.26
2018-12-17T03:56:42.908Z,100048.75
2018-12-17T03:59:12.584Z,100055.73
2018-12-17T04:01:42.253Z,100058.20
2018-12-17T04:04:11.984Z,100055.13
2018-12-17T04:06:41.638Z,100062.84
2018-12-17T04:09:11.309Z,100066.45
2018-12-17T04:11:41.116Z,100065.76
2018-12-17T04:14:10.872Z,100072.95
2018-12-17T04:16:40.523Z,100073.66
2018-12-17T04:19:10.352Z,100079.69
2018-12-17T04:21:40.105Z,100077.66
2018-12-17T04:24:09.769Z,100076.81
2018-12-17T04:26:41.452Z,100085.81
2018-12-17T04:29:11.138Z,100085.73
2018-12-17T04:31:40.867Z,100081.12
2018-12-17T04:34:10.635Z,100086.41
2018-12-17T04:36:40.348Z,100088.84
2018-12-17T04:39:10.173Z,100089.98
2018-12-17T04:41:39.988Z,100085.84
2018-12-17T04:44:09.761Z,100089.59
2018-12-17T04:46:39.446Z,100096.95
2018-12-17T04:49:09.161Z,100104.41
2018-12-17T04:51:39.068Z,100110.54
2018-12-17T04:54:08.847Z,100105.02
2018-12-17T04:56:38.574Z,100111.59
2018-12-17T04:59:14.618Z,100104.55
2018-12-17T05:01:40.024Z,100110.84
2018-12-17T05:04:09.724Z,100108.41
2018-12-17T05:06:39.456Z,100108.02
2018-12-17T05:09:09.188Z,100113.86
2018-12-17T05:11:38.980Z,100112.04
2018-12-17T05:14:08.634Z,100112.52
2018-12-17T05:16:38.361Z,100107.99
2018-12-17T05:19:08.121Z,100108.64
2018-12-17T05:21:37.808Z,100108.16
2018-12-17T05:24:08.505Z,100117.72
2018-12-17T05:26:38.218Z,100124.30
2018-12-17T05:29:07.936Z,100128.69
2018-12-17T05:31:37.620Z,100135.83
2018-12-17T05:34:07.273Z,100138.09
2018-12-17T05:36:36.943Z,100144.89
2018-12-17T05:39:07.176Z,100144.72
2018-12-17T05:41:38.361Z,100150.80
2018-12-17T05:44:08.010Z,100156.55
2018-12-17T05:46:37.689Z,100148.98
2018-12-17T05:49:07.340Z,100157.70
2018-12-17T05:51:37.123Z,100152.56
2018-12-17T05:54:07.042Z,100159.52
2018-12-17T05:56:36.752Z,100164.53
2018-12-17T05:59:06.429Z,100166.27
2018-12-17T06:01:36.117Z,100171.22
2018-12-17T06:04:05.986Z,100182.27
2018-12-17T06:06:35.878Z,100184.45
2018-12-17T06:09:09.672Z,100186.89
2018-12-17T06:11:39.544Z,100187.38
2018-12-17T06:14:09.436Z,100192.13
2018-12-17T06:16:39.264Z,100194.50
2018-12-17T06:19:09.014Z,100193.22
2018-12-17T06:21:38.808Z,100196.18
2018-12-17T06:24:08.536Z,100191.56
2018-12-17T06:26:38.228Z,100201.30
2018-12-17T06:29:08.097Z,100201.39
2018-12-17T06:31:37.876Z,100205.84
2018-12-17T06:34:07.540Z,100205.98
2018-12-17T06:36:37.413Z,100216.05
2018-12-17T06:39:08.483Z,100220.49
2018-12-17T06:41:38.168Z,100217.11
2018-12-17T06:44:07.963Z,100229.28
2018-12-17T06:46:37.658Z,100232.61
2018-12-17T06:49:07.493Z,100228.16
2018-12-17T06:51:37.449Z,100227.86
2018-12-17T06:54:07.152Z,100228.61
2018-12-17T06:56:36.936Z,100229.59
2018-12-17T06:59:06.639Z,100237.09
2018-12-17T07:01:36.433Z,100238.73
2018-12-17T07:04:06.099Z,100233.84
2018-12-17T07:06:36.002Z,100238.63
2018-12-17T07:09:06.841Z,100233.16
2018-12-17T07:11:38.059Z,100240.45
2018-12-17T07:14:07.865Z,100246.45
2018-12-17T07:16:37.596Z,100252.04
2018-12-17T07:19:07.267Z,100257.33
2018-12-17T07:21:36.940Z,100261.05
2018-12-17T07:24:06.734Z,100261.69
2018-12-17T07:26:36.513Z,100259.77
2018-12-17T07:29:06.253Z,100263.36
2018-12-17T07:31:35.969Z,100274.41
2018-12-17T07:34:05.712Z,100278.42
2018-12-17T07:36:35.598Z,100292.08
2018-12-17T07:39:08.139Z,100303.84
2018-12-17T07:41:38.031Z,100308.37
2018-12-17T07:44:07.876Z,100316.85
2018-12-17T07:46:37.616Z,100316.53
2018-12-17T07:49:07.280Z,100321.87
2018-12-17T07:51:37.112Z,100332.11
2018-12-17T07:54:06.925Z,100335.71
2018-12-17T07:56:37.064Z,100335.31
2018-12-17T07:59:06.956Z,100337.17
2018-12-17T08:01:36.752Z,100332.11
2018-12-17T08:04:06.408Z,100346.98
2018-12-17T08:06:36.624Z,100348.58
2018-12-17T08:09:07.656Z,100345.74
2018-12-17T08:11:39.273Z,100349.91
2018-12-17T08:14:09.032Z,100353.15
2018-12-17T08:16:38.700Z,100353.09
2018-12-17T08:19:08.388Z,100354.44
2018-12-17T08:21:38.304Z,100360.47
2018-12-17T08:24:09.248Z,100365.17
2018-12-17T08:26:39.023Z,100378.56
2018-12-17T08:29:08.717Z,100381.45
2018-12-17T08:31:38.574Z,100379.02
2018-12-17T08:34:08.504Z,100383.13
2018-12-17T08:36:38.276Z,100384.09
2018-12-17T08:39:08.225Z,100384.35
2018-12-17T08:41:38.074Z,100396.47
2018-12-17T08:44:07.940Z,100404.33
2018-12-17T08:46:37.719Z,100395.06
2018-12-17T08:49:07.541Z,100401.77
2018-12-17T08:51:37.356Z,100398.27
2018-12-17T08:54:08.120Z,100392.65
2018-12-17T08:56:37.892Z,100397.49
2018-12-17T08:59:07.693Z,100401.36
2018-12-17T09:01:37.626Z,100398.47
2018-12-17T09:04:07.448Z,100396.35
2018-12-17T09:06:37.152Z,100401.28
2018-12-17T09:09:07.792Z,100408.31
2018-12-17T09:11:39.529Z,100419.06
2018-12-17T09:14:09.241Z,100415.67
2018-12-17T09:16:38.961Z,100413.53
2018-12-17T09:19:08.886Z,100419.27
2018-12-17T09:21:38.894Z,100422.29
2018-12-17T09:24:08.777Z,100431.48
2018-12-17T09:26:38.445Z,100434.19
2018-12-17T09:29:08.276Z,100430.97
2018-12-17T09:31:37.991Z,100431.35
2018-12-17T09:34:07.660Z,100438.05
2018-12-17T09:36:37.324Z,100445.15
2018-12-17T09:39:08.380Z,100445.70
2018-12-17T09:41:40.136Z,100451.31
2018-12-17T09:44:09.875Z,100456.84
2018-12-17T09:46:39.720Z,100454.14
2018-12-17T09:49:09.492Z,100454.84
2018-12-17T09:51:39.292Z,100455.33
2018-12-17T09:54:09.056Z,100459.02
2018-12-17T09:56:38.712Z,100464.17
2018-12-17T09:59:08.464Z,100469.70
2018-12-17T10:01:38.131Z,100466.11
2018-12-17T10:04:07.981Z,100471.37
2018-12-17T10:06:38.844Z,100464.27
2018-12-17T10:09:08.560Z,100469.02
2018-12-17T10:11:40.268Z,100476.30
2018-12-17T10:14:10.118Z,100469.67
2018-12-17T10:16:39.756Z,100469.59
2018-12-17T10:19:09.448Z,100470.44
2018-12-17T10:21:39.279Z,100471.72
2018-12-17T10:24:09.253Z,100468.75
2018-12-17T10:26:39.012Z,100477.52
2018-12-17T10:29:08.789Z,100461.78
2018-12-17T10:31:38.605Z,100450.17
2018-12-17T10:34:08.309Z,100453.80
2018-12-17T10:36:37.964Z,100459.74
2018-12-17T10:39:08.211Z,100464.27
2018-12-17T10:41:39.853Z,100465.95
2018-12-17T10:44:11.544Z,100468.70
2018-12-17T10:46:41.204Z,100463.92
2018-12-17T10:49:10.961Z,100458.33
2018-12-17T10:51:40.682Z,100459.30
2018-12-17T10:54:10.416Z,100455.91
2018-12-17T10:56:40.199Z,100458.16
2018-12-17T10:59:09.916Z,100460.86
2018-12-17T11:01:45.725Z,100470.19
2018-12-17T11:04:21.255Z,100476.05
2018-12-17T11:06:50.917Z,100463.27
2018-12-17T11:09:20.840Z,100466.55
2018-12-17T11:11:50.547Z,100463.66
2018-12-17T11:14:20.365Z,100472.02
2018-12-17T11:16:50.384Z,100460.48
2018-12-17T11:19:20.152Z,100463.65
2018-12-17T11:21:49.999Z,100462.59
2018-12-17T11:24:19.816Z,100457.48
2018-12-17T11:26:49.618Z,100457.44
2018-12-17T11:29:19.362Z,100461.89
2018-12-17T11:31:49.025Z,100465.88
2018-12-17T11:34:18.707Z,100464.02
2018-12-17T11:36:48.495Z,100461.36
2018-12-17T11:39:18.235Z,100463.81
2018-12-17T11:41:48.169Z,100452.16
2018-12-17T11:44:18.012Z,100465.08
2018-12-17T11:46:47.761Z,100466.52
2018-12-17T11:49:17.576Z,100465.75
2018-12-17T11:51:47.428Z,100471.87
2018-12-17T11:54:17.260Z,100468.00
2018-12-17T11:58:53.635Z,100465.08
2018-12-17T12:01:25.343Z,100468.31
2018-12-17T12:03:55.040Z,100469.34
2018-12-17T12:06:24.765Z,100468.33
2018-12-17T12:08:54.424Z,100474.77
2018-12-17T12:11:24.182Z,100477.70
2018-12-17T12:13:53.845Z,100473.22
2018-12-17T12:16:23.492Z,100480.77
2018-12-17T12:18:53.337Z,100473.94
2018-12-17T12:21:22.980Z,100480.55
2018-12-17T12:23:52.728Z,100481.14
2018-12-17T12:26:22.372Z,100487.45
2018-12-17T12:28:53.052Z,100484.69
2018-12-17T12:31:22.844Z,100499.44
2018-12-17T12:33:52.623Z,100501.84
2018-12-17T12:36:22.273Z,100510.45
2018-12-17T12:38:51.924Z,100508.50
2018-12-17T12:41:21.677Z,100513.92
2018-12-17T12:43:51.436Z,100509.61
2018-12-17T12:46:21.160Z,100511.05
2018-12-17T12:48:50.900Z,100523.97
2018-12-17T12:51:20.540Z,100531.33
2018-12-17T12:53:50.433Z,100529.92
2018-12-17T12:56:20.169Z,100536.73
2018-12-17T12:58:49.897Z,100542.86
2018-12-17T13:01:19.549Z,100541.13
2018-12-17T13:03:49.383Z,100532.64
2018-12-17T13:06:19.108Z,100535.58
2018-12-17T13:08:48.812Z,100542.42
2018-12-17T13:11:18.460Z,100553.48
2018-12-17T13:13:48.184Z,100559.93
2018-12-17T13:16:17.841Z,100560.62
2018-12-17T13:18:47.594Z,100564.32
2018-12-17T13:21:17.283Z,100572.58
2018-12-17T13:23:47.087Z,100570.13
2018-12-17T13:26:16.877Z,100581.14
2018-12-17T13:28:46.528Z,100573.64
2018-12-17T13:31:16.258Z,100563.02
2018-12-17T13:33:45.900Z,100563.80
2018-12-17T13:36:15.548Z,100564.38
2018-12-17T13:38:45.299Z,100561.81
2018-12-17T13:41:15.055Z,100555.63
2018-12-17T13:43:44.720Z,100560.34
2018-12-17T13:46:14.420Z,100560.22
2018-12-17T13:48:44.255Z,100558.75
2018-12-17T13:51:19.336Z,100568.98
2018-12-17T13:53:48.991Z,100575.95
2018-12-17T13:56:18.629Z,100577.06
2018-12-17T13:58:48.395Z,100587.16
2018-12-17T14:01:21.720Z,100589.16
2018-12-17T14:03:49.707Z,100598.71
2018-12-17T14:06:19.402Z,100602.44
2018-12-17T14:08:49.111Z,100608.30
2018-12-17T14:11:18.791Z,100599.55
2018-12-17T14:13:48.563Z,100626.23
2018-12-17T14:16:20.213Z,100629.44
2018-12-17T14:18:55.236Z,100627.77
2018-12-17T14:21:59.819Z,100629.06
2018-12-17T14:24:29.759Z,100645.94
2018-12-17T14:26:59.445Z,100643.80
2018-12-17T14:29:29.383Z,100641.42
2018-12-17T14:31:59.062Z,100642.44
2018-12-17T14:34:28.808Z,100643.47
2018-12-17T14:36:58.632Z,100652.45
2018-12-17T14:39:28.516Z,100657.41
2018-12-17T14:41:58.272Z,100663.45
2018-12-17T14:44:33.195Z,100668.36
2018-12-17T14:47:03.328Z,100670.34
2018-12-17T14:49:33.099Z,100669.45
2018-12-17T14:52:02.819Z,100673.81
2018-12-17T14:54:32.467Z,100675.25
2018-12-17T14:57:02.147Z,100667.72
2018-12-17T14:59:32.831Z,100673.52
2018-12-17T15:02:02.471Z,100674.78
2018-12-17T15:04:32.169Z,100672.33
2018-12-17T15:07:01.855Z,100675.42
2018-12-17T15:09:31.536Z,100670.67
2018-12-17T15:12:01.263Z,100676.91
2018-12-17T15:14:31.945Z,100674.22
2018-12-17T15:17:01.583Z,100677.39
2018-12-17T15:19:31.291Z,100677.55
2018-12-17T15:22:00.980Z,100676.66
2018-12-17T15:24:30.769Z,100678.97
2018-12-17T15:27:00.467Z,100680.53
2018-12-17T15:29:30.175Z,100683.45
2018-12-17T15:31:59.856Z,100688.97
2018-12-17T15:34:29.561Z,100696.59
2018-12-17T15:36:59.206Z,100696.47
2018-12-17T15:39:28.912Z,100693.72
2018-12-17T15:41:58.710Z,100698.19
2018-12-17T15:44:28.973Z,100703.98
2018-12-17T15:46:58.712Z,100710.19
2018-12-17T15:49:28.404Z,100708.77
2018-12-17T15:51:58.104Z,100714.77
2018-12-17T15:54:27.760Z,100726.99
2018-12-17T15:56:57.528Z,100730.46
2018-12-17T15:59:27.255Z,100731.90
2018-12-17T16:01:56.926Z,100738.47
2018-12-17T16:04:26.657Z,100739.69
2018-12-17T16:06:56.352Z,100742.64
2018-12-17T16:09:25.996Z,100750.83
2018-12-17T16:11:55.656Z,100753.55
2018-12-17T16:14:25.312Z,100755.75
2018-12-17T16:16:55.077Z,100754.46
2018-12-17T16:19:24.760Z,100764.38
2018-12-17T16:21:54.463Z,100771.23
2018-12-17T16:24:24.156Z,100772.27
2018-12-17T16:26:53.860Z,100776.02
2018-12-17T16:29:23.605Z,100777.78
2018-12-17T16:31:57.338Z,100785.17
2018-12-17T16:34:24.892Z,100777.06
2018-12-17T16:36:54.700Z,100780.36
2018-12-17T16:39:24.335Z,100776.94
2018-12-17T16:41:53.988Z,100788.72
2018-12-17T16:44:23.780Z,100789.05
2018-12-17T16:46:53.427Z,100797.45
2018-12-17T16:49:23.072Z,100797.02
2018-12-17T16:51:52.725Z,100803.51
2018-12-17T16:54:22.372Z,100806.47
2018-12-17T16:56:52.016Z,100807.11
2018-12-17T16:59:21.652Z,100810.85
2018-12-17T17:01:51.364Z,100818.47
2018-12-17T17:04:21.035Z,100819.39
2018-12-17T17:06:50.779Z,100812.98
2018-12-17T17:09:20.515Z,100810.38
2018-12-17T17:11:50.171Z,100814.70
2018-12-17T17:14:19.867Z,100815.17
2018-12-17T17:16:49.795Z,100821.22
2018-12-17T17:19:19.436Z,100819.48
2018-12-17T17:21:49.284Z,100828.12
2018-12-17T17:24:18.992Z,100828.52
2018-12-17T17:26:48.636Z,100830.53
2018-12-17T17:29:18.367Z,100840.63
2018-12-17T17:31:48.071Z,100843.08
2018-12-17T17:34:17.716Z,100847.55
2018-12-17T17:36:47.411Z,100854.08
2018-12-17T17:39:17.064Z,100852.70
2018-12-17T17:41:46.928Z,100854.59
2018-12-17T17:44:16.571Z,100855.97
2018-12-17T17:46:46.224Z,100855.27
2018-12-17T17:49:15.866Z,100857.87
2018-12-17T17:51:45.601Z,100861.25
2018-12-17T17:54:15.312Z,100861.97
2018-12-17T17:56:45.043Z,100865.61
2018-12-17T17:59:16.006Z,100875.56
2018-12-17T18:01:45.863Z,100878.87
2018-12-17T18:04:15.639Z,100876.45
2018-12-17T18:06:45.297Z,100877.13
2018-12-17T18:09:15.000Z,100880.16
2018-12-17T18:11:44.689Z,100884.55
2018-12-17T18:14:14.344Z,100888.47
2018-12-17T18:16:44.069Z,100890.81
2018-12-17T18:19:13.749Z,100891.66
2018-12-17T18:21:43.400Z,100879.75
2018-12-17T18:24:13.047Z,100898.49
2018-12-17T18:26:42.752Z,100901.27
2018-12-17T18:29:12.411Z,100907.05
2018-12-17T18:31:42.180Z,100905.69
2018-12-17T18:34:12.151Z,100903.25
2018-12-17T18:36:41.815Z,100915.74
2018-12-17T18:39:11.711Z,100914.10
2018-12-17T18:41:41.475Z,100913.09
2018-12-17T18:44:11.200Z,100918.54
2018-12-17T18:46:41.651Z,100920.11
2018-12-17T18:49:11.322Z,100921.94
2018-12-17T18:51:41.081Z,100930.23
2018-12-17T18:54:10.869Z,100932.91
2018-12-17T18:56:40.788Z,100940.72
2018-12-17T18:59:10.502Z,100936.97
2018-12-17T19:01:40.231Z,100936.57
2018-12-17T19:04:10.020Z,100942.86
2018-12-17T19:06:39.835Z,100946.33
2018-12-17T19:09:09.515Z,100947.02
2018-12-17T19:11:39.223Z,100935.80
2018-12-17T19:14:09.045Z,100942.27
2018-12-17T19:16:38.807Z,100942.27
2018-12-17T19:19:08.479Z,100949.48
2018-12-17T19:21:38.247Z,100958.23
2018-12-17T19:24:08.016Z,100955.36
2018-12-17T19:26:37.799Z,100972.33
2018-12-17T19:29:07.761Z,100965.92
2018-12-17T19:31:37.713Z,100969.30
2018-12-17T19:34:07.463Z,100967.22
2018-12-17T19:36:37.474Z,100973.44
2018-12-17T19:39:08.036Z,100975.36
2018-12-17T19:41:39.983Z,100970.41
2018-12-17T19:44:09.643Z,100973.30
2018-12-17T19:46:39.404Z,100974.38
2018-12-17T19:49:09.088Z,100981.97
2018-12-17T19:51:38.791Z,100984.50
2018-12-17T19:54:08.466Z,100989.66
2018-12-17T19:56:38.353Z,100984.20
2018-12-17T19:59:09.056Z,100987.97
2018-12-17T20:01:38.890Z,100991.88
2018-12-17T20:04:08.587Z,100988.34
2018-12-17T20:06:38.264Z,100997.16
2018-12-17T20:09:08.112Z,101003.63
2018-12-17T20:11:39.727Z,101001.78
2018-12-17T20:14:09.392Z,100997.94
2018-12-17T20:16:39.071Z,101003.72
2018-12-17T20:19:08.738Z,101008.11
2018-12-17T20:21:39.480Z,101005.30
2018-12-17T20:24:09.290Z,101003.81
2018-12-17T20:26:39.024Z,101005.22
2018-12-17T20:29:08.723Z,100998.73
2018-12-17T20:31:38.548Z,101002.59
2018-12-17T20:34:08.480Z,101011.44
2018-12-17T20:36:38.315Z,101009.22
2018-12-17T20:39:08.425Z,101009.18
2018-12-17T20:41:39.136Z,101009.63
2018-12-17T20:44:08.892Z,101012.45
2018-12-17T20:46:38.567Z,101013.22
2018-12-17T20:49:08.236Z,101014.41
2018-12-17T20:51:38.015Z,101013.45
2018-12-17T20:54:07.741Z,101009.49
2018-12-17T20:56:37.530Z,101011.27
2018-12-17T20:59:07.243Z,101014.52
2018-12-17T21:01:36.975Z,101019.28
2018-12-17T21:04:06.706Z,101028.14
2018-12-17T21:06:36.519Z,101021.03
2018-12-17T21:09:08.269Z,101023.80
2018-12-17T21:11:38.979Z,101027.41
2018-12-17T21:14:08.721Z,101028.59
2018-12-17T21:16:38.547Z,101022.85
2018-12-17T21:19:08.263Z,101022.08
2018-12-17T21:21:37.988Z,101013.94
2018-12-17T21:24:07.680Z,101024.66
2018-12-17T21:26:37.462Z,101020.48
2018-12-17T21:29:07.132Z,101022.41
2018-12-17T21:31:37.104Z,101028.19
2018-12-17T21:34:06.807Z,101030.03
2018-12-17T21:36:36.595Z,101029.95
2018-12-17T21:39:07.227Z,101040.35
2018-12-17T21:41:38.471Z,101046.48
2018-12-17T21:44:08.180Z,101043.39
2018-12-17T21:46:37.967Z,101038.06
2018-12-17T21:49:07.787Z,101038.22
2018-12-17T21:51:37.494Z,101043.95
2018-12-17T21:54:07.227Z,101043.08
2018-12-17T21:56:37.000Z,101036.81
2018-12-17T21:59:06.885Z,101043.44
2018-12-17T22:01:36.598Z,101045.78
2018-12-17T22:04:06.306Z,101050.61
2018-12-17T22:06:37.151Z,101046.94
2018-12-17T22:09:07.739Z,101051.09
2018-12-17T22:11:39.356Z,101049.24
2018-12-17T22:14:09.060Z,101044.08
2018-12-17T22:16:38.814Z,101045.93
2018-12-17T22:19:08.680Z,101040.85
2018-12-17T22:21:38.439Z,101047.35
2018-12-17T22:24:08.241Z,101056.55
2018-12-17T22:26:37.976Z,101053.41
2018-12-17T22:29:07.648Z,101051.59
2018-12-17T22:31:37.372Z,101046.30
2018-12-17T22:34:07.130Z,101052.47
2018-12-17T22:36:37.665Z,101052.51
2018-12-17T22:39:07.467Z,101058.80
2018-12-17T22:41:38.177Z,101054.92
2018-12-17T22:44:07.916Z,101052.30
2018-12-17T22:46:37.631Z,101060.50
2018-12-17T22:49:07.303Z,101059.20
2018-12-17T22:51:37.067Z,101057.23
2018-12-17T22:54:06.750Z,101065.87
2018-12-17T22:56:36.436Z,101064.86
2018-12-17T22:59:06.223Z,101062.69
2018-12-17T23:01:35.888Z,101062.80
2018-12-17T23:04:05.577Z,101061.39
2018-12-17T23:06:35.331Z,101063.05
2018-12-17T23:09:06.282Z,101066.40
2018-12-17T23:11:54.563Z,101065.42
2018-12-17T23:14:35.535Z,101069.22
2018-12-17T23:17:16.407Z,101063.13
2018-12-17T23:19:46.975Z,101064.26
2018-12-17T23:22:20.135Z,101067.73
2018-12-17T23:24:51.875Z,101066.03
2018-12-17T23:27:21.663Z,101071.61
2018-12-17T23:29:51.416Z,101068.90
2018-12-17T23:32:21.176Z,101070.80
2018-12-17T23:34:50.819Z,101075.44
2018-12-17T23:37:20.539Z,101073.30
2018-12-17T23:39:50.341Z,101062.92
2018-12-17T23:42:20.548Z,101076.38
2018-12-17T23:44:50.192Z,101070.44
2018-12-17T23:47:19.956Z,101074.95
2018-12-17T23:49:49.813Z,101071.56
2018-12-17T23:52:19.577Z,101078.42
2018-12-17T23:54:49.232Z,101082.81
2018-12-17T23:57:18.960Z,101075.88
2018-12-17T23:59:48.655Z,101074.42
