createdAt,value
2023-04-19T00:02:44.315Z,99.90
2023-04-19T00:09:45.061Z,99.90
2023-04-19T00:16:46.095Z,99.90
2023-04-19T00:23:46.851Z,99.90
2023-04-19T00:30:47.204Z,99.90
2023-04-19T00:37:47.696Z,99.90
2023-04-19T00:44:48.519Z,99.90
2023-04-19T00:51:50.466Z,99.90
2023-04-19T00:58:51.414Z,99.90
2023-04-19T01:05:51.866Z,99.90
2023-04-19T01:12:52.358Z,99.90
2023-04-19T01:20:03.759Z,99.90
2023-04-19T01:27:04.573Z,99.90
2023-04-19T01:34:05.568Z,99.90
2023-04-19T01:41:06.581Z,99.90
2023-04-19T01:48:07.344Z,99.90
2023-04-19T01:55:08.464Z,99.90
2023-04-19T02:02:09.334Z,99.90
2023-04-19T02:09:09.769Z,99.90
2023-04-19T02:16:11.130Z,99.90
2023-04-19T02:23:12.552Z,99.90
2023-04-19T02:30:13.300Z,99.90
2023-04-19T02:37:13.672Z,99.90
2023-04-19T02:44:14.196Z,99.90
2023-04-19T02:51:17.684Z,99.90
2023-04-19T02:58:18.799Z,99.90
2023-04-19T03:05:31.868Z,99.90
2023-04-19T03:12:32.350Z,99.90
2023-04-19T03:19:32.711Z,99.90
2023-04-19T03:26:33.607Z,99.90
2023-04-19T03:33:35.706Z,99.90
2023-04-19T03:40:38.046Z,99.90
2023-04-19T03:47:39.326Z,99.90
2023-04-19T03:54:40.694Z,99.90
2023-04-19T04:01:48.754Z,99.90
2023-04-19T04:08:49.026Z,99.90
2023-04-19T04:15:49.658Z,99.90
2023-04-19T04:22:50.754Z,99.90
2023-04-19T04:29:54.408Z,99.90
2023-04-19T04:36:56.642Z,99.90
2023-04-19T04:44:11.511Z,99.90
2023-04-19T04:51:13.791Z,99.90
2023-04-19T04:58:18.007Z,99.90
2023-04-19T05:05:34.253Z,99.90
2023-04-19T05:12:34.717Z,99.90
2023-04-19T05:19:35.143Z,99.90
2023-04-19T05:26:39.870Z,99.90
2023-04-19T05:33:41.830Z,99.90
2023-04-19T05:40:43.176Z,99.90
2023-04-19T05:47:43.846Z,99.90
2023-04-19T05:54:50.283Z,99.90
2023-04-19T06:01:50.878Z,99.90
2023-04-19T06:08:54.448Z,99.90
2023-04-19T06:15:55.332Z,99.90
2023-04-19T06:22:55.653Z,99.90
2023-04-19T06:29:56.022Z,99.90
2023-04-19T06:36:56.720Z,99.90
2023-04-19T06:43:57.171Z,99.90
2023-04-19T06:50:57.590Z,99.90
2023-04-19T06:57:58.392Z,99.90
2023-04-19T07:04:58.756Z,99.90
2023-04-19T07:11:59.401Z,99.90
2023-04-19T07:18:59.737Z,99.90
2023-04-19T07:26:00.073Z,99.90
2023-04-19T07:33:00.354Z,99.90
2023-04-19T07:40:00.745Z,99.90
2023-04-19T07:47:01.316Z,99.90
2023-04-19T07:54:01.964Z,99.90
2023-04-19T08:01:03.957Z,99.90
2023-04-19T08:08:04.611Z,99.90
2023-04-19T08:15:25.506Z,99.90
2023-04-19T08:22:28.080Z,99.90
2023-04-19T08:29:28.725Z,99.90
2023-04-19T08:36:39.091Z,99.90
2023-04-19T08:43:45.272Z,99.90
2023-04-19T08:51:04.519Z,99.90
2023-04-19T08:58:12.269Z,99.90
2023-04-19T09:05:20.382Z,99.90
2023-04-19T09:12:20.719Z,99.90
2023-04-19T09:19:24.638Z,99.90
2023-04-19T09:26:29.677Z,99.90
2023-04-19T09:33:34.769Z,99.90
2023-04-19T09:40:35.524Z,99.90
2023-04-19T09:47:36.230Z,99.90
2023-04-19T09:54:37.535Z,99.90
2023-04-19T10:01:47.849Z,99.90
2023-04-19T10:08:50.631Z,99.00
2023-04-19T10:15:55.585Z,99.00
2023-04-19T10:23:02.478Z,98.00
2023-04-19T10:30:08.045Z,97.20
2023-04-19T10:37:11.592Z,97.20
2023-04-19T10:44:12.406Z,96.80
2023-04-19T10:51:19.108Z,95.30
2023-04-19T10:58:19.283Z,94.50
2023-04-19T11:05:20.392Z,92.90
2023-04-19T11:12:21.596Z,91.00
2023-04-19T11:19:22.019Z,90.00
2023-04-19T11:26:23.895Z,90.50
2023-04-19T11:33:25.690Z,89.70
2023-04-19T11:40:26.518Z,88.10
2023-04-19T11:47:27.337Z,84.90
2023-04-19T11:54:28.399Z,80.50
2023-04-19T12:01:29.058Z,80.40
2023-04-19T12:08:34.388Z,78.70
2023-04-19T12:15:42.303Z,77.20
2023-04-19T12:22:43.822Z,76.40
2023-04-19T12:29:44.289Z,75.50
2023-04-19T12:36:44.734Z,73.10
2023-04-19T12:43:45.218Z,71.10
2023-04-19T12:50:45.695Z,70.50
2023-04-19T12:57:45.983Z,67.50
2023-04-19T13:04:46.399Z,66.20
2023-04-19T13:11:46.647Z,63.90
2023-04-19T13:18:47.233Z,62.20
2023-04-19T13:25:47.360Z,64.70
2023-04-19T13:32:47.986Z,59.60
2023-04-19T13:39:48.482Z,59.40
2023-04-19T13:46:49.005Z,59.00
2023-04-19T13:53:49.546Z,56.80
2023-04-19T14:00:50.843Z,54.20
2023-04-19T14:07:52.320Z,55.10
2023-04-19T14:14:52.736Z,55.10
2023-04-19T14:21:53.164Z,56.70
2023-04-19T14:28:53.434Z,55.00
2023-04-19T14:35:53.983Z,55.40
2023-04-19T14:42:54.356Z,51.70
2023-04-19T14:49:54.959Z,53.40
2023-04-19T14:56:55.462Z,51.70
2023-04-19T15:03:56.033Z,49.90
2023-04-19T15:10:56.761Z,50.00
2023-04-19T15:17:57.042Z,50.40
2023-04-19T15:24:57.795Z,52.60
2023-04-19T15:31:58.168Z,52.00
2023-04-19T15:38:59.167Z,52.30
2023-04-19T15:45:59.994Z,52.70
2023-04-19T15:53:00.544Z,51.10
2023-04-19T16:00:00.870Z,50.60
2023-04-19T16:07:01.188Z,50.40
2023-04-19T16:14:01.580Z,50.30
2023-04-19T16:21:05.949Z,51.20
2023-04-19T16:28:06.286Z,51.50
2023-04-19T16:35:06.987Z,51.80
2023-04-19T16:42:07.224Z,52.40
2023-04-19T16:49:07.733Z,51.90
2023-04-19T16:56:08.104Z,53.20
2023-04-19T17:03:11.935Z,54.30
2023-04-19T17:10:12.983Z,54.10
2023-04-19T17:17:13.337Z,54.90
2023-04-19T17:24:13.850Z,55.40
2023-04-19T17:31:14.221Z,53.70
2023-04-19T17:38:14.547Z,53.90
2023-04-19T17:45:14.915Z,55.30
2023-04-19T17:52:15.257Z,54.10
2023-04-19T17:59:16.001Z,54.70
2023-04-19T18:06:16.625Z,55.30
2023-04-19T18:13:17.032Z,55.40
2023-04-19T18:20:18.806Z,56.40
2023-04-19T18:27:18.992Z,56.40
2023-04-19T18:34:19.802Z,57.20
2023-04-19T18:41:19.818Z,58.20
2023-04-19T18:48:20.305Z,59.10
2023-04-19T18:55:20.607Z,59.80
2023-04-19T19:02:21.070Z,60.50
2023-04-19T19:09:22.793Z,61.40
2023-04-19T19:16:25.382Z,62.20
2023-04-19T19:23:35.385Z,62.80
2023-04-19T19:30:39.761Z,63.50
2023-04-19T19:37:40.675Z,64.10
2023-04-19T19:44:41.158Z,65.00
2023-04-19T19:51:57.508Z,65.60
2023-04-19T19:58:59.233Z,66.00
2023-04-19T20:05:59.712Z,66.30
2023-04-19T20:13:01.311Z,66.80
2023-04-19T20:20:02.929Z,67.20
2023-04-19T20:27:03.761Z,67.60
2023-04-19T20:34:04.196Z,68.40
2023-04-19T20:41:04.703Z,68.80
2023-04-19T20:48:05.908Z,69.10
2023-04-19T20:55:07.031Z,69.70
2023-04-19T21:02:08.014Z,70.40
2023-04-19T21:09:08.609Z,70.80
2023-04-19T21:16:09.131Z,71.20
2023-04-19T21:23:09.894Z,71.80
2023-04-19T21:30:11.122Z,71.90
2023-04-19T21:37:11.304Z,72.60
2023-04-19T21:44:11.740Z,72.90
2023-04-19T21:51:13.215Z,73.80
2023-04-19T21:58:13.806Z,74.20
2023-04-19T22:05:14.226Z,74.80
2023-04-19T22:12:14.621Z,75.20
2023-04-19T22:19:16.009Z,75.80
2023-04-19T22:26:16.671Z,76.60
2023-04-19T22:33:17.074Z,76.50
2023-04-19T22:40:17.522Z,77.00
2023-04-19T22:47:17.781Z,77.00
2023-04-19T22:54:18.119Z,77.50
2023-04-19T23:01:18.355Z,78.50
2023-04-19T23:08:19.854Z,78.70
2023-04-19T23:15:20.985Z,78.70
2023-04-19T23:22:21.244Z,79.40
2023-04-19T23:29:21.593Z,79.20
2023-04-19T23:36:21.989Z,80.00
2023-04-19T23:43:22.538Z,80.20
2023-04-19T23:50:23.148Z,80.60
2023-04-19T23:57:23.567Z,80.90
