createdAt,value
2022-10-14T12:46:23.031Z,96220.19
2022-10-14T12:48:50.684Z,96218.59
2022-10-14T12:51:27.348Z,96218.53
2022-10-14T12:54:17.090Z,96219.53
2022-10-14T12:56:44.755Z,96205.66
2022-10-14T13:04:37.741Z,96198.94
2022-10-14T13:06:29.361Z,96195.63
2022-10-14T13:08:21.209Z,96185.53
2022-10-14T13:10:19.395Z,96192.44
2022-10-14T13:15:53.331Z,96181.88
2022-10-14T13:17:28.850Z,96187.50
2022-10-14T13:19:04.561Z,96178.47
2022-10-14T13:29:05.430Z,96180.78
2022-10-14T13:30:43.462Z,96171.09
2022-10-14T13:32:25.951Z,96178.66
2022-10-14T13:40:30.335Z,96186.66
2022-10-14T13:43:01.581Z,96190.09
2022-10-14T13:44:34.419Z,96184.00
2022-10-14T13:46:07.165Z,96195.13
2022-10-14T13:47:40.788Z,96184.78
2022-10-14T13:50:49.874Z,96187.75
2022-10-14T13:52:26.771Z,96193.91
2022-10-14T13:53:59.987Z,96191.53
2022-10-14T13:55:32.030Z,96191.16
2022-10-14T13:58:57.683Z,96188.81
2022-10-14T14:00:45.591Z,96180.03
2022-10-14T14:02:19.252Z,96195.38
2022-10-14T14:03:51.888Z,96193.84
2022-10-14T14:05:23.751Z,96193.03
2022-10-14T14:07:23.245Z,96194.16
2022-10-14T14:08:51.208Z,96184.16
2022-10-14T14:10:24.238Z,96183.81
2022-10-14T14:11:57.412Z,96192.25
2022-10-14T14:13:49.867Z,96187.72
2022-10-14T14:15:26.438Z,96182.31
2022-10-14T14:16:59.155Z,96180.44
2022-10-14T14:18:43.447Z,96191.47
2022-10-14T14:20:28.718Z,96186.09
2022-10-14T14:22:06.292Z,96189.91
2022-10-14T14:23:48.186Z,96188.81
2022-10-14T14:25:34.846Z,96188.06
2022-10-14T14:27:10.925Z,96190.72
2022-10-14T14:28:42.724Z,96183.06
2022-10-14T14:30:21.188Z,96190.34
2022-10-14T14:32:09.499Z,96192.59
2022-10-14T14:33:42.929Z,96196.50
2022-10-14T14:35:16.989Z,96202.22
2022-10-14T14:36:55.469Z,96195.31
2022-10-14T14:38:36.200Z,96189.97
2022-10-14T14:40:14.746Z,96190.72
2022-10-14T14:41:50.164Z,96196.88
2022-10-14T14:43:25.391Z,96199.97
2022-10-14T14:44:59.771Z,96201.84
2022-10-14T14:46:34.023Z,96194.16
2022-10-14T14:48:07.143Z,96181.09
2022-10-14T14:49:38.942Z,96182.28
2022-10-14T14:51:11.792Z,96181.13
2022-10-14T14:52:43.675Z,96184.59
2022-10-14T14:54:17.011Z,96176.16
2022-10-14T14:56:02.044Z,96181.91
2022-10-14T14:57:33.781Z,96183.09
2022-10-14T14:59:07.654Z,96183.81
2022-10-14T15:00:46.252Z,96179.59
2022-10-14T15:02:19.316Z,96179.97
2022-10-14T15:04:13.587Z,96175.72
2022-10-14T15:05:50.840Z,96176.91
2022-10-14T15:07:24.679Z,96172.63
2022-10-14T15:08:57.375Z,96180.75
2022-10-14T15:10:32.149Z,96161.59
2022-10-14T15:12:06.069Z,96183.84
2022-10-14T15:13:55.393Z,96175.03
2022-10-14T15:15:30.235Z,96177.72
2022-10-14T15:17:29.065Z,96184.59
2022-10-14T15:19:28.623Z,96176.47
2022-10-14T15:21:15.293Z,96180.28
2022-10-14T15:22:49.565Z,96180.28
2022-10-14T15:24:23.215Z,96178.38
2022-10-14T15:25:57.331Z,96182.16
2022-10-14T15:28:01.087Z,96172.22
2022-10-14T15:29:33.001Z,96173.00
2022-10-14T15:31:05.799Z,96172.25
2022-10-14T15:32:37.847Z,96174.13
2022-10-14T15:34:21.044Z,96171.44
2022-10-14T15:35:57.019Z,96170.69
2022-10-14T15:37:28.823Z,96173.03
2022-10-14T15:39:01.479Z,96177.59
2022-10-14T15:40:35.328Z,96171.94
2022-10-14T15:42:11.917Z,96180.75
2022-10-14T15:43:46.418Z,96184.50
2022-10-14T15:45:18.875Z,96186.03
2022-10-14T15:47:13.430Z,96179.13
2022-10-14T15:48:51.841Z,96191.06
2022-10-14T15:50:27.079Z,96185.28
2022-10-14T15:52:04.373Z,96186.44
2022-10-14T15:53:36.506Z,96188.34
2022-10-14T15:55:19.666Z,96185.25
2022-10-14T15:56:51.829Z,96184.09
2022-10-14T15:58:26.523Z,96184.47
2022-10-14T15:59:58.297Z,96190.63
2022-10-14T16:01:30.451Z,96187.19
2022-10-14T16:03:03.822Z,96184.50
2022-10-14T16:04:39.276Z,96184.91
2022-10-14T16:06:19.468Z,96185.63
2022-10-14T16:07:54.113Z,96180.63
2022-10-14T16:09:27.792Z,96176.44
2022-10-14T16:11:00.106Z,96174.88
2022-10-14T16:12:31.905Z,96180.22
2022-10-14T16:14:03.636Z,96175.25
2022-10-14T16:15:45.127Z,96178.31
2022-10-14T16:17:18.945Z,96181.78
2022-10-14T16:18:50.839Z,96175.63
2022-10-14T16:20:22.620Z,96182.16
2022-10-14T16:21:55.740Z,96179.47
2022-10-14T16:23:33.315Z,96175.66
2022-10-14T16:25:07.271Z,96178.34
2022-10-14T16:26:40.096Z,96175.69
2022-10-14T16:28:11.909Z,96171.81
2022-10-14T16:29:43.603Z,96179.50
2022-10-14T16:31:15.618Z,96184.50
2022-10-14T16:32:47.354Z,96182.94
2022-10-14T16:34:19.804Z,96184.06
2022-10-14T16:35:53.544Z,96181.41
2022-10-14T16:37:26.777Z,96171.88
2022-10-14T16:39:00.462Z,96166.13
2022-10-14T16:40:36.591Z,96167.72
2022-10-14T16:42:09.291Z,96169.19
2022-10-14T16:43:41.140Z,96162.72
2022-10-14T16:45:13.092Z,96160.03
2022-10-14T16:47:03.616Z,96168.50
2022-10-14T16:48:41.476Z,96164.28
2022-10-14T16:50:18.915Z,96155.84
2022-10-14T16:51:50.618Z,96162.34
2022-10-14T16:53:41.955Z,96154.28
2022-10-14T16:55:13.685Z,96158.91
2022-10-14T16:56:54.272Z,96144.69
2022-10-14T16:58:37.342Z,96150.00
2022-10-14T17:00:13.274Z,96153.47
2022-10-14T17:01:57.562Z,96157.75
2022-10-14T17:03:30.532Z,96150.44
2022-10-14T17:05:02.260Z,96155.81
2022-10-14T17:06:34.091Z,96156.97
2022-10-14T17:08:05.976Z,96152.38
2022-10-14T17:09:39.769Z,96159.25
2022-10-14T17:11:11.551Z,96153.47
2022-10-14T17:12:43.257Z,96159.25
2022-10-14T17:14:17.363Z,96156.97
2022-10-14T17:15:49.160Z,96155.81
2022-10-14T17:17:23.733Z,96159.25
2022-10-14T17:18:55.596Z,96163.47
2022-10-14T17:20:27.473Z,96163.88
2022-10-14T17:22:02.174Z,96161.50
2022-10-14T17:23:36.838Z,96167.66
2022-10-14T17:25:10.525Z,96159.97
2022-10-14T17:26:42.304Z,96170.34
2022-10-14T17:28:14.037Z,96163.81
2022-10-14T17:29:45.739Z,96158.50
2022-10-14T17:31:20.917Z,96160.03
2022-10-14T17:32:52.645Z,96154.69
2022-10-14T17:34:24.437Z,96155.75
2022-10-14T17:35:57.187Z,96155.75
2022-10-14T17:37:30.789Z,96150.38
2022-10-14T17:39:04.829Z,96149.59
2022-10-14T17:40:38.070Z,96146.16
2022-10-14T17:42:11.790Z,96151.94
2022-10-14T17:43:43.540Z,96154.63
2022-10-14T17:45:15.842Z,96146.56
2022-10-14T17:46:47.573Z,96153.13
2022-10-14T17:48:21.464Z,96145.47
2022-10-14T17:49:54.074Z,96154.63
2022-10-14T17:51:26.542Z,96149.63
2022-10-14T17:52:59.123Z,96152.69
2022-10-14T17:54:31.186Z,96148.09
2022-10-14T17:56:04.966Z,96146.59
2022-10-14T17:57:37.340Z,96148.09
2022-10-14T17:59:12.018Z,96142.31
2022-10-14T18:00:43.845Z,96147.69
2022-10-14T18:02:17.017Z,96136.97
2022-10-14T18:03:48.856Z,96144.59
2022-10-14T18:05:20.858Z,96137.31
2022-10-14T18:06:54.211Z,96136.19
2022-10-14T18:08:26.005Z,96130.78
2022-10-14T18:09:57.862Z,96128.88
2022-10-14T18:11:56.055Z,96119.69
2022-10-14T18:13:24.450Z,96114.31
2022-10-14T18:14:57.073Z,96120.81
2022-10-14T18:16:31.668Z,96116.22
2022-10-14T18:18:11.402Z,96113.16
2022-10-14T18:19:46.176Z,96106.66
2022-10-14T18:21:23.580Z,96113.19
2022-10-14T18:22:55.264Z,96112.44
2022-10-14T18:24:27.334Z,96109.34
2022-10-14T18:26:06.279Z,96103.56
2022-10-14T18:27:44.650Z,96111.66
2022-10-14T18:29:16.340Z,96104.38
2022-10-14T18:30:48.046Z,96101.34
2022-10-14T18:32:23.126Z,96105.91
2022-10-14T18:33:55.625Z,96103.94
2022-10-14T18:35:27.365Z,96103.56
2022-10-14T18:37:01.538Z,96104.72
2022-10-14T18:38:33.245Z,96108.56
2022-10-14T18:40:05.655Z,96109.34
2022-10-14T18:41:37.477Z,96118.22
2022-10-14T18:43:10.585Z,96107.44
2022-10-14T18:44:42.400Z,96104.38
2022-10-14T18:46:15.144Z,96103.97
2022-10-14T18:47:46.889Z,96105.13
2022-10-14T18:49:18.623Z,96103.94
2022-10-14T18:50:57.417Z,96111.22
2022-10-14T18:52:36.451Z,96108.53
2022-10-14T18:54:10.124Z,96105.47
2022-10-14T18:55:44.598Z,96109.69
2022-10-14T18:57:17.354Z,96108.53
2022-10-14T18:58:54.288Z,96112.34
2022-10-14T19:00:26.927Z,96106.97
2022-10-14T19:01:58.798Z,96118.09
2022-10-14T19:03:32.674Z,96118.09
2022-10-14T19:05:07.464Z,96122.69
2022-10-14T19:06:39.190Z,96112.31
2022-10-14T19:08:11.481Z,96108.09
2022-10-14T19:09:43.401Z,96103.91
2022-10-14T19:11:20.259Z,96107.72
2022-10-14T19:12:55.038Z,96106.19
2022-10-14T19:14:29.283Z,96097.72
2022-10-14T19:16:01.587Z,96089.69
2022-10-14T19:17:33.625Z,96096.97
2022-10-14T19:19:11.810Z,96096.19
2022-10-14T19:20:45.422Z,96092.69
2022-10-14T19:22:19.721Z,96093.06
2022-10-14T19:23:51.671Z,96093.81
2022-10-14T19:25:23.417Z,96097.28
2022-10-14T19:26:56.010Z,96098.88
2022-10-14T19:28:29.040Z,96103.06
2022-10-14T19:30:02.381Z,96093.06
2022-10-14T19:31:35.247Z,96096.91
2022-10-14T19:33:07.024Z,96087.38
2022-10-14T19:34:40.107Z,96096.56
2022-10-14T19:36:16.126Z,96094.97
2022-10-14T19:37:56.727Z,96079.66
2022-10-14T19:39:33.813Z,96084.28
2022-10-14T19:41:09.181Z,96090.78
2022-10-14T19:42:40.934Z,96094.22
2022-10-14T19:44:12.896Z,96087.69
2022-10-14T19:45:48.220Z,96087.75
2022-10-14T19:47:22.248Z,96085.38
2022-10-14T19:48:55.134Z,96084.22
2022-10-14T19:50:26.836Z,96083.06
2022-10-14T19:51:58.580Z,96086.88
2022-10-14T19:55:02.101Z,96092.31
2022-10-14T19:56:33.918Z,96090.78
2022-10-14T19:58:05.815Z,96088.44
2022-10-14T19:59:37.634Z,96089.59
2022-10-14T20:01:11.466Z,96088.44
2022-10-14T20:02:43.221Z,96088.41
2022-10-14T20:04:14.969Z,96090.28
2022-10-14T20:05:46.699Z,96081.09
2022-10-14T20:07:18.370Z,96088.41
2022-10-14T20:08:50.295Z,96079.56
2022-10-14T20:10:21.997Z,96081.44
2022-10-14T20:11:53.637Z,96079.53
2022-10-14T20:13:25.352Z,96074.59
2022-10-14T20:16:43.990Z,96086.06
2022-10-14T20:18:18.105Z,96081.06
2022-10-14T20:20:01.273Z,96077.59
2022-10-14T20:21:33.306Z,96076.13
2022-10-14T20:23:07.296Z,96070.72
2022-10-14T20:24:46.829Z,96076.13
2022-10-14T20:26:21.871Z,96077.59
2022-10-14T20:27:53.664Z,96079.13
2022-10-14T20:29:31.209Z,96078.78
2022-10-14T20:31:07.167Z,96077.22
2022-10-14T20:32:42.548Z,96076.88
2022-10-14T20:34:17.151Z,96076.88
2022-10-14T20:35:51.384Z,96068.44
2022-10-14T20:37:27.249Z,96061.41
2022-10-14T20:39:02.253Z,96071.75
2022-10-14T20:40:36.624Z,96064.88
2022-10-14T20:42:08.566Z,96060.69
2022-10-14T20:43:42.989Z,96049.16
2022-10-14T20:45:14.733Z,96058.38
2022-10-14T20:46:48.163Z,96050.69
2022-10-14T20:48:23.191Z,96051.94
2022-10-14T20:50:01.653Z,96052.31
2022-10-14T20:51:33.389Z,96044.94
2022-10-14T20:53:07.671Z,96052.22
2022-10-14T20:54:41.605Z,96053.72
2022-10-14T20:56:13.397Z,96050.69
2022-10-14T20:57:45.097Z,96039.88
2022-10-14T20:59:16.814Z,96045.28
2022-10-14T21:01:20.774Z,96030.78
2022-10-14T21:05:39.338Z,96038.81
2022-10-14T21:07:14.340Z,96034.59
2022-10-14T21:08:46.156Z,96037.63
2022-10-14T21:10:17.926Z,96037.56
2022-10-14T21:11:49.682Z,96040.34
2022-10-14T21:13:21.563Z,96042.63
2022-10-14T21:14:53.244Z,96039.94
2022-10-14T21:16:25.829Z,96036.88
2022-10-14T21:17:57.602Z,96036.50
2022-10-14T21:19:29.260Z,96042.25
2022-10-14T21:21:02.494Z,96025.88
2022-10-14T21:22:34.219Z,96027.34
2022-10-14T21:24:06.434Z,96024.63
2022-10-14T21:25:38.168Z,96025.75
2022-10-14T21:27:09.916Z,96015.44
2022-10-14T21:28:41.650Z,96014.66
2022-10-14T21:30:14.112Z,96020.81
2022-10-14T21:31:45.901Z,96017.25
2022-10-14T21:33:17.572Z,96015.34
2022-10-14T21:34:51.155Z,96012.28
2022-10-14T21:36:24.318Z,96010.81
2022-10-14T21:37:55.965Z,96014.22
2022-10-14T21:39:27.614Z,96008.56
2022-10-14T21:41:00.008Z,96010.44
2022-10-14T21:42:34.035Z,96010.38
2022-10-14T21:44:05.812Z,96010.44
2022-10-14T21:45:37.539Z,96009.66
2022-10-14T21:47:09.353Z,96010.09
2022-10-14T21:48:41.408Z,96004.75
2022-10-14T21:50:13.069Z,96005.47
2022-10-14T21:51:46.167Z,96002.81
2022-10-14T21:53:17.847Z,95991.69
2022-10-14T21:54:49.630Z,95997.03
2022-10-14T21:56:21.443Z,95995.13
2022-10-14T21:57:53.070Z,95992.81
2022-10-14T21:59:24.799Z,95987.00
2022-10-14T22:01:00.901Z,96000.47
2022-10-14T22:02:32.640Z,95985.84
2022-10-14T22:04:05.241Z,95988.22
2022-10-14T22:05:36.915Z,95988.22
2022-10-14T22:07:10.727Z,95994.75
2022-10-14T22:08:43.181Z,95985.59
2022-10-14T22:10:33.889Z,95987.88
2022-10-14T22:12:06.431Z,95981.38
2022-10-14T22:13:38.064Z,95987.09
2022-10-14T22:15:10.136Z,95986.69
2022-10-14T22:16:41.817Z,95975.88
2022-10-14T22:18:13.520Z,95979.03
2022-10-14T22:19:45.166Z,95975.56
2022-10-14T22:21:18.351Z,95978.66
2022-10-14T22:22:51.434Z,95969.47
2022-10-14T22:24:23.105Z,95970.16
2022-10-14T22:25:54.980Z,95973.28
2022-10-14T22:27:26.667Z,95966.03
2022-10-14T22:28:59.129Z,95956.47
2022-10-14T22:30:30.995Z,95953.75
2022-10-14T22:32:02.676Z,95949.53
2022-10-14T22:33:35.125Z,95953.28
2022-10-14T22:35:08.062Z,95944.88
2022-10-14T22:36:40.029Z,95948.78
2022-10-14T22:38:13.141Z,95952.91
2022-10-14T22:39:44.817Z,95953.28
2022-10-14T22:41:16.803Z,95955.59
2022-10-14T22:42:51.349Z,95953.28
2022-10-14T22:44:23.332Z,95948.66
2022-10-14T22:45:59.272Z,95952.16
2022-10-14T22:47:32.141Z,95955.59
2022-10-14T22:49:04.075Z,95950.28
2022-10-14T22:50:35.744Z,95955.22
2022-10-14T22:52:07.418Z,95947.59
2022-10-14T22:53:40.787Z,95950.69
2022-10-14T22:55:12.497Z,95945.72
2022-10-14T22:56:44.181Z,95945.31
2022-10-14T22:58:15.816Z,95946.84
2022-10-14T22:59:47.536Z,95948.00
2022-10-14T23:01:21.229Z,95943.34
2022-10-14T23:02:53.021Z,95943.06
2022-10-14T23:04:24.648Z,95953.31
2022-10-14T23:05:59.681Z,95956.44
2022-10-14T23:07:31.348Z,95951.06
2022-10-14T23:09:04.465Z,95946.88
2022-10-14T23:10:37.133Z,95942.66
2022-10-14T23:12:08.780Z,95946.50
2022-10-14T23:13:40.432Z,95947.31
2022-10-14T23:15:12.147Z,95938.34
2022-10-14T23:16:43.788Z,95941.81
2022-10-14T23:18:15.396Z,95926.53
2022-10-14T23:19:47.027Z,95931.88
2022-10-14T23:21:19.601Z,95941.41
2022-10-14T23:22:51.224Z,95937.22
2022-10-14T23:24:25.041Z,95943.72
2022-10-14T23:25:56.686Z,95939.13
2022-10-14T23:27:31.593Z,95941.47
2022-10-14T23:29:06.868Z,95940.34
2022-10-14T23:30:38.563Z,95944.16
2022-10-14T23:32:10.219Z,95934.22
2022-10-14T23:33:41.977Z,95928.84
2022-10-14T23:35:13.805Z,95936.13
2022-10-14T23:36:45.470Z,95930.78
2022-10-14T23:38:17.148Z,95933.09
2022-10-14T23:39:50.125Z,95932.63
2022-10-14T23:41:22.205Z,95925.72
2022-10-14T23:42:53.885Z,95926.84
2022-10-14T23:44:25.533Z,95925.78
2022-10-14T23:45:57.212Z,95925.00
2022-10-14T23:47:28.876Z,95920.34
2022-10-14T23:49:07.532Z,95928.09
2022-10-14T23:50:52.519Z,95929.63
2022-10-14T23:52:24.279Z,95928.84
2022-10-14T23:53:55.961Z,95931.06
2022-10-14T23:55:29.034Z,95929.56
2022-10-14T23:57:00.741Z,95931.09
2022-10-14T23:58:32.790Z,95933.00
