createdAt,value
2023-05-14T00:00:45.897Z,0
2023-05-14T00:03:46.021Z,0.15
2023-05-14T00:06:45.790Z,0.25
2023-05-14T00:09:46.016Z,0.2
2023-05-14T00:12:45.904Z,0.25
2023-05-14T00:15:46.056Z,0.3
2023-05-14T00:18:45.978Z,0.2
2023-05-14T00:21:45.846Z,0.15
2023-05-14T00:24:46.013Z,0.15
2023-05-14T00:27:45.864Z,0.2
2023-05-14T00:30:45.953Z,0.2
2023-05-14T00:33:45.857Z,0.3
2023-05-14T00:36:46.007Z,0.45
2023-05-14T00:39:46.012Z,0.4
2023-05-14T00:42:45.987Z,0.55
2023-05-14T00:45:45.989Z,0.5
2023-05-14T00:48:45.981Z,0.4
2023-05-14T00:51:46.030Z,0.55
2023-05-14T00:54:45.930Z,0.3
2023-05-14T00:57:45.881Z,0.2
2023-05-14T01:00:46.040Z,0.25
2023-05-14T01:03:46.187Z,0.4
2023-05-14T01:06:45.971Z,0.5
2023-05-14T01:09:45.946Z,0.25
2023-05-14T01:12:45.913Z,0.35
2023-05-14T01:15:45.922Z,0.3
2023-05-14T01:18:45.983Z,0
2023-05-14T01:21:45.952Z,0.45
2023-05-14T01:24:45.976Z,0.55
2023-05-14T01:27:45.891Z,0.3
2023-05-14T01:30:45.952Z,0.25
2023-05-14T01:33:46.037Z,0.3
2023-05-14T01:36:46.002Z,0.4
2023-05-14T01:39:45.987Z,0.4
2023-05-14T01:42:46.049Z,0.5
2023-05-14T01:45:46.127Z,1.15
2023-05-14T01:48:45.985Z,0.6
2023-05-14T01:51:45.916Z,0.6
2023-05-14T01:54:46.069Z,0.4
2023-05-14T01:57:45.929Z,0.4
2023-05-14T02:00:46.105Z,0.4
2023-05-14T02:03:46.186Z,0.35
2023-05-14T02:06:45.987Z,0.45
2023-05-14T02:09:46.025Z,0.4
2023-05-14T02:12:46.012Z,0.25
2023-05-14T02:15:46.030Z,0.1
2023-05-14T02:18:46.057Z,0.1
2023-05-14T02:21:46.038Z,0.4
2023-05-14T02:24:45.984Z,0.6
2023-05-14T02:27:46.594Z,0.55
2023-05-14T02:30:46.042Z,0.65
2023-05-14T02:33:46.123Z,0.6
2023-05-14T02:36:46.023Z,0.65
2023-05-14T02:39:46.092Z,0.8
2023-05-14T02:42:46.017Z,0.4
2023-05-14T02:45:46.089Z,0.45
2023-05-14T02:48:46.065Z,0.65
2023-05-14T02:51:46.049Z,0.75
2023-05-14T02:54:46.108Z,1.2
2023-05-14T02:57:46.125Z,0.75
2023-05-14T03:00:46.704Z,1.55
2023-05-14T03:03:46.462Z,1.2
2023-05-14T03:06:46.126Z,1.5
2023-05-14T03:09:46.117Z,0.7
2023-05-14T03:12:46.119Z,0.6
2023-05-14T03:15:46.102Z,0.7
2023-05-14T03:18:46.266Z,0.35
2023-05-14T03:21:46.051Z,0.35
2023-05-14T03:24:46.067Z,0.3
2023-05-14T03:27:46.020Z,0.3
2023-05-14T03:30:46.075Z,0.45
2023-05-14T03:33:46.078Z,0.25
2023-05-14T03:36:46.069Z,0.35
2023-05-14T03:39:46.130Z,0.4
2023-05-14T03:42:46.114Z,0.35
2023-05-14T03:45:46.148Z,0.25
2023-05-14T03:48:46.143Z,0.25
2023-05-14T03:51:46.185Z,0.1
2023-05-14T03:54:46.085Z,0
2023-05-14T03:57:46.032Z,0.3
2023-05-14T04:00:46.030Z,0.4
2023-05-14T04:03:46.497Z,0.4
2023-05-14T04:06:46.111Z,0.35
2023-05-14T04:09:46.123Z,0.45
2023-05-14T04:12:46.178Z,0.6
2023-05-14T04:15:46.126Z,0.5
2023-05-14T04:18:46.164Z,0.2
2023-05-14T04:21:46.115Z,0.5
2023-05-14T04:24:46.203Z,0.25
2023-05-14T04:27:46.113Z,0.25
2023-05-14T04:30:46.142Z,0.25
2023-05-14T04:33:46.160Z,0.1
2023-05-14T04:36:46.188Z,0.25
2023-05-14T04:39:46.190Z,0.35
2023-05-14T04:42:46.204Z,0.25
2023-05-14T04:45:46.522Z,0.25
2023-05-14T04:48:46.147Z,0.45
2023-05-14T04:51:46.202Z,0.5
2023-05-14T04:54:46.343Z,0.35
2023-05-14T04:57:46.165Z,0.75
2023-05-14T05:00:46.294Z,0.7
2023-05-14T05:03:46.274Z,0.4
2023-05-14T05:06:46.155Z,0.3
2023-05-14T05:09:46.086Z,0.3
2023-05-14T05:12:46.130Z,1
2023-05-14T05:15:46.145Z,0.9
2023-05-14T05:18:46.309Z,0.95
2023-05-14T05:21:46.230Z,1.1
2023-05-14T05:24:46.464Z,0.5
2023-05-14T05:27:46.097Z,0.55
2023-05-14T05:30:46.193Z,0.5
2023-05-14T05:33:46.214Z,0.3
2023-05-14T05:36:46.125Z,0.7
2023-05-14T05:39:46.353Z,0.45
2023-05-14T05:42:46.133Z,0.5
2023-05-14T05:45:46.269Z,0.7
2023-05-14T05:48:46.254Z,0.35
2023-05-14T05:51:46.313Z,0.55
2023-05-14T05:54:46.146Z,0.3
2023-05-14T05:57:46.158Z,0.65
2023-05-14T06:00:46.180Z,0.6
2023-05-14T06:03:48.949Z,0.15
2023-05-14T06:06:46.240Z,0.35
2023-05-14T06:09:46.177Z,0.45
2023-05-14T06:12:46.174Z,0.3
2023-05-14T06:15:46.225Z,0.35
2023-05-14T06:18:46.425Z,0.25
2023-05-14T06:21:46.242Z,0
2023-05-14T06:24:46.156Z,0.3
2023-05-14T06:27:46.306Z,0.3
2023-05-14T06:30:46.300Z,0.45
2023-05-14T06:33:46.263Z,0.1
2023-05-14T06:36:46.144Z,0.55
2023-05-14T06:39:46.237Z,0.4
2023-05-14T06:42:46.294Z,0.6
2023-05-14T06:45:46.173Z,0.65
2023-05-14T06:48:46.311Z,0.25
2023-05-14T06:51:46.163Z,0.7
2023-05-14T06:54:46.285Z,0.2
2023-05-14T06:57:46.252Z,0.55
2023-05-14T07:00:46.340Z,0.5
2023-05-14T07:03:46.285Z,0.45
2023-05-14T07:06:46.294Z,0.7
2023-05-14T07:09:46.205Z,0.45
2023-05-14T07:12:46.148Z,0.45
2023-05-14T07:15:46.316Z,0.3
2023-05-14T07:18:46.331Z,0.3
2023-05-14T07:21:46.189Z,0.95
2023-05-14T07:24:46.257Z,0.75
2023-05-14T07:27:46.325Z,0.45
2023-05-14T07:30:46.189Z,1.5
2023-05-14T07:33:46.395Z,1.05
2023-05-14T07:36:46.267Z,1.1
2023-05-14T07:39:46.257Z,1.2
2023-05-14T07:42:46.284Z,1
2023-05-14T07:45:46.284Z,1.1
2023-05-14T07:48:46.393Z,0.95
2023-05-14T07:51:46.280Z,0.9
2023-05-14T07:54:46.829Z,1.1
2023-05-14T07:57:46.345Z,1.3
2023-05-14T08:00:46.244Z,1.2
2023-05-14T08:03:46.480Z,0.75
2023-05-14T08:06:46.260Z,0.9
2023-05-14T08:09:46.329Z,0.65
2023-05-14T08:12:46.233Z,0.9
2023-05-14T08:15:46.344Z,2.05
2023-05-14T08:18:46.371Z,1.15
2023-05-14T08:21:46.348Z,0.85
2023-05-14T08:24:46.401Z,0.7
2023-05-14T08:27:46.350Z,0.75
2023-05-14T08:30:46.416Z,0.8
2023-05-14T08:33:46.377Z,1.1
2023-05-14T08:36:46.416Z,0.4
2023-05-14T08:39:46.342Z,0.35
2023-05-14T08:42:46.399Z,0.55
2023-05-14T08:45:46.290Z,1.3
2023-05-14T08:48:46.456Z,1.6
2023-05-14T08:51:46.374Z,0.65
2023-05-14T08:54:46.393Z,1.4
2023-05-14T08:57:46.406Z,1.35
2023-05-14T09:00:46.283Z,0.6
2023-05-14T09:03:46.413Z,0.95
2023-05-14T09:06:46.434Z,0.75
2023-05-14T09:09:46.459Z,1.35
2023-05-14T09:12:46.326Z,0.7
2023-05-14T09:15:46.348Z,1.5
2023-05-14T09:18:46.640Z,2.05
2023-05-14T09:21:46.354Z,1.5
2023-05-14T09:24:46.382Z,1.5
2023-05-14T09:27:46.347Z,1.3
2023-05-14T09:30:46.450Z,1.15
2023-05-14T09:33:46.730Z,1.4
2023-05-14T09:36:46.391Z,1.05
2023-05-14T09:39:46.392Z,0.45
2023-05-14T09:42:46.519Z,0.85
2023-05-14T09:45:46.403Z,1.15
2023-05-14T09:48:46.540Z,1.25
2023-05-14T09:51:46.448Z,1.95
2023-05-14T09:54:46.338Z,1.45
2023-05-14T09:57:46.485Z,1.7
2023-05-14T10:00:46.437Z,2.35
2023-05-14T10:03:46.475Z,1.9
2023-05-14T10:06:46.555Z,1.95
2023-05-14T10:09:46.605Z,1.85
2023-05-14T10:12:46.418Z,1.55
2023-05-14T10:15:46.598Z,1.05
2023-05-14T10:18:46.463Z,0.95
2023-05-14T10:21:46.546Z,0.9
2023-05-14T10:24:46.424Z,1.1
2023-05-14T10:27:46.457Z,0.9
2023-05-14T10:30:46.482Z,2
2023-05-14T10:33:46.362Z,2.5
2023-05-14T10:36:46.478Z,2.15
2023-05-14T10:39:46.428Z,2
2023-05-14T10:42:46.485Z,2.45
2023-05-14T10:45:46.481Z,3.3
2023-05-14T10:48:46.502Z,2.5
2023-05-14T10:51:46.515Z,2.25
2023-05-14T10:54:46.427Z,1.55
2023-05-14T10:57:46.415Z,1.75
2023-05-14T11:00:46.536Z,2.85
2023-05-14T11:03:46.811Z,1.2
2023-05-14T11:06:46.497Z,1.7
2023-05-14T11:09:46.466Z,2.7
2023-05-14T11:12:46.614Z,2.55
2023-05-14T11:15:46.485Z,1.15
2023-05-14T11:18:46.562Z,3.25
2023-05-14T11:21:46.571Z,2
2023-05-14T11:24:46.465Z,2.7
2023-05-14T11:27:46.499Z,2.75
2023-05-14T11:30:46.548Z,2.55
2023-05-14T11:33:46.500Z,2.1
2023-05-14T11:36:46.677Z,1.65
2023-05-14T11:39:46.545Z,3.4
2023-05-14T11:42:46.543Z,3
2023-05-14T11:45:46.721Z,2.25
2023-05-14T11:48:46.570Z,3.3
2023-05-14T11:51:46.542Z,2.7
2023-05-14T11:54:46.577Z,3.2
2023-05-14T11:57:46.533Z,2.8
2023-05-14T12:00:46.614Z,2.95
2023-05-14T12:03:46.823Z,2.6
2023-05-14T12:06:46.553Z,2.05
2023-05-14T12:09:46.618Z,2.45
2023-05-14T12:12:46.527Z,2.1
2023-05-14T12:15:46.747Z,1.95
2023-05-14T12:18:49.116Z,2.5
2023-05-14T12:21:46.676Z,1.9
2023-05-14T12:24:46.556Z,2.3
2023-05-14T12:27:46.840Z,1.85
2023-05-14T12:30:46.548Z,2.65
2023-05-14T12:33:46.599Z,2.9
2023-05-14T12:36:46.642Z,3.3
2023-05-14T12:39:46.620Z,3.3
2023-05-14T12:42:46.625Z,2.6
2023-05-14T12:45:46.592Z,2.35
2023-05-14T12:48:46.665Z,2.25
2023-05-14T12:51:46.568Z,2.15
2023-05-14T12:54:46.565Z,2.4
2023-05-14T12:57:46.589Z,2.25
2023-05-14T13:00:46.699Z,2.4
2023-05-14T13:03:46.712Z,2.8
2023-05-14T13:06:46.654Z,2.35
2023-05-14T13:09:46.585Z,1.9
2023-05-14T13:12:46.596Z,2.7
2023-05-14T13:15:46.634Z,3.15
2023-05-14T13:18:46.562Z,3.55
2023-05-14T13:21:46.676Z,2.85
2023-05-14T13:24:46.675Z,2.95
2023-05-14T13:27:46.671Z,2.5
2023-05-14T13:30:46.710Z,2.4
2023-05-14T13:33:46.744Z,2.95
2023-05-14T13:36:46.553Z,2.65
2023-05-14T13:39:46.702Z,2.75
2023-05-14T13:42:46.653Z,3.3
2023-05-14T13:45:46.673Z,3.85
2023-05-14T13:48:46.631Z,2.6
2023-05-14T13:51:46.717Z,3.05
2023-05-14T13:54:46.642Z,2.75
2023-05-14T13:57:46.654Z,2.9
2023-05-14T14:00:46.702Z,3.45
2023-05-14T14:03:46.596Z,3.45
2023-05-14T14:06:46.707Z,3.1
2023-05-14T14:09:46.726Z,2.7
2023-05-14T14:12:46.618Z,3
2023-05-14T14:15:46.833Z,3.1
2023-05-14T14:18:46.727Z,3.7
2023-05-14T14:21:46.624Z,3.4
2023-05-14T14:24:46.621Z,3.95
2023-05-14T14:27:48.065Z,3.9
2023-05-14T14:30:46.781Z,4.4
2023-05-14T14:33:46.648Z,3.2
2023-05-14T14:36:46.725Z,4.4
2023-05-14T14:39:46.784Z,2.9
2023-05-14T14:42:46.747Z,3.4
2023-05-14T14:45:50.130Z,3.25
2023-05-14T14:48:46.704Z,3.95
2023-05-14T14:51:46.656Z,3.15
2023-05-14T14:54:46.666Z,2.95
2023-05-14T14:57:46.729Z,4
2023-05-14T15:00:46.774Z,4.55
2023-05-14T15:03:46.885Z,3.15
2023-05-14T15:06:46.773Z,2.6
2023-05-14T15:09:46.872Z,2.85
2023-05-14T15:12:46.757Z,2.15
2023-05-14T15:15:46.827Z,2.45
2023-05-14T15:18:47.104Z,3
2023-05-14T15:21:47.034Z,3.2
2023-05-14T15:24:46.721Z,2.6
2023-05-14T15:27:46.726Z,2.45
2023-05-14T15:30:46.780Z,1.8
2023-05-14T15:33:46.693Z,2.1
2023-05-14T15:36:46.698Z,2.15
2023-05-14T15:39:47.074Z,2.45
2023-05-14T15:42:46.866Z,1.5
2023-05-14T15:45:46.704Z,2
2023-05-14T15:48:46.800Z,1.65
2023-05-14T15:51:46.829Z,2.5
2023-05-14T15:54:46.867Z,2.4
2023-05-14T15:57:46.757Z,1.7
2023-05-14T16:00:46.870Z,2
2023-05-14T16:03:46.883Z,1.5
2023-05-14T16:06:46.817Z,2.35
2023-05-14T16:09:46.773Z,2.4
2023-05-14T16:12:46.790Z,1.35
2023-05-14T16:15:46.770Z,2.65
2023-05-14T16:18:46.863Z,2.4
2023-05-14T16:21:46.806Z,2.6
2023-05-14T16:24:46.895Z,2.35
2023-05-14T16:27:46.823Z,1.75
2023-05-14T16:30:46.740Z,1.65
2023-05-14T16:33:46.726Z,2.5
2023-05-14T16:36:46.805Z,1
2023-05-14T16:39:46.937Z,1.85
2023-05-14T16:42:50.092Z,1.3
2023-05-14T16:45:47.059Z,1.85
2023-05-14T16:48:46.859Z,2.1
2023-05-14T16:51:46.931Z,2.05
2023-05-14T16:54:46.808Z,2.3
2023-05-14T16:57:46.845Z,2
2023-05-14T17:00:46.768Z,1.5
2023-05-14T17:03:46.919Z,1.4
2023-05-14T17:06:46.905Z,1.75
2023-05-14T17:09:46.853Z,1.3
2023-05-14T17:12:46.742Z,1.8
2023-05-14T17:15:47.267Z,2.15
2023-05-14T17:18:47.079Z,1
2023-05-14T17:21:46.788Z,1.2
2023-05-14T17:24:46.814Z,1.2
2023-05-14T17:27:46.842Z,1.55
2023-05-14T17:30:46.839Z,1.4
2023-05-14T17:33:46.929Z,1.3
2023-05-14T17:36:46.865Z,1.7
2023-05-14T17:39:46.863Z,1.3
2023-05-14T17:42:46.893Z,1.25
2023-05-14T17:45:54.149Z,0.55
2023-05-14T17:48:46.897Z,0.6
2023-05-14T17:51:46.793Z,0.8
2023-05-14T17:54:46.888Z,0.5
2023-05-14T17:57:46.865Z,0.35
2023-05-14T18:00:46.948Z,0.6
2023-05-14T18:03:46.971Z,0.35
2023-05-14T18:06:46.886Z,0.75
2023-05-14T18:09:46.883Z,1
2023-05-14T18:12:46.847Z,2.1
2023-05-14T18:15:46.869Z,1.15
2023-05-14T18:18:46.836Z,1.35
2023-05-14T18:21:46.840Z,2.1
2023-05-14T18:24:46.914Z,1.8
2023-05-14T18:27:47.020Z,1.3
2023-05-14T18:30:47.316Z,1.85
2023-05-14T18:33:46.835Z,1.65
2023-05-14T18:36:46.940Z,2.45
2023-05-14T18:39:46.929Z,1.9
2023-05-14T18:42:47.082Z,1.35
2023-05-14T18:45:46.820Z,1.75
2023-05-14T18:48:47.108Z,1.3
2023-05-14T18:51:46.977Z,1.4
2023-05-14T18:54:46.976Z,1.2
2023-05-14T18:57:47.074Z,1.15
2023-05-14T19:00:46.917Z,1.5
2023-05-14T19:03:47.233Z,1.15
2023-05-14T19:06:46.909Z,1.55
2023-05-14T19:09:47.266Z,1.25
2023-05-14T19:12:47.096Z,1.4
2023-05-14T19:15:46.956Z,0.7
2023-05-14T19:18:46.992Z,1.45
2023-05-14T19:21:47.002Z,0.85
2023-05-14T19:24:46.896Z,0.9
2023-05-14T19:27:46.928Z,0.55
2023-05-14T19:30:46.962Z,0.55
2023-05-14T19:33:47.014Z,0.7
2023-05-14T19:36:46.904Z,0.6
2023-05-14T19:39:46.994Z,0.7
2023-05-14T19:42:46.979Z,0.85
2023-05-14T19:45:47.003Z,0.5
2023-05-14T19:48:46.898Z,0.3
2023-05-14T19:51:47.032Z,0.55
2023-05-14T19:54:46.981Z,0.95
2023-05-14T19:57:47.069Z,0.75
2023-05-14T20:00:47.042Z,0.6
2023-05-14T20:03:47.038Z,0.55
2023-05-14T20:06:46.997Z,0.3
2023-05-14T20:09:47.056Z,0.45
2023-05-14T20:12:46.992Z,0.25
2023-05-14T20:15:47.045Z,0.15
2023-05-14T20:18:47.112Z,0.3
2023-05-14T20:21:47.002Z,0.25
2023-05-14T20:24:47.021Z,0.2
2023-05-14T20:27:47.015Z,0.15
2023-05-14T20:30:47.147Z,0.1
2023-05-14T20:33:47.060Z,0.1
2023-05-14T20:36:47.008Z,0.1
2023-05-14T20:39:47.165Z,0
2023-05-14T20:42:47.064Z,0
2023-05-14T20:45:47.054Z,0.15
2023-05-14T20:48:46.973Z,0.25
2023-05-14T20:51:47.051Z,0.35
2023-05-14T20:54:47.176Z,0.3
2023-05-14T20:57:47.016Z,0.25
2023-05-14T21:00:47.007Z,0
2023-05-14T21:03:47.494Z,0.15
2023-05-14T21:06:47.094Z,0.2
2023-05-14T21:09:47.036Z,0.15
2023-05-14T21:12:46.976Z,0.1
2023-05-14T21:15:46.964Z,0
2023-05-14T21:18:47.165Z,0.2
2023-05-14T21:21:46.968Z,0.3
2023-05-14T21:24:47.070Z,0.25
2023-05-14T21:27:47.015Z,0.05
2023-05-14T21:30:47.027Z,0
2023-05-14T21:33:47.089Z,0.3
2023-05-14T21:36:47.161Z,0.5
2023-05-14T21:39:47.055Z,0.3
2023-05-14T21:42:47.165Z,0.35
2023-05-14T21:45:47.026Z,0.3
2023-05-14T21:48:47.259Z,0.1
2023-05-14T21:51:47.141Z,0.25
2023-05-14T21:54:47.108Z,0.45
2023-05-14T21:57:46.995Z,0.8
2023-05-14T22:00:47.152Z,0.8
2023-05-14T22:03:47.155Z,0.55
2023-05-14T22:06:48.974Z,0.25
2023-05-14T22:09:50.216Z,0.3
2023-05-14T22:12:47.126Z,0.25
2023-05-14T22:15:47.386Z,0
2023-05-14T22:18:47.088Z,0.1
2023-05-14T22:21:47.190Z,0
2023-05-14T22:24:47.156Z,0.05
2023-05-14T22:27:47.130Z,0.2
2023-05-14T22:30:47.180Z,0.3
2023-05-14T22:33:47.078Z,0.1
2023-05-14T22:36:47.107Z,0.15
2023-05-14T22:39:47.144Z,0.35
2023-05-14T22:42:47.125Z,0.35
2023-05-14T22:45:47.196Z,0.2
2023-05-14T22:48:47.130Z,0.25
2023-05-14T22:51:47.170Z,0.45
2023-05-14T22:54:47.186Z,0.15
2023-05-14T22:57:47.149Z,0.1
2023-05-14T23:00:47.233Z,0.2
2023-05-14T23:03:47.184Z,0.1
2023-05-14T23:06:47.132Z,0.15
2023-05-14T23:09:47.182Z,0.2
2023-05-14T23:12:47.170Z,0.3
2023-05-14T23:15:47.196Z,0.4
2023-05-14T23:18:47.502Z,0.7
2023-05-14T23:21:47.205Z,0.7
2023-05-14T23:24:47.190Z,0.5
2023-05-14T23:27:47.106Z,0.45
2023-05-14T23:30:47.138Z,0.15
2023-05-14T23:33:47.242Z,0.15
2023-05-14T23:36:47.101Z,0.15
2023-05-14T23:39:47.175Z,0.2
2023-05-14T23:42:47.202Z,0.2
2023-05-14T23:45:47.206Z,0
2023-05-14T23:48:47.115Z,0
2023-05-14T23:51:47.172Z,0
2023-05-14T23:54:47.146Z,0
2023-05-14T23:57:47.271Z,0.2
