createdAt,value
2018-03-02T00:00:51.077Z,14.48
2018-03-02T00:03:17.580Z,12.23
2018-03-02T00:05:43.940Z,14.32
2018-03-02T00:08:10.392Z,13.75
2018-03-02T00:10:37.015Z,13.62
2018-03-02T00:13:03.299Z,12.02
2018-03-02T00:15:29.547Z,13.93
2018-03-02T00:17:56.210Z,13.80
2018-03-02T00:20:22.811Z,13.20
2018-03-02T00:22:49.393Z,13.40
2018-03-02T00:25:15.907Z,14.05
2018-03-02T00:27:42.183Z,13.40
2018-03-02T00:30:08.903Z,13.23
2018-03-02T00:32:35.287Z,12.23
2018-03-02T00:35:01.826Z,14.50
2018-03-02T00:37:28.352Z,13.68
2018-03-02T00:39:54.816Z,12.05
2018-03-02T00:42:21.314Z,10.90
2018-03-02T00:44:47.728Z,13.95
2018-03-02T00:47:14.192Z,12.73
2018-03-02T00:49:40.453Z,12.07
2018-03-02T00:52:06.847Z,13.95
2018-03-02T00:54:33.327Z,14.15
2018-03-02T00:56:59.579Z,12.73
2018-03-02T00:59:25.840Z,14.20
2018-03-02T01:01:52.071Z,12.65
2018-03-02T01:04:19.697Z,12.75
2018-03-02T01:06:45.939Z,13.32
2018-03-02T01:09:12.462Z,13.52
2018-03-02T01:11:38.792Z,14.00
2018-03-02T01:14:05.321Z,13.02
2018-03-02T01:16:31.824Z,13.43
2018-03-02T01:18:58.099Z,12.48
2018-03-02T01:21:24.536Z,10.18
2018-03-02T01:23:50.776Z,12.50
2018-03-02T01:26:17.217Z,12.77
2018-03-02T01:28:43.477Z,11.65
2018-03-02T01:31:10.059Z,12.18
2018-03-02T01:33:36.494Z,12.18
2018-03-02T01:36:03.080Z,13.25
2018-03-02T01:38:29.625Z,12.13
2018-03-02T01:40:56.036Z,14.07
2018-03-02T01:43:22.441Z,12.10
2018-03-02T01:45:48.683Z,13.30
2018-03-02T01:48:15.471Z,13.82
2018-03-02T01:50:42.075Z,12.57
2018-03-02T01:53:09.544Z,13.98
2018-03-02T01:55:35.838Z,10.90
2018-03-02T01:58:02.246Z,12.93
2018-03-02T02:00:28.483Z,13.52
2018-03-02T02:02:54.703Z,14.38
2018-03-02T02:05:20.962Z,13.93
2018-03-02T02:07:47.201Z,13.68
2018-03-02T02:10:13.446Z,15.40
2018-03-02T02:12:39.661Z,12.40
2018-03-02T02:15:05.906Z,13.60
2018-03-02T02:17:32.141Z,13.68
2018-03-02T02:19:58.395Z,13.40
2018-03-02T02:22:24.616Z,14.38
2018-03-02T02:24:50.883Z,11.98
2018-03-02T02:27:17.120Z,12.57
2018-03-02T02:29:43.352Z,12.80
2018-03-02T02:32:09.608Z,13.95
2018-03-02T02:34:35.886Z,12.48
2018-03-02T02:37:02.158Z,13.00
2018-03-02T02:39:28.382Z,12.70
2018-03-02T02:41:54.635Z,13.07
2018-03-02T02:44:20.868Z,12.90
2018-03-02T02:46:47.164Z,12.85
2018-03-02T02:49:13.398Z,13.02
2018-03-02T02:51:39.607Z,12.50
2018-03-02T02:54:05.875Z,12.20
2018-03-02T02:56:32.111Z,13.35
2018-03-02T02:58:58.370Z,12.75
2018-03-02T03:01:24.634Z,14.15
2018-03-02T03:03:50.900Z,12.40
2018-03-02T03:06:17.123Z,13.32
2018-03-02T03:08:43.375Z,14.55
2018-03-02T03:11:09.586Z,12.63
2018-03-02T03:13:35.879Z,12.70
2018-03-02T03:16:02.099Z,13.70
2018-03-02T03:18:28.338Z,12.05
2018-03-02T03:20:54.583Z,13.07
2018-03-02T03:23:20.834Z,11.43
2018-03-02T03:25:47.072Z,13.35
2018-03-02T03:28:13.287Z,11.35
2018-03-02T03:30:39.593Z,14.27
2018-03-02T03:33:05.814Z,12.20
2018-03-02T03:35:32.051Z,13.45
2018-03-02T03:37:58.271Z,13.13
2018-03-02T03:40:24.525Z,13.50
2018-03-02T03:42:50.738Z,14.75
2018-03-02T03:45:17.039Z,12.43
2018-03-02T03:47:43.330Z,12.77
2018-03-02T03:50:09.551Z,14.00
2018-03-02T03:52:35.802Z,15.27
2018-03-02T03:55:02.013Z,13.60
2018-03-02T03:57:28.244Z,13.80
2018-03-02T03:59:54.483Z,13.88
2018-03-02T04:02:20.700Z,13.45
2018-03-02T04:04:46.911Z,13.15
2018-03-02T04:07:13.143Z,11.75
2018-03-02T04:09:39.440Z,12.15
2018-03-02T04:12:05.716Z,12.73
2018-03-02T04:14:31.940Z,13.13
2018-03-02T04:16:58.167Z,13.65
2018-03-02T04:19:24.407Z,13.15
2018-03-02T04:21:50.632Z,13.52
2018-03-02T04:24:16.911Z,13.98
2018-03-02T04:26:43.159Z,12.63
2018-03-02T04:29:09.381Z,12.45
2018-03-02T04:31:35.647Z,11.15
2018-03-02T04:34:01.870Z,13.70
2018-03-02T04:36:28.118Z,12.55
2018-03-02T04:38:54.331Z,12.57
2018-03-02T04:41:20.562Z,13.85
2018-03-02T04:43:46.798Z,12.65
2018-03-02T04:46:13.083Z,13.07
2018-03-02T04:48:39.331Z,13.57
2018-03-02T04:51:05.564Z,11.20
2018-03-02T04:53:31.787Z,14.73
2018-03-02T04:55:58.118Z,12.45
2018-03-02T04:58:24.351Z,14.57
2018-03-02T05:00:50.607Z,12.65
2018-03-02T05:03:16.847Z,12.32
2018-03-02T05:05:43.078Z,14.05
2018-03-02T05:08:09.348Z,13.05
2018-03-02T05:10:35.595Z,13.00
2018-03-02T05:13:01.855Z,12.55
2018-03-02T05:15:28.088Z,13.40
2018-03-02T05:17:54.327Z,12.07
2018-03-02T05:20:20.583Z,13.15
2018-03-02T05:22:46.848Z,12.35
2018-03-02T05:25:13.120Z,14.57
2018-03-02T05:27:39.371Z,13.05
2018-03-02T05:30:05.592Z,14.68
2018-03-02T05:32:31.814Z,14.05
2018-03-02T05:34:58.115Z,12.48
2018-03-02T05:37:24.335Z,13.75
2018-03-02T05:39:50.606Z,14.55
2018-03-02T05:42:16.831Z,15.05
2018-03-02T05:44:43.047Z,14.98
2018-03-02T05:47:09.331Z,12.18
2018-03-02T05:49:35.563Z,13.60
2018-03-02T05:52:01.819Z,12.95
2018-03-02T05:54:28.044Z,15.68
2018-03-02T05:56:54.274Z,19.62
2018-03-02T05:59:20.527Z,12.82
2018-03-02T06:01:46.813Z,12.43
2018-03-02T06:04:13.055Z,12.43
2018-03-02T06:06:39.263Z,14.38
2018-03-02T06:09:05.475Z,12.90
2018-03-02T06:11:31.730Z,12.82
2018-03-02T06:13:57.939Z,12.43
2018-03-02T06:16:24.183Z,12.52
2018-03-02T06:18:50.438Z,11.98
2018-03-02T06:21:16.712Z,11.32
2018-03-02T06:23:42.947Z,12.50
2018-03-02T06:26:09.163Z,12.65
2018-03-02T06:28:35.402Z,14.80
2018-03-02T06:31:01.626Z,13.85
2018-03-02T06:33:27.842Z,13.00
2018-03-02T06:35:54.075Z,12.95
2018-03-02T06:38:20.294Z,13.30
2018-03-02T06:40:46.551Z,12.73
2018-03-02T06:43:12.812Z,12.70
2018-03-02T06:45:39.031Z,17.70
2018-03-02T06:48:05.267Z,18.33
2018-03-02T06:50:31.487Z,15.27
2018-03-02T06:52:57.757Z,13.67
2018-03-02T06:55:23.977Z,12.80
2018-03-02T06:57:50.196Z,13.23
2018-03-02T07:00:16.434Z,12.93
2018-03-02T07:02:42.653Z,13.00
2018-03-02T07:05:08.987Z,12.43
2018-03-02T07:07:35.203Z,13.70
2018-03-02T07:10:01.422Z,13.40
2018-03-02T07:12:27.656Z,13.70
2018-03-02T07:14:53.885Z,15.20
2018-03-02T07:17:20.139Z,15.20
2018-03-02T07:19:46.362Z,16.77
2018-03-02T07:22:12.590Z,16.90
2018-03-02T07:24:38.820Z,14.30
2018-03-02T07:27:05.039Z,17.97
2018-03-02T07:29:31.286Z,17.03
2018-03-02T07:31:57.498Z,15.70
2018-03-02T07:34:23.707Z,19.23
2018-03-02T07:36:49.958Z,18.83
2018-03-02T07:39:16.190Z,18.60
2018-03-02T07:41:42.446Z,18.23
2018-03-02T07:44:08.750Z,16.37
2018-03-02T07:46:34.976Z,15.00
2018-03-02T07:49:01.203Z,16.80
2018-03-02T07:51:27.414Z,16.70
2018-03-02T07:53:53.683Z,17.57
2018-03-02T07:56:19.952Z,16.50
2018-03-02T07:58:46.176Z,18.37
2018-03-02T08:01:12.421Z,18.07
2018-03-02T08:03:38.657Z,18.13
2018-03-02T08:06:04.899Z,19.17
2018-03-02T08:08:31.229Z,18.13
2018-03-02T08:10:57.462Z,17.53
2018-03-02T08:13:23.720Z,18.13
2018-03-02T08:15:49.952Z,18.93
2018-03-02T08:18:16.211Z,19.70
2018-03-02T08:20:42.436Z,20.90
2018-03-02T08:23:08.655Z,21.27
2018-03-02T08:25:34.893Z,19.87
2018-03-02T08:28:01.111Z,20.90
2018-03-02T08:30:27.440Z,20.93
2018-03-02T08:32:53.747Z,18.73
2018-03-02T08:35:19.963Z,19.50
2018-03-02T08:37:46.202Z,19.60
2018-03-02T08:40:12.462Z,19.90
2018-03-02T08:42:38.734Z,20.90
2018-03-02T08:45:04.947Z,20.67
2018-03-02T08:47:31.194Z,19.50
2018-03-02T08:49:57.511Z,20.53
2018-03-02T08:52:23.747Z,20.33
2018-03-02T08:54:50.063Z,21.53
2018-03-02T08:57:16.274Z,21.23
2018-03-02T08:59:42.525Z,21.80
2018-03-02T09:02:08.767Z,21.37
2018-03-02T09:04:34.983Z,20.90
2018-03-02T09:07:01.287Z,21.80
2018-03-02T09:09:27.499Z,22.60
2018-03-02T09:11:53.710Z,21.57
2018-03-02T09:14:19.978Z,21.97
2018-03-02T09:16:46.195Z,21.13
2018-03-02T09:19:12.430Z,22.33
2018-03-02T09:21:38.671Z,21.37
2018-03-02T09:24:04.883Z,22.00
2018-03-02T09:26:31.111Z,21.43
2018-03-02T09:28:57.359Z,21.23
2018-03-02T09:31:23.582Z,21.03
2018-03-02T09:33:49.795Z,22.50
2018-03-02T09:36:16.021Z,20.90
2018-03-02T09:38:42.282Z,19.83
2018-03-02T09:41:08.523Z,16.43
2018-03-02T09:43:34.753Z,13.47
2018-03-02T09:46:01.099Z,13.60
2018-03-02T09:48:27.340Z,14.33
2018-03-02T09:50:53.571Z,13.97
2018-03-02T09:53:19.803Z,14.63
2018-03-02T09:55:46.019Z,16.00
2018-03-02T09:58:12.246Z,16.00
2018-03-02T10:00:38.519Z,15.23
2018-03-02T10:03:04.743Z,16.20
2018-03-02T10:05:30.979Z,15.00
2018-03-02T10:07:57.186Z,15.50
2018-03-02T10:10:23.399Z,14.93
2018-03-02T10:12:49.639Z,14.57
2018-03-02T10:15:15.838Z,20.70
2018-03-02T10:17:42.083Z,30.07
2018-03-02T10:20:08.307Z,15.97
2018-03-02T10:22:34.525Z,14.83
2018-03-02T10:25:00.755Z,14.10
2018-03-02T10:27:26.963Z,14.10
2018-03-02T10:29:53.203Z,13.87
2018-03-02T10:32:19.423Z,14.80
2018-03-02T10:34:45.631Z,15.13
2018-03-02T10:37:11.874Z,14.47
2018-03-02T10:42:11.102Z,15.37
2018-03-02T10:44:37.313Z,16.10
2018-03-02T10:47:03.539Z,15.30
2018-03-02T10:49:29.783Z,16.47
2018-03-02T10:51:55.984Z,14.90
2018-03-02T10:54:22.220Z,17.13
2018-03-02T10:56:48.447Z,16.80
2018-03-02T10:59:14.658Z,16.90
2018-03-02T11:01:46.905Z,16.33
2018-03-02T11:04:17.203Z,17.40
2018-03-02T11:06:43.435Z,17.07
2018-03-02T11:09:09.648Z,16.80
2018-03-02T11:11:35.899Z,16.67
2018-03-02T11:14:02.108Z,17.57
2018-03-02T11:16:28.352Z,16.90
2018-03-02T11:18:54.595Z,17.53
2018-03-02T11:21:20.806Z,16.83
2018-03-02T11:23:47.107Z,18.57
2018-03-02T11:26:13.353Z,17.37
2018-03-02T11:28:39.575Z,17.43
2018-03-02T11:31:05.808Z,18.73
2018-03-02T11:33:32.036Z,18.13
2018-03-02T11:35:58.288Z,16.93
2018-03-02T11:38:24.511Z,16.33
2018-03-02T11:40:50.748Z,16.07
2018-03-02T11:43:16.986Z,15.90
2018-03-02T11:45:43.213Z,18.83
2018-03-02T11:48:09.472Z,27.80
2018-03-02T11:50:35.691Z,16.50
2018-03-02T11:53:01.911Z,16.10
2018-03-02T11:55:28.171Z,16.60
2018-03-02T11:57:54.379Z,17.07
2018-03-02T12:00:20.639Z,17.13
2018-03-02T12:02:46.852Z,17.43
2018-03-02T12:05:13.059Z,17.07
2018-03-02T12:07:39.283Z,17.27
2018-03-02T12:10:05.511Z,17.90
2018-03-02T12:12:31.752Z,17.00
2018-03-02T12:14:57.950Z,17.57
2018-03-02T12:17:24.155Z,17.03
2018-03-02T12:19:50.389Z,17.03
2018-03-02T12:22:16.595Z,18.30
2018-03-02T12:24:42.843Z,17.60
2018-03-02T12:27:09.147Z,18.07
2018-03-02T12:29:35.355Z,17.97
2018-03-02T12:32:01.614Z,18.27
2018-03-02T12:34:27.831Z,19.40
2018-03-02T12:36:54.079Z,18.93
2018-03-02T12:39:20.317Z,19.80
2018-03-02T12:41:46.539Z,19.03
2018-03-02T12:44:12.782Z,19.47
2018-03-02T12:46:38.999Z,18.40
2018-03-02T12:49:05.251Z,18.67
2018-03-02T12:51:31.475Z,18.47
2018-03-02T12:53:57.701Z,18.73
2018-03-02T12:56:23.956Z,19.20
2018-03-02T12:58:50.211Z,19.23
2018-03-02T13:01:16.454Z,18.33
2018-03-02T13:03:42.691Z,19.33
2018-03-02T13:06:08.904Z,19.10
2018-03-02T13:08:35.167Z,19.73
2018-03-02T13:11:01.408Z,19.13
2018-03-02T13:13:27.656Z,18.70
2018-03-02T13:15:53.874Z,17.07
2018-03-02T13:18:32.511Z,20.27
2018-03-02T13:20:58.731Z,18.67
2018-03-02T13:23:24.956Z,18.20
2018-03-02T13:25:51.212Z,18.13
2018-03-02T13:41:55.599Z,16.37
2018-03-02T13:44:21.850Z,17.43
2018-03-02T13:46:48.119Z,17.00
2018-03-02T14:03:06.121Z,18.20
2018-03-02T14:05:32.367Z,18.17
2018-03-02T14:07:58.659Z,17.93
2018-03-02T14:10:24.900Z,17.57
2018-03-02T14:12:51.108Z,16.43
2018-03-02T14:15:17.314Z,16.63
2018-03-02T14:17:43.544Z,17.47
2018-03-02T14:20:09.836Z,16.03
2018-03-02T14:22:36.093Z,16.97
2018-03-02T14:25:02.337Z,16.40
2018-03-02T14:27:28.552Z,15.67
2018-03-02T14:29:54.779Z,14.63
2018-03-02T14:32:20.992Z,15.83
2018-03-02T14:34:47.231Z,16.03
2018-03-02T14:37:13.465Z,15.03
2018-03-02T14:39:39.702Z,14.83
2018-03-02T14:42:05.951Z,14.83
2018-03-02T14:44:32.168Z,15.43
2018-03-02T14:46:58.398Z,14.63
2018-03-02T14:49:24.605Z,15.27
2018-03-02T14:51:50.807Z,14.97
2018-03-02T14:54:17.033Z,15.00
2018-03-02T14:56:43.255Z,13.87
2018-03-02T14:59:09.531Z,14.17
2018-03-02T15:01:35.776Z,14.13
2018-03-02T15:04:01.996Z,13.87
2018-03-02T15:06:28.283Z,12.70
2018-03-02T15:08:54.516Z,13.87
2018-03-02T15:11:20.765Z,13.33
2018-03-02T15:13:47.024Z,13.20
2018-03-02T15:16:13.232Z,13.30
2018-03-02T15:18:39.511Z,12.50
2018-03-02T15:21:05.755Z,12.63
2018-03-02T15:23:32.059Z,13.23
2018-03-02T15:25:58.283Z,13.93
2018-03-02T15:28:24.519Z,25.40
2018-03-02T15:30:50.794Z,29.00
2018-03-02T15:33:17.016Z,32.00
2018-03-02T15:35:43.262Z,30.87
2018-03-02T15:38:09.479Z,29.23
2018-03-02T15:40:35.690Z,29.97
2018-03-02T15:43:02.034Z,28.30
2018-03-02T15:45:28.235Z,28.33
2018-03-02T15:47:54.491Z,29.53
2018-03-02T15:50:20.750Z,41.93
2018-03-02T15:52:46.955Z,29.47
2018-03-02T15:55:13.211Z,28.23
2018-03-02T15:57:39.451Z,27.00
2018-03-02T16:00:05.672Z,27.90
2018-03-02T16:02:32.130Z,26.80
2018-03-02T16:04:58.375Z,26.40
2018-03-02T16:07:24.599Z,25.73
2018-03-02T16:09:50.846Z,23.40
2018-03-02T16:12:17.128Z,24.97
2018-03-02T16:14:43.339Z,25.13
2018-03-02T16:17:09.571Z,26.40
2018-03-02T16:19:35.905Z,26.13
2018-03-02T16:22:02.143Z,26.40
2018-03-02T16:24:28.444Z,25.77
2018-03-02T16:26:55.972Z,26.87
2018-03-02T16:29:22.215Z,26.43
2018-03-02T16:31:48.470Z,25.10
2018-03-02T16:34:14.711Z,26.50
2018-03-02T16:36:40.978Z,27.37
2018-03-02T16:39:07.211Z,27.03
2018-03-02T16:41:33.456Z,24.63
2018-03-02T16:43:59.673Z,25.50
2018-03-02T16:46:26.039Z,26.70
2018-03-02T16:48:52.266Z,26.13
2018-03-02T16:51:18.517Z,24.60
2018-03-02T16:53:44.763Z,26.10
2018-03-02T16:56:11.050Z,26.17
2018-03-02T16:58:37.386Z,25.60
2018-03-02T17:01:03.656Z,24.37
2018-03-02T17:03:29.895Z,25.53
2018-03-02T17:05:56.399Z,25.17
2018-03-02T17:08:22.610Z,26.27
2018-03-02T17:10:48.894Z,26.13
2018-03-02T17:13:15.120Z,27.50
2018-03-02T17:15:41.351Z,25.80
2018-03-02T17:18:07.607Z,27.40
2018-03-02T17:20:33.838Z,25.83
2018-03-02T17:23:00.101Z,24.67
2018-03-02T17:25:26.323Z,25.23
2018-03-02T17:27:52.667Z,26.50
2018-03-02T17:30:18.942Z,26.30
2018-03-02T17:32:45.183Z,26.73
2018-03-02T17:35:11.455Z,28.00
2018-03-02T17:37:37.667Z,26.90
2018-03-02T17:40:04.271Z,25.80
2018-03-02T17:42:30.552Z,26.40
2018-03-02T17:44:56.875Z,27.03
2018-03-02T17:47:23.727Z,26.40
2018-03-02T17:49:49.958Z,25.50
2018-03-02T17:52:16.183Z,25.60
2018-03-02T17:54:42.415Z,24.63
2018-03-02T17:57:08.699Z,24.60
2018-03-02T17:59:34.986Z,26.47
2018-03-02T18:02:01.242Z,26.23
2018-03-02T18:04:27.451Z,26.37
2018-03-02T18:06:53.687Z,24.53
2018-03-02T18:09:19.907Z,26.30
2018-03-02T18:11:46.191Z,23.73
2018-03-02T18:14:12.431Z,27.63
2018-03-02T18:16:38.742Z,25.60
2018-03-02T18:19:04.997Z,27.60
2018-03-02T18:21:31.241Z,27.53
2018-03-02T18:23:57.848Z,24.87
2018-03-02T18:26:24.306Z,25.17
2018-03-02T18:28:50.539Z,25.60
2018-03-02T18:31:16.895Z,26.40
2018-03-02T18:33:43.111Z,25.67
2018-03-02T18:36:09.503Z,24.70
2018-03-02T18:38:35.760Z,24.90
2018-03-02T18:41:02.011Z,25.43
2018-03-02T18:43:28.429Z,24.90
2018-03-02T18:45:54.672Z,24.93
2018-03-02T18:48:20.996Z,24.70
2018-03-02T18:50:47.230Z,24.80
2018-03-02T18:53:13.721Z,26.77
2018-03-02T18:55:39.967Z,26.40
2018-03-02T18:58:06.335Z,25.30
2018-03-02T19:00:32.583Z,24.33
2018-03-02T19:02:58.851Z,26.03
2018-03-02T19:05:25.068Z,26.00
2018-03-02T19:07:51.318Z,25.93
2018-03-02T19:10:17.547Z,24.30
2018-03-02T19:12:43.907Z,25.17
2018-03-02T19:15:10.239Z,26.23
2018-03-02T19:17:36.668Z,26.37
2018-03-02T19:20:03.084Z,25.53
2018-03-02T19:22:29.395Z,25.97
2018-03-02T19:24:55.655Z,26.13
2018-03-02T19:27:22.225Z,24.30
2018-03-02T19:29:48.424Z,25.40
2018-03-02T19:32:14.890Z,23.57
2018-03-02T19:34:41.162Z,24.03
2018-03-02T19:37:07.499Z,25.27
2018-03-02T19:39:33.894Z,24.23
2018-03-02T19:42:00.158Z,24.37
2018-03-02T19:44:26.602Z,24.27
2018-03-02T19:46:52.995Z,25.30
2018-03-02T19:49:19.478Z,24.53
2018-03-02T19:51:45.766Z,22.37
2018-03-02T19:54:12.011Z,24.83
2018-03-02T19:56:38.310Z,25.97
2018-03-02T19:59:04.563Z,23.67
2018-03-02T20:01:30.794Z,23.57
2018-03-02T20:03:57.196Z,25.43
2018-03-02T20:06:23.577Z,23.63
2018-03-02T20:08:49.906Z,26.50
2018-03-02T20:11:16.453Z,25.63
2018-03-02T20:13:42.687Z,24.43
2018-03-02T20:16:08.999Z,25.03
2018-03-02T20:18:35.219Z,25.07
2018-03-02T20:21:01.430Z,25.17
2018-03-02T20:23:27.675Z,25.13
2018-03-02T20:25:53.894Z,23.60
2018-03-02T20:28:20.134Z,24.57
2018-03-02T20:30:46.359Z,24.40
2018-03-02T20:33:12.584Z,24.13
2018-03-02T20:35:38.828Z,24.03
2018-03-02T20:38:05.043Z,22.87
2018-03-02T20:40:31.295Z,23.07
2018-03-02T20:42:57.520Z,24.87
2018-03-02T20:45:23.730Z,22.87
2018-03-02T20:47:49.978Z,24.30
2018-03-02T20:50:16.253Z,23.03
2018-03-02T20:52:42.594Z,23.27
2018-03-02T20:55:08.823Z,24.43
2018-03-02T20:57:35.044Z,24.13
2018-03-02T21:00:01.299Z,24.20
2018-03-02T21:02:27.520Z,25.40
2018-03-02T21:04:53.779Z,23.67
2018-03-02T21:07:20.000Z,24.90
2018-03-02T21:09:46.406Z,23.57
2018-03-02T21:12:12.671Z,22.70
2018-03-02T21:14:39.004Z,24.00
2018-03-02T21:17:05.303Z,21.10
2018-03-02T21:19:31.556Z,23.07
2018-03-02T21:21:57.779Z,21.90
2018-03-02T21:24:24.019Z,23.20
2018-03-02T21:26:50.262Z,23.40
2018-03-02T21:29:16.515Z,22.13
2018-03-02T21:31:42.792Z,21.93
2018-03-02T21:34:09.026Z,22.97
2018-03-02T21:36:35.273Z,22.30
2018-03-02T21:39:01.508Z,22.53
2018-03-02T21:41:27.763Z,21.50
2018-03-02T21:43:53.990Z,23.03
2018-03-02T21:46:20.216Z,22.30
2018-03-02T21:48:46.471Z,20.70
2018-03-02T21:51:12.708Z,21.30
2018-03-02T21:53:38.979Z,23.53
2018-03-02T21:56:05.211Z,22.27
2018-03-02T21:58:31.432Z,21.30
2018-03-02T22:00:57.703Z,21.37
2018-03-02T22:03:23.939Z,24.07
2018-03-02T22:05:50.194Z,22.20
2018-03-02T22:08:16.733Z,21.87
2018-03-02T22:10:43.101Z,19.37
2018-03-02T22:13:09.427Z,20.63
2018-03-02T22:15:35.663Z,20.37
2018-03-02T22:18:01.919Z,21.60
2018-03-02T22:20:28.131Z,19.13
2018-03-02T22:22:54.363Z,21.67
2018-03-02T22:25:20.599Z,19.27
2018-03-02T22:27:46.915Z,21.53
2018-03-02T22:30:13.168Z,18.93
2018-03-02T22:32:39.416Z,22.03
2018-03-02T22:35:05.643Z,20.27
2018-03-02T22:37:32.642Z,33.60
2018-03-02T22:39:58.859Z,26.13
2018-03-02T22:42:25.075Z,18.70
2018-03-02T22:44:51.344Z,18.87
2018-03-02T22:47:17.562Z,18.10
2018-03-02T22:49:43.788Z,18.97
2018-03-02T22:52:10.323Z,18.87
2018-03-02T22:54:36.554Z,19.73
2018-03-02T22:57:02.774Z,19.70
2018-03-02T22:59:29.388Z,18.47
2018-03-02T23:01:56.259Z,17.57
2018-03-02T23:04:22.607Z,18.30
2018-03-02T23:06:48.827Z,17.93
2018-03-02T23:09:15.034Z,18.13
2018-03-02T23:11:41.281Z,18.93
2018-03-02T23:14:07.527Z,15.83
2018-03-02T23:16:33.767Z,17.63
2018-03-02T23:18:59.982Z,16.70
2018-03-02T23:21:26.226Z,18.87
2018-03-02T23:23:52.449Z,16.30
2018-03-02T23:26:18.655Z,18.97
2018-03-02T23:28:44.895Z,17.70
2018-03-02T23:31:11.111Z,18.17
2018-03-02T23:33:37.318Z,18.23
2018-03-02T23:36:03.556Z,17.53
2018-03-02T23:38:29.803Z,17.00
2018-03-02T23:40:56.035Z,18.17
2018-03-02T23:43:22.241Z,18.40
2018-03-02T23:45:48.478Z,18.63
2018-03-02T23:48:14.702Z,19.40
2018-03-02T23:50:40.907Z,18.97
2018-03-02T23:53:07.146Z,20.23
2018-03-02T23:55:33.360Z,17.73
2018-03-02T23:57:59.578Z,18.67
