createdAt,value
2017-06-17T00:00:55.990Z,0
2017-06-17T00:02:11.456Z,0
2017-06-17T00:03:26.936Z,0
2017-06-17T00:04:42.593Z,0
2017-06-17T00:05:57.792Z,0
2017-06-17T00:07:13.418Z,0
2017-06-17T00:08:59.584Z,0
2017-06-17T00:10:13.763Z,0
2017-06-17T00:11:29.407Z,0
2017-06-17T00:12:45.132Z,0
2017-06-17T00:14:00.604Z,0
2017-06-17T00:15:16.073Z,0
2017-06-17T00:16:31.144Z,0
2017-06-17T00:17:46.555Z,0
2017-06-17T00:19:02.171Z,0
2017-06-17T00:20:17.651Z,0
2017-06-17T00:21:33.079Z,0
2017-06-17T00:22:48.503Z,0
2017-06-17T00:24:03.891Z,0
2017-06-17T00:25:19.365Z,0
2017-06-17T00:26:33.810Z,0
2017-06-17T00:27:49.457Z,0
2017-06-17T00:29:03.617Z,0
2017-06-17T00:30:17.762Z,0
2017-06-17T00:31:31.921Z,0
2017-06-17T00:32:47.395Z,0
2017-06-17T00:34:02.869Z,0
2017-06-17T00:35:18.355Z,0
2017-06-17T00:36:33.823Z,0
2017-06-17T00:37:49.303Z,0
2017-06-17T00:39:04.758Z,0
2017-06-17T00:40:20.280Z,0
2017-06-17T00:41:34.497Z,0
2017-06-17T00:42:50.201Z,0
2017-06-17T00:44:05.776Z,0
2017-06-17T00:45:21.266Z,0
2017-06-17T00:46:35.336Z,0
2017-06-17T00:47:50.764Z,0
2017-06-17T00:49:03.653Z,0
2017-06-17T00:50:19.192Z,0
2017-06-17T00:51:34.575Z,0
2017-06-17T00:52:48.697Z,0
2017-06-17T00:54:03.795Z,0
2017-06-17T00:55:19.290Z,0
2017-06-17T00:56:34.755Z,0
2017-06-17T00:57:50.199Z,0
2017-06-17T00:59:05.609Z,0
2017-06-17T01:00:21.082Z,0
2017-06-17T01:01:36.538Z,0
2017-06-17T01:02:50.670Z,0
2017-06-17T01:04:06.103Z,0
2017-06-17T01:05:21.538Z,0
2017-06-17T01:07:07.815Z,0
2017-06-17T01:08:22.003Z,0
2017-06-17T01:09:37.487Z,0
2017-06-17T01:10:52.935Z,0
2017-06-17T01:12:08.562Z,0
2017-06-17T01:13:24.081Z,0
2017-06-17T01:14:39.620Z,0
2017-06-17T01:15:55.106Z,0
2017-06-17T01:17:10.195Z,0
2017-06-17T01:18:24.347Z,0
2017-06-17T01:19:39.781Z,0
2017-06-17T01:20:55.257Z,0
2017-06-17T01:22:09.405Z,0
2017-06-17T01:23:24.896Z,0
2017-06-17T01:24:40.366Z,0
2017-06-17T01:25:55.772Z,0
2017-06-17T01:27:11.206Z,0
2017-06-17T01:28:26.695Z,0
2017-06-17T01:29:43.172Z,0
2017-06-17T01:30:59.837Z,0
2017-06-17T01:32:32.962Z,0
2017-06-17T01:34:13.494Z,0
2017-06-17T01:35:30.747Z,0
2017-06-17T01:36:46.632Z,0
2017-06-17T01:38:02.307Z,0
2017-06-17T01:39:17.781Z,0
2017-06-17T01:40:33.317Z,0
2017-06-17T01:41:48.759Z,0
2017-06-17T01:43:04.503Z,0
2017-06-17T01:44:19.917Z,0
2017-06-17T01:45:35.402Z,0
2017-06-17T01:46:50.863Z,0
2017-06-17T01:48:06.293Z,0
2017-06-17T01:49:20.441Z,0
2017-06-17T01:50:35.873Z,0
2017-06-17T01:51:51.271Z,0
2017-06-17T01:53:05.669Z,0
2017-06-17T01:54:21.138Z,0
2017-06-17T01:55:36.783Z,0
2017-06-17T01:56:52.190Z,0
2017-06-17T01:58:07.630Z,0
2017-06-17T01:59:23.280Z,0
2017-06-17T02:00:38.756Z,0
2017-06-17T02:01:54.226Z,0
2017-06-17T02:03:09.685Z,0
2017-06-17T02:04:25.162Z,0
2017-06-17T02:05:40.659Z,0
2017-06-17T02:06:56.146Z,0
2017-06-17T02:08:11.257Z,0
2017-06-17T02:09:26.697Z,0
2017-06-17T02:10:42.158Z,0
2017-06-17T02:11:57.628Z,0
2017-06-17T02:13:13.120Z,0
2017-06-17T02:14:28.598Z,0
2017-06-17T02:15:44.077Z,0
2017-06-17T02:16:59.535Z,0
2017-06-17T02:18:15.046Z,0
2017-06-17T02:19:30.659Z,0
2017-06-17T02:20:46.282Z,0
2017-06-17T02:22:01.807Z,0
2017-06-17T02:23:17.335Z,0
2017-06-17T02:24:31.506Z,0
2017-06-17T02:25:45.529Z,0
2017-06-17T02:27:00.694Z,0
2017-06-17T02:28:16.158Z,0
2017-06-17T02:29:31.604Z,0
2017-06-17T02:30:46.988Z,0
2017-06-17T02:32:01.185Z,0
2017-06-17T02:33:16.732Z,0
2017-06-17T02:34:32.200Z,0
2017-06-17T02:35:47.387Z,0
2017-06-17T02:37:02.874Z,0
2017-06-17T02:38:17.029Z,0
2017-06-17T02:39:32.431Z,0
2017-06-17T02:40:46.540Z,0
2017-06-17T02:42:32.661Z,5
2017-06-17T02:43:48.109Z,5
2017-06-17T02:45:03.577Z,5
2017-06-17T02:46:19.024Z,5
2017-06-17T02:47:34.513Z,5
2017-06-17T02:48:48.691Z,5
2017-06-17T02:50:04.174Z,10
2017-06-17T02:51:19.668Z,10
2017-06-17T02:52:34.858Z,10
2017-06-17T02:53:50.282Z,10
2017-06-17T02:55:05.730Z,10
2017-06-17T02:56:21.183Z,15
2017-06-17T02:57:36.669Z,15
2017-06-17T02:58:50.816Z,15
2017-06-17T03:00:03.588Z,15
2017-06-17T03:01:19.306Z,20
2017-06-17T03:02:34.741Z,20
2017-06-17T03:03:50.199Z,20
2017-06-17T03:05:05.622Z,20
2017-06-17T03:06:19.751Z,25
2017-06-17T03:07:35.195Z,25
2017-06-17T03:08:50.661Z,25
2017-06-17T03:10:06.115Z,30
2017-06-17T03:11:21.762Z,30
2017-06-17T03:12:36.154Z,30
2017-06-17T03:13:50.275Z,30
2017-06-17T03:15:05.763Z,35
2017-06-17T03:16:19.913Z,35
2017-06-17T03:17:35.906Z,40
2017-06-17T03:18:51.403Z,40
2017-06-17T03:20:06.872Z,40
2017-06-17T03:21:22.341Z,40
2017-06-17T03:22:37.842Z,45
2017-06-17T03:23:53.320Z,45
2017-06-17T03:25:08.701Z,45
2017-06-17T03:26:24.200Z,50
2017-06-17T03:27:39.673Z,50
2017-06-17T03:28:55.154Z,50
2017-06-17T03:30:10.601Z,55
2017-06-17T03:31:26.029Z,55
2017-06-17T03:32:41.590Z,55
2017-06-17T03:33:57.454Z,55
2017-06-17T03:35:12.835Z,60
2017-06-17T03:36:26.848Z,60
2017-06-17T03:37:43.325Z,65
2017-06-17T03:39:00.438Z,65
2017-06-17T03:40:16.469Z,65
2017-06-17T03:41:30.591Z,70
2017-06-17T03:42:45.638Z,70
2017-06-17T03:44:01.019Z,70
2017-06-17T03:45:16.460Z,75
2017-06-17T03:46:31.928Z,75
2017-06-17T03:47:47.660Z,80
2017-06-17T03:49:03.062Z,80
2017-06-17T03:50:18.520Z,80
2017-06-17T03:51:34.003Z,85
2017-06-17T03:52:49.481Z,85
2017-06-17T03:54:05.000Z,90
2017-06-17T03:55:20.579Z,95
2017-06-17T03:56:36.030Z,95
2017-06-17T03:57:51.489Z,90
2017-06-17T03:59:07.472Z,90
2017-06-17T04:00:22.574Z,90
2017-06-17T04:01:37.689Z,95
2017-06-17T04:02:53.095Z,95
2017-06-17T04:04:05.941Z,100
2017-06-17T04:05:21.432Z,100
2017-06-17T04:06:37.029Z,110
2017-06-17T04:07:51.155Z,115
2017-06-17T04:09:05.488Z,125
2017-06-17T04:10:20.942Z,120
2017-06-17T04:11:36.489Z,120
2017-06-17T04:12:52.022Z,130
2017-06-17T04:14:07.560Z,100
2017-06-17T04:15:23.040Z,110
2017-06-17T04:16:38.509Z,120
2017-06-17T04:17:52.683Z,140
2017-06-17T04:19:07.802Z,145
2017-06-17T04:20:21.927Z,145
2017-06-17T04:21:37.357Z,140
2017-06-17T04:22:51.527Z,145
2017-06-17T04:24:06.973Z,155
2017-06-17T04:25:53.288Z,155
2017-06-17T04:27:08.702Z,140
2017-06-17T04:28:24.167Z,140
2017-06-17T04:29:39.648Z,150
2017-06-17T04:30:53.785Z,160
2017-06-17T04:32:09.227Z,170
2017-06-17T04:33:24.688Z,165
2017-06-17T04:34:40.184Z,140
2017-06-17T04:35:55.864Z,150
2017-06-17T04:37:10.055Z,150
2017-06-17T04:38:25.620Z,160
2017-06-17T04:39:41.037Z,155
2017-06-17T04:40:56.707Z,155
2017-06-17T04:42:12.158Z,150
2017-06-17T04:43:27.607Z,155
2017-06-17T04:44:43.062Z,160
2017-06-17T04:45:58.737Z,155
2017-06-17T04:47:12.809Z,165
2017-06-17T04:48:28.289Z,175
2017-06-17T04:49:43.768Z,190
2017-06-17T04:50:59.209Z,195
2017-06-17T04:52:14.695Z,215
2017-06-17T04:53:30.345Z,225
2017-06-17T04:54:45.945Z,260
2017-06-17T04:56:01.395Z,230
2017-06-17T04:57:15.585Z,240
2017-06-17T04:58:31.148Z,265
2017-06-17T04:59:43.984Z,260
2017-06-17T05:00:59.431Z,240
2017-06-17T05:02:14.879Z,240
2017-06-17T05:03:30.560Z,250
2017-06-17T05:04:46.171Z,255
2017-06-17T05:06:01.717Z,240
2017-06-17T05:07:15.868Z,235
2017-06-17T05:08:31.305Z,225
2017-06-17T05:09:46.932Z,205
2017-06-17T05:11:03.086Z,210
2017-06-17T05:12:18.546Z,215
2017-06-17T05:13:33.995Z,215
2017-06-17T05:14:48.142Z,225
2017-06-17T05:16:03.542Z,220
2017-06-17T05:17:19.025Z,235
2017-06-17T05:18:34.486Z,240
2017-06-17T05:19:49.947Z,285
2017-06-17T05:21:05.435Z,280
2017-06-17T05:22:20.859Z,285
2017-06-17T05:23:36.277Z,270
2017-06-17T05:24:51.802Z,270
2017-06-17T05:26:07.233Z,255
2017-06-17T05:27:22.886Z,250
2017-06-17T05:28:38.337Z,190
2017-06-17T05:29:53.976Z,220
2017-06-17T05:31:08.148Z,220
2017-06-17T05:32:23.713Z,220
2017-06-17T05:33:37.919Z,200
2017-06-17T05:34:53.456Z,190
2017-06-17T05:36:08.923Z,140
2017-06-17T05:37:37.990Z,145
2017-06-17T05:38:53.583Z,185
2017-06-17T05:40:08.961Z,160
2017-06-17T05:41:24.655Z,140
2017-06-17T05:42:40.266Z,135
2017-06-17T05:43:55.753Z,175
2017-06-17T05:45:11.232Z,210
2017-06-17T05:46:26.810Z,185
2017-06-17T05:47:42.242Z,170
2017-06-17T05:48:57.648Z,170
2017-06-17T05:50:13.359Z,150
2017-06-17T05:51:28.814Z,170
2017-06-17T05:52:42.939Z,220
2017-06-17T05:53:58.408Z,340
2017-06-17T05:55:14.045Z,355
2017-06-17T05:56:29.468Z,385
2017-06-17T05:57:44.858Z,425
2017-06-17T05:59:00.327Z,400
2017-06-17T06:00:15.795Z,395
2017-06-17T06:01:31.456Z,400
2017-06-17T06:02:46.519Z,395
2017-06-17T06:04:01.996Z,395
2017-06-17T06:05:16.338Z,380
2017-06-17T06:06:31.823Z,365
2017-06-17T06:07:47.514Z,365
2017-06-17T06:09:02.994Z,390
2017-06-17T06:10:18.456Z,385
2017-06-17T06:11:33.925Z,380
2017-06-17T06:12:48.018Z,360
2017-06-17T06:14:03.469Z,355
2017-06-17T06:15:18.960Z,435
2017-06-17T06:16:34.391Z,405
2017-06-17T06:17:49.840Z,400
2017-06-17T06:19:05.292Z,345
2017-06-17T06:20:20.687Z,360
2017-06-17T06:21:36.175Z,355
2017-06-17T06:22:51.636Z,400
2017-06-17T06:24:05.810Z,365
2017-06-17T06:25:19.845Z,380
2017-06-17T06:26:35.419Z,390
2017-06-17T06:27:50.905Z,465
2017-06-17T06:29:06.364Z,415
2017-06-17T06:30:21.837Z,320
2017-06-17T06:31:37.300Z,240
2017-06-17T06:32:52.771Z,280
2017-06-17T06:34:08.246Z,345
2017-06-17T06:35:23.741Z,375
2017-06-17T06:36:39.156Z,340
2017-06-17T06:37:53.360Z,325
2017-06-17T06:39:08.836Z,335
2017-06-17T06:40:24.503Z,360
2017-06-17T06:41:39.934Z,415
2017-06-17T06:44:23.297Z,480
2017-06-17T06:45:38.780Z,465
2017-06-17T06:46:54.267Z,565
2017-06-17T06:48:08.440Z,580
2017-06-17T06:49:23.581Z,555
2017-06-17T06:50:38.709Z,505
2017-06-17T06:51:52.844Z,470
2017-06-17T06:53:08.258Z,470
2017-06-17T06:54:23.965Z,485
2017-06-17T06:55:39.455Z,475
2017-06-17T06:56:54.928Z,475
2017-06-17T06:58:08.992Z,515
2017-06-17T06:59:24.730Z,475
2017-06-17T07:00:39.939Z,490
2017-06-17T07:01:55.425Z,565
2017-06-17T07:03:09.731Z,465
2017-06-17T07:04:25.148Z,465
2017-06-17T07:05:40.610Z,470
2017-06-17T07:06:56.162Z,475
2017-06-17T07:08:11.792Z,520
2017-06-17T07:09:27.489Z,550
2017-06-17T07:10:42.966Z,520
2017-06-17T07:11:58.532Z,615
2017-06-17T07:13:14.013Z,510
2017-06-17T07:14:28.125Z,545
2017-06-17T07:15:42.297Z,590
2017-06-17T07:16:57.788Z,585
2017-06-17T07:18:13.209Z,565
2017-06-17T07:19:28.646Z,590
2017-06-17T07:20:42.917Z,645
2017-06-17T07:21:58.406Z,590
2017-06-17T07:23:14.070Z,575
2017-06-17T07:24:28.086Z,680
2017-06-17T07:25:42.408Z,725
2017-06-17T07:26:57.654Z,590
2017-06-17T07:28:13.314Z,535
2017-06-17T07:29:28.939Z,465
2017-06-17T07:30:44.375Z,535
2017-06-17T07:31:59.794Z,670
2017-06-17T07:33:15.259Z,660
2017-06-17T07:34:30.738Z,665
2017-06-17T07:35:46.245Z,460
2017-06-17T07:37:01.742Z,345
2017-06-17T07:38:17.178Z,475
2017-06-17T07:39:32.649Z,610
2017-06-17T07:40:48.159Z,550
2017-06-17T07:42:03.687Z,465
2017-06-17T07:43:19.325Z,570
2017-06-17T07:44:34.767Z,770
2017-06-17T07:45:50.267Z,655
2017-06-17T07:47:05.371Z,600
2017-06-17T07:48:19.505Z,645
2017-06-17T07:49:34.966Z,660
2017-06-17T07:50:50.469Z,705
2017-06-17T07:52:04.605Z,550
2017-06-17T07:53:20.063Z,490
2017-06-17T07:54:35.556Z,630
2017-06-17T07:55:51.060Z,690
2017-06-17T07:57:06.520Z,740
2017-06-17T07:58:21.965Z,740
2017-06-17T07:59:37.706Z,645
2017-06-17T08:00:53.189Z,760
2017-06-17T08:02:08.708Z,620
2017-06-17T08:03:24.195Z,545
2017-06-17T08:04:39.876Z,485
2017-06-17T08:05:55.553Z,665
2017-06-17T08:07:11.223Z,845
2017-06-17T08:08:25.354Z,800
2017-06-17T08:09:40.805Z,825
2017-06-17T08:10:54.976Z,590
2017-06-17T08:12:10.447Z,565
2017-06-17T08:13:26.067Z,795
2017-06-17T08:14:41.186Z,650
2017-06-17T08:15:56.765Z,570
2017-06-17T08:17:10.816Z,600
2017-06-17T08:18:26.298Z,675
2017-06-17T08:19:41.785Z,600
2017-06-17T08:20:57.445Z,760
2017-06-17T08:22:12.948Z,840
2017-06-17T08:23:28.279Z,770
2017-06-17T08:24:43.871Z,760
2017-06-17T08:25:59.384Z,755
2017-06-17T08:27:14.852Z,690
2017-06-17T08:28:30.291Z,920
2017-06-17T08:29:45.795Z,705
2017-06-17T08:31:01.460Z,765
2017-06-17T08:32:15.497Z,710
2017-06-17T08:33:30.956Z,825
2017-06-17T08:34:45.017Z,835
2017-06-17T08:36:00.511Z,835
2017-06-17T08:37:15.993Z,885
2017-06-17T08:38:31.529Z,880
2017-06-17T08:39:46.999Z,745
2017-06-17T08:41:02.521Z,1020
2017-06-17T08:42:15.434Z,680
2017-06-17T08:43:30.890Z,795
2017-06-17T08:44:46.553Z,1485
2017-06-17T08:46:02.027Z,770
2017-06-17T08:47:17.467Z,840
2017-06-17T08:48:31.293Z,800
2017-06-17T08:49:46.829Z,2400
2017-06-17T08:51:02.340Z,685
2017-06-17T08:52:18.200Z,925
2017-06-17T08:53:33.364Z,845
2017-06-17T08:54:47.527Z,775
2017-06-17T08:56:02.987Z,920
2017-06-17T08:57:18.557Z,845
2017-06-17T08:58:31.448Z,745
2017-06-17T08:59:46.924Z,970
2017-06-17T09:01:02.418Z,1000
2017-06-17T09:02:17.902Z,1060
2017-06-17T09:03:33.383Z,920
2017-06-17T09:04:48.852Z,3765
2017-06-17T09:06:04.317Z,865
2017-06-17T09:07:19.984Z,735
2017-06-17T09:08:35.103Z,645
2017-06-17T09:09:50.565Z,650
2017-06-17T09:11:06.190Z,3015
2017-06-17T09:12:21.586Z,3625
2017-06-17T09:13:37.052Z,2885
2017-06-17T09:14:52.500Z,2785
2017-06-17T09:16:07.959Z,2910
2017-06-17T09:17:23.444Z,700
2017-06-17T09:18:39.131Z,805
2017-06-17T09:19:54.612Z,1960
2017-06-17T09:21:10.098Z,2960
2017-06-17T09:22:25.561Z,3095
2017-06-17T09:23:40.964Z,2320
2017-06-17T09:24:56.511Z,1060
2017-06-17T09:26:12.033Z,3855
2017-06-17T09:27:27.475Z,1025
2017-06-17T09:28:42.949Z,1635
2017-06-17T09:29:58.425Z,755
2017-06-17T09:31:13.855Z,4160
2017-06-17T09:32:29.590Z,3195
2017-06-17T09:33:45.069Z,4080
2017-06-17T09:35:00.203Z,4245
2017-06-17T09:36:15.638Z,2950
2017-06-17T09:37:31.135Z,1900
2017-06-17T09:38:46.626Z,4660
2017-06-17T09:40:02.122Z,1695
2017-06-17T09:41:17.636Z,950
2017-06-17T09:42:31.861Z,4400
2017-06-17T09:43:47.363Z,4005
2017-06-17T09:45:02.918Z,4460
2017-06-17T09:46:18.407Z,4685
2017-06-17T09:47:33.920Z,1115
2017-06-17T09:48:49.393Z,4300
2017-06-17T09:50:04.883Z,1790
2017-06-17T09:51:18.909Z,3025
2017-06-17T09:52:34.549Z,1110
2017-06-17T09:53:48.946Z,1080
2017-06-17T09:55:04.454Z,4570
2017-06-17T09:56:19.976Z,4485
2017-06-17T09:57:35.441Z,4665
2017-06-17T09:58:51.033Z,3365
2017-06-17T10:00:06.489Z,1550
2017-06-17T10:01:22.011Z,4015
2017-06-17T10:02:37.435Z,955
2017-06-17T10:03:51.625Z,4775
2017-06-17T10:05:05.803Z,3325
2017-06-17T10:06:21.474Z,4555
2017-06-17T10:07:35.607Z,960
2017-06-17T10:08:50.933Z,1000
2017-06-17T10:10:06.569Z,4020
2017-06-17T10:11:22.079Z,1070
2017-06-17T10:12:37.558Z,4090
2017-06-17T10:13:53.082Z,4140
2017-06-17T10:15:08.722Z,4595
2017-06-17T10:16:24.448Z,1075
2017-06-17T10:17:40.103Z,800
2017-06-17T10:18:55.581Z,4840
2017-06-17T10:20:11.111Z,4720
2017-06-17T10:21:25.283Z,4775
2017-06-17T10:22:40.759Z,2765
2017-06-17T10:23:56.310Z,1860
2017-06-17T10:25:11.805Z,1035
2017-06-17T10:26:27.234Z,975
2017-06-17T10:27:41.420Z,990
2017-06-17T10:28:56.861Z,2210
2017-06-17T10:30:12.424Z,1210
2017-06-17T10:31:27.583Z,940
2017-06-17T10:32:43.032Z,1765
2017-06-17T10:33:58.650Z,5985
2017-06-17T10:35:12.803Z,6220
2017-06-17T10:36:28.235Z,6015
2017-06-17T10:37:43.454Z,5800
2017-06-17T10:38:57.637Z,1200
2017-06-17T10:40:26.751Z,635
2017-06-17T10:41:42.301Z,995
2017-06-17T10:42:57.868Z,2530
2017-06-17T10:44:13.524Z,4815
2017-06-17T10:45:28.994Z,4890
2017-06-17T10:46:44.617Z,5095
2017-06-17T10:48:00.406Z,5125
2017-06-17T10:49:15.956Z,5160
2017-06-17T10:50:31.455Z,5060
2017-06-17T10:51:47.059Z,4955
2017-06-17T10:53:02.798Z,4720
2017-06-17T10:54:18.492Z,4625
2017-06-17T10:55:34.171Z,5155
2017-06-17T10:56:49.791Z,3600
2017-06-17T10:58:05.297Z,720
2017-06-17T10:59:20.754Z,585
2017-06-17T11:00:36.229Z,480
2017-06-17T11:01:51.711Z,555
2017-06-17T11:03:07.187Z,715
2017-06-17T11:04:22.847Z,2495
2017-06-17T11:05:38.354Z,5250
2017-06-17T11:06:53.875Z,800
2017-06-17T11:08:09.307Z,685
2017-06-17T11:09:24.847Z,835
2017-06-17T11:10:40.315Z,5100
2017-06-17T11:11:55.869Z,2805
2017-06-17T11:13:10.068Z,5050
2017-06-17T11:14:25.655Z,5360
2017-06-17T11:15:41.384Z,5710
2017-06-17T11:16:56.900Z,5830
2017-06-17T11:18:12.397Z,1610
2017-06-17T11:19:27.874Z,4875
2017-06-17T11:20:42.972Z,5205
2017-06-17T11:21:58.495Z,5050
2017-06-17T11:23:14.004Z,5240
2017-06-17T11:24:29.523Z,5350
2017-06-17T11:25:45.011Z,4750
2017-06-17T11:27:00.508Z,920
2017-06-17T11:28:16.155Z,5015
2017-06-17T11:29:31.651Z,5375
2017-06-17T11:30:47.195Z,5760
2017-06-17T11:32:02.682Z,5960
2017-06-17T11:33:18.442Z,5750
2017-06-17T11:34:33.929Z,5190
2017-06-17T11:35:49.034Z,5185
2017-06-17T11:37:03.397Z,1055
2017-06-17T11:38:18.929Z,780
2017-06-17T11:39:34.400Z,5895
2017-06-17T11:40:49.904Z,1180
2017-06-17T11:42:05.384Z,1170
2017-06-17T11:43:21.019Z,740
2017-06-17T11:44:36.630Z,4625
2017-06-17T11:45:50.791Z,4580
2017-06-17T11:47:05.111Z,5080
2017-06-17T11:48:20.668Z,5570
2017-06-17T11:49:36.153Z,5895
2017-06-17T11:50:51.650Z,5905
2017-06-17T11:52:07.105Z,3485
2017-06-17T11:53:22.608Z,3375
2017-06-17T11:54:38.114Z,4595
2017-06-17T11:55:53.766Z,5230
2017-06-17T11:57:07.830Z,880
2017-06-17T11:58:23.526Z,795
2017-06-17T11:59:39.014Z,5010
2017-06-17T12:00:54.570Z,1345
2017-06-17T12:02:10.048Z,4480
2017-06-17T12:03:25.594Z,5335
2017-06-17T12:04:41.071Z,5305
2017-06-17T12:05:56.773Z,5150
2017-06-17T12:07:12.484Z,5285
2017-06-17T12:08:28.032Z,2835
2017-06-17T12:09:43.563Z,1130
2017-06-17T12:10:59.041Z,1440
2017-06-17T12:12:14.560Z,995
2017-06-17T12:13:29.999Z,780
2017-06-17T12:14:45.480Z,695
2017-06-17T12:15:59.709Z,2235
2017-06-17T12:17:15.291Z,5010
2017-06-17T12:18:30.843Z,4885
2017-06-17T12:19:46.281Z,4960
2017-06-17T12:21:01.960Z,4950
2017-06-17T12:22:17.521Z,1360
2017-06-17T12:23:33.121Z,5485
2017-06-17T12:24:48.584Z,4950
2017-06-17T12:26:04.305Z,4345
2017-06-17T12:27:19.829Z,4070
2017-06-17T12:28:35.468Z,4010
2017-06-17T12:29:51.033Z,4455
2017-06-17T12:31:06.561Z,2780
2017-06-17T12:32:22.038Z,975
2017-06-17T12:33:37.525Z,1880
2017-06-17T12:34:53.017Z,5125
2017-06-17T12:36:08.692Z,4395
2017-06-17T12:37:24.141Z,4450
2017-06-17T12:38:39.298Z,1490
2017-06-17T12:39:54.777Z,4445
2017-06-17T12:41:10.386Z,4775
2017-06-17T12:42:26.088Z,4605
2017-06-17T12:43:41.805Z,5030
2017-06-17T12:44:57.316Z,4945
2017-06-17T12:47:42.471Z,4780
2017-06-17T12:48:56.554Z,4840
2017-06-17T12:50:11.876Z,1045
2017-06-17T12:51:27.356Z,4935
2017-06-17T12:52:42.890Z,3560
2017-06-17T12:53:58.032Z,4915
2017-06-17T12:55:13.543Z,1785
2017-06-17T12:56:29.009Z,950
2017-06-17T12:57:44.704Z,5085
2017-06-17T12:59:00.163Z,4145
2017-06-17T13:00:14.219Z,1790
2017-06-17T13:01:29.879Z,3960
2017-06-17T13:02:45.388Z,4245
2017-06-17T13:04:00.858Z,4435
2017-06-17T13:05:16.605Z,4665
2017-06-17T13:06:32.107Z,4595
2017-06-17T13:07:47.677Z,3380
2017-06-17T13:09:03.144Z,4010
2017-06-17T13:10:18.656Z,4365
2017-06-17T13:11:34.157Z,4375
2017-06-17T13:12:49.609Z,4250
2017-06-17T13:14:05.130Z,4155
2017-06-17T13:15:20.616Z,4100
2017-06-17T13:16:36.106Z,4245
2017-06-17T13:17:51.577Z,4355
2017-06-17T13:19:07.234Z,4160
2017-06-17T13:20:21.581Z,4810
2017-06-17T13:21:37.095Z,760
2017-06-17T13:22:52.754Z,635
2017-06-17T13:24:08.201Z,1290
2017-06-17T13:25:23.661Z,4945
2017-06-17T13:26:39.111Z,4750
2017-06-17T13:27:54.651Z,1040
2017-06-17T13:29:10.140Z,1470
2017-06-17T13:30:39.055Z,4425
2017-06-17T13:31:54.497Z,4350
2017-06-17T13:33:10.022Z,3690
2017-06-17T13:34:25.507Z,4325
2017-06-17T13:35:39.665Z,1085
2017-06-17T13:36:55.095Z,4775
2017-06-17T13:38:10.781Z,4665
2017-06-17T13:39:26.289Z,4425
2017-06-17T13:40:41.947Z,4275
2017-06-17T13:41:57.460Z,915
2017-06-17T13:43:12.889Z,3150
2017-06-17T13:44:28.404Z,785
2017-06-17T13:45:43.933Z,885
2017-06-17T13:46:59.432Z,2055
2017-06-17T13:48:14.908Z,4485
2017-06-17T13:49:30.509Z,4660
2017-06-17T13:50:46.075Z,4765
2017-06-17T13:52:01.520Z,3970
2017-06-17T13:53:16.999Z,2975
2017-06-17T13:54:32.910Z,685
2017-06-17T13:55:48.392Z,805
2017-06-17T13:57:04.130Z,3945
2017-06-17T13:58:19.623Z,3865
2017-06-17T13:59:35.329Z,3645
2017-06-17T14:00:51.064Z,3565
2017-06-17T14:02:06.527Z,3480
2017-06-17T14:03:22.045Z,3465
2017-06-17T14:04:37.678Z,3675
2017-06-17T14:05:53.187Z,3915
2017-06-17T14:07:08.700Z,4060
2017-06-17T14:08:24.250Z,730
2017-06-17T14:09:39.716Z,3640
2017-06-17T14:10:55.212Z,3305
2017-06-17T14:12:09.382Z,765
2017-06-17T14:13:24.993Z,3210
2017-06-17T14:14:40.485Z,540
2017-06-17T14:15:55.996Z,525
2017-06-17T14:17:11.575Z,530
2017-06-17T14:18:27.065Z,2645
2017-06-17T14:19:42.631Z,2710
2017-06-17T14:20:58.300Z,3095
2017-06-17T14:22:13.828Z,3515
2017-06-17T14:23:29.370Z,3640
2017-06-17T14:24:44.850Z,3400
2017-06-17T14:26:00.069Z,3025
2017-06-17T14:27:15.739Z,2645
2017-06-17T14:28:31.309Z,1245
2017-06-17T14:29:46.901Z,2815
2017-06-17T14:31:02.415Z,625
2017-06-17T14:32:18.089Z,3105
2017-06-17T14:33:33.625Z,3395
2017-06-17T14:34:49.151Z,3255
2017-06-17T14:36:04.896Z,570
2017-06-17T14:37:20.416Z,3455
2017-06-17T14:38:33.147Z,3250
2017-06-17T14:39:48.646Z,920
2017-06-17T14:41:04.172Z,2460
2017-06-17T14:42:19.899Z,2310
2017-06-17T14:43:35.460Z,2725
2017-06-17T14:44:50.915Z,3370
2017-06-17T14:46:06.610Z,3715
2017-06-17T14:47:22.130Z,3680
2017-06-17T14:48:37.616Z,3135
2017-06-17T14:49:53.093Z,2960
2017-06-17T14:51:09.168Z,2680
2017-06-17T14:52:23.196Z,460
2017-06-17T14:53:38.656Z,480
2017-06-17T14:54:53.774Z,345
2017-06-17T14:56:09.372Z,410
2017-06-17T14:57:24.867Z,905
2017-06-17T14:58:40.348Z,2775
2017-06-17T14:59:55.848Z,3170
2017-06-17T15:01:11.418Z,2865
2017-06-17T15:02:25.614Z,2060
2017-06-17T15:03:41.476Z,650
2017-06-17T15:04:56.947Z,480
2017-06-17T15:06:12.420Z,670
2017-06-17T15:07:27.924Z,630
2017-06-17T15:08:44.260Z,625
2017-06-17T15:10:00.084Z,490
2017-06-17T15:11:15.942Z,535
2017-06-17T15:12:31.461Z,520
2017-06-17T15:13:46.955Z,480
2017-06-17T15:15:02.611Z,430
2017-06-17T15:16:18.234Z,500
2017-06-17T15:17:33.912Z,540
2017-06-17T15:18:49.379Z,465
2017-06-17T15:20:18.639Z,450
2017-06-17T15:21:34.272Z,585
2017-06-17T15:22:49.828Z,580
2017-06-17T15:24:05.578Z,535
2017-06-17T15:25:21.068Z,485
2017-06-17T15:26:36.490Z,445
2017-06-17T15:27:52.042Z,435
2017-06-17T15:29:07.168Z,415
2017-06-17T15:30:22.788Z,395
2017-06-17T15:31:38.263Z,385
2017-06-17T15:32:53.709Z,380
2017-06-17T15:34:09.545Z,375
2017-06-17T15:35:25.080Z,380
2017-06-17T15:36:40.780Z,385
2017-06-17T15:37:54.946Z,385
2017-06-17T15:39:09.127Z,390
2017-06-17T15:40:24.609Z,385
2017-06-17T15:41:40.299Z,375
2017-06-17T15:42:54.332Z,375
2017-06-17T15:44:10.015Z,375
2017-06-17T15:45:25.512Z,370
2017-06-17T15:46:39.724Z,370
2017-06-17T15:47:55.222Z,365
2017-06-17T15:49:10.924Z,360
2017-06-17T15:50:26.427Z,355
2017-06-17T15:51:40.416Z,405
2017-06-17T15:52:55.880Z,410
2017-06-17T15:54:11.349Z,410
2017-06-17T15:55:26.674Z,330
2017-06-17T15:56:42.140Z,320
2017-06-17T15:57:56.381Z,375
2017-06-17T15:59:11.838Z,415
2017-06-17T16:00:27.411Z,400
2017-06-17T16:01:42.885Z,470
2017-06-17T16:02:58.659Z,400
2017-06-17T16:04:14.104Z,390
2017-06-17T16:05:29.534Z,415
2017-06-17T16:06:45.043Z,390
2017-06-17T16:08:00.542Z,390
2017-06-17T16:09:16.050Z,380
2017-06-17T16:10:30.360Z,395
2017-06-17T16:11:45.897Z,415
2017-06-17T16:13:01.404Z,380
2017-06-17T16:14:17.115Z,380
2017-06-17T16:15:32.606Z,345
2017-06-17T16:16:48.061Z,320
2017-06-17T16:18:03.560Z,315
2017-06-17T16:19:19.042Z,290
2017-06-17T16:20:34.518Z,275
2017-06-17T16:22:03.424Z,255
2017-06-17T16:23:19.090Z,255
2017-06-17T16:24:47.599Z,255
2017-06-17T16:26:03.279Z,290
2017-06-17T16:27:18.793Z,295
2017-06-17T16:28:34.727Z,330
2017-06-17T16:29:50.157Z,300
2017-06-17T16:31:05.687Z,305
2017-06-17T16:32:21.242Z,335
2017-06-17T16:33:36.742Z,320
2017-06-17T16:34:52.341Z,275
2017-06-17T16:36:07.837Z,290
2017-06-17T16:37:23.372Z,335
2017-06-17T16:38:38.924Z,305
2017-06-17T16:39:54.423Z,290
2017-06-17T16:41:09.907Z,280
2017-06-17T16:42:23.962Z,260
2017-06-17T16:43:39.637Z,260
2017-06-17T16:44:55.239Z,275
2017-06-17T16:46:10.728Z,310
2017-06-17T16:47:26.276Z,335
2017-06-17T16:48:41.869Z,345
2017-06-17T16:49:57.481Z,310
2017-06-17T16:51:11.647Z,280
2017-06-17T16:52:27.166Z,285
2017-06-17T16:53:42.681Z,305
2017-06-17T16:54:58.275Z,300
2017-06-17T16:56:13.781Z,295
2017-06-17T16:57:29.320Z,285
2017-06-17T16:58:45.101Z,265
2017-06-17T17:00:00.582Z,225
2017-06-17T17:01:16.006Z,210
2017-06-17T17:02:31.505Z,195
2017-06-17T17:03:46.995Z,215
2017-06-17T17:05:02.521Z,225
2017-06-17T17:06:18.011Z,235
2017-06-17T17:07:33.512Z,245
2017-06-17T17:08:48.981Z,240
2017-06-17T17:10:04.504Z,255
2017-06-17T17:11:19.967Z,290
2017-06-17T17:12:35.803Z,270
2017-06-17T17:13:51.697Z,260
2017-06-17T17:15:07.588Z,225
2017-06-17T17:16:23.760Z,205
2017-06-17T17:17:51.735Z,195
2017-06-17T17:19:07.555Z,195
2017-06-17T17:20:23.290Z,195
2017-06-17T17:21:39.870Z,205
2017-06-17T17:22:56.502Z,205
2017-06-17T17:24:13.208Z,210
2017-06-17T17:25:29.581Z,215
2017-06-17T17:26:46.178Z,235
2017-06-17T17:28:02.302Z,225
2017-06-17T17:29:17.959Z,225