createdAt,value
2018-06-27T00:03:05.350Z,79.45
2018-06-27T00:05:45.919Z,79.21
2018-06-27T00:08:25.838Z,79.83
2018-06-27T00:11:07.684Z,79.47
2018-06-27T00:13:49.666Z,79.25
2018-06-27T00:16:32.065Z,79.44
2018-06-27T00:19:12.784Z,79.88
2018-06-27T00:21:55.522Z,80.08
2018-06-27T00:24:37.917Z,80.41
2018-06-27T00:27:23.226Z,80.64
2018-06-27T00:30:07.364Z,80.78
2018-06-27T00:32:49.767Z,80.94
2018-06-27T00:35:37.771Z,81.20
2018-06-27T00:38:24.684Z,81.30
2018-06-27T00:41:11.668Z,81.38
2018-06-27T00:43:55.227Z,81.33
2018-06-27T00:46:39.039Z,81.72
2018-06-27T00:49:28.449Z,81.70
2018-06-27T00:52:12.848Z,82.32
2018-06-27T00:54:57.482Z,82.39
2018-06-27T00:57:36.200Z,82.67
2018-06-27T01:00:22.187Z,82.61
2018-06-27T01:03:02.920Z,82.31
2018-06-27T01:05:47.738Z,82.31
2018-06-27T01:08:34.118Z,82.41
2018-06-27T01:11:12.720Z,82.91
2018-06-27T01:13:56.325Z,83.24
2018-06-27T01:16:42.101Z,83.42
2018-06-27T01:19:29.922Z,83.21
2018-06-27T01:22:17.486Z,83.52
2018-06-27T01:25:00.412Z,83.29
2018-06-27T01:27:45.240Z,83.02
2018-06-27T01:30:34.322Z,82.88
2018-06-27T01:33:15.661Z,82.46
2018-06-27T01:35:55.667Z,82.49
2018-06-27T01:38:39.562Z,82.13
2018-06-27T01:41:26.713Z,81.96
2018-06-27T01:44:07.861Z,81.72
2018-06-27T01:46:53.065Z,82.09
2018-06-27T01:49:36.479Z,82.11
2018-06-27T01:52:21.216Z,81.84
2018-06-27T01:55:05.914Z,81.43
2018-06-27T01:57:50.336Z,81.66
2018-06-27T02:00:43.764Z,81.36
2018-06-27T02:03:21.122Z,81.72
2018-06-27T02:06:03.593Z,81.61
2018-06-27T02:08:50.548Z,81.66
2018-06-27T02:11:33.037Z,81.49
2018-06-27T02:14:17.833Z,81.66
2018-06-27T02:17:07.631Z,81.78
2018-06-27T02:19:46.275Z,81.95
2018-06-27T02:22:32.523Z,81.90
2018-06-27T02:25:12.149Z,82.01
2018-06-27T02:27:47.961Z,81.70
2018-06-27T02:30:30.839Z,81.89
2018-06-27T02:33:44.838Z,82.10
2018-06-27T02:36:28.531Z,82.25
2018-06-27T02:39:10.697Z,82.09
2018-06-27T02:41:51.131Z,82.37
2018-06-27T02:44:30.755Z,82.35
2018-06-27T02:47:20.325Z,82.36
2018-06-27T02:50:01.126Z,82.23
2018-06-27T02:52:44.207Z,82.79
2018-06-27T02:55:32.007Z,82.71
2018-06-27T02:58:15.411Z,82.85
2018-06-27T03:01:03.288Z,82.99
2018-06-27T03:03:43.220Z,83.00
2018-06-27T03:06:23.788Z,83.19
2018-06-27T03:09:08.896Z,82.93
2018-06-27T03:11:54.438Z,82.95
2018-06-27T03:14:36.749Z,83.10
2018-06-27T03:17:16.778Z,83.19
2018-06-27T03:20:04.657Z,83.24
2018-06-27T03:22:42.275Z,83.48
2018-06-27T03:25:20.674Z,83.34
2018-06-27T03:28:04.049Z,83.24
2018-06-27T03:30:42.196Z,82.78
2018-06-27T03:33:25.502Z,83.32
2018-06-27T03:36:06.624Z,83.42
2018-06-27T03:38:52.051Z,83.36
2018-06-27T03:41:34.824Z,83.36
2018-06-27T03:46:59.914Z,83.47
2018-06-27T03:49:42.931Z,83.60
2018-06-27T03:52:26.556Z,83.47
2018-06-27T03:55:06.026Z,83.33
2018-06-27T03:57:48.272Z,83.57
2018-06-27T04:00:33.616Z,83.46
2018-06-27T04:03:17.115Z,83.53
2018-06-27T04:05:56.532Z,82.98
2018-06-27T04:08:41.554Z,82.73
2018-06-27T04:11:26.766Z,82.58
2018-06-27T04:14:06.660Z,82.75
2018-06-27T04:16:49.353Z,83.38
2018-06-27T04:19:36.803Z,83.49
2018-06-27T04:22:20.219Z,83.42
2018-06-27T04:25:02.690Z,82.24
2018-06-27T04:27:50.080Z,82.01
2018-06-27T04:30:36.084Z,81.63
2018-06-27T04:33:20.272Z,81.54
2018-06-27T04:36:11.951Z,82.17
2018-06-27T04:38:51.373Z,82.59
2018-06-27T04:41:34.453Z,82.17
2018-06-27T04:44:20.194Z,81.35
2018-06-27T04:49:58.057Z,80.38
2018-06-27T04:52:41.119Z,80.39
2018-06-27T04:55:19.608Z,80.00
2018-06-27T04:58:06.572Z,79.47
2018-06-27T05:00:51.127Z,79.06
2018-06-27T05:03:33.499Z,79.46
2018-06-27T05:06:19.761Z,79.80
2018-06-27T05:09:17.147Z,78.89
2018-06-27T05:11:56.232Z,78.80
2018-06-27T05:14:41.937Z,78.99
2018-06-27T05:17:28.910Z,78.62
2018-06-27T05:20:04.586Z,78.51
2018-06-27T05:22:42.783Z,78.42
2018-06-27T05:25:24.567Z,78.45
2018-06-27T05:28:08.157Z,77.59
2018-06-27T05:30:45.379Z,77.77
2018-06-27T05:33:26.713Z,78.39
2018-06-27T05:36:07.641Z,78.00
2018-06-27T05:38:47.895Z,77.37
2018-06-27T05:41:29.740Z,77.31
2018-06-27T05:44:19.093Z,75.39
2018-06-27T05:47:13.848Z,73.75
2018-06-27T05:50:02.231Z,74.05
2018-06-27T05:52:52.654Z,74.92
2018-06-27T05:55:49.443Z,73.67
2018-06-27T05:58:38.653Z,72.38
2018-06-27T06:01:33.379Z,73.16
2018-06-27T06:04:25.009Z,72.23
2018-06-27T06:10:00.387Z,70.48
2018-06-27T06:12:51.500Z,69.89
2018-06-27T06:15:44.007Z,71.70
2018-06-27T06:18:36.713Z,71.01
2018-06-27T06:21:34.673Z,70.22
2018-06-27T06:24:28.866Z,68.74
2018-06-27T06:27:19.805Z,68.27
2018-06-27T06:30:10.435Z,65.61
2018-06-27T06:33:03.566Z,64.74
2018-06-27T06:35:52.545Z,64.11
2018-06-27T06:38:46.905Z,63.84
2018-06-27T06:41:42.105Z,64.30
2018-06-27T06:44:30.215Z,60.49
2018-06-27T06:47:19.636Z,54.21
2018-06-27T06:53:06.613Z,50.20
2018-06-27T06:55:55.038Z,45.39
2018-06-27T06:58:51.694Z,39.70
2018-06-27T07:01:42.967Z,39.40
2018-06-27T07:04:35.790Z,37.20
2018-06-27T07:07:29.115Z,40.69
2018-06-27T07:10:21.124Z,46.29
2018-06-27T07:13:11.419Z,55.84
2018-06-27T07:18:49.216Z,45.00
2018-06-27T07:21:39.616Z,49.06
2018-06-27T07:24:22.533Z,49.41
2018-06-27T07:26:56.420Z,52.10
2018-06-27T07:29:32.720Z,42.38
2018-06-27T07:32:13.273Z,38.54
2018-06-27T07:34:55.567Z,33.79
2018-06-27T07:37:32.564Z,31.08
2018-06-27T07:40:14.711Z,30.26
2018-06-27T07:42:53.144Z,26.66
2018-06-27T07:45:38.372Z,30.84
2018-06-27T07:48:26.963Z,38.37
2018-06-27T07:51:13.486Z,35.20
2018-06-27T07:53:56.622Z,42.60
2018-06-27T07:56:34.991Z,40.09
2018-06-27T07:59:16.729Z,41.80
2018-06-27T08:02:02.627Z,46.24
2018-06-27T08:04:46.627Z,44.99
2018-06-27T08:07:29.742Z,47.53
2018-06-27T08:10:15.742Z,48.49
2018-06-27T08:12:59.202Z,50.97
2018-06-27T08:15:41.133Z,48.55
2018-06-27T08:18:40.422Z,47.82
2018-06-27T08:21:20.383Z,48.58
2018-06-27T08:24:05.485Z,45.30
2018-06-27T08:26:51.144Z,51.35
2018-06-27T08:29:28.430Z,48.25
2018-06-27T08:32:11.348Z,45.72
2018-06-27T08:34:50.466Z,49.75
2018-06-27T08:37:31.125Z,54.00
2018-06-27T08:40:13.490Z,54.43
2018-06-27T08:42:53.210Z,54.56
2018-06-27T08:45:37.287Z,57.49
2018-06-27T08:48:14.619Z,57.55
2018-06-27T08:50:51.648Z,58.41
2018-06-27T08:53:30.768Z,56.20
2018-06-27T08:56:07.360Z,56.56
2018-06-27T08:58:48.202Z,54.65
2018-06-27T09:01:23.818Z,52.36
2018-06-27T09:04:01.468Z,53.50
2018-06-27T09:06:41.197Z,51.94
2018-06-27T09:09:24.755Z,48.80
2018-06-27T09:12:12.234Z,50.71
2018-06-27T09:14:51.044Z,54.76
2018-06-27T09:17:31.122Z,55.98
2018-06-27T09:20:15.557Z,57.12
2018-06-27T09:22:54.616Z,57.19
2018-06-27T09:25:37.806Z,57.69
2018-06-27T09:28:19.601Z,58.73
2018-06-27T09:30:59.439Z,58.90
2018-06-27T09:33:36.288Z,59.23
2018-06-27T09:36:17.468Z,59.86
2018-06-27T09:39:02.890Z,61.09
2018-06-27T09:41:38.408Z,60.22
2018-06-27T09:44:21.344Z,61.04
2018-06-27T09:47:04.887Z,61.29
2018-06-27T09:49:49.651Z,60.34
2018-06-27T09:52:27.142Z,61.23
2018-06-27T09:55:07.640Z,59.90
2018-06-27T09:57:49.188Z,60.11
2018-06-27T10:00:41.116Z,60.06
2018-06-27T10:03:22.690Z,60.21
2018-06-27T10:05:54.681Z,59.34
2018-06-27T10:08:33.190Z,58.54
2018-06-27T10:11:13.241Z,59.37
2018-06-27T10:13:50.284Z,61.08
2018-06-27T10:16:30.846Z,60.72
2018-06-27T10:19:12.153Z,60.90
2018-06-27T10:21:53.572Z,62.76
2018-06-27T10:24:38.587Z,63.03
2018-06-27T10:27:22.953Z,62.38
2018-06-27T10:29:59.240Z,62.55
2018-06-27T10:32:45.476Z,63.03
2018-06-27T10:35:27.615Z,63.08
2018-06-27T10:38:06.878Z,60.90
2018-06-27T10:41:00.766Z,60.69
2018-06-27T10:43:43.997Z,59.89
2018-06-27T10:46:24.619Z,60.56
2018-06-27T10:49:08.719Z,60.43
2018-06-27T10:51:49.301Z,59.90
2018-06-27T10:54:30.032Z,60.13
2018-06-27T10:57:08.769Z,59.33
2018-06-27T10:59:51.204Z,59.23
2018-06-27T11:02:28.687Z,58.93
2018-06-27T11:05:02.131Z,59.78
2018-06-27T11:07:47.503Z,59.26
2018-06-27T11:10:30.165Z,60.47
2018-06-27T11:13:12.573Z,60.72
2018-06-27T11:15:52.939Z,59.73
2018-06-27T11:18:30.271Z,59.90
2018-06-27T11:21:09.821Z,59.73
2018-06-27T11:23:51.721Z,59.81
2018-06-27T11:26:33.316Z,60.26
2018-06-27T11:29:17.702Z,59.54
2018-06-27T11:31:58.343Z,59.88
2018-06-27T11:34:40.680Z,59.32
2018-06-27T11:37:13.337Z,58.55
2018-06-27T11:39:46.205Z,59.24
2018-06-27T11:42:20.589Z,58.82
2018-06-27T11:44:56.546Z,59.22
2018-06-27T11:47:32.405Z,59.40
2018-06-27T11:50:08.422Z,58.74
2018-06-27T11:52:46.216Z,59.14
2018-06-27T11:55:21.562Z,58.72
2018-06-27T11:57:51.618Z,58.26
2018-06-27T12:00:22.826Z,58.27
2018-06-27T12:02:59.122Z,58.93
2018-06-27T12:05:33.573Z,58.94
2018-06-27T12:08:04.893Z,58.34
2018-06-27T12:10:44.831Z,56.92
2018-06-27T12:13:19.297Z,55.85
2018-06-27T12:15:55.484Z,55.69
2018-06-27T12:18:34.692Z,55.32
2018-06-27T12:21:11.132Z,55.81
2018-06-27T12:23:50.746Z,55.90
2018-06-27T12:26:28.917Z,56.48
2018-06-27T12:29:09.430Z,55.85
2018-06-27T12:31:48.308Z,55.35
2018-06-27T12:34:28.350Z,55.52
2018-06-27T12:37:04.722Z,55.23
2018-06-27T12:39:44.106Z,55.28
2018-06-27T12:42:23.685Z,55.39
2018-06-27T12:45:06.099Z,55.44
2018-06-27T12:47:44.378Z,55.90
2018-06-27T12:50:25.735Z,55.60
2018-06-27T12:53:06.590Z,55.35
2018-06-27T12:55:41.689Z,55.42
2018-06-27T12:58:21.135Z,54.99
2018-06-27T13:01:02.471Z,55.01
2018-06-27T13:03:39.486Z,54.69
2018-06-27T13:06:22.676Z,55.44
2018-06-27T13:09:06.751Z,55.37
2018-06-27T13:11:45.004Z,55.63
2018-06-27T13:14:26.480Z,55.88
2018-06-27T13:16:58.188Z,56.71
2018-06-27T13:19:40.570Z,55.90
2018-06-27T13:22:22.816Z,56.50
2018-06-27T13:25:04.171Z,56.30
2018-06-27T13:27:45.529Z,56.54
2018-06-27T13:30:25.925Z,55.83
2018-06-27T13:33:01.360Z,56.20
2018-06-27T13:35:46.117Z,56.20
2018-06-27T13:38:23.436Z,56.14
2018-06-27T13:41:01.035Z,56.25
2018-06-27T13:43:41.183Z,55.90
2018-06-27T13:46:22.184Z,55.69
2018-06-27T13:48:59.645Z,55.94
2018-06-27T13:51:37.852Z,56.23
2018-06-27T13:54:13.467Z,55.68
2018-06-27T13:56:58.094Z,55.68
2018-06-27T13:59:40.855Z,55.89
2018-06-27T14:02:21.550Z,55.75
2018-06-27T14:05:01.938Z,56.17
2018-06-27T14:07:45.903Z,56.22
2018-06-27T14:10:22.558Z,56.24
2018-06-27T14:12:59.660Z,56.60
2018-06-27T14:15:37.823Z,56.63
2018-06-27T14:18:11.541Z,56.25
2018-06-27T14:20:52.443Z,56.43
2018-06-27T14:23:27.378Z,56.46
2018-06-27T14:26:05.106Z,56.01
2018-06-27T14:28:39.700Z,56.20
2018-06-27T14:31:13.209Z,56.81
2018-06-27T14:33:47.979Z,56.11
2018-06-27T14:36:24.997Z,56.26
2018-06-27T14:39:04.125Z,55.85
2018-06-27T14:41:39.839Z,55.32
2018-06-27T14:44:20.783Z,55.48
2018-06-27T14:47:00.863Z,54.93
2018-06-27T14:49:34.138Z,54.34
2018-06-27T14:52:11.419Z,54.72
2018-06-27T14:54:53.879Z,54.80
2018-06-27T14:57:34.373Z,54.99
2018-06-27T15:00:12.391Z,55.11
2018-06-27T15:02:47.338Z,54.85
2018-06-27T15:05:22.600Z,55.21
2018-06-27T15:08:03.253Z,55.69
2018-06-27T15:10:40.987Z,55.10
2018-06-27T15:13:19.029Z,55.93
2018-06-27T15:15:51.658Z,55.23
2018-06-27T15:21:25.999Z,53.96
2018-06-27T15:24:05.834Z,54.50
2018-06-27T15:26:41.805Z,54.83
2018-06-27T15:29:25.968Z,54.61
2018-06-27T15:32:06.236Z,54.54
2018-06-27T15:34:43.577Z,54.38
2018-06-27T15:37:17.575Z,53.93
2018-06-27T15:39:56.807Z,54.28
2018-06-27T15:42:33.561Z,54.72
2018-06-27T15:45:12.400Z,54.75
2018-06-27T15:47:52.590Z,54.33
2018-06-27T15:50:30.138Z,54.62
2018-06-27T15:53:09.094Z,54.79
2018-06-27T15:55:48.514Z,54.46
2018-06-27T15:58:33.153Z,55.13
2018-06-27T16:01:13.012Z,55.30
2018-06-27T16:03:54.617Z,55.38
2018-06-27T16:06:34.941Z,55.18
2018-06-27T16:09:12.138Z,54.88
2018-06-27T16:11:48.483Z,55.04
2018-06-27T16:14:21.370Z,56.21
2018-06-27T16:16:57.186Z,55.54
2018-06-27T16:19:36.723Z,55.56
2018-06-27T16:22:11.856Z,54.86
2018-06-27T16:24:50.338Z,55.15
2018-06-27T16:27:26.694Z,54.82
2018-06-27T16:29:59.853Z,54.89
2018-06-27T16:32:40.750Z,54.80
2018-06-27T16:35:12.399Z,54.96
2018-06-27T16:37:51.132Z,55.33
2018-06-27T16:40:32.134Z,55.65
2018-06-27T16:43:06.659Z,55.34
2018-06-27T16:45:42.567Z,54.94
2018-06-27T16:48:24.523Z,54.84
2018-06-27T16:51:09.645Z,55.43
2018-06-27T16:53:51.285Z,55.40
2018-06-27T16:56:35.599Z,54.95
2018-06-27T16:59:20.657Z,54.98
2018-06-27T17:01:53.090Z,55.27
2018-06-27T17:04:34.078Z,55.45
2018-06-27T17:07:11.699Z,55.79
2018-06-27T17:09:47.427Z,55.59
2018-06-27T17:12:25.873Z,55.43
2018-06-27T17:14:58.696Z,55.10
2018-06-27T17:17:35.121Z,55.80
2018-06-27T17:20:20.832Z,55.81
2018-06-27T17:23:04.768Z,55.80
2018-06-27T17:25:45.006Z,55.42
2018-06-27T17:28:24.191Z,56.10
2018-06-27T17:31:06.978Z,56.02
2018-06-27T17:33:50.364Z,56.20
2018-06-27T17:36:33.314Z,56.02
2018-06-27T17:39:14.870Z,55.64
2018-06-27T17:44:55.128Z,55.63
2018-06-27T17:47:35.686Z,55.31
2018-06-27T17:50:17.906Z,55.50
2018-06-27T17:52:59.187Z,55.49
2018-06-27T17:55:42.389Z,55.57
2018-06-27T17:58:18.340Z,55.63
2018-06-27T18:01:04.951Z,55.74
2018-06-27T18:03:51.099Z,55.19
2018-06-27T18:06:29.979Z,55.71
2018-06-27T18:09:17.000Z,55.60
2018-06-27T18:11:58.364Z,55.74
2018-06-27T18:14:33.179Z,56.11
2018-06-27T18:17:18.837Z,56.25
2018-06-27T18:20:09.489Z,56.19
2018-06-27T18:23:04.636Z,56.86
2018-06-27T18:25:56.413Z,56.43
2018-06-27T18:28:51.128Z,56.64
2018-06-27T18:31:37.829Z,56.96
2018-06-27T18:34:28.770Z,56.60
2018-06-27T18:40:12.242Z,56.51
2018-06-27T18:43:00.742Z,56.63
2018-06-27T18:45:51.134Z,57.20
2018-06-27T18:48:48.944Z,56.90
2018-06-27T18:51:35.597Z,57.35
2018-06-27T18:54:25.283Z,57.59
2018-06-27T18:57:18.521Z,58.23
2018-06-27T19:00:10.935Z,58.07
2018-06-27T19:05:58.749Z,58.46
2018-06-27T19:08:43.367Z,59.08
2018-06-27T19:11:32.877Z,59.08
2018-06-27T19:14:23.804Z,59.29
2018-06-27T19:17:21.127Z,59.56
2018-06-27T19:20:17.631Z,59.25
2018-06-27T19:23:07.260Z,59.56
2018-06-27T19:25:46.927Z,59.58
2018-06-27T19:28:33.749Z,60.01
2018-06-27T19:31:25.335Z,60.27
2018-06-27T19:34:12.779Z,60.24
2018-06-27T19:37:00.936Z,61.16
2018-06-27T19:39:55.134Z,61.16
2018-06-27T19:42:42.746Z,61.34
2018-06-27T19:48:32.626Z,62.14
2018-06-27T19:51:24.650Z,62.29
2018-06-27T20:02:53.716Z,63.19
2018-06-27T20:05:41.846Z,63.17
2018-06-27T20:14:29.893Z,64.54
2018-06-27T20:17:22.466Z,64.40
2018-06-27T20:20:16.249Z,64.71
2018-06-27T20:23:08.016Z,64.97
2018-06-27T20:25:59.664Z,65.63
2018-06-27T20:28:50.695Z,65.69
2018-06-27T20:31:38.506Z,65.97
2018-06-27T20:34:34.750Z,66.33
2018-06-27T20:37:24.315Z,66.60
2018-06-27T20:40:20.840Z,66.88
2018-06-27T20:43:13.547Z,67.31
2018-06-27T20:46:05.110Z,67.94
2018-06-27T20:48:58.484Z,67.93
2018-06-27T20:54:37.309Z,68.52
2018-06-27T21:00:22.017Z,69.31
2018-06-27T21:03:15.711Z,70.27
2018-06-27T21:06:09.835Z,70.22
2018-06-27T21:08:57.693Z,70.52
2018-06-27T21:11:51.112Z,71.02
2018-06-27T21:14:41.140Z,71.25
2018-06-27T21:17:33.160Z,71.84
2018-06-27T21:20:23.547Z,72.38
2018-06-27T21:26:17.230Z,72.79
2018-06-27T21:29:07.419Z,73.35
2018-06-27T21:31:54.628Z,73.67
2018-06-27T21:34:44.170Z,73.84
2018-06-27T21:40:30.458Z,74.29
2018-06-27T21:43:20.449Z,74.24
2018-06-27T21:46:10.591Z,74.93
2018-06-27T21:49:02.678Z,75.19
2018-06-27T21:51:52.997Z,74.90
2018-06-27T21:54:45.359Z,75.13
2018-06-27T21:57:36.981Z,75.60
2018-06-27T22:00:30.419Z,76.28
2018-06-27T22:06:14.591Z,76.51
2018-06-27T22:09:09.343Z,76.85
2018-06-27T22:11:58.517Z,76.50
2018-06-27T22:14:48.809Z,76.88
2018-06-27T22:17:43.943Z,76.92
2018-06-27T22:20:31.373Z,77.19
2018-06-27T22:23:17.115Z,77.72
2018-06-27T22:26:04.491Z,77.42
2018-06-27T22:28:35.733Z,77.51
2018-06-27T22:31:18.994Z,77.81
2018-06-27T22:34:06.565Z,77.88
2018-06-27T22:36:41.124Z,78.14
2018-06-27T22:39:18.492Z,78.53
2018-06-27T22:41:56.514Z,78.59
2018-06-27T22:44:33.340Z,78.38
2018-06-27T22:47:16.871Z,78.44
2018-06-27T22:49:56.135Z,79.14
2018-06-27T22:52:35.326Z,79.09
2018-06-27T22:55:27.754Z,79.45
2018-06-27T22:58:11.618Z,79.65
2018-06-27T23:00:50.412Z,79.93
2018-06-27T23:03:32.642Z,80.03
2018-06-27T23:06:18.025Z,80.32
2018-06-27T23:09:07.280Z,80.22
2018-06-27T23:11:52.813Z,80.51
2018-06-27T23:14:38.446Z,80.53
2018-06-27T23:17:23.816Z,81.10
2018-06-27T23:20:11.124Z,81.31
2018-06-27T23:23:00.163Z,80.90
2018-06-27T23:25:51.152Z,81.32
2018-06-27T23:28:49.149Z,81.30
2018-06-27T23:31:44.015Z,81.71
2018-06-27T23:34:30.638Z,81.30
2018-06-27T23:37:18.437Z,81.55
2018-06-27T23:40:07.615Z,81.68
2018-06-27T23:42:58.635Z,82.20
2018-06-27T23:45:50.221Z,82.23
2018-06-27T23:48:36.487Z,82.30
2018-06-27T23:54:19.720Z,82.87
2018-06-27T23:57:15.782Z,82.78
