createdAt,value
2024-05-09T00:00:49.960Z,53.80
2024-05-09T00:03:19.858Z,52.30
2024-05-09T00:05:49.610Z,55.10
2024-05-09T00:08:19.899Z,55.60
2024-05-09T00:10:49.693Z,55.40
2024-05-09T00:13:19.828Z,55.30
2024-05-09T00:15:52.120Z,56.70
2024-05-09T00:18:21.996Z,58.70
2024-05-09T00:20:51.952Z,58.60
2024-05-09T00:23:21.752Z,61.00
2024-05-09T00:25:51.489Z,61.10
2024-05-09T00:28:21.245Z,61.70
2024-05-09T00:30:53.497Z,62.40
2024-05-09T00:33:23.358Z,64.30
2024-05-09T00:35:53.159Z,64.60
2024-05-09T00:38:22.888Z,65.80
2024-05-09T00:40:52.600Z,66.20
2024-05-09T00:43:22.400Z,67.70
2024-05-09T00:45:56.943Z,67.50
2024-05-09T00:48:28.025Z,65.80
2024-05-09T00:50:58.483Z,66.00
2024-05-09T00:53:28.492Z,67.90
2024-05-09T00:56:00.516Z,68.90
2024-05-09T00:58:31.961Z,71.10
2024-05-09T01:01:05.418Z,73.00
2024-05-09T01:03:35.552Z,72.20
2024-05-09T01:06:05.523Z,71.70
2024-05-09T01:08:35.366Z,73.30
2024-05-09T01:11:05.202Z,75.70
2024-05-09T01:13:34.931Z,77.60
2024-05-09T01:16:08.303Z,81.80
2024-05-09T01:18:38.253Z,83.60
2024-05-09T01:21:10.165Z,85.40
2024-05-09T01:23:42.648Z,88.60
2024-05-09T01:26:12.431Z,89.60
2024-05-09T01:28:42.240Z,88.70
2024-05-09T01:31:15.786Z,89.50
2024-05-09T01:33:46.237Z,90.50
2024-05-09T01:36:16.049Z,91.50
2024-05-09T01:38:49.459Z,91.00
2024-05-09T01:41:19.261Z,90.70
2024-05-09T01:43:49.035Z,91.30
2024-05-09T01:46:19.512Z,91.40
2024-05-09T01:48:49.900Z,91.70
2024-05-09T01:51:19.765Z,92.00
2024-05-09T01:53:52.203Z,91.90
2024-05-09T01:56:21.971Z,93.70
2024-05-09T01:58:51.791Z,95.30
2024-05-09T02:01:21.664Z,95.40
2024-05-09T02:03:51.657Z,96.70
2024-05-09T02:06:21.596Z,98.30
2024-05-09T02:08:53.948Z,97.30
2024-05-09T02:11:23.785Z,98.80
2024-05-09T02:13:53.822Z,99.80
2024-05-09T02:16:23.599Z,99.90
2024-05-09T02:18:53.363Z,99.90
2024-05-09T02:21:23.094Z,99.90
2024-05-09T02:23:55.666Z,99.90
2024-05-09T02:26:25.454Z,99.90
2024-05-09T02:28:55.271Z,99.90
2024-05-09T02:31:25.000Z,99.90
2024-05-09T02:33:54.903Z,99.90
2024-05-09T02:36:25.182Z,99.90
2024-05-09T02:38:55.306Z,99.90
2024-05-09T02:41:25.125Z,99.90
2024-05-09T02:43:52.274Z,99.90
2024-05-09T02:46:21.992Z,99.90
2024-05-09T02:48:50.182Z,99.90
2024-05-09T02:51:19.994Z,99.90
2024-05-09T02:53:47.493Z,99.90
2024-05-09T02:56:19.911Z,99.90
2024-05-09T02:58:47.014Z,99.90
2024-05-09T03:01:20.153Z,99.90
2024-05-09T03:03:48.515Z,99.90
2024-05-09T03:06:18.382Z,99.90
2024-05-09T03:08:45.707Z,99.90
2024-05-09T03:11:26.495Z,99.90
2024-05-09T03:13:54.428Z,99.90
2024-05-09T03:16:24.183Z,99.90
2024-05-09T03:18:51.369Z,99.90
2024-05-09T03:21:21.849Z,99.90
2024-05-09T03:23:48.973Z,99.90
2024-05-09T03:26:20.049Z,99.90
2024-05-09T03:28:49.820Z,99.90
2024-05-09T03:31:21.845Z,99.90
2024-05-09T03:33:49.186Z,99.90
2024-05-09T03:36:19.027Z,99.90
2024-05-09T03:38:50.422Z,99.90
2024-05-09T03:41:22.614Z,99.90
2024-05-09T03:43:56.116Z,99.90
2024-05-09T03:46:25.876Z,99.90
2024-05-09T03:48:53.168Z,99.90
2024-05-09T03:51:22.995Z,99.90
2024-05-09T03:53:50.105Z,99.90
2024-05-09T03:56:19.901Z,99.90
2024-05-09T03:58:47.127Z,99.90
2024-05-09T04:01:19.664Z,99.90
2024-05-09T04:03:46.930Z,99.90
2024-05-09T04:06:23.152Z,99.90
2024-05-09T04:08:50.340Z,99.90
2024-05-09T04:11:20.211Z,99.90
2024-05-09T04:13:47.416Z,99.90
2024-05-09T04:16:19.825Z,99.90
2024-05-09T04:18:47.120Z,99.90
2024-05-09T04:21:16.979Z,99.90
2024-05-09T04:23:44.145Z,99.90
2024-05-09T04:26:14.119Z,99.90
2024-05-09T04:28:41.250Z,99.90
2024-05-09T04:31:10.999Z,99.90
2024-05-09T04:33:40.924Z,99.90
2024-05-09T04:36:10.907Z,99.90
2024-05-09T04:38:38.047Z,99.90
2024-05-09T04:41:08.056Z,99.90
2024-05-09T04:43:35.437Z,99.90
2024-05-09T04:46:05.228Z,99.90
2024-05-09T04:48:33.020Z,99.90
2024-05-09T04:51:05.785Z,99.90
2024-05-09T04:53:33.087Z,99.90
2024-05-09T04:56:02.893Z,99.90
2024-05-09T04:58:30.039Z,99.90
2024-05-09T05:00:59.765Z,99.90
2024-05-09T05:03:27.192Z,99.90
2024-05-09T05:05:57.253Z,99.90
2024-05-09T05:08:27.160Z,99.90
2024-05-09T05:10:57.096Z,99.90
2024-05-09T05:13:24.898Z,99.90
2024-05-09T05:15:57.549Z,99.90
2024-05-09T05:18:26.185Z,99.90
2024-05-09T05:20:57.513Z,99.90
2024-05-09T05:23:27.397Z,99.90
2024-05-09T05:25:57.749Z,99.90
2024-05-09T05:28:24.995Z,99.90
2024-05-09T05:30:54.733Z,99.90
2024-05-09T05:33:22.792Z,99.90
2024-05-09T05:35:53.092Z,99.90
2024-05-09T05:38:27.270Z,99.90
2024-05-09T05:40:58.155Z,99.90
2024-05-09T05:43:27.892Z,99.90
2024-05-09T05:45:54.987Z,99.90
2024-05-09T05:48:24.879Z,99.90
2024-05-09T05:50:52.240Z,99.90
2024-05-09T05:53:22.095Z,99.90
2024-05-09T05:55:49.346Z,99.90
2024-05-09T05:58:22.540Z,99.90
2024-05-09T06:00:50.792Z,99.90
2024-05-09T06:03:20.631Z,99.90
2024-05-09T06:05:47.793Z,99.90
2024-05-09T06:08:17.659Z,99.90
2024-05-09T06:10:45.080Z,99.90
2024-05-09T06:13:15.974Z,99.90
2024-05-09T06:15:45.725Z,99.90
2024-05-09T06:18:16.884Z,99.90
2024-05-09T06:20:44.595Z,99.90
2024-05-09T06:23:14.841Z,99.90
2024-05-09T06:25:42.716Z,99.90
2024-05-09T06:28:12.772Z,99.90
2024-05-09T06:30:42.414Z,99.90
2024-05-09T06:33:16.720Z,99.90
2024-05-09T06:35:44.939Z,99.90
2024-05-09T06:38:15.044Z,99.90
2024-05-09T06:40:43.920Z,99.90
2024-05-09T06:43:16.678Z,99.90
2024-05-09T06:45:46.901Z,99.90
2024-05-09T06:48:21.248Z,99.90
2024-05-09T06:50:49.573Z,99.90
2024-05-09T06:53:22.939Z,99.90
2024-05-09T06:55:50.402Z,99.90
2024-05-09T06:58:20.219Z,99.90
2024-05-09T07:00:47.534Z,99.90
2024-05-09T07:03:20.322Z,99.90
2024-05-09T07:05:49.091Z,99.90
2024-05-09T07:08:19.815Z,99.90
2024-05-09T07:10:47.255Z,99.90
2024-05-09T07:13:17.982Z,99.90
2024-05-09T07:15:45.225Z,99.90
2024-05-09T07:18:17.579Z,99.90
2024-05-09T07:20:50.010Z,99.90
2024-05-09T07:23:20.806Z,99.90
2024-05-09T07:25:48.226Z,99.90
2024-05-09T07:28:19.363Z,99.90
2024-05-09T07:30:47.000Z,99.90
2024-05-09T07:33:20.267Z,99.90
2024-05-09T07:35:51.985Z,99.90
2024-05-09T07:38:22.122Z,99.90
2024-05-09T07:40:49.630Z,99.90
2024-05-09T07:43:19.511Z,99.90
2024-05-09T07:45:52.588Z,99.90
2024-05-09T07:53:40.437Z,99.90
2024-05-09T07:56:12.769Z,99.90
2024-05-09T07:58:42.900Z,99.90
2024-05-09T08:01:10.194Z,99.90
2024-05-09T08:03:40.743Z,99.90
2024-05-09T08:06:10.716Z,99.90
2024-05-09T08:08:40.547Z,99.00
2024-05-09T08:11:07.765Z,95.30
2024-05-09T08:13:37.647Z,99.00
2024-05-09T08:16:05.650Z,95.70
2024-05-09T08:18:35.924Z,93.50
2024-05-09T08:21:03.303Z,89.00
2024-05-09T08:23:36.418Z,44.00
2024-05-09T08:26:03.666Z,13.30
2024-05-09T08:28:33.484Z,9.40
2024-05-09T08:31:03.131Z,24.00
2024-05-09T08:33:35.904Z,36.20
2024-05-09T08:36:03.529Z,38.10
2024-05-09T08:38:35.978Z,55.40
2024-05-09T08:41:04.367Z,23.70
2024-05-09T08:43:34.170Z,8.40
2024-05-09T08:46:04.443Z,1.00
2024-05-09T08:48:37.175Z,11.30
2024-05-09T08:51:05.583Z,5.80
2024-05-09T08:53:38.250Z,9.10
2024-05-09T08:56:09.418Z,1.00
2024-05-09T08:58:40.129Z,1.00
2024-05-09T09:01:08.082Z,1.00
2024-05-09T09:03:40.180Z,1.00
2024-05-09T09:06:10.583Z,17.90
2024-05-09T09:08:43.487Z,5.80
2024-05-09T09:11:10.883Z,1.00
2024-05-09T09:13:41.431Z,1.00
2024-05-09T09:16:09.042Z,1.00
2024-05-09T09:18:39.223Z,1.00
2024-05-09T09:21:10.672Z,1.00
2024-05-09T09:23:44.622Z,1.00
2024-05-09T09:26:16.227Z,1.00
2024-05-09T09:28:46.371Z,1.00
2024-05-09T09:31:17.957Z,1.00
2024-05-09T09:33:47.888Z,1.00
2024-05-09T09:36:15.214Z,1.00
2024-05-09T09:38:50.952Z,1.00
2024-05-09T09:41:21.501Z,1.00
2024-05-09T09:43:51.528Z,1.00
2024-05-09T09:46:20.011Z,1.00
2024-05-09T09:48:50.703Z,1.00
2024-05-09T09:51:18.735Z,1.00
2024-05-09T09:53:55.234Z,1.00
2024-05-09T09:56:23.741Z,1.00
2024-05-09T09:58:54.860Z,1.00
2024-05-09T10:01:22.204Z,1.00
2024-05-09T10:03:52.423Z,1.00
2024-05-09T10:06:20.532Z,1.00
2024-05-09T10:09:35.617Z,1.00
2024-05-09T10:12:10.399Z,1.00
2024-05-09T10:14:47.570Z,1.00
2024-05-09T10:17:14.883Z,1.00
2024-05-09T10:19:44.917Z,1.00
2024-05-09T10:22:12.337Z,1.00
2024-05-09T10:24:52.949Z,1.00
2024-05-09T10:27:27.163Z,1.00
2024-05-09T10:29:57.854Z,1.00
2024-05-09T10:32:25.520Z,1.00
2024-05-09T10:35:11.668Z,1.00
2024-05-09T10:37:39.463Z,1.00
2024-05-09T10:40:26.102Z,1.00
2024-05-09T10:43:02.563Z,1.00
2024-05-09T10:45:35.366Z,1.00
2024-05-09T10:48:03.315Z,1.00
2024-05-09T10:50:34.548Z,1.00
2024-05-09T10:53:03.027Z,1.00
2024-05-09T10:55:35.471Z,1.00
2024-05-09T10:58:02.666Z,1.00
2024-05-09T11:00:36.385Z,1.00
2024-05-09T11:03:04.763Z,1.00
2024-05-09T11:05:35.852Z,1.00
2024-05-09T11:08:03.230Z,1.00
2024-05-09T11:10:35.797Z,1.00
2024-05-09T11:13:03.198Z,1.00
2024-05-09T11:15:40.914Z,1.00
2024-05-09T11:18:08.732Z,1.00
2024-05-09T11:20:38.863Z,1.00
2024-05-09T11:23:06.851Z,1.00
2024-05-09T11:25:39.386Z,1.00
2024-05-09T11:28:07.515Z,1.00
2024-05-09T11:30:37.374Z,1.00
2024-05-09T11:33:05.354Z,1.00
2024-05-09T11:35:35.125Z,1.00
2024-05-09T11:38:02.335Z,1.00
2024-05-09T11:40:34.516Z,1.00
2024-05-09T11:43:05.536Z,1.00
2024-05-09T11:45:35.846Z,1.00
2024-05-09T11:48:04.259Z,1.00
2024-05-09T11:50:35.917Z,1.00
2024-05-09T11:53:03.517Z,1.00
2024-05-09T11:55:36.360Z,1.00
2024-05-09T11:58:06.538Z,1.00
2024-05-09T12:00:37.785Z,1.00
2024-05-09T12:03:06.292Z,1.00
2024-05-09T12:05:36.650Z,1.00
2024-05-09T12:08:04.256Z,1.00
2024-05-09T12:10:35.983Z,1.00
2024-05-09T12:13:07.474Z,1.00
2024-05-09T12:15:39.319Z,1.00
2024-05-09T12:18:07.823Z,1.00
2024-05-09T12:20:39.971Z,1.00
2024-05-09T12:23:10.098Z,1.00
2024-05-09T12:25:41.503Z,1.00
2024-05-09T12:28:11.505Z,1.00
2024-05-09T12:30:41.918Z,1.00
2024-05-09T12:33:11.297Z,1.00
2024-05-09T12:35:45.206Z,1.00
2024-05-09T12:38:14.011Z,1.00
2024-05-09T12:40:43.909Z,1.00
2024-05-09T12:43:13.933Z,1.00
2024-05-09T12:45:43.992Z,1.00
2024-05-09T12:48:12.559Z,1.00
2024-05-09T12:50:43.441Z,1.00
2024-05-09T12:53:10.755Z,1.00
2024-05-09T12:55:48.670Z,1.00
2024-05-09T12:58:26.244Z,1.00
2024-05-09T13:00:56.110Z,1.00
2024-05-09T13:03:23.907Z,1.00
2024-05-09T13:05:54.619Z,1.00
2024-05-09T13:08:21.980Z,1.00
2024-05-09T13:10:52.062Z,1.00
2024-05-09T13:13:19.697Z,1.00
2024-05-09T13:15:52.415Z,1.00
2024-05-09T13:18:19.653Z,1.00
2024-05-09T13:20:49.585Z,1.00
2024-05-09T13:23:16.768Z,1.00
2024-05-09T13:25:46.566Z,1.00
2024-05-09T13:28:13.954Z,1.00
2024-05-09T13:30:44.024Z,1.00
2024-05-09T13:33:14.574Z,1.00
2024-05-09T13:35:48.993Z,1.00
2024-05-09T13:38:18.719Z,1.00
2024-05-09T13:40:49.370Z,1.00
2024-05-09T13:43:17.615Z,1.00
2024-05-09T13:45:47.879Z,1.00
2024-05-09T13:48:18.016Z,1.00
2024-05-09T13:50:48.934Z,1.00
2024-05-09T13:53:16.144Z,1.00
2024-05-09T13:55:46.050Z,1.00
2024-05-09T13:58:13.364Z,1.00
2024-05-09T14:00:47.904Z,1.00
2024-05-09T14:03:20.368Z,1.00
2024-05-09T14:05:52.311Z,1.00
2024-05-09T14:08:22.098Z,1.00
2024-05-09T14:10:53.747Z,1.00
2024-05-09T14:13:21.411Z,1.00
2024-05-09T14:15:51.639Z,1.00
2024-05-09T14:18:21.749Z,1.00
2024-05-09T14:20:51.619Z,1.00
2024-05-09T14:23:19.050Z,1.00
2024-05-09T14:25:52.076Z,1.00
2024-05-09T14:28:20.452Z,1.00
2024-05-09T14:30:50.470Z,1.00
2024-05-09T14:33:25.560Z,1.00
2024-05-09T14:35:55.685Z,1.00
2024-05-09T14:38:23.471Z,1.00
2024-05-09T14:40:53.502Z,1.00
2024-05-09T14:43:20.892Z,1.00
2024-05-09T14:45:50.825Z,1.00
2024-05-09T14:48:21.202Z,1.00
2024-05-09T14:50:51.103Z,1.00
2024-05-09T14:53:18.223Z,1.00
2024-05-09T14:55:49.666Z,1.00
2024-05-09T14:58:17.500Z,1.00
2024-05-09T15:00:51.259Z,1.00
2024-05-09T15:03:22.736Z,1.00
2024-05-09T15:05:53.340Z,1.00
2024-05-09T15:08:20.834Z,1.00
2024-05-09T15:10:51.923Z,1.00
2024-05-09T15:13:20.881Z,1.00
2024-05-09T15:15:51.116Z,1.00
2024-05-09T15:18:18.818Z,1.00
2024-05-09T15:20:51.419Z,1.00
2024-05-09T15:23:18.622Z,1.00
2024-05-09T15:25:48.336Z,1.00
2024-05-09T15:28:15.776Z,1.00
2024-05-09T15:30:46.880Z,1.00
2024-05-09T15:33:14.711Z,1.00
2024-05-09T15:35:46.613Z,1.00
2024-05-09T15:38:18.244Z,1.00
2024-05-09T15:40:48.490Z,1.00
2024-05-09T15:43:15.711Z,1.00
2024-05-09T15:45:45.530Z,1.00
2024-05-09T15:48:12.990Z,1.00
2024-05-09T15:50:43.245Z,1.00
2024-05-09T15:53:12.206Z,1.00
2024-05-09T15:55:45.571Z,1.00
2024-05-09T15:58:13.268Z,1.00
2024-05-09T16:00:45.597Z,1.00
2024-05-09T16:03:15.571Z,1.00
2024-05-09T16:05:47.360Z,1.00
2024-05-09T16:08:18.585Z,1.00
2024-05-09T16:10:51.112Z,1.00
2024-05-09T16:13:19.770Z,1.00
2024-05-09T16:15:49.931Z,1.00
2024-05-09T16:18:17.274Z,1.00
2024-05-09T16:20:49.497Z,1.00
2024-05-09T16:23:17.709Z,1.00
2024-05-09T16:25:51.494Z,1.00
2024-05-09T16:28:19.317Z,1.00
2024-05-09T16:30:49.578Z,1.00
2024-05-09T16:33:19.422Z,1.00
2024-05-09T16:35:49.621Z,1.00
2024-05-09T16:38:16.894Z,1.00
2024-05-09T16:40:46.886Z,1.00
2024-05-09T16:43:16.999Z,1.00
2024-05-09T16:45:47.061Z,1.00
2024-05-09T16:48:14.743Z,1.00
2024-05-09T16:50:44.743Z,1.00
2024-05-09T16:53:13.618Z,1.00
2024-05-09T16:55:43.500Z,1.00
2024-05-09T16:58:12.374Z,1.00
2024-05-09T17:00:45.021Z,1.00
2024-05-09T17:03:14.860Z,1.00
2024-05-09T17:05:47.236Z,1.00
2024-05-09T17:08:16.988Z,1.00
2024-05-09T17:10:48.686Z,1.00
2024-05-09T17:13:19.991Z,1.00
2024-05-09T17:15:52.862Z,1.00
2024-05-09T17:18:23.036Z,1.00
2024-05-09T17:20:51.563Z,1.00
2024-05-09T17:23:21.373Z,1.00
2024-05-09T17:25:48.466Z,1.00
2024-05-09T17:28:18.562Z,1.00
2024-05-09T17:30:45.868Z,1.00
2024-05-09T17:33:18.710Z,1.00
2024-05-09T17:35:50.211Z,1.00
2024-05-09T17:38:22.910Z,1.00
2024-05-09T17:40:50.767Z,1.00
2024-05-09T17:43:20.725Z,1.30
2024-05-09T17:45:48.093Z,6.70
2024-05-09T17:48:21.786Z,8.20
2024-05-09T17:50:51.726Z,10.90
2024-05-09T17:53:20.143Z,13.70
2024-05-09T17:55:53.903Z,13.40
2024-05-09T17:58:21.364Z,14.00
2024-05-09T18:00:51.367Z,16.50
2024-05-09T18:03:23.314Z,18.90
2024-05-09T18:05:53.521Z,19.70
2024-05-09T18:08:20.723Z,21.40
2024-05-09T18:10:52.116Z,19.30
2024-05-09T18:13:20.694Z,21.10
2024-05-09T18:15:50.599Z,21.90
2024-05-09T18:18:20.564Z,26.50
2024-05-09T18:20:50.461Z,29.50
2024-05-09T18:23:18.726Z,32.60
2024-05-09T18:25:49.275Z,35.50
2024-05-09T18:28:17.395Z,36.90
2024-05-09T18:30:47.589Z,39.30
2024-05-09T18:33:15.047Z,43.90
2024-05-09T18:35:48.835Z,46.60
2024-05-09T18:38:16.147Z,48.20
2024-05-09T18:40:48.862Z,50.60
2024-05-09T18:43:16.972Z,50.70
2024-05-09T18:45:47.510Z,51.40
2024-05-09T18:48:15.583Z,52.10
2024-05-09T18:50:48.165Z,50.50
2024-05-09T18:53:16.166Z,50.50
2024-05-09T18:55:46.034Z,52.30
2024-05-09T18:58:13.403Z,53.20
2024-05-09T19:00:46.036Z,53.80
2024-05-09T19:03:16.127Z,54.10
2024-05-09T19:05:48.972Z,55.50
2024-05-09T19:08:16.270Z,57.90
2024-05-09T19:10:47.149Z,60.00
2024-05-09T19:13:15.066Z,61.60
2024-05-09T19:15:45.409Z,61.30
2024-05-09T19:18:13.667Z,64.50
2024-05-09T19:20:44.332Z,63.00
2024-05-09T19:23:14.182Z,78.80
2024-05-09T19:25:43.935Z,86.90
2024-05-09T19:28:11.164Z,92.00
2024-05-09T19:30:42.582Z,96.50
2024-05-09T19:33:12.366Z,99.20
2024-05-09T19:35:43.651Z,99.90
2024-05-09T19:38:14.128Z,99.90
2024-05-09T19:40:43.903Z,99.90
2024-05-09T19:43:11.320Z,99.90
2024-05-09T19:45:41.224Z,99.90
2024-05-09T19:48:08.884Z,99.90
2024-05-09T19:50:43.178Z,99.90
2024-05-09T19:53:14.879Z,99.90
2024-05-09T19:55:45.111Z,99.90
2024-05-09T19:58:13.110Z,99.90
2024-05-09T20:00:44.379Z,99.90
2024-05-09T20:03:14.683Z,99.90
2024-05-09T20:05:47.374Z,99.90
2024-05-09T20:08:17.529Z,99.90
2024-05-09T20:10:47.381Z,99.90
2024-05-09T20:13:14.791Z,99.90
2024-05-09T20:15:44.712Z,99.90
2024-05-09T20:18:12.159Z,99.90
2024-05-09T20:20:43.992Z,99.90
2024-05-09T20:23:12.856Z,99.90
2024-05-09T20:25:45.515Z,99.90
2024-05-09T20:28:12.758Z,99.90
2024-05-09T20:30:42.604Z,99.90
2024-05-09T20:33:10.362Z,99.90
2024-05-09T20:35:40.511Z,99.90
2024-05-09T20:38:07.795Z,99.90
2024-05-09T20:40:39.306Z,99.90
2024-05-09T20:43:10.555Z,99.90
2024-05-09T20:45:41.948Z,99.90
2024-05-09T20:48:09.825Z,99.90
2024-05-09T20:50:42.037Z,99.90
2024-05-09T20:53:10.990Z,99.90
2024-05-09T20:55:41.513Z,99.90
2024-05-09T20:58:11.556Z,99.90
2024-05-09T21:00:44.503Z,99.90
2024-05-09T21:03:14.888Z,99.90
2024-05-09T21:05:46.565Z,99.90
2024-05-09T21:08:14.302Z,99.90
2024-05-09T21:10:44.527Z,99.90
2024-05-09T21:13:14.578Z,99.90
2024-05-09T21:15:44.509Z,99.90
2024-05-09T21:18:11.774Z,99.90
2024-05-09T21:20:41.634Z,99.90
2024-05-09T21:23:08.961Z,99.90
2024-05-09T21:25:38.702Z,99.90
2024-05-09T21:28:06.358Z,99.90
2024-05-09T21:30:42.473Z,99.90
2024-05-09T21:33:12.796Z,99.90
2024-05-09T21:35:44.857Z,99.90
2024-05-09T21:38:13.938Z,99.90
2024-05-09T21:40:44.573Z,99.90
2024-05-09T21:43:12.249Z,99.90
2024-05-09T21:45:44.969Z,99.90
2024-05-09T21:48:13.233Z,99.90
2024-05-09T21:50:43.204Z,99.90
2024-05-09T21:53:10.990Z,99.90
2024-05-09T21:55:40.864Z,99.90
2024-05-09T21:58:08.359Z,99.90
2024-05-09T22:00:39.418Z,99.90
2024-05-09T22:03:11.223Z,99.90
2024-05-09T22:05:44.268Z,99.90
2024-05-09T22:08:11.898Z,99.90
2024-05-09T22:10:41.794Z,99.90
2024-05-09T22:13:09.258Z,99.90
2024-05-09T22:15:40.746Z,99.90
2024-05-09T22:18:11.605Z,99.90
2024-05-09T22:20:45.361Z,99.90
2024-05-09T22:23:14.116Z,99.90
2024-05-09T22:25:44.081Z,99.90
2024-05-09T22:28:14.166Z,99.90
2024-05-09T22:30:46.090Z,99.90
2024-05-09T22:33:16.654Z,99.90
2024-05-09T22:35:47.508Z,99.90
2024-05-09T22:38:14.668Z,99.90
2024-05-09T22:40:48.409Z,99.90
2024-05-09T22:43:19.278Z,99.90
2024-05-09T22:45:50.118Z,99.90
2024-05-09T22:48:20.442Z,99.90
2024-05-09T22:50:50.361Z,99.90
2024-05-09T22:53:18.018Z,99.90
2024-05-09T22:55:47.787Z,99.90
2024-05-09T22:58:15.051Z,99.90
2024-05-09T23:00:44.887Z,99.90
2024-05-09T23:03:14.116Z,99.90
2024-05-09T23:05:47.415Z,99.90
2024-05-09T23:08:14.656Z,99.90
2024-05-09T23:10:44.620Z,99.90
2024-05-09T23:13:11.872Z,99.90
2024-05-09T23:15:41.670Z,99.90
2024-05-09T23:18:09.100Z,99.90
2024-05-09T23:20:40.197Z,99.90
2024-05-09T23:23:11.902Z,99.90
2024-05-09T23:25:43.578Z,99.90
2024-05-09T23:28:11.297Z,99.90
2024-05-09T23:30:42.266Z,99.90
2024-05-09T23:33:11.007Z,99.90
2024-05-09T23:35:41.156Z,99.90
2024-05-09T23:38:10.959Z,99.90
2024-05-09T23:40:42.100Z,99.90
2024-05-09T23:43:10.884Z,99.90
2024-05-09T23:45:41.330Z,99.90
2024-05-09T23:48:09.850Z,99.90
2024-05-09T23:50:40.660Z,99.90
2024-05-09T23:53:11.399Z,99.90
2024-05-09T23:55:41.716Z,99.90
2024-05-09T23:58:09.298Z,99.90
