createdAt,value
2019-04-10T00:00:45.800Z,15.23
2019-04-10T00:03:25.694Z,13.87
2019-04-10T00:05:42.607Z,14.40
2019-04-10T00:08:10.226Z,13.20
2019-04-10T00:10:38.294Z,14.93
2019-04-10T00:13:06.682Z,15.40
2019-04-10T00:15:34.715Z,14.37
2019-04-10T00:18:02.231Z,13.57
2019-04-10T00:20:29.582Z,13.03
2019-04-10T00:22:56.868Z,13.07
2019-04-10T00:25:24.454Z,12.40
2019-04-10T00:27:52.735Z,12.73
2019-04-10T00:30:20.769Z,14.27
2019-04-10T00:32:48.196Z,11.47
2019-04-10T00:35:15.524Z,12.57
2019-04-10T00:37:42.919Z,13.63
2019-04-10T00:40:10.960Z,12.93
2019-04-10T00:42:38.356Z,13.73
2019-04-10T00:45:06.040Z,14.27
2019-04-10T00:47:33.358Z,14.80
2019-04-10T00:50:00.670Z,11.53
2019-04-10T00:52:28.213Z,12.53
2019-04-10T00:54:55.607Z,14.27
2019-04-10T00:57:23.541Z,13.73
2019-04-10T00:59:51.074Z,12.07
2019-04-10T01:02:18.584Z,11.97
2019-04-10T01:04:46.719Z,13.47
2019-04-10T01:07:14.786Z,14.53
2019-04-10T01:09:42.199Z,13.17
2019-04-10T01:12:09.847Z,14.93
2019-04-10T01:14:38.084Z,13.20
2019-04-10T01:17:06.220Z,13.10
2019-04-10T01:19:34.359Z,11.80
2019-04-10T01:22:01.878Z,14.03
2019-04-10T01:24:30.611Z,14.47
2019-04-10T01:26:57.904Z,12.27
2019-04-10T01:29:25.258Z,12.20
2019-04-10T01:31:53.136Z,11.90
2019-04-10T01:34:21.089Z,10.87
2019-04-10T01:36:48.510Z,11.13
2019-04-10T01:39:20.920Z,11.63
2019-04-10T01:41:48.227Z,11.43
2019-04-10T01:44:15.526Z,10.80
2019-04-10T01:46:42.845Z,12.87
2019-04-10T01:49:10.329Z,12.33
2019-04-10T01:51:37.798Z,12.03
2019-04-10T01:54:05.101Z,10.17
2019-04-10T01:56:35.122Z,8.57
2019-04-10T01:59:01.925Z,10.80
2019-04-10T02:01:34.652Z,9.53
2019-04-10T02:04:02.656Z,8.10
2019-04-10T02:06:30.124Z,9.60
2019-04-10T02:08:58.352Z,9.87
2019-04-10T02:11:28.054Z,8.03
2019-04-10T02:13:56.713Z,9.27
2019-04-10T02:16:25.537Z,7.73
2019-04-10T02:18:54.057Z,9.53
2019-04-10T02:21:21.510Z,9.63
2019-04-10T02:23:48.852Z,9.53
2019-04-10T02:26:17.094Z,10.33
2019-04-10T02:28:44.978Z,9.13
2019-04-10T02:31:12.721Z,8.97
2019-04-10T02:33:41.241Z,9.23
2019-04-10T02:36:08.650Z,8.30
2019-04-10T02:38:53.325Z,9.30
2019-04-10T02:41:05.834Z,8.80
2019-04-10T02:43:33.708Z,8.83
2019-04-10T02:46:02.219Z,8.20
2019-04-10T02:48:31.895Z,8.63
2019-04-10T02:50:59.663Z,9.03
2019-04-10T02:53:27.662Z,9.80
2019-04-10T02:55:55.783Z,9.83
2019-04-10T02:58:24.712Z,8.97
2019-04-10T03:00:54.460Z,12.07
2019-04-10T03:03:22.419Z,8.83
2019-04-10T03:05:50.981Z,10.57
2019-04-10T03:08:35.962Z,10.00
2019-04-10T03:10:53.771Z,8.53
2019-04-10T03:13:17.917Z,8.87
2019-04-10T03:15:45.303Z,9.40
2019-04-10T03:18:12.976Z,10.63
2019-04-10T03:20:40.579Z,8.93
2019-04-10T03:23:08.009Z,10.37
2019-04-10T03:25:35.398Z,11.07
2019-04-10T03:28:03.009Z,12.40
2019-04-10T03:30:34.073Z,16.60
2019-04-10T03:33:12.283Z,16.97
2019-04-10T03:35:43.054Z,16.60
2019-04-10T03:38:11.671Z,19.30
2019-04-10T03:40:39.673Z,19.47
2019-04-10T03:43:07.691Z,19.63
2019-04-10T03:45:35.194Z,18.60
2019-04-10T03:48:02.544Z,21.30
2019-04-10T03:50:30.017Z,21.53
2019-04-10T03:52:57.926Z,23.57
2019-04-10T03:55:25.390Z,23.70
2019-04-10T03:57:53.362Z,22.97
2019-04-10T04:00:21.056Z,23.30
2019-04-10T04:02:48.528Z,23.13
2019-04-10T04:05:15.805Z,21.40
2019-04-10T04:07:43.213Z,22.70
2019-04-10T04:10:10.878Z,23.47
2019-04-10T04:12:39.524Z,22.33
2019-04-10T04:15:06.973Z,20.17
2019-04-10T04:17:34.277Z,23.23
2019-04-10T04:20:02.513Z,21.60
2019-04-10T04:22:30.593Z,21.63
2019-04-10T04:24:58.211Z,22.63
2019-04-10T04:27:25.688Z,22.13
2019-04-10T04:29:52.958Z,22.53
2019-04-10T04:32:20.285Z,20.63
2019-04-10T04:34:47.650Z,24.07
2019-04-10T04:37:14.960Z,24.63
2019-04-10T04:39:43.274Z,25.80
2019-04-10T04:42:10.706Z,22.47
2019-04-10T04:44:38.022Z,21.47
2019-04-10T04:47:06.283Z,22.57
2019-04-10T04:49:33.730Z,23.77
2019-04-10T04:52:01.014Z,22.63
2019-04-10T04:54:28.913Z,25.60
2019-04-10T04:56:56.354Z,26.10
2019-04-10T04:59:23.931Z,23.53
2019-04-10T05:01:51.359Z,24.77
2019-04-10T05:04:19.365Z,24.30
2019-04-10T05:06:47.711Z,24.47
2019-04-10T05:09:27.282Z,23.70
2019-04-10T05:11:44.797Z,24.40
2019-04-10T05:14:13.189Z,27.17
2019-04-10T05:16:41.564Z,24.80
2019-04-10T05:19:10.167Z,24.23
2019-04-10T05:21:37.684Z,25.63
2019-04-10T05:24:05.283Z,24.27
2019-04-10T05:26:32.700Z,24.33
2019-04-10T05:29:00.555Z,26.13
2019-04-10T05:31:27.872Z,25.67
2019-04-10T05:33:55.369Z,23.47
2019-04-10T05:36:23.579Z,22.90
2019-04-10T05:38:51.137Z,26.50
2019-04-10T05:41:19.671Z,24.07
2019-04-10T05:43:47.154Z,22.63
2019-04-10T05:46:14.501Z,26.87
2019-04-10T05:48:41.977Z,23.53
2019-04-10T05:51:09.534Z,21.00
2019-04-10T05:53:36.976Z,21.10
2019-04-10T05:56:04.314Z,22.10
2019-04-10T05:58:31.594Z,20.70
2019-04-10T06:01:01.102Z,24.33
2019-04-10T06:03:28.431Z,22.37
2019-04-10T06:05:56.413Z,18.70
2019-04-10T06:08:25.825Z,18.93
2019-04-10T06:10:53.249Z,21.93
2019-04-10T06:13:20.524Z,22.37
2019-04-10T06:15:47.862Z,20.60
2019-04-10T06:18:15.342Z,19.87
2019-04-10T06:20:42.800Z,22.77
2019-04-10T06:23:10.139Z,23.07
2019-04-10T06:25:41.008Z,20.93
2019-04-10T06:28:07.340Z,22.77
2019-04-10T06:30:34.727Z,20.73
2019-04-10T06:33:02.220Z,21.10
2019-04-10T06:35:30.196Z,19.73
2019-04-10T06:37:58.750Z,21.23
2019-04-10T06:40:27.521Z,20.47
2019-04-10T06:42:56.921Z,21.57
2019-04-10T06:45:26.009Z,23.47
2019-04-10T06:47:53.374Z,21.63
2019-04-10T06:50:23.151Z,19.03
2019-04-10T06:52:51.338Z,23.33
2019-04-10T06:55:18.734Z,20.93
2019-04-10T06:57:53.030Z,20.10
2019-04-10T07:00:18.493Z,20.87
2019-04-10T07:02:46.381Z,19.47
2019-04-10T07:05:15.025Z,20.97
2019-04-10T07:07:51.252Z,20.87
2019-04-10T07:10:24.383Z,24.03
2019-04-10T07:12:41.737Z,19.77
2019-04-10T07:15:10.538Z,18.97
2019-04-10T07:17:41.258Z,23.80
2019-04-10T07:20:07.653Z,21.17
2019-04-10T07:22:34.987Z,19.40
2019-04-10T07:25:02.868Z,18.83
2019-04-10T07:27:33.545Z,19.10
2019-04-10T07:29:59.878Z,21.10
2019-04-10T07:32:27.828Z,20.67
2019-04-10T07:34:59.208Z,23.90
2019-04-10T07:37:25.521Z,20.00
2019-04-10T07:39:53.449Z,21.00
2019-04-10T07:42:28.409Z,18.60
2019-04-10T07:44:50.047Z,18.87
2019-04-10T07:47:17.509Z,18.92
2019-04-10T07:49:44.914Z,19.62
2019-04-10T07:52:12.587Z,18.60
2019-04-10T07:54:42.523Z,21.90
2019-04-10T07:57:09.116Z,22.02
2019-04-10T07:59:37.508Z,20.67
2019-04-10T08:02:07.211Z,19.90
2019-04-10T08:04:35.240Z,20.47
2019-04-10T08:07:03.090Z,20.50
2019-04-10T08:09:30.462Z,22.53
2019-04-10T08:11:58.733Z,19.77
2019-04-10T08:14:27.222Z,23.67
2019-04-10T08:16:55.317Z,21.53
2019-04-10T08:19:25.293Z,21.27
2019-04-10T08:21:52.823Z,20.43
2019-04-10T08:24:20.334Z,23.23
2019-04-10T08:26:47.763Z,21.30
2019-04-10T08:29:16.005Z,20.53
2019-04-10T08:31:44.280Z,21.07
2019-04-10T08:34:11.669Z,23.47
2019-04-10T08:36:39.482Z,20.90
2019-04-10T08:39:06.890Z,20.47
2019-04-10T08:41:35.147Z,26.33
2019-04-10T08:44:02.587Z,20.47
2019-04-10T08:46:30.179Z,23.50
2019-04-10T08:48:58.077Z,21.60
2019-04-10T08:51:25.699Z,24.73
2019-04-10T08:53:55.036Z,21.90
2019-04-10T08:56:22.634Z,21.90
2019-04-10T08:58:50.007Z,20.17
2019-04-10T09:01:17.459Z,23.10
2019-04-10T09:03:44.955Z,20.53
2019-04-10T09:06:13.277Z,22.20
2019-04-10T09:08:41.992Z,21.57
2019-04-10T09:11:09.493Z,21.57
2019-04-10T09:13:36.860Z,25.37
2019-04-10T09:16:04.557Z,22.10
2019-04-10T09:18:31.927Z,25.03
2019-04-10T09:20:59.452Z,20.50
2019-04-10T09:23:37.410Z,24.53
2019-04-10T09:25:56.059Z,18.80
2019-04-10T09:28:24.346Z,22.13
2019-04-10T09:30:51.755Z,21.20
2019-04-10T09:33:24.252Z,20.17
2019-04-10T09:35:48.854Z,22.20
2019-04-10T09:38:16.771Z,23.33
2019-04-10T09:40:44.715Z,21.30
2019-04-10T09:43:12.056Z,24.03
2019-04-10T09:45:39.368Z,24.73
2019-04-10T09:48:06.766Z,24.90
2019-04-10T09:50:35.306Z,24.30
2019-04-10T09:53:02.751Z,21.93
2019-04-10T09:55:30.092Z,21.33
2019-04-10T09:57:57.534Z,23.27
2019-04-10T10:00:27.726Z,22.50
2019-04-10T10:02:55.242Z,20.90
2019-04-10T10:05:22.567Z,21.07
2019-04-10T10:07:50.655Z,22.93
2019-04-10T10:10:18.085Z,24.20
2019-04-10T10:12:45.373Z,23.43
2019-04-10T10:15:13.477Z,22.40
2019-04-10T10:17:41.245Z,21.80
2019-04-10T10:20:11.306Z,23.67
2019-04-10T10:22:39.041Z,20.00
2019-04-10T10:25:06.990Z,22.93
2019-04-10T10:27:34.428Z,21.27
2019-04-10T10:30:02.223Z,22.07
2019-04-10T10:32:29.822Z,23.17
2019-04-10T10:34:57.148Z,23.70
2019-04-10T10:37:24.583Z,22.17
2019-04-10T10:39:52.830Z,20.60
2019-04-10T10:42:21.250Z,20.92
2019-04-10T10:44:48.706Z,22.87
2019-04-10T10:47:16.020Z,23.22
2019-04-10T10:49:44.386Z,21.27
2019-04-10T10:52:11.791Z,19.70
2019-04-10T10:54:39.104Z,21.97
2019-04-10T10:57:06.974Z,28.85
2019-04-10T10:59:35.557Z,22.82
2019-04-10T11:02:04.330Z,22.50
2019-04-10T11:04:31.813Z,22.87
2019-04-10T11:07:00.946Z,23.47
2019-04-10T11:09:28.736Z,20.70
2019-04-10T11:11:56.066Z,25.00
2019-04-10T11:14:23.717Z,19.77
2019-04-10T11:16:51.642Z,23.57
2019-04-10T11:19:19.804Z,23.20
2019-04-10T11:21:47.295Z,21.00
2019-04-10T11:24:14.996Z,23.00
2019-04-10T11:26:42.699Z,22.10
2019-04-10T11:29:11.837Z,22.37
2019-04-10T11:31:39.657Z,22.10
2019-04-10T11:34:08.280Z,22.80
2019-04-10T11:36:36.267Z,20.20
2019-04-10T11:39:16.141Z,23.07
2019-04-10T11:41:37.233Z,22.30
2019-04-10T11:44:04.677Z,20.97
2019-04-10T11:46:32.261Z,24.10
2019-04-10T11:49:00.847Z,20.43
2019-04-10T11:51:31.540Z,19.37
2019-04-10T11:53:59.080Z,21.57
2019-04-10T11:56:29.124Z,25.77
2019-04-10T11:58:56.918Z,23.12
2019-04-10T12:01:25.509Z,26.47
2019-04-10T12:03:56.157Z,23.73
2019-04-10T12:06:25.000Z,23.17
2019-04-10T12:11:21.668Z,21.87
2019-04-10T12:13:50.380Z,21.73
2019-04-10T12:16:17.823Z,21.00
2019-04-10T12:18:45.523Z,21.50
2019-04-10T12:21:13.530Z,22.23
2019-04-10T12:23:40.986Z,22.22
2019-04-10T12:26:09.551Z,23.43
2019-04-10T12:28:38.091Z,23.40
2019-04-10T12:31:06.012Z,19.32
2019-04-10T12:33:33.759Z,20.72
2019-04-10T12:36:01.126Z,21.30
2019-04-10T12:38:28.454Z,18.73
2019-04-10T12:40:55.736Z,24.02
2019-04-10T12:43:23.205Z,22.35
2019-04-10T12:45:50.739Z,23.15
2019-04-10T12:48:18.770Z,21.25
2019-04-10T12:50:46.153Z,21.40
2019-04-10T12:53:13.597Z,24.10
2019-04-10T12:55:41.771Z,21.90
2019-04-10T12:58:13.550Z,22.17
2019-04-10T13:00:38.476Z,22.90
2019-04-10T13:03:06.877Z,19.20
2019-04-10T13:05:35.621Z,25.67
2019-04-10T13:08:14.717Z,22.70
2019-04-10T13:10:33.571Z,23.30
2019-04-10T13:13:01.948Z,22.07
2019-04-10T13:15:29.752Z,21.63
2019-04-10T13:17:57.536Z,21.70
2019-04-10T13:20:26.058Z,25.43
2019-04-10T13:22:53.428Z,22.57
2019-04-10T13:25:21.854Z,22.77
2019-04-10T13:27:49.226Z,20.83
2019-04-10T13:30:16.635Z,25.07
2019-04-10T13:32:44.467Z,22.80
2019-04-10T13:35:12.187Z,24.63
2019-04-10T13:37:39.566Z,24.47
2019-04-10T13:40:07.763Z,24.17
2019-04-10T13:42:35.171Z,22.40
2019-04-10T13:45:02.863Z,23.60
2019-04-10T13:47:30.547Z,22.57
2019-04-10T13:49:58.056Z,22.47
2019-04-10T13:52:25.929Z,22.27
2019-04-10T13:54:53.408Z,22.37
2019-04-10T13:57:20.740Z,23.47
2019-04-10T13:59:49.009Z,24.73
2019-04-10T14:02:25.653Z,22.83
2019-04-10T14:04:53.448Z,24.03
2019-04-10T14:07:22.008Z,21.27
2019-04-10T14:09:52.011Z,24.83
2019-04-10T14:12:18.710Z,22.33
2019-04-10T14:14:46.122Z,22.67
2019-04-10T14:17:13.408Z,23.63
2019-04-10T14:19:41.513Z,24.37
2019-04-10T14:22:09.277Z,23.23
2019-04-10T14:24:42.835Z,24.73
2019-04-10T14:27:12.703Z,23.27
2019-04-10T14:29:40.771Z,23.93
2019-04-10T14:32:11.196Z,23.07
2019-04-10T14:34:38.847Z,21.20
2019-04-10T14:37:09.965Z,22.73
2019-04-10T14:39:37.638Z,23.70
2019-04-10T14:42:04.974Z,22.67
2019-04-10T14:44:32.711Z,24.47
2019-04-10T14:47:00.252Z,24.40
2019-04-10T14:49:27.662Z,25.15
2019-04-10T14:51:54.985Z,26.87
2019-04-10T14:54:22.248Z,24.23
2019-04-10T14:56:50.503Z,24.13
2019-04-10T14:59:17.874Z,24.80
2019-04-10T15:01:46.243Z,24.43
2019-04-10T15:04:13.662Z,26.77
2019-04-10T15:06:41.733Z,22.20
2019-04-10T15:09:22.174Z,25.83
2019-04-10T15:11:46.839Z,24.57
2019-04-10T15:14:15.216Z,21.53
2019-04-10T15:16:52.990Z,24.70
2019-04-10T15:19:13.152Z,24.87
2019-04-10T15:21:40.453Z,21.80
2019-04-10T15:24:08.920Z,24.37
2019-04-10T15:26:36.292Z,23.53
2019-04-10T15:29:03.784Z,24.23
2019-04-10T15:31:31.302Z,21.93
2019-04-10T15:33:58.629Z,25.80
2019-04-10T15:36:26.513Z,24.60
2019-04-10T15:38:54.619Z,22.73
2019-04-10T15:41:22.991Z,26.37
2019-04-10T15:43:51.713Z,26.13
2019-04-10T15:46:19.204Z,23.37
2019-04-10T15:48:46.654Z,26.43
2019-04-10T15:51:14.194Z,23.80
2019-04-10T15:53:41.528Z,25.73
2019-04-10T15:56:09.665Z,23.37
2019-04-10T15:58:37.030Z,25.57
2019-04-10T16:01:06.181Z,24.40
2019-04-10T16:03:34.494Z,22.10
2019-04-10T16:06:02.110Z,26.00
2019-04-10T16:08:29.430Z,25.90
2019-04-10T16:11:17.547Z,26.33
2019-04-10T16:13:46.866Z,24.87
2019-04-10T16:16:40.310Z,24.90
2019-04-10T16:19:18.478Z,24.20
2019-04-10T16:21:46.906Z,27.13
2019-04-10T16:24:14.482Z,24.10
2019-04-10T16:26:43.226Z,29.43
2019-04-10T16:29:11.628Z,25.63
2019-04-10T16:31:39.701Z,26.80
2019-04-10T16:34:07.299Z,24.33
2019-04-10T16:36:35.220Z,28.20
2019-04-10T16:39:05.182Z,24.87
2019-04-10T16:41:33.316Z,25.67
2019-04-10T16:44:00.675Z,25.23
2019-04-10T16:46:27.975Z,25.50
2019-04-10T16:48:56.034Z,26.63
2019-04-10T16:51:23.985Z,28.50
2019-04-10T16:53:51.801Z,28.30
2019-04-10T16:56:19.175Z,28.10
2019-04-10T16:58:46.521Z,27.77
2019-04-10T17:01:14.657Z,25.77
2019-04-10T17:03:42.148Z,27.70
2019-04-10T17:06:10.100Z,27.10
2019-04-10T17:08:38.663Z,29.33
2019-04-10T17:11:07.163Z,29.57
2019-04-10T17:13:34.910Z,27.57
2019-04-10T17:16:02.401Z,25.93
2019-04-10T17:18:30.859Z,26.60
2019-04-10T17:20:58.214Z,29.33
2019-04-10T17:23:26.624Z,28.40
2019-04-10T17:25:54.820Z,31.23
2019-04-10T17:28:24.574Z,28.37
2019-04-10T17:30:51.900Z,29.03
2019-04-10T17:33:20.569Z,28.60
2019-04-10T17:35:48.054Z,26.20
2019-04-10T17:38:15.367Z,28.30
2019-04-10T17:40:48.756Z,26.23
2019-04-10T17:43:12.852Z,27.57
2019-04-10T17:45:40.654Z,29.07
2019-04-10T17:48:08.021Z,30.67
2019-04-10T17:50:35.365Z,28.27
2019-04-10T17:53:03.149Z,29.33
2019-04-10T17:55:31.489Z,28.53
2019-04-10T17:57:59.010Z,29.77
2019-04-10T18:00:35.562Z,28.40
2019-04-10T18:03:03.454Z,28.90
2019-04-10T18:05:30.927Z,31.23
2019-04-10T18:07:58.699Z,31.00
2019-04-10T18:10:34.390Z,32.80
2019-04-10T18:12:56.440Z,32.13
2019-04-10T18:15:24.192Z,35.27
2019-04-10T18:17:51.551Z,34.97
2019-04-10T18:20:19.890Z,35.70
2019-04-10T18:22:47.501Z,33.17
2019-04-10T18:25:15.886Z,38.03
2019-04-10T18:27:43.254Z,39.47
2019-04-10T18:30:10.991Z,36.23
2019-04-10T18:32:40.130Z,34.47
2019-04-10T18:35:08.781Z,31.87
2019-04-10T18:37:37.082Z,33.87
2019-04-10T18:40:05.288Z,30.57
2019-04-10T18:42:32.925Z,32.70
2019-04-10T18:45:01.788Z,28.67
2019-04-10T18:47:32.027Z,29.70
2019-04-10T18:49:58.476Z,27.33
2019-04-10T18:52:25.852Z,29.47
2019-04-10T18:54:54.057Z,28.53
2019-04-10T18:57:22.029Z,29.13
2019-04-10T18:59:59.361Z,29.50
2019-04-10T19:02:46.190Z,31.67
2019-04-10T19:05:16.757Z,28.60
2019-04-10T19:07:44.088Z,28.43
2019-04-10T19:10:12.897Z,31.27
2019-04-10T19:12:41.103Z,32.63
2019-04-10T19:15:08.895Z,27.33
2019-04-10T19:17:37.141Z,28.23
2019-04-10T19:20:07.101Z,34.17
2019-04-10T19:22:34.801Z,34.33
2019-04-10T19:25:03.112Z,30.70
2019-04-10T19:27:31.795Z,26.50
2019-04-10T19:29:59.335Z,30.33
2019-04-10T19:32:35.412Z,32.40
2019-04-10T19:35:04.657Z,31.00
2019-04-10T19:37:32.455Z,30.20
2019-04-10T19:39:59.940Z,28.27
2019-04-10T19:42:27.374Z,31.37
2019-04-10T19:44:55.227Z,28.23
2019-04-10T19:47:23.046Z,30.60
2019-04-10T19:49:50.451Z,31.43
2019-04-10T19:52:17.882Z,33.90
2019-04-10T19:54:45.215Z,31.37
2019-04-10T19:57:15.277Z,31.83
2019-04-10T19:59:43.964Z,27.80
2019-04-10T20:02:11.488Z,32.30
2019-04-10T20:04:38.854Z,31.90
2019-04-10T20:07:06.941Z,30.50
2019-04-10T20:09:34.665Z,33.20
2019-04-10T20:12:02.452Z,30.40
2019-04-10T20:14:30.588Z,30.90
2019-04-10T20:16:58.040Z,28.20
2019-04-10T20:19:26.546Z,30.00
2019-04-10T20:21:54.518Z,30.97
2019-04-10T20:24:22.889Z,33.17
2019-04-10T20:26:50.438Z,29.93
2019-04-10T20:29:19.721Z,32.00
2019-04-10T20:31:48.084Z,32.63
2019-04-10T20:34:15.778Z,31.40
2019-04-10T20:36:43.339Z,30.63
2019-04-10T20:39:12.896Z,33.83
2019-04-10T20:41:49.741Z,31.97
2019-04-10T20:44:09.719Z,32.47
2019-04-10T20:46:38.111Z,33.80
2019-04-10T20:49:07.990Z,32.07
2019-04-10T20:51:34.911Z,34.33
2019-04-10T20:54:02.344Z,32.67
2019-04-10T20:56:30.667Z,32.70
2019-04-10T20:58:59.281Z,36.33
2019-04-10T21:01:26.824Z,32.33
2019-04-10T21:03:54.146Z,35.70
2019-04-10T21:06:21.465Z,36.03
2019-04-10T21:08:48.790Z,34.27
2019-04-10T21:11:16.227Z,34.57
2019-04-10T21:13:44.391Z,38.50
2019-04-10T21:16:13.582Z,32.40
2019-04-10T21:18:41.860Z,35.27
2019-04-10T21:21:10.289Z,35.67
2019-04-10T21:23:38.098Z,34.67
2019-04-10T21:26:06.130Z,35.60
2019-04-10T21:28:34.697Z,34.30
2019-04-10T21:31:20.102Z,31.47
2019-04-10T21:34:15.280Z,36.03
2019-04-10T21:36:43.421Z,35.43
2019-04-10T21:39:12.186Z,36.33
2019-04-10T21:41:39.817Z,32.80
2019-04-10T21:44:08.627Z,33.13
2019-04-10T21:46:36.769Z,35.47
2019-04-10T21:49:04.339Z,34.73
2019-04-10T21:51:33.482Z,34.33
2019-04-10T21:54:02.121Z,35.00
2019-04-10T21:56:29.623Z,37.13
2019-04-10T21:58:57.061Z,33.57
2019-04-10T22:01:24.693Z,36.43
2019-04-10T22:03:52.264Z,35.93
2019-04-10T22:06:45.265Z,34.50
2019-04-10T22:09:47.506Z,36.30
2019-04-10T22:12:25.896Z,32.83
2019-04-10T22:14:50.234Z,32.47
2019-04-10T22:17:17.783Z,36.30
2019-04-10T22:19:45.303Z,34.20
2019-04-10T22:22:12.870Z,35.03
2019-04-10T22:24:40.564Z,34.43
2019-04-10T22:27:09.205Z,35.00
2019-04-10T22:29:36.935Z,37.70
2019-04-10T22:32:04.299Z,34.80
2019-04-10T22:34:32.077Z,35.77
2019-04-10T22:37:00.145Z,34.33
2019-04-10T22:39:27.554Z,37.07
2019-04-10T22:41:56.881Z,34.97
2019-04-10T22:44:34.661Z,34.67
2019-04-10T22:46:54.414Z,34.07
2019-04-10T22:49:22.193Z,36.67
2019-04-10T22:51:49.682Z,35.10
2019-04-10T22:54:19.877Z,35.10
2019-04-10T22:56:47.782Z,34.23
2019-04-10T22:59:15.626Z,37.50
2019-04-10T23:01:43.343Z,37.47
2019-04-10T23:04:10.770Z,32.63
2019-04-10T23:06:38.159Z,34.97
2019-04-10T23:09:08.433Z,35.90
2019-04-10T23:11:41.733Z,34.97
2019-04-10T23:14:06.797Z,39.90
2019-04-10T23:16:34.347Z,34.03
2019-04-10T23:19:01.732Z,34.30
2019-04-10T23:21:29.018Z,37.57
2019-04-10T23:23:57.112Z,35.77
2019-04-10T23:26:24.935Z,36.77
2019-04-10T23:28:52.676Z,39.77
2019-04-10T23:31:20.191Z,33.23
2019-04-10T23:33:48.319Z,36.03
2019-04-10T23:36:16.047Z,34.73
2019-04-10T23:38:43.815Z,35.13
2019-04-10T23:41:11.603Z,38.93
2019-04-10T23:43:39.871Z,34.33
2019-04-10T23:46:08.262Z,35.17
2019-04-10T23:48:37.019Z,37.10
2019-04-10T23:51:04.969Z,34.73
2019-04-10T23:53:32.856Z,35.30
2019-04-10T23:56:00.371Z,36.33
2019-04-10T23:58:27.692Z,33.83
