createdAt,value
2023-02-27T00:00:25.518Z,94001.44
2023-02-27T00:03:28.588Z,94005.38
2023-02-27T00:06:31.789Z,94010.09
2023-02-27T00:09:34.760Z,94016.72
2023-02-27T00:12:40.568Z,94021.69
2023-02-27T00:15:46.719Z,94020.63
2023-02-27T00:18:50.392Z,94021.06
2023-02-27T00:21:53.484Z,94028.78
2023-02-27T00:24:57.227Z,94035.03
2023-02-27T00:28:01.395Z,94036.94
2023-02-27T00:31:05.396Z,94043.63
2023-02-27T00:34:08.960Z,94045.53
2023-02-27T00:37:12.573Z,94054.59
2023-02-27T00:40:16.243Z,94057.16
2023-02-27T00:43:19.120Z,94054.66
2023-02-27T00:46:22.060Z,94055.09
2023-02-27T00:49:27.314Z,94065.59
2023-02-27T00:52:30.347Z,94064.56
2023-02-27T00:55:34.725Z,94067.06
2023-02-27T00:58:37.517Z,94075.88
2023-02-27T01:01:40.638Z,94086.75
2023-02-27T01:04:43.910Z,94080.59
2023-02-27T01:07:46.767Z,94089.16
2023-02-27T01:10:50.474Z,94085.28
2023-02-27T01:13:53.493Z,94088.75
2023-02-27T01:16:56.778Z,94096.25
2023-02-27T01:20:00.635Z,94101.94
2023-02-27T01:23:03.686Z,94105.34
2023-02-27T01:26:07.272Z,94105.78
2023-02-27T01:29:10.575Z,94107.69
2023-02-27T01:32:14.971Z,94116.94
2023-02-27T01:35:18.802Z,94118.47
2023-02-27T01:38:21.890Z,94122.88
2023-02-27T01:41:25.391Z,94127.31
2023-02-27T01:44:32.097Z,94123.66
2023-02-27T01:47:36.652Z,94125.47
2023-02-27T01:50:55.455Z,94123.31
2023-02-27T01:53:59.937Z,94126.97
2023-02-27T01:57:07.243Z,94124.06
2023-02-27T02:00:11.086Z,94128.41
2023-02-27T02:03:26.267Z,94136.47
2023-02-27T02:06:32.329Z,94137.16
2023-02-27T02:09:40.529Z,94138.25
2023-02-27T02:12:45.802Z,94138.63
2023-02-27T02:16:06.986Z,94147.75
2023-02-27T02:19:39.659Z,94148.50
2023-02-27T02:23:21.937Z,94145.59
2023-02-27T02:26:39.277Z,94144.84
2023-02-27T02:30:20.456Z,94146.28
2023-02-27T02:33:32.616Z,94138.59
2023-02-27T02:36:53.626Z,94142.81
2023-02-27T02:40:15.118Z,94146.09
2023-02-27T02:43:30.886Z,94142.75
2023-02-27T02:46:48.019Z,94149.19
2023-02-27T02:50:12.565Z,94154.69
2023-02-27T02:53:41.827Z,94144.84
2023-02-27T02:57:01.339Z,94148.56
2023-02-27T03:00:08.360Z,94149.25
2023-02-27T03:03:28.014Z,94145.81
2023-02-27T03:06:37.983Z,94142.75
2023-02-27T03:09:55.676Z,94139.53
2023-02-27T03:13:12.507Z,94150.28
2023-02-27T03:16:24.289Z,94139.06
2023-02-27T03:19:35.124Z,94142.50
2023-02-27T03:22:42.927Z,94150.44
2023-02-27T03:25:47.340Z,94153.81
2023-02-27T03:29:01.610Z,94154.31
2023-02-27T03:32:14.139Z,94145.03
2023-02-27T03:35:17.821Z,94148.63
2023-02-27T03:38:29.901Z,94136.81
2023-02-27T03:42:13.143Z,94135.19
2023-02-27T03:45:45.651Z,94135.81
2023-02-27T03:48:50.322Z,94125.69
2023-02-27T03:51:54.813Z,94125.13
2023-02-27T03:55:12.062Z,94114.34
2023-02-27T03:58:16.333Z,94114.75
2023-02-27T04:01:20.103Z,94116.59
2023-02-27T04:04:24.572Z,94112.25
2023-02-27T04:08:12.553Z,94118.03
2023-02-27T04:11:36.881Z,94116.06
2023-02-27T04:15:10.441Z,94112.38
2023-02-27T04:18:43.156Z,94111.06
2023-02-27T04:22:17.713Z,94110.13
2023-02-27T04:25:30.405Z,94107.91
2023-02-27T04:28:43.089Z,94108.72
2023-02-27T04:31:50.529Z,94102.63
2023-02-27T04:35:16.630Z,94101.88
2023-02-27T04:38:54.257Z,94098.66
2023-02-27T04:42:12.173Z,94109.06
2023-02-27T04:45:19.450Z,94104.56
2023-02-27T04:48:30.735Z,94100.31
2023-02-27T04:51:45.093Z,94109.19
2023-02-27T04:55:04.390Z,94116.63
2023-02-27T04:58:15.872Z,94098.41
2023-02-27T05:01:30.873Z,94103.88
2023-02-27T05:04:38.897Z,94102.34
2023-02-27T05:08:11.778Z,94098.25
2023-02-27T05:11:26.693Z,94093.81
2023-02-27T05:14:37.744Z,94080.41
2023-02-27T05:17:41.299Z,94083.44
2023-02-27T05:21:00.188Z,94090.34
2023-02-27T05:24:25.566Z,94085.94
2023-02-27T05:27:51.616Z,94087.94
2023-02-27T05:31:04.191Z,94094.94
2023-02-27T05:34:24.783Z,94091.81
2023-02-27T05:38:05.177Z,94092.81
2023-02-27T05:41:17.322Z,94085.50
2023-02-27T05:44:32.368Z,94094.75
2023-02-27T05:47:40.893Z,94089.53
2023-02-27T05:50:45.771Z,94078.69
2023-02-27T05:53:55.648Z,94076.59
2023-02-27T05:57:00.489Z,94079.28
2023-02-27T06:00:22.029Z,94082.06
2023-02-27T06:03:27.941Z,94080.53
2023-02-27T06:06:32.100Z,94076.56
2023-02-27T06:09:35.401Z,94073.81
2023-02-27T06:12:39.376Z,94083.44
2023-02-27T06:15:42.294Z,94081.00
2023-02-27T06:18:45.483Z,94077.03
2023-02-27T06:21:49.361Z,94076.22
2023-02-27T06:24:53.391Z,94070.91
2023-02-27T06:27:56.343Z,94075.59
2023-02-27T06:30:59.712Z,94072.16
2023-02-27T06:34:03.445Z,94080.63
2023-02-27T06:37:07.118Z,94078.00
2023-02-27T06:40:14.696Z,94085.91
2023-02-27T06:43:18.872Z,94093.25
2023-02-27T06:46:22.733Z,94091.59
2023-02-27T06:49:26.740Z,94107.59
2023-02-27T06:52:30.347Z,94097.72
2023-02-27T06:55:34.064Z,94099.56
2023-02-27T06:58:37.589Z,94107.25
2023-02-27T07:01:41.692Z,94109.44
2023-02-27T07:04:45.530Z,94118.59
2023-02-27T07:07:48.897Z,94115.25
2023-02-27T07:10:51.898Z,94124.06
2023-02-27T07:13:55.888Z,94120.47
2023-02-27T07:16:59.974Z,94117.22
2023-02-27T07:20:03.456Z,94121.75
2023-02-27T07:23:06.372Z,94113.06
2023-02-27T07:26:09.618Z,94121.75
2023-02-27T07:29:15.334Z,94125.50
2023-02-27T07:32:18.318Z,94135.84
2023-02-27T07:35:21.696Z,94143.91
2023-02-27T07:38:25.350Z,94133.75
2023-02-27T07:41:30.913Z,94136.69
2023-02-27T07:44:38.297Z,94135.66
2023-02-27T07:47:42.409Z,94139.25
2023-02-27T07:50:46.092Z,94141.06
2023-02-27T07:53:48.968Z,94135.88
2023-02-27T07:56:51.935Z,94125.19
2023-02-27T07:59:55.155Z,94130.69
2023-02-27T08:02:58.150Z,94134.78
2023-02-27T08:06:02.439Z,94120.38
2023-02-27T08:09:06.354Z,94134.19
2023-02-27T08:12:09.313Z,94137.22
2023-02-27T08:15:12.917Z,94150.47
2023-02-27T08:18:15.771Z,94144.66
2023-02-27T08:21:19.494Z,94148.34
2023-02-27T08:24:23.241Z,94160.50
2023-02-27T08:27:26.642Z,94155.78
2023-02-27T08:30:29.809Z,94161.94
2023-02-27T08:33:35.231Z,94167.75
2023-02-27T08:36:39.958Z,94168.44
2023-02-27T08:39:42.887Z,94155.03
2023-02-27T08:42:46.201Z,94167.47
2023-02-27T08:45:50.834Z,94182.81
2023-02-27T08:48:53.795Z,94182.81
2023-02-27T08:51:56.719Z,94178.06
2023-02-27T08:55:00.357Z,94184.28
2023-02-27T08:58:04.555Z,94177.72
2023-02-27T09:01:08.229Z,94191.59
2023-02-27T09:04:12.315Z,94190.13
2023-02-27T09:07:15.236Z,94188.66
2023-02-27T09:10:18.707Z,94206.53
2023-02-27T09:13:22.870Z,94200.69
2023-02-27T09:16:26.064Z,94204.00
2023-02-27T09:19:30.016Z,94213.13
2023-02-27T09:22:32.993Z,94210.19
2023-02-27T09:25:35.872Z,94213.47
2023-02-27T09:28:42.147Z,94217.34
2023-02-27T09:31:45.227Z,94220.22
2023-02-27T09:34:48.922Z,94226.44
2023-02-27T09:37:52.798Z,94235.25
2023-02-27T09:40:58.283Z,94243.53
2023-02-27T09:44:02.224Z,94239.69
2023-02-27T09:47:10.942Z,94241.75
2023-02-27T09:50:48.617Z,94250.28
2023-02-27T09:53:57.931Z,94252.34
2023-02-27T09:57:07.318Z,94255.13
2023-02-27T10:00:37.473Z,94247.28
2023-02-27T10:04:11.079Z,94267.34
2023-02-27T10:07:38.762Z,94261.25
2023-02-27T10:10:55.549Z,94263.13
2023-02-27T10:14:11.294Z,94264.91
2023-02-27T10:17:38.875Z,94270.31
2023-02-27T10:20:56.395Z,94267.19
2023-02-27T10:24:02.817Z,94278.31
2023-02-27T10:27:14.681Z,94296.91
2023-02-27T10:30:29.844Z,94303.44
2023-02-27T10:33:42.280Z,94309.13
2023-02-27T10:36:49.484Z,94310.88
2023-02-27T10:39:57.846Z,94318.38
2023-02-27T10:43:06.226Z,94306.97
2023-02-27T10:46:32.249Z,94309.84
2023-02-27T10:49:38.392Z,94310.16
2023-02-27T10:52:52.875Z,94311.16
2023-02-27T10:56:03.781Z,94308.59
2023-02-27T10:59:17.562Z,94326.00
2023-02-27T11:02:25.950Z,94326.81
2023-02-27T11:05:33.035Z,94338.94
2023-02-27T11:08:37.226Z,94345.16
2023-02-27T11:11:41.056Z,94349.59
2023-02-27T11:14:57.137Z,94349.84
2023-02-27T11:18:25.713Z,94348.84
2023-02-27T11:21:31.448Z,94347.16
2023-02-27T11:24:36.003Z,94345.88
2023-02-27T11:27:38.882Z,94350.88
2023-02-27T11:30:44.822Z,94362.28
2023-02-27T11:34:40.838Z,94369.09
2023-02-27T11:37:50.528Z,94369.81
2023-02-27T11:41:06.258Z,94378.72
2023-02-27T11:44:21.603Z,94382.50
2023-02-27T11:47:40.768Z,94396.44
2023-02-27T11:51:06.211Z,94402.28
2023-02-27T11:54:36.660Z,94398.06
2023-02-27T11:57:44.176Z,94410.19
2023-02-27T12:01:04.633Z,94413.38
2023-02-27T12:04:28.785Z,94407.91
2023-02-27T12:07:41.458Z,94417.06
2023-02-27T12:10:59.340Z,94416.06
2023-02-27T12:14:41.863Z,94422.81
2023-02-27T12:17:58.472Z,94414.50
2023-02-27T12:21:39.912Z,94421.03
2023-02-27T12:25:34.479Z,94428.91
2023-02-27T12:29:10.086Z,94448.25
2023-02-27T12:32:42.621Z,94450.03
2023-02-27T12:35:50.492Z,94455.19
2023-02-27T12:38:55.204Z,94460.34
2023-02-27T12:42:04.786Z,94462.56
2023-02-27T12:45:28.910Z,94465.31
2023-02-27T12:48:38.831Z,94472.56
2023-02-27T12:51:49.691Z,94483.19
2023-02-27T12:55:16.293Z,94495.28
2023-02-27T12:58:30.524Z,94504.31
2023-02-27T13:01:57.327Z,94507.88
2023-02-27T13:05:35.688Z,94504.41
2023-02-27T13:09:05.052Z,94511.84
2023-02-27T13:12:35.501Z,94517.38
2023-02-27T13:15:50.082Z,94516.03
2023-02-27T13:19:18.645Z,94527.09
2023-02-27T13:22:44.164Z,94520.66
2023-02-27T13:25:51.468Z,94519.06
2023-02-27T13:28:56.907Z,94509.97
2023-02-27T13:32:41.573Z,94525.66
2023-02-27T13:36:14.363Z,94529.88
2023-02-27T13:39:56.776Z,94539.66
2023-02-27T13:43:29.611Z,94536.13
2023-02-27T13:46:34.598Z,94537.38
2023-02-27T13:49:44.610Z,94547.34
2023-02-27T13:52:48.553Z,94550.31
2023-02-27T13:56:19.494Z,94555.88
2023-02-27T13:59:32.379Z,94558.91
2023-02-27T14:02:57.974Z,94571.66
2023-02-27T14:06:07.099Z,94570.88
2023-02-27T14:09:15.422Z,94574.31
2023-02-27T14:12:48.611Z,94576.28
2023-02-27T14:15:55.935Z,94573.63
2023-02-27T14:19:25.110Z,94580.00
2023-02-27T14:22:31.368Z,94585.13
2023-02-27T14:25:41.332Z,94583.63
2023-02-27T14:28:52.227Z,94587.81
2023-02-27T14:31:57.794Z,94592.69
2023-02-27T14:35:03.795Z,94589.44
2023-02-27T14:38:12.901Z,94586.47
2023-02-27T14:41:41.817Z,94591.16
2023-02-27T14:44:47.911Z,94598.69
2023-02-27T14:47:51.987Z,94594.06
2023-02-27T14:50:58.818Z,94600.94
2023-02-27T14:54:04.362Z,94595.03
2023-02-27T14:57:08.314Z,94592.38
2023-02-27T15:00:38.005Z,94601.75
2023-02-27T15:03:47.294Z,94615.84
2023-02-27T15:06:52.824Z,94616.28
2023-02-27T15:09:59.941Z,94619.56
2023-02-27T15:13:04.135Z,94623.13
2023-02-27T15:16:23.198Z,94626.28
2023-02-27T15:19:29.843Z,94621.81
2023-02-27T15:22:40.190Z,94623.16
2023-02-27T15:25:44.056Z,94622.56
2023-02-27T15:28:49.685Z,94630.41
2023-02-27T15:31:53.360Z,94625.66
2023-02-27T15:35:03.527Z,94632.19
2023-02-27T15:38:08.148Z,94634.72
2023-02-27T15:41:14.496Z,94629.69
2023-02-27T15:44:21.808Z,94635.44
2023-02-27T15:47:32.041Z,94637.25
2023-02-27T15:50:39.600Z,94637.97
2023-02-27T15:53:50.619Z,94643.31
2023-02-27T15:56:54.583Z,94642.13
2023-02-27T15:59:59.413Z,94650.59
2023-02-27T16:03:02.733Z,94651.47
2023-02-27T16:06:22.061Z,94647.78
2023-02-27T16:09:37.571Z,94656.03
2023-02-27T16:12:43.486Z,94655.28
2023-02-27T16:16:03.051Z,94651.75
2023-02-27T16:19:36.243Z,94649.97
2023-02-27T16:23:15.432Z,94655.88
2023-02-27T16:26:39.075Z,94660.03
2023-02-27T16:29:45.685Z,94651.44
2023-02-27T16:32:48.829Z,94659.13
2023-02-27T16:36:15.617Z,94673.53
2023-02-27T16:39:19.280Z,94673.69
2023-02-27T16:42:22.876Z,94672.47
2023-02-27T16:45:28.558Z,94672.03
2023-02-27T16:48:32.236Z,94666.25
2023-02-27T16:51:36.003Z,94666.50
2023-02-27T16:54:39.931Z,94669.31
2023-02-27T16:57:43.505Z,94659.16
2023-02-27T17:00:46.814Z,94646.09
2023-02-27T17:03:50.560Z,94652.94
2023-02-27T17:06:54.958Z,94651.16
2023-02-27T17:09:57.989Z,94652.34
2023-02-27T17:13:01.440Z,94649.50
2023-02-27T17:16:06.593Z,94649.19
2023-02-27T17:19:10.527Z,94646.66
2023-02-27T17:22:15.689Z,94655.94
2023-02-27T17:25:19.734Z,94642.63
2023-02-27T17:28:23.948Z,94646.53
2023-02-27T17:31:27.594Z,94643.38
2023-02-27T17:34:31.221Z,94637.75
2023-02-27T17:37:35.238Z,94647.91
2023-02-27T17:40:39.861Z,94641.91
2023-02-27T17:43:43.563Z,94638.63
2023-02-27T17:46:47.173Z,94641.16
2023-02-27T17:49:51.468Z,94632.06
2023-02-27T17:52:54.789Z,94632.66
2023-02-27T17:55:58.059Z,94640.72
2023-02-27T17:59:00.960Z,94644.88
2023-02-27T18:02:04.531Z,94647.09
2023-02-27T18:05:08.469Z,94651.53
2023-02-27T18:08:12.039Z,94651.63
2023-02-27T18:11:19.518Z,94647.31
2023-02-27T18:14:22.474Z,94640.19
2023-02-27T18:17:26.394Z,94647.22
2023-02-27T18:20:30.048Z,94641.56
2023-02-27T18:23:34.788Z,94640.25
2023-02-27T18:26:38.193Z,94642.94
2023-02-27T18:29:41.983Z,94641.09
2023-02-27T18:32:45.864Z,94640.59
2023-02-27T18:35:48.781Z,94646.66
2023-02-27T18:38:51.942Z,94645.91
2023-02-27T18:41:55.643Z,94636.13
2023-02-27T18:44:59.323Z,94633.00
2023-02-27T18:48:02.996Z,94630.50
2023-02-27T18:51:12.835Z,94635.13
2023-02-27T18:54:16.816Z,94637.63
2023-02-27T18:57:20.042Z,94639.50
2023-02-27T19:00:24.712Z,94646.16
2023-02-27T19:03:28.675Z,94643.47
2023-02-27T19:06:41.331Z,94643.41
2023-02-27T19:09:44.768Z,94636.38
2023-02-27T19:12:51.328Z,94642.47
2023-02-27T19:15:55.529Z,94636.84
2023-02-27T19:18:59.877Z,94633.56
2023-02-27T19:22:03.034Z,94636.69
2023-02-27T19:25:06.374Z,94629.03
2023-02-27T19:28:12.801Z,94627.25
2023-02-27T19:31:16.428Z,94630.03
2023-02-27T19:34:20.740Z,94634.69
2023-02-27T19:37:24.322Z,94632.59
2023-02-27T19:40:28.710Z,94641.28
2023-02-27T19:43:31.859Z,94626.69
2023-02-27T19:46:35.915Z,94634.66
2023-02-27T19:49:39.505Z,94635.81
2023-02-27T19:52:43.027Z,94629.47
2023-02-27T19:55:46.017Z,94639.72
2023-02-27T19:58:50.731Z,94631.09
2023-02-27T20:01:54.429Z,94625.22
2023-02-27T20:04:58.563Z,94625.34
2023-02-27T20:08:02.119Z,94620.56
2023-02-27T20:11:06.408Z,94624.84
2023-02-27T20:14:10.189Z,94621.09
2023-02-27T20:17:14.839Z,94623.81
2023-02-27T20:20:19.426Z,94621.59
2023-02-27T20:23:23.659Z,94627.56
2023-02-27T20:26:34.150Z,94628.16
2023-02-27T20:29:38.147Z,94613.03
2023-02-27T20:32:41.220Z,94618.81
2023-02-27T20:35:44.878Z,94612.78
2023-02-27T20:38:47.861Z,94618.19
2023-02-27T20:41:51.679Z,94613.88
2023-02-27T20:44:54.612Z,94615.94
2023-02-27T20:47:58.528Z,94609.91
2023-02-27T20:51:08.163Z,94618.94
2023-02-27T20:54:17.073Z,94617.13
2023-02-27T20:57:20.820Z,94624.31
2023-02-27T21:00:26.634Z,94626.13
2023-02-27T21:03:38.327Z,94628.84
2023-02-27T21:06:43.159Z,94639.00
2023-02-27T21:09:46.832Z,94643.28
2023-02-27T21:12:50.165Z,94637.28
2023-02-27T21:15:53.118Z,94639.31
2023-02-27T21:18:57.474Z,94634.75
2023-02-27T21:22:00.703Z,94641.91
2023-02-27T21:25:03.880Z,94641.09
2023-02-27T21:28:07.686Z,94633.78
2023-02-27T21:31:11.667Z,94629.38
2023-02-27T21:34:19.186Z,94641.03
2023-02-27T21:37:23.224Z,94637.97
2023-02-27T21:40:26.808Z,94642.19
2023-02-27T21:43:29.979Z,94639.19
2023-02-27T21:46:34.389Z,94641.84
2023-02-27T21:49:40.079Z,94633.94
2023-02-27T21:52:44.050Z,94646.59
2023-02-27T21:55:47.956Z,94633.03
2023-02-27T21:58:51.615Z,94644.44
2023-02-27T22:01:56.720Z,94642.63
2023-02-27T22:04:59.728Z,94634.16
2023-02-27T22:08:03.492Z,94639.53
2023-02-27T22:11:07.331Z,94633.50
2023-02-27T22:14:11.495Z,94636.13
2023-02-27T22:17:14.413Z,94631.69
2023-02-27T22:20:17.853Z,94630.69
2023-02-27T22:23:21.788Z,94635.91
2023-02-27T22:26:29.075Z,94630.13
2023-02-27T22:29:32.811Z,94628.25
2023-02-27T22:32:40.053Z,94642.13
2023-02-27T22:35:43.572Z,94635.28
2023-02-27T22:38:46.642Z,94632.44
2023-02-27T22:41:49.868Z,94631.91
2023-02-27T22:44:52.710Z,94634.56
2023-02-27T22:47:55.625Z,94637.28
2023-02-27T22:51:03.496Z,94643.59
2023-02-27T22:54:07.960Z,94649.81
2023-02-27T22:57:12.407Z,94653.94
2023-02-27T23:00:16.236Z,94651.25
2023-02-27T23:03:19.858Z,94649.00
2023-02-27T23:06:37.810Z,94664.03
2023-02-27T23:09:41.061Z,94667.28
2023-02-27T23:12:44.241Z,94665.44
2023-02-27T23:15:48.429Z,94669.97
2023-02-27T23:18:55.044Z,94675.88
2023-02-27T23:21:58.279Z,94679.41
2023-02-27T23:25:03.884Z,94684.81
2023-02-27T23:28:09.341Z,94686.28
2023-02-27T23:31:12.181Z,94681.72
2023-02-27T23:34:16.126Z,94681.84
2023-02-27T23:37:19.801Z,94679.00
2023-02-27T23:40:26.460Z,94671.41
2023-02-27T23:43:29.317Z,94676.41
2023-02-27T23:46:32.366Z,94676.13
2023-02-27T23:49:35.876Z,94679.59
2023-02-27T23:52:39.736Z,94682.97
2023-02-27T23:55:44.333Z,94684.88
2023-02-27T23:58:49.499Z,94678.56
