createdAt,value
2022-12-23T00:06:03.362Z,10
2022-12-23T00:16:04.162Z,10
2022-12-23T00:26:04.903Z,10
2022-12-23T00:36:05.931Z,10
2022-12-23T00:46:06.486Z,10
2022-12-23T00:56:07.441Z,10
2022-12-23T01:06:08.327Z,10
2022-12-23T01:16:13.442Z,10
2022-12-23T01:26:09.243Z,9.8
2022-12-23T01:36:09.967Z,9.8
2022-12-23T01:46:10.135Z,9.7
2022-12-23T01:56:10.663Z,9.7
2022-12-23T02:06:11.259Z,9.7
2022-12-23T02:16:12.245Z,9.7
2022-12-23T02:26:12.304Z,9.7
2022-12-23T02:36:12.642Z,9.7
2022-12-23T02:56:13.601Z,9.8
2022-12-23T03:06:13.699Z,9.8
2022-12-23T03:16:13.839Z,9.8
2022-12-23T03:26:14.552Z,9.8
2022-12-23T03:36:14.960Z,9.8
2022-12-23T03:56:15.376Z,9.7
2022-12-23T04:06:16.247Z,9.7
2022-12-23T04:16:17.182Z,9.7
2022-12-23T04:26:17.616Z,9.7
2022-12-23T04:36:17.904Z,9.7
2022-12-23T04:56:18.318Z,9.7
2022-12-23T05:16:18.905Z,9.7
2022-12-23T05:26:19.114Z,9.7
2022-12-23T05:36:19.997Z,9.7
2022-12-23T05:46:26.101Z,9.7
2022-12-23T05:56:20.951Z,9.6
2022-12-23T06:06:21.734Z,9.6
2022-12-23T06:16:22.218Z,9.6
2022-12-23T06:26:22.814Z,9.6
2022-12-23T06:36:23.113Z,9.6
2022-12-23T06:46:29.363Z,9.6
2022-12-23T06:56:29.752Z,9.6
2022-12-23T07:16:30.798Z,9.6
2022-12-23T07:26:31.213Z,9.6
2022-12-23T07:36:31.443Z,9.6
2022-12-23T08:06:34.104Z,9.5
2022-12-23T08:16:37.942Z,9.5
2022-12-23T08:26:35.074Z,9.4
2022-12-23T08:36:35.632Z,9.4
2022-12-23T08:46:36.349Z,9.4
2022-12-23T08:56:36.347Z,9.4
2022-12-23T09:06:37.177Z,9.4
2022-12-23T09:16:37.196Z,9.4
2022-12-23T09:26:37.463Z,9.4
2022-12-23T09:36:38.113Z,9.4
2022-12-23T09:46:38.255Z,9.5
2022-12-23T09:56:39.189Z,9.5
2022-12-23T10:06:39.596Z,9.6
2022-12-23T10:16:40.387Z,9.6
2022-12-23T10:26:40.448Z,9.6
2022-12-23T10:46:40.764Z,9.7
2022-12-23T10:56:41.592Z,9.8
2022-12-23T11:06:42.478Z,9.9
2022-12-23T11:16:43.143Z,9.9
2022-12-23T11:26:43.658Z,9.8
2022-12-23T11:36:44.197Z,9.8
2022-12-23T11:46:44.598Z,10
2022-12-23T12:06:48.369Z,9.9
2022-12-23T12:16:46.131Z,9.9
2022-12-23T12:26:46.970Z,9.9
2022-12-23T12:36:47.581Z,9.8
2022-12-23T12:46:47.914Z,9.8
2022-12-23T13:06:48.496Z,9.7
2022-12-23T13:16:49.195Z,9.7
2022-12-23T13:26:49.304Z,9.6
2022-12-23T13:46:50.701Z,9.5
2022-12-23T13:56:51.662Z,9.4
2022-12-23T14:06:51.947Z,9.4
2022-12-23T14:16:52.644Z,9.4
2022-12-23T14:26:52.737Z,9.3
2022-12-23T14:36:52.959Z,9.2
2022-12-23T14:46:53.278Z,9.2
2022-12-23T14:56:53.743Z,9.1
2022-12-23T15:06:54.331Z,9
2022-12-23T15:27:25.042Z,9
2022-12-23T15:36:55.848Z,9
2022-12-23T15:46:56.875Z,8.9
2022-12-23T15:56:57.746Z,9
2022-12-23T16:06:58.167Z,9.3
2022-12-23T16:16:58.867Z,9.4
2022-12-23T16:26:59.716Z,10.1
2022-12-23T16:37:00.669Z,10.5
2022-12-23T16:47:01.572Z,10.8
2022-12-23T16:57:02.321Z,11
2022-12-23T17:07:03.075Z,11.2
2022-12-23T17:27:04.477Z,11.4
2022-12-23T17:47:05.842Z,11.4
2022-12-23T18:07:07.844Z,11.6
2022-12-23T18:17:08.558Z,11.7
2022-12-23T18:27:09.349Z,11.7
2022-12-23T18:37:09.668Z,11.7
2022-12-23T18:47:10.544Z,11.7
2022-12-23T18:57:10.977Z,11.7
2022-12-23T19:07:11.521Z,11.7
2022-12-23T19:17:12.013Z,11.7
2022-12-23T19:27:12.428Z,11.6
2022-12-23T19:37:12.654Z,11.6
2022-12-23T19:47:13.201Z,11.5
2022-12-23T19:57:13.353Z,11.6
2022-12-23T20:07:13.782Z,11.4
2022-12-23T20:17:14.749Z,11.2
2022-12-23T20:37:15.625Z,11.5
2022-12-23T20:47:15.751Z,11.5
2022-12-23T20:57:16.167Z,11.5
2022-12-23T21:07:16.265Z,11.5
2022-12-23T21:17:16.589Z,11.4
2022-12-23T21:27:17.021Z,11.5
2022-12-23T21:37:17.402Z,11.4
2022-12-23T21:47:17.778Z,10.8
2022-12-23T21:57:17.988Z,10.9
2022-12-23T22:07:18.527Z,10.8
2022-12-23T22:17:18.683Z,10.9
2022-12-23T22:27:18.849Z,11
2022-12-23T22:37:19.768Z,10.9
2022-12-23T22:47:20.431Z,10.8
2022-12-23T22:57:21.434Z,10.8
2022-12-23T23:07:21.767Z,10.5
2022-12-23T23:17:22.446Z,10.4
2022-12-23T23:27:22.785Z,10.7
2022-12-23T23:47:23.924Z,10.8
2022-12-23T23:57:24.583Z,10.6
