createdAt,value
2022-12-05T00:00:54.355Z,22.93
2022-12-05T00:03:20.977Z,24.83
2022-12-05T00:05:47.432Z,24.33
2022-12-05T00:08:13.945Z,23.57
2022-12-05T00:10:40.607Z,24.17
2022-12-05T00:13:07.381Z,23.50
2022-12-05T00:15:40.711Z,23.43
2022-12-05T00:18:07.227Z,22.67
2022-12-05T00:20:33.637Z,24.00
2022-12-05T00:23:00.166Z,22.67
2022-12-05T00:25:26.649Z,23.97
2022-12-05T00:27:56.176Z,23.27
2022-12-05T00:30:22.627Z,24.40
2022-12-05T00:32:49.028Z,23.73
2022-12-05T00:35:15.499Z,22.40
2022-12-05T00:37:41.910Z,23.00
2022-12-05T00:40:08.797Z,22.00
2022-12-05T00:42:35.205Z,22.53
2022-12-05T00:45:01.647Z,21.67
2022-12-05T00:47:28.061Z,21.30
2022-12-05T00:49:54.594Z,21.03
2022-12-05T00:52:21.203Z,21.33
2022-12-05T00:54:47.732Z,21.57
2022-12-05T00:57:14.138Z,21.80
2022-12-05T00:59:40.600Z,22.17
2022-12-05T01:02:07.093Z,21.67
2022-12-05T01:04:33.512Z,20.83
2022-12-05T01:07:00.040Z,20.40
2022-12-05T01:09:27.093Z,20.37
2022-12-05T01:11:53.737Z,20.73
2022-12-05T01:14:22.809Z,20.63
2022-12-05T01:16:50.911Z,19.63
2022-12-05T01:19:23.286Z,20.17
2022-12-05T01:21:50.097Z,19.70
2022-12-05T01:24:17.791Z,20.73
2022-12-05T01:26:44.929Z,20.47
2022-12-05T01:29:16.228Z,20.33
2022-12-05T01:31:42.834Z,22.30
2022-12-05T01:34:11.979Z,21.60
2022-12-05T01:36:39.336Z,21.07
2022-12-05T01:39:07.133Z,19.60
2022-12-05T01:41:36.022Z,19.97
2022-12-05T01:44:05.469Z,22.23
2022-12-05T01:46:34.096Z,20.83
2022-12-05T01:49:05.418Z,21.67
2022-12-05T01:51:33.758Z,21.07
2022-12-05T01:54:00.767Z,22.03
2022-12-05T01:56:27.326Z,20.53
2022-12-05T01:58:54.066Z,21.33
2022-12-05T02:01:20.693Z,22.20
2022-12-05T02:03:49.331Z,20.47
2022-12-05T02:06:16.031Z,22.27
2022-12-05T02:08:43.281Z,20.27
2022-12-05T02:11:10.000Z,19.67
2022-12-05T02:13:54.834Z,21.33
2022-12-05T02:16:48.680Z,20.17
2022-12-05T02:19:33.834Z,21.30
2022-12-05T02:22:23.104Z,19.63
2022-12-05T02:25:10.939Z,19.17
2022-12-05T02:27:51.970Z,18.93
2022-12-05T02:30:20.252Z,18.13
2022-12-05T02:33:03.323Z,19.00
2022-12-05T02:35:50.574Z,19.53
2022-12-05T02:38:55.403Z,18.87
2022-12-05T02:41:30.351Z,18.73
2022-12-05T02:43:58.278Z,18.57
2022-12-05T02:46:28.000Z,18.47
2022-12-05T02:48:58.817Z,20.00
2022-12-05T02:51:29.258Z,17.40
2022-12-05T02:53:57.812Z,16.23
2022-12-05T02:56:24.812Z,16.13
2022-12-05T02:58:53.885Z,15.97
2022-12-05T03:01:23.666Z,16.60
2022-12-05T03:03:50.249Z,16.57
2022-12-05T03:06:28.795Z,14.67
2022-12-05T03:09:01.964Z,15.17
2022-12-05T03:11:36.272Z,15.33
2022-12-05T03:14:03.722Z,15.10
2022-12-05T03:16:34.222Z,13.57
2022-12-05T03:19:11.524Z,13.97
2022-12-05T03:21:41.076Z,13.73
2022-12-05T03:24:09.957Z,12.73
2022-12-05T03:26:45.218Z,14.80
2022-12-05T03:29:14.569Z,14.50
2022-12-05T03:31:57.596Z,12.37
2022-12-05T03:34:50.319Z,13.23
2022-12-05T03:37:29.705Z,13.00
2022-12-05T03:40:07.523Z,13.13
2022-12-05T03:42:35.500Z,12.13
2022-12-05T03:45:11.634Z,11.67
2022-12-05T03:48:05.488Z,13.10
2022-12-05T03:50:31.952Z,11.87
2022-12-05T03:56:00.279Z,11.47
2022-12-05T03:58:31.464Z,11.37
2022-12-05T04:00:59.608Z,10.97
2022-12-05T04:03:39.711Z,10.97
2022-12-05T04:06:13.053Z,11.57
2022-12-05T04:08:44.415Z,12.23
2022-12-05T04:11:15.321Z,11.83
2022-12-05T04:13:48.804Z,10.73
2022-12-05T04:16:46.522Z,9.63
2022-12-05T04:19:56.936Z,10.57
2022-12-05T04:22:24.847Z,11.93
2022-12-05T04:25:10.352Z,11.17
2022-12-05T04:27:47.028Z,11.23
2022-12-05T04:30:19.613Z,9.87
2022-12-05T04:32:50.361Z,10.77
2022-12-05T04:35:20.732Z,10.77
2022-12-05T04:37:49.888Z,10.73
2022-12-05T04:40:29.544Z,10.53
2022-12-05T04:42:56.912Z,11.17
2022-12-05T04:45:24.660Z,10.27
2022-12-05T04:48:04.394Z,10.67
2022-12-05T04:50:32.598Z,10.73
2022-12-05T04:52:59.869Z,9.93
2022-12-05T04:55:28.060Z,10.30
2022-12-05T04:58:06.420Z,9.93
2022-12-05T05:00:45.378Z,9.47
2022-12-05T05:03:25.698Z,9.17
2022-12-05T05:05:54.636Z,9.07
2022-12-05T05:08:24.423Z,9.03
2022-12-05T05:11:12.404Z,10.13
2022-12-05T05:13:38.825Z,8.97
2022-12-05T05:16:05.722Z,9.40
2022-12-05T05:18:32.654Z,8.77
2022-12-05T05:20:59.211Z,8.70
2022-12-05T05:23:25.740Z,9.40
2022-12-05T05:25:56.481Z,9.80
2022-12-05T05:28:22.977Z,10.17
2022-12-05T05:30:49.439Z,9.53
2022-12-05T05:33:15.952Z,9.70
2022-12-05T05:35:42.357Z,9.17
2022-12-05T05:38:08.865Z,9.77
2022-12-05T05:40:36.981Z,9.43
2022-12-05T05:43:03.425Z,9.23
2022-12-05T05:45:30.056Z,9.37
2022-12-05T05:47:56.618Z,9.60
2022-12-05T05:50:23.062Z,9.47
2022-12-05T05:52:49.484Z,9.33
2022-12-05T05:55:15.969Z,9.00
2022-12-05T05:57:42.413Z,9.43
2022-12-05T06:00:09.543Z,9.13
2022-12-05T06:02:36.472Z,10.03
2022-12-05T06:05:03.432Z,11.10
2022-12-05T06:07:30.436Z,9.27
2022-12-05T06:09:57.490Z,8.63
2022-12-05T06:12:24.267Z,9.60
2022-12-05T06:14:51.064Z,9.63
2022-12-05T06:17:17.769Z,9.27
2022-12-05T06:19:44.185Z,9.37
2022-12-05T06:22:10.683Z,9.33
2022-12-05T06:24:37.146Z,9.30
2022-12-05T06:27:03.596Z,9.47
2022-12-05T06:29:33.634Z,9.23
2022-12-05T06:32:00.678Z,10.07
2022-12-05T06:34:27.161Z,8.93
2022-12-05T06:36:53.587Z,8.10
2022-12-05T06:39:20.028Z,8.97
2022-12-05T06:41:46.435Z,10.00
2022-12-05T06:44:12.838Z,9.30
2022-12-05T06:46:39.319Z,8.07
2022-12-05T06:49:05.706Z,8.67
2022-12-05T06:51:32.129Z,8.93
2022-12-05T06:53:58.594Z,9.00
2022-12-05T06:56:25.021Z,9.27
2022-12-05T06:58:53.418Z,8.40
2022-12-05T07:01:40.756Z,8.77
2022-12-05T07:04:20.300Z,9.13
2022-12-05T07:06:50.825Z,8.90
2022-12-05T07:09:19.896Z,8.30
2022-12-05T07:11:50.613Z,8.37
2022-12-05T07:14:46.525Z,9.10
2022-12-05T07:17:04.563Z,8.20
2022-12-05T07:19:31.072Z,8.20
2022-12-05T07:21:57.533Z,8.53
2022-12-05T07:24:24.031Z,8.70
2022-12-05T07:26:50.428Z,9.50
2022-12-05T07:29:16.857Z,8.10
2022-12-05T07:31:43.338Z,8.27
2022-12-05T07:34:09.801Z,8.27
2022-12-05T07:36:36.244Z,7.83
2022-12-05T07:39:03.229Z,9.07
2022-12-05T07:41:32.383Z,8.20
2022-12-05T07:43:59.947Z,8.90
2022-12-05T07:46:27.785Z,8.13
2022-12-05T07:48:54.632Z,8.13
2022-12-05T07:51:21.482Z,8.83
2022-12-05T07:53:48.187Z,9.17
2022-12-05T07:56:17.214Z,8.53
2022-12-05T07:58:48.964Z,7.70
2022-12-05T08:01:20.858Z,7.90
2022-12-05T08:03:48.260Z,9.00
2022-12-05T08:06:21.503Z,8.50
2022-12-05T08:08:51.296Z,7.60
2022-12-05T08:11:23.197Z,8.13
2022-12-05T08:13:49.956Z,8.40
2022-12-05T08:16:19.190Z,8.00
2022-12-05T08:18:46.281Z,8.80
2022-12-05T08:21:17.778Z,8.30
2022-12-05T08:23:45.295Z,8.67
2022-12-05T08:26:16.901Z,8.50
2022-12-05T08:28:44.464Z,7.97
2022-12-05T08:31:15.712Z,7.90
2022-12-05T08:33:42.704Z,7.77
2022-12-05T08:36:12.319Z,7.73
2022-12-05T08:38:38.898Z,8.10
2022-12-05T08:41:07.458Z,8.30
2022-12-05T08:43:34.188Z,8.17
2022-12-05T08:46:01.494Z,7.97
2022-12-05T08:48:29.751Z,7.67
2022-12-05T08:50:57.019Z,8.77
2022-12-05T08:53:23.453Z,8.07
2022-12-05T08:55:49.928Z,8.63
2022-12-05T08:58:16.349Z,7.50
2022-12-05T09:00:42.828Z,8.60
2022-12-05T09:03:11.288Z,7.77
2022-12-05T09:05:37.734Z,8.57
2022-12-05T09:08:04.377Z,8.07
2022-12-05T09:10:30.897Z,7.43
2022-12-05T09:12:57.352Z,8.73
2022-12-05T09:15:23.805Z,7.37
2022-12-05T09:17:50.306Z,6.90
2022-12-05T09:20:16.772Z,7.83
2022-12-05T09:22:43.380Z,7.50
2022-12-05T09:25:09.865Z,7.53
2022-12-05T09:27:36.829Z,8.47
2022-12-05T09:30:04.452Z,8.17
2022-12-05T09:32:31.050Z,8.10
2022-12-05T09:34:57.670Z,7.77
2022-12-05T09:37:38.745Z,6.87
2022-12-05T09:40:06.709Z,7.73
2022-12-05T09:43:04.627Z,7.23
2022-12-05T09:45:37.734Z,7.57
2022-12-05T09:48:12.057Z,7.73
2022-12-05T09:50:49.105Z,7.57
2022-12-05T09:53:27.415Z,8.10
2022-12-05T09:56:09.867Z,8.43
2022-12-05T09:58:43.894Z,7.87
2022-12-05T10:01:42.526Z,8.60
2022-12-05T10:04:27.947Z,8.40
2022-12-05T10:07:40.993Z,8.80
2022-12-05T10:10:32.685Z,9.20
2022-12-05T10:13:23.210Z,8.73
2022-12-05T10:15:57.632Z,9.60
2022-12-05T10:18:32.638Z,9.80
2022-12-05T10:21:08.168Z,10.13
2022-12-05T10:23:58.236Z,9.73
2022-12-05T10:26:29.016Z,9.50
2022-12-05T10:29:11.335Z,9.97
2022-12-05T10:31:38.625Z,10.60
2022-12-05T10:34:16.783Z,11.17
2022-12-05T10:37:00.385Z,10.17
2022-12-05T10:39:27.523Z,10.77
2022-12-05T10:41:54.125Z,10.70
2022-12-05T10:44:20.538Z,10.23
2022-12-05T10:46:47.200Z,11.93
2022-12-05T10:49:13.901Z,11.50
2022-12-05T10:51:40.359Z,11.43
2022-12-05T10:54:35.697Z,12.23
2022-12-05T10:57:21.184Z,12.80
2022-12-05T10:59:47.921Z,12.03
2022-12-05T11:02:34.127Z,13.20
2022-12-05T11:05:04.219Z,13.07
2022-12-05T11:07:43.973Z,13.13
2022-12-05T11:10:26.154Z,13.23
2022-12-05T11:12:55.591Z,13.97
2022-12-05T11:15:25.480Z,14.67
2022-12-05T11:17:54.029Z,14.03
2022-12-05T11:20:20.333Z,13.80
2022-12-05T11:22:49.452Z,14.57
2022-12-05T11:25:24.844Z,15.80
2022-12-05T11:27:51.265Z,13.87
2022-12-05T11:30:24.298Z,13.63
2022-12-05T11:32:51.482Z,13.00
2022-12-05T11:35:27.242Z,11.07
2022-12-05T11:38:03.156Z,11.67
2022-12-05T11:40:52.955Z,10.57
2022-12-05T11:43:48.005Z,13.23
2022-12-05T11:46:46.740Z,12.17
2022-12-05T11:49:40.998Z,10.80
2022-12-05T11:52:26.089Z,11.70
2022-12-05T11:55:10.673Z,11.17
2022-12-05T11:57:52.575Z,11.67
2022-12-05T12:00:56.828Z,11.37
2022-12-05T12:04:00.328Z,12.40
2022-12-05T12:07:11.778Z,11.80
2022-12-05T12:09:47.367Z,11.77
2022-12-05T12:12:19.848Z,12.40
2022-12-05T12:15:00.439Z,13.23
2022-12-05T12:17:33.188Z,12.97
2022-12-05T12:20:18.188Z,14.00
2022-12-05T12:23:03.004Z,12.47
2022-12-05T12:25:43.981Z,13.17
2022-12-05T12:28:29.339Z,12.40
2022-12-05T12:31:17.498Z,10.47
2022-12-05T12:33:56.862Z,10.90
2022-12-05T12:36:28.684Z,11.53
2022-12-05T12:39:01.060Z,11.03
2022-12-05T12:41:48.915Z,9.87
2022-12-05T12:44:39.940Z,10.50
2022-12-05T12:47:14.302Z,9.07
2022-12-05T12:49:56.834Z,10.60
2022-12-05T12:52:26.510Z,10.80
2022-12-05T12:55:03.845Z,10.13
2022-12-05T12:57:49.756Z,8.37
2022-12-05T13:00:48.728Z,9.83
2022-12-05T13:03:24.456Z,9.63
2022-12-05T13:05:59.178Z,10.03
2022-12-05T13:08:33.807Z,9.83
2022-12-05T13:11:01.659Z,10.07
2022-12-05T13:13:36.610Z,10.00
2022-12-05T13:16:07.545Z,11.00
2022-12-05T13:18:35.099Z,11.10
2022-12-05T13:21:05.850Z,9.97
2022-12-05T13:23:34.749Z,10.37
2022-12-05T13:26:01.835Z,9.57
2022-12-05T13:28:34.731Z,9.67
2022-12-05T13:31:02.597Z,9.90
2022-12-05T13:33:36.576Z,13.93
2022-12-05T13:36:25.878Z,14.77
2022-12-05T13:39:19.638Z,18.17
2022-12-05T13:42:07.759Z,20.20
2022-12-05T13:44:58.547Z,14.33
2022-12-05T13:47:28.344Z,11.70
2022-12-05T13:50:01.420Z,10.20
2022-12-05T13:52:30.739Z,9.73
2022-12-05T13:55:15.861Z,8.53
2022-12-05T13:57:44.213Z,8.57
2022-12-05T14:00:10.535Z,9.43
2022-12-05T14:02:47.061Z,9.27
2022-12-05T14:05:13.500Z,9.63
2022-12-05T14:07:48.951Z,10.27
2022-12-05T14:10:21.633Z,9.13
2022-12-05T14:13:20.364Z,7.87
2022-12-05T14:15:48.796Z,7.73
2022-12-05T14:18:41.085Z,8.37
2022-12-05T14:21:19.690Z,7.97
2022-12-05T14:24:21.382Z,7.87
2022-12-05T14:27:18.339Z,8.47
2022-12-05T14:30:15.647Z,9.20
2022-12-05T14:32:44.019Z,9.63
2022-12-05T14:35:16.444Z,8.77
2022-12-05T14:37:51.664Z,8.93
2022-12-05T14:40:29.196Z,7.90
2022-12-05T14:43:22.321Z,7.40
2022-12-05T14:45:51.443Z,8.13
2022-12-05T14:48:17.815Z,7.20
2022-12-05T14:50:46.469Z,7.87
2022-12-05T14:53:22.154Z,7.33
2022-12-05T14:55:50.718Z,7.77
2022-12-05T14:58:19.977Z,8.00
2022-12-05T15:00:54.481Z,7.60
2022-12-05T15:03:25.693Z,8.33
2022-12-05T15:05:52.816Z,8.03
2022-12-05T15:08:19.730Z,8.03
2022-12-05T15:10:47.038Z,8.23
2022-12-05T15:13:24.509Z,8.03
2022-12-05T15:16:14.414Z,7.73
2022-12-05T15:18:51.948Z,8.67
2022-12-05T15:21:24.008Z,9.80
2022-12-05T15:23:59.222Z,9.30
2022-12-05T15:26:47.970Z,8.47
2022-12-05T15:29:20.797Z,8.07
2022-12-05T15:31:51.730Z,8.47
2022-12-05T15:34:22.830Z,8.57
2022-12-05T15:36:57.716Z,8.10
2022-12-05T15:39:28.302Z,7.17
2022-12-05T15:41:56.254Z,7.70
2022-12-05T15:44:31.595Z,7.13
2022-12-05T15:47:00.803Z,7.00
2022-12-05T15:49:28.077Z,7.07
2022-12-05T15:52:00.764Z,6.67
2022-12-05T15:54:32.183Z,6.90
2022-12-05T15:57:09.713Z,6.83
2022-12-05T15:59:43.024Z,6.13
2022-12-05T16:02:25.848Z,5.80
2022-12-05T16:04:57.988Z,5.53
2022-12-05T16:07:27.254Z,5.50
2022-12-05T16:09:57.667Z,5.83
2022-12-05T16:12:34.309Z,6.47
2022-12-05T16:15:25.196Z,6.97
2022-12-05T16:17:56.117Z,6.50
2022-12-05T16:20:31.400Z,6.40
2022-12-05T16:23:06.474Z,5.83
2022-12-05T16:25:36.937Z,6.40
2022-12-05T16:28:09.385Z,6.07
2022-12-05T16:30:36.366Z,6.50
2022-12-05T16:33:10.950Z,6.10
2022-12-05T16:35:45.375Z,6.63
2022-12-05T16:38:25.846Z,5.47
2022-12-05T16:40:57.999Z,5.87
2022-12-05T16:43:30.513Z,5.97
2022-12-05T16:46:17.442Z,6.07
2022-12-05T16:48:48.592Z,6.33
2022-12-05T16:51:25.869Z,6.97
2022-12-05T16:53:54.540Z,7.30
2022-12-05T16:56:26.658Z,6.93
2022-12-05T16:58:53.447Z,7.03
2022-12-05T17:01:25.313Z,6.70
2022-12-05T17:03:53.678Z,7.40
2022-12-05T17:06:24.028Z,6.40
2022-12-05T17:08:51.813Z,6.07
2022-12-05T17:11:30.516Z,6.43
2022-12-05T17:13:57.548Z,5.57
2022-12-05T17:16:24.652Z,6.07
2022-12-05T17:18:51.141Z,6.20
2022-12-05T17:21:19.546Z,6.37
2022-12-05T17:23:48.054Z,7.33
2022-12-05T17:26:17.815Z,6.77
2022-12-05T17:28:44.676Z,6.67
2022-12-05T17:31:24.833Z,5.83
2022-12-05T17:33:53.192Z,6.10
2022-12-05T17:36:22.506Z,5.70
2022-12-05T17:38:49.247Z,5.97
2022-12-05T17:41:17.901Z,5.97
2022-12-05T17:43:45.881Z,5.67
2022-12-05T17:46:20.850Z,6.47
2022-12-05T17:48:47.966Z,6.00
2022-12-05T17:51:14.744Z,5.70
2022-12-05T17:53:41.902Z,7.17
2022-12-05T17:56:08.694Z,5.93
2022-12-05T17:58:35.184Z,6.63
2022-12-05T18:01:02.401Z,5.93
2022-12-05T18:03:29.253Z,5.47
2022-12-05T18:05:55.734Z,5.07
2022-12-05T18:08:22.235Z,4.63
2022-12-05T18:10:49.345Z,5.03
2022-12-05T18:13:16.294Z,4.70
2022-12-05T18:15:43.597Z,5.40
2022-12-05T18:18:17.592Z,5.13
2022-12-05T18:20:44.168Z,5.20
2022-12-05T18:23:10.706Z,5.50
2022-12-05T18:25:37.433Z,4.33
2022-12-05T18:28:03.864Z,5.93
2022-12-05T18:30:30.319Z,5.40
2022-12-05T18:32:56.785Z,5.50
2022-12-05T18:35:40.216Z,5.27
2022-12-05T18:38:10.517Z,4.87
2022-12-05T18:40:36.926Z,4.03
2022-12-05T18:43:03.512Z,4.73
2022-12-05T18:45:30.066Z,4.67
2022-12-05T18:48:09.566Z,4.70
2022-12-05T18:50:42.600Z,5.03
2022-12-05T18:53:09.008Z,4.80
2022-12-05T18:56:04.729Z,5.23
2022-12-05T18:58:21.972Z,4.93
2022-12-05T19:00:48.448Z,5.33
2022-12-05T19:03:14.874Z,6.00
2022-12-05T19:05:43.229Z,6.43
2022-12-05T19:08:09.714Z,6.60
2022-12-05T19:10:36.288Z,6.17
2022-12-05T19:13:02.793Z,6.40
2022-12-05T19:15:30.302Z,5.77
2022-12-05T19:17:56.736Z,5.43
2022-12-05T19:20:23.148Z,6.17
2022-12-05T19:22:49.648Z,6.47
2022-12-05T19:25:16.076Z,6.13
2022-12-05T19:27:42.569Z,5.47
2022-12-05T19:30:10.214Z,5.83
2022-12-05T19:32:40.399Z,5.93
2022-12-05T19:35:07.538Z,6.63
2022-12-05T19:37:34.253Z,6.60
2022-12-05T19:40:00.970Z,7.17
2022-12-05T19:42:29.267Z,6.90
2022-12-05T19:44:55.695Z,6.13
2022-12-05T19:47:22.137Z,5.60
2022-12-05T19:49:48.635Z,5.63
2022-12-05T19:52:17.745Z,5.00
2022-12-05T19:54:46.599Z,5.20
2022-12-05T19:57:13.437Z,5.57
2022-12-05T19:59:39.833Z,5.47
2022-12-05T20:02:06.309Z,6.13
2022-12-05T20:04:32.893Z,4.73
2022-12-05T20:06:59.364Z,5.20
2022-12-05T20:09:25.785Z,5.40
2022-12-05T20:11:55.596Z,5.87
2022-12-05T20:14:23.647Z,6.07
2022-12-05T20:16:50.372Z,5.50
2022-12-05T20:19:16.902Z,4.80
2022-12-05T20:21:44.446Z,5.13
2022-12-05T20:24:11.036Z,6.20
2022-12-05T20:26:39.679Z,6.90
2022-12-05T20:29:06.924Z,7.13
2022-12-05T20:31:35.439Z,7.50
2022-12-05T20:34:02.028Z,6.13
2022-12-05T20:36:31.141Z,5.73
2022-12-05T20:39:10.354Z,6.10
2022-12-05T20:41:36.904Z,5.90
2022-12-05T20:44:05.513Z,5.87
2022-12-05T20:46:32.791Z,6.90
2022-12-05T20:48:59.580Z,7.80
2022-12-05T20:51:31.030Z,7.70
2022-12-05T20:53:58.622Z,6.80
2022-12-05T20:56:28.153Z,6.03
2022-12-05T20:58:57.006Z,5.57
2022-12-05T21:01:25.498Z,5.07
2022-12-05T21:03:53.001Z,5.23
2022-12-05T21:06:32.505Z,5.17
2022-12-05T21:09:00.070Z,4.93
2022-12-05T21:11:28.279Z,5.60
2022-12-05T21:13:55.979Z,5.47
2022-12-05T21:16:23.311Z,5.33
2022-12-05T21:18:51.175Z,5.57
2022-12-05T21:21:20.760Z,5.60
2022-12-05T21:23:51.705Z,6.30
2022-12-05T21:26:18.489Z,5.60
2022-12-05T21:28:45.566Z,5.23
2022-12-05T21:31:27.314Z,5.50
2022-12-05T21:33:56.229Z,5.37
2022-12-05T21:36:23.507Z,5.97
2022-12-05T21:38:55.701Z,5.87
2022-12-05T21:41:23.928Z,5.77
2022-12-05T21:43:54.570Z,5.77
2022-12-05T21:46:22.346Z,6.00
2022-12-05T21:48:48.834Z,6.00
2022-12-05T21:51:15.378Z,6.17
2022-12-05T21:53:41.845Z,5.60
2022-12-05T21:56:10.987Z,6.77
2022-12-05T21:58:42.141Z,6.63
2022-12-05T22:01:10.617Z,5.70
2022-12-05T22:03:37.092Z,6.20
2022-12-05T22:06:09.227Z,6.17
2022-12-05T22:08:36.809Z,5.87
2022-12-05T22:11:04.217Z,6.70
2022-12-05T22:13:32.119Z,6.60
2022-12-05T22:15:59.226Z,5.83
2022-12-05T22:18:26.452Z,6.37
2022-12-05T22:20:57.167Z,6.67
2022-12-05T22:23:24.155Z,6.40
2022-12-05T22:25:57.632Z,5.90
2022-12-05T22:28:24.074Z,6.00
2022-12-05T22:30:50.558Z,6.27
2022-12-05T22:33:17.100Z,6.47
2022-12-05T22:35:43.570Z,5.97
2022-12-05T22:38:10.327Z,6.57
2022-12-05T22:40:36.945Z,6.03
2022-12-05T22:43:03.348Z,5.77
2022-12-05T22:45:29.728Z,6.23
2022-12-05T22:47:56.201Z,6.43
2022-12-05T22:50:22.708Z,6.63
2022-12-05T22:52:49.129Z,6.77
2022-12-05T22:55:15.557Z,6.97
2022-12-05T22:57:41.971Z,7.33
2022-12-05T23:00:08.977Z,7.00
2022-12-05T23:02:35.449Z,7.47
2022-12-05T23:05:01.917Z,7.07
2022-12-05T23:07:28.378Z,7.10
2022-12-05T23:09:54.884Z,6.63
2022-12-05T23:12:21.384Z,7.63
2022-12-05T23:14:47.824Z,7.83
2022-12-05T23:17:14.247Z,7.57
2022-12-05T23:19:40.713Z,7.83
2022-12-05T23:22:07.137Z,7.93
2022-12-05T23:24:33.566Z,7.97
2022-12-05T23:26:59.996Z,7.70
2022-12-05T23:29:26.414Z,7.13
2022-12-05T23:31:52.944Z,8.00
2022-12-05T23:34:19.401Z,7.93
2022-12-05T23:36:45.935Z,7.63
2022-12-05T23:39:12.373Z,7.53
2022-12-05T23:41:38.841Z,7.60
2022-12-05T23:44:05.358Z,7.57
2022-12-05T23:46:31.888Z,7.97
2022-12-05T23:48:58.631Z,7.77
2022-12-05T23:51:27.773Z,7.80
2022-12-05T23:53:56.773Z,7.43
2022-12-05T23:56:25.385Z,7.47
2022-12-05T23:58:52.058Z,6.53
