createdAt,value
2018-08-06T00:00:51.050Z,26.76
2018-08-06T00:03:21.020Z,26.77
2018-08-06T00:05:50.578Z,26.77
2018-08-06T00:08:20.555Z,26.73
2018-08-06T00:10:50.485Z,26.71
2018-08-06T00:13:20.418Z,26.68
2018-08-06T00:15:50.368Z,26.68
2018-08-06T00:18:20.431Z,26.64
2018-08-06T00:20:50.396Z,26.58
2018-08-06T00:23:20.610Z,26.55
2018-08-06T00:25:50.585Z,26.50
2018-08-06T00:28:20.503Z,26.40
2018-08-06T00:30:50.238Z,26.38
2018-08-06T00:33:20.000Z,26.36
2018-08-06T00:35:49.817Z,26.36
2018-08-06T00:38:19.716Z,26.48
2018-08-06T00:40:50.662Z,26.37
2018-08-06T00:43:20.633Z,26.33
2018-08-06T00:45:50.731Z,26.28
2018-08-06T00:48:20.697Z,26.27
2018-08-06T00:50:50.541Z,26.28
2018-08-06T00:53:20.645Z,26.28
2018-08-06T00:55:50.565Z,26.25
2018-08-06T00:58:20.405Z,26.13
2018-08-06T01:00:50.105Z,26.07
2018-08-06T01:03:19.866Z,26.05
2018-08-06T01:05:49.900Z,26.07
2018-08-06T01:08:19.766Z,26.02
2018-08-06T01:10:49.731Z,25.96
2018-08-06T01:13:19.615Z,25.91
2018-08-06T01:15:49.548Z,25.80
2018-08-06T01:18:19.472Z,25.83
2018-08-06T01:20:49.356Z,25.88
2018-08-06T01:23:19.352Z,25.92
2018-08-06T01:25:49.301Z,25.92
2018-08-06T01:28:19.359Z,25.92
2018-08-06T01:30:49.062Z,26.01
2018-08-06T01:33:19.062Z,26.00
2018-08-06T01:35:48.772Z,26.00
2018-08-06T01:38:18.698Z,25.90
2018-08-06T01:40:48.757Z,25.86
2018-08-06T01:43:19.958Z,25.75
2018-08-06T01:45:50.906Z,25.68
2018-08-06T01:48:21.370Z,25.52
2018-08-06T01:50:50.843Z,25.45
2018-08-06T01:53:20.741Z,25.45
2018-08-06T01:55:50.766Z,25.50
2018-08-06T01:58:20.700Z,25.30
2018-08-06T02:00:50.665Z,25.26
2018-08-06T02:03:20.817Z,25.22
2018-08-06T02:05:50.868Z,25.32
2018-08-06T02:08:20.811Z,25.37
2018-08-06T02:10:50.783Z,25.41
2018-08-06T02:13:20.800Z,25.46
2018-08-06T02:15:50.772Z,25.45
2018-08-06T02:18:20.942Z,25.53
2018-08-06T02:20:51.121Z,25.62
2018-08-06T02:23:20.887Z,25.59
2018-08-06T02:25:50.901Z,25.49
2018-08-06T02:28:20.839Z,25.50
2018-08-06T02:30:50.736Z,25.43
2018-08-06T02:33:20.693Z,25.38
2018-08-06T02:35:50.477Z,25.31
2018-08-06T02:38:20.709Z,25.34
2018-08-06T02:40:50.752Z,25.31
2018-08-06T02:43:20.774Z,25.26
2018-08-06T02:45:51.847Z,25.23
2018-08-06T02:48:21.743Z,25.18
2018-08-06T02:50:51.678Z,25.20
2018-08-06T02:53:21.743Z,25.12
2018-08-06T02:55:51.683Z,25.08
2018-08-06T02:58:21.628Z,24.93
2018-08-06T03:00:51.601Z,24.80
2018-08-06T03:03:21.737Z,24.83
2018-08-06T03:05:51.588Z,24.90
2018-08-06T03:08:21.758Z,24.89
2018-08-06T03:10:51.746Z,24.80
2018-08-06T03:13:21.622Z,24.86
2018-08-06T03:15:51.586Z,24.82
2018-08-06T03:18:24.253Z,24.63
2018-08-06T03:20:54.222Z,24.57
2018-08-06T03:23:24.068Z,24.58
2018-08-06T03:25:54.308Z,24.57
2018-08-06T03:28:24.103Z,24.61
2018-08-06T03:30:54.163Z,24.56
2018-08-06T03:33:24.236Z,24.55
2018-08-06T03:35:54.311Z,24.64
2018-08-06T03:38:24.373Z,24.65
2018-08-06T03:40:54.373Z,24.66
2018-08-06T03:43:24.257Z,24.62
2018-08-06T03:45:54.031Z,24.59
2018-08-06T03:48:23.879Z,24.44
2018-08-06T03:50:53.865Z,24.33
2018-08-06T03:53:23.963Z,24.11
2018-08-06T03:55:54.073Z,23.93
2018-08-06T03:58:24.913Z,23.91
2018-08-06T04:00:54.772Z,24.09
2018-08-06T04:03:24.832Z,24.43
2018-08-06T04:05:54.862Z,24.81
2018-08-06T04:08:24.938Z,24.93
2018-08-06T04:10:54.749Z,25.04
2018-08-06T04:13:24.608Z,25.09
2018-08-06T04:15:54.406Z,25.15
2018-08-06T04:18:24.312Z,25.20
2018-08-06T04:20:54.177Z,25.18
2018-08-06T04:23:23.977Z,25.14
2018-08-06T04:25:53.897Z,25.08
2018-08-06T04:28:23.292Z,25.14
2018-08-06T04:30:53.308Z,25.08
2018-08-06T04:33:23.318Z,25.04
2018-08-06T04:35:52.755Z,24.94
2018-08-06T04:38:22.696Z,24.77
2018-08-06T04:40:52.492Z,24.52
2018-08-06T04:43:22.413Z,24.21
2018-08-06T04:45:53.199Z,23.97
2018-08-06T04:48:23.857Z,23.79
2018-08-06T04:50:53.799Z,23.69
2018-08-06T04:53:23.677Z,23.59
2018-08-06T04:55:53.606Z,23.54
2018-08-06T04:58:23.571Z,23.46
2018-08-06T05:00:53.508Z,23.43
2018-08-06T05:03:23.651Z,23.37
2018-08-06T05:05:53.652Z,23.38
2018-08-06T05:08:23.598Z,23.36
2018-08-06T05:10:53.503Z,23.41
2018-08-06T05:13:23.421Z,23.40
2018-08-06T05:15:53.257Z,23.30
2018-08-06T05:18:23.158Z,23.32
2018-08-06T05:20:52.911Z,23.41
2018-08-06T05:23:39.973Z,23.40
2018-08-06T05:26:09.977Z,23.49
2018-08-06T05:28:39.756Z,23.59
2018-08-06T05:31:09.749Z,23.61
2018-08-06T05:33:39.808Z,23.71
2018-08-06T05:36:09.825Z,23.77
2018-08-06T05:38:39.773Z,23.85
2018-08-06T05:41:10.172Z,23.86
2018-08-06T05:43:40.428Z,23.87
2018-08-06T05:46:10.637Z,23.89
2018-08-06T05:48:40.861Z,23.83
2018-08-06T05:51:11.141Z,23.83
2018-08-06T05:53:41.402Z,23.78
2018-08-06T05:56:11.858Z,23.87
2018-08-06T05:58:42.581Z,23.98
2018-08-06T06:01:12.479Z,24.00
2018-08-06T06:03:42.516Z,24.03
2018-08-06T06:06:12.478Z,24.13
2018-08-06T06:08:42.278Z,24.24
2018-08-06T06:11:12.917Z,24.22
2018-08-06T06:13:42.783Z,24.29
2018-08-06T06:16:12.674Z,24.30
2018-08-06T06:18:42.633Z,24.31
2018-08-06T06:21:12.632Z,24.42
2018-08-06T06:23:42.423Z,24.48
2018-08-06T06:26:12.393Z,24.50
2018-08-06T06:28:42.432Z,24.58
2018-08-06T06:31:12.602Z,24.61
2018-08-06T06:33:42.062Z,24.67
2018-08-06T06:36:12.002Z,24.80
2018-08-06T06:38:42.094Z,24.85
2018-08-06T06:41:11.941Z,24.91
2018-08-06T06:43:42.145Z,25.03
2018-08-06T06:46:13.359Z,25.07
2018-08-06T06:48:43.469Z,25.10
2018-08-06T06:51:13.612Z,25.13
2018-08-06T06:53:43.708Z,25.14
2018-08-06T06:56:13.713Z,25.21
2018-08-06T06:58:43.699Z,25.26
2018-08-06T07:01:13.747Z,25.31
2018-08-06T07:03:43.644Z,25.38
2018-08-06T07:06:13.767Z,25.49
2018-08-06T07:08:43.692Z,25.59
2018-08-06T07:11:13.520Z,25.70
2018-08-06T07:13:43.271Z,25.86
2018-08-06T07:16:13.413Z,25.95
2018-08-06T07:18:43.377Z,26.04
2018-08-06T07:21:13.449Z,26.10
2018-08-06T07:23:43.579Z,26.18
2018-08-06T07:26:13.607Z,26.26
2018-08-06T07:28:43.406Z,26.29
2018-08-06T07:31:13.398Z,26.35
2018-08-06T07:33:43.274Z,26.33
2018-08-06T07:36:13.287Z,26.40
2018-08-06T07:38:43.759Z,26.49
2018-08-06T07:41:14.901Z,26.54
2018-08-06T07:43:44.627Z,26.58
2018-08-06T07:46:14.448Z,26.65
2018-08-06T07:48:44.509Z,26.72
2018-08-06T07:51:14.042Z,26.76
2018-08-06T07:53:43.961Z,26.84
2018-08-06T07:56:14.152Z,26.93
2018-08-06T08:34:06.016Z,27.96
2018-08-06T08:36:36.004Z,28.06
2018-08-06T08:39:10.229Z,28.13
2018-08-06T08:41:40.163Z,28.18
2018-08-06T08:44:10.095Z,28.25
2018-08-06T08:46:40.234Z,28.35
2018-08-06T08:49:10.273Z,28.43
2018-08-06T08:51:40.382Z,28.40
2018-08-06T08:54:10.320Z,28.44
2018-08-06T08:56:40.481Z,28.42
2018-08-06T08:59:10.728Z,28.47
2018-08-06T09:01:40.714Z,28.53
2018-08-06T09:04:11.203Z,28.67
2018-08-06T09:06:41.108Z,28.77
2018-08-06T09:09:13.422Z,28.77
2018-08-06T09:11:43.544Z,28.77
2018-08-06T09:14:13.741Z,28.88
2018-08-06T09:16:44.017Z,28.99
2018-08-06T09:19:14.074Z,29.10
2018-08-06T09:21:43.904Z,29.12
2018-08-06T09:24:13.849Z,29.16
2018-08-06T09:26:43.905Z,29.12
2018-08-06T09:29:13.889Z,29.18
2018-08-06T09:31:43.874Z,29.25
2018-08-06T09:34:13.713Z,29.26
2018-08-06T09:36:43.609Z,29.28
2018-08-06T09:39:13.925Z,29.29
2018-08-06T09:41:44.064Z,29.33
2018-08-06T09:44:14.010Z,29.40
2018-08-06T09:46:44.425Z,29.46
2018-08-06T09:49:14.512Z,29.54
2018-08-06T09:51:44.729Z,29.64
2018-08-06T09:54:14.709Z,29.71
2018-08-06T09:56:44.846Z,29.72
2018-08-06T09:59:15.062Z,29.73
2018-08-06T10:01:50.108Z,29.71
2018-08-06T10:04:20.001Z,29.71
2018-08-06T10:06:49.999Z,29.70
2018-08-06T10:09:20.277Z,29.79
2018-08-06T10:11:50.307Z,30.00
2018-08-06T10:14:20.429Z,30.08
2018-08-06T10:16:50.514Z,30.13
2018-08-06T10:19:20.591Z,30.14
2018-08-06T10:21:50.674Z,30.22
2018-08-06T10:24:20.729Z,30.26
2018-08-06T10:26:50.703Z,30.33
2018-08-06T10:29:20.745Z,30.42
2018-08-06T10:31:50.703Z,30.52
2018-08-06T10:34:20.690Z,30.61
2018-08-06T10:36:50.783Z,30.66
2018-08-06T10:39:20.586Z,30.76
2018-08-06T10:41:50.901Z,30.82
2018-08-06T10:44:20.884Z,30.89
2018-08-06T10:46:51.059Z,30.93
2018-08-06T10:49:21.162Z,30.98
2018-08-06T10:51:51.091Z,31.06
2018-08-06T10:54:21.195Z,31.11
2018-08-06T10:56:51.504Z,31.13
2018-08-06T10:59:21.735Z,31.20
2018-08-06T11:01:51.569Z,31.31
2018-08-06T11:04:21.456Z,31.39
2018-08-06T11:06:51.614Z,31.45
2018-08-06T11:09:21.949Z,31.47
2018-08-06T11:11:51.934Z,31.55
2018-08-06T11:14:21.973Z,31.69
2018-08-06T11:16:52.159Z,31.72
2018-08-06T11:19:22.771Z,31.82
2018-08-06T11:21:52.816Z,31.90
2018-08-06T11:24:22.224Z,31.97
2018-08-06T11:26:52.384Z,32.08
2018-08-06T11:29:22.479Z,32.13
2018-08-06T11:31:52.524Z,32.19
2018-08-06T11:34:22.634Z,32.34
2018-08-06T11:36:52.864Z,32.47
2018-08-06T11:39:22.835Z,32.50
2018-08-06T11:41:53.151Z,32.61
2018-08-06T11:44:22.712Z,32.67
2018-08-06T11:46:52.904Z,32.77
2018-08-06T11:49:22.970Z,32.83
2018-08-06T11:51:53.187Z,32.84
2018-08-06T11:54:23.833Z,32.84
2018-08-06T11:56:54.966Z,32.92
2018-08-06T11:59:24.751Z,32.97
2018-08-06T12:01:54.848Z,33.01
2018-08-06T12:04:25.159Z,32.86
2018-08-06T12:06:55.229Z,32.65
2018-08-06T12:09:25.230Z,32.70
2018-08-06T12:11:55.439Z,32.88
2018-08-06T12:14:25.708Z,33.06
2018-08-06T12:16:55.671Z,33.19
2018-08-06T12:19:25.784Z,33.32
2018-08-06T12:21:55.875Z,33.45
2018-08-06T12:24:25.920Z,33.56
2018-08-06T12:26:55.640Z,33.69
2018-08-06T12:29:25.578Z,33.76
2018-08-06T12:31:55.679Z,33.86
2018-08-06T12:34:25.601Z,33.97
2018-08-06T12:36:55.593Z,34.06
2018-08-06T12:39:26.085Z,34.23
2018-08-06T12:41:56.037Z,34.42
2018-08-06T12:44:26.120Z,34.57
2018-08-06T12:46:56.156Z,34.61
2018-08-06T12:49:26.164Z,34.31
2018-08-06T12:51:55.923Z,34.10
2018-08-06T12:54:25.975Z,34.24
2018-08-06T12:57:02.289Z,34.34
2018-08-06T12:59:32.170Z,34.52
2018-08-06T13:02:02.135Z,34.79
2018-08-06T13:04:32.108Z,34.95
2018-08-06T13:07:02.354Z,35.01
2018-08-06T13:09:32.334Z,34.98
2018-08-06T13:12:02.168Z,35.07
2018-08-06T13:14:33.136Z,35.25
2018-08-06T13:17:04.019Z,35.37
2018-08-06T13:19:34.163Z,35.56
2018-08-06T13:22:04.257Z,35.62
2018-08-06T13:24:34.309Z,35.70
2018-08-06T13:27:04.394Z,35.77
2018-08-06T13:29:34.616Z,35.91
2018-08-06T13:32:04.865Z,35.87
2018-08-06T13:34:34.784Z,35.71
2018-08-06T13:37:04.831Z,35.86
2018-08-06T13:39:34.802Z,35.91
2018-08-06T13:42:04.914Z,36.14
2018-08-06T13:44:34.827Z,36.34
2018-08-06T13:47:05.064Z,36.55
2018-08-06T13:49:35.095Z,36.77
2018-08-06T13:52:05.238Z,36.85
2018-08-06T13:54:35.278Z,36.95
2018-08-06T13:57:05.303Z,36.93
2018-08-06T13:59:35.524Z,36.98
2018-08-06T14:02:05.671Z,37.13
2018-08-06T14:04:35.684Z,37.29
2018-08-06T14:07:05.905Z,37.44
2018-08-06T14:09:35.889Z,37.36
2018-08-06T14:12:06.233Z,37.10
2018-08-06T14:14:36.077Z,36.80
2018-08-06T14:17:06.176Z,36.57
2018-08-06T14:19:35.974Z,36.53
2018-08-06T14:22:07.049Z,36.39
2018-08-06T14:24:37.827Z,36.15
2018-08-06T14:27:07.985Z,36.14
2018-08-06T14:29:38.124Z,36.16
2018-08-06T14:32:08.032Z,36.24
2018-08-06T14:34:38.067Z,36.30
2018-08-06T14:37:08.374Z,36.44
2018-08-06T14:39:38.660Z,36.48
2018-08-06T14:42:08.677Z,36.59
2018-08-06T14:44:38.810Z,36.54
2018-08-06T14:47:09.242Z,36.53
2018-08-06T14:49:39.328Z,36.61
2018-08-06T14:52:09.299Z,36.56
2018-08-06T14:54:39.303Z,36.15
2018-08-06T14:57:09.242Z,35.90
2018-08-06T14:59:39.414Z,35.83
2018-08-06T15:02:09.604Z,35.96
2018-08-06T15:04:39.636Z,36.21
2018-08-06T15:07:09.651Z,36.38
2018-08-06T15:09:39.724Z,36.61
2018-08-06T15:12:09.810Z,36.56
2018-08-06T15:14:39.810Z,36.56
2018-08-06T15:17:09.902Z,36.70
2018-08-06T15:19:40.104Z,36.64
2018-08-06T15:22:10.389Z,36.83
2018-08-06T15:24:40.285Z,36.91
2018-08-06T15:27:10.500Z,36.67
2018-08-06T15:29:40.371Z,36.79
2018-08-06T15:32:10.754Z,37.04
2018-08-06T15:34:40.801Z,37.34
2018-08-06T15:37:11.032Z,37.65
2018-08-06T15:39:41.015Z,38.06
2018-08-06T15:42:11.084Z,38.45
2018-08-06T15:44:41.150Z,38.71
2018-08-06T15:47:11.121Z,39.06
2018-08-06T15:49:41.220Z,39.85
2018-08-06T15:52:11.257Z,40.11
2018-08-06T15:54:41.444Z,40.50
2018-08-06T15:57:11.534Z,40.97
2018-08-06T15:59:41.646Z,41.88
2018-08-06T16:02:11.641Z,41.40
2018-08-06T16:04:41.695Z,41.90
2018-08-06T16:07:11.737Z,42.54
2018-08-06T16:09:42.311Z,43.11
2018-08-06T16:12:12.399Z,43.14
2018-08-06T16:14:42.418Z,43.47
2018-08-06T16:17:12.424Z,44.20
2018-08-06T16:19:42.200Z,45.14
2018-08-06T16:22:12.387Z,45.36
2018-08-06T16:24:42.232Z,45.32
2018-08-06T16:27:12.265Z,45.13
2018-08-06T16:29:42.047Z,45.14
2018-08-06T16:32:12.236Z,45.00
2018-08-06T16:34:42.461Z,44.78
2018-08-06T16:37:20.441Z,44.87
2018-08-06T16:39:50.548Z,44.76
2018-08-06T16:42:20.356Z,44.71
2018-08-06T16:44:50.583Z,44.89
2018-08-06T16:47:20.604Z,44.12
2018-08-06T16:49:50.609Z,43.36
2018-08-06T16:52:21.042Z,43.17
2018-08-06T16:54:51.336Z,43.56
2018-08-06T16:57:21.720Z,44.38
2018-08-06T16:59:51.875Z,44.79
2018-08-06T17:02:21.964Z,45.59
2018-08-06T17:04:51.826Z,46.10
2018-08-06T17:07:21.661Z,46.47
2018-08-06T17:09:52.016Z,46.61
2018-08-06T17:12:22.775Z,46.99
2018-08-06T17:14:53.038Z,47.12
2018-08-06T17:17:23.001Z,47.09
2018-08-06T17:19:53.169Z,47.29
2018-08-06T17:22:23.277Z,46.91
2018-08-06T17:24:53.685Z,46.69
2018-08-06T17:27:24.041Z,46.65
2018-08-06T17:29:54.252Z,46.71
2018-08-06T17:32:24.159Z,46.54
2018-08-06T17:34:54.353Z,46.08
2018-08-06T17:37:24.558Z,46.14
2018-08-06T17:39:54.670Z,46.13
2018-08-06T17:42:24.883Z,46.08
2018-08-06T17:44:55.081Z,45.79
2018-08-06T17:47:25.376Z,44.99
2018-08-06T17:49:55.551Z,44.87
2018-08-06T17:52:25.870Z,44.62
2018-08-06T17:54:56.002Z,44.23
2018-08-06T17:57:26.087Z,43.86
2018-08-06T17:59:57.218Z,43.27
2018-08-06T18:02:28.259Z,42.48
2018-08-06T18:04:58.375Z,42.28
2018-08-06T18:07:28.390Z,42.21
2018-08-06T18:09:58.608Z,41.70
2018-08-06T18:12:28.701Z,40.57
2018-08-06T18:14:58.765Z,39.13
2018-08-06T18:17:29.125Z,37.88
2018-08-06T18:19:59.327Z,37.03
2018-08-06T18:22:29.855Z,36.33
2018-08-06T18:25:00.177Z,35.87
2018-08-06T18:27:30.076Z,35.47
2018-08-06T18:29:59.963Z,35.19
2018-08-06T18:32:30.218Z,34.96
2018-08-06T18:35:00.390Z,34.76
2018-08-06T18:37:30.515Z,34.58
2018-08-06T18:40:00.976Z,34.46
2018-08-06T18:42:31.287Z,34.34
2018-08-06T18:45:01.508Z,34.22
2018-08-06T18:47:31.921Z,34.10
2018-08-06T18:50:02.177Z,33.98
2018-08-06T18:52:32.657Z,33.87
2018-08-06T18:55:02.728Z,33.77
2018-08-06T18:57:33.312Z,33.63
2018-08-06T19:00:03.547Z,33.48
2018-08-06T19:02:33.805Z,33.34
2018-08-06T19:05:03.725Z,33.16
2018-08-06T19:07:34.139Z,33.05
2018-08-06T19:10:04.404Z,32.95
2018-08-06T19:12:39.557Z,32.83
2018-08-06T19:15:09.991Z,32.70
2018-08-06T19:17:45.080Z,32.60
2018-08-06T19:20:15.371Z,32.55
2018-08-06T19:22:46.511Z,32.55
2018-08-06T19:25:21.682Z,32.50
2018-08-06T19:27:51.789Z,32.43
2018-08-06T19:30:22.136Z,32.37
2018-08-06T19:32:52.070Z,32.22
2018-08-06T19:35:22.156Z,32.09
2018-08-06T19:37:52.963Z,31.99
2018-08-06T19:40:22.860Z,32.03
2018-08-06T19:42:57.756Z,32.10
2018-08-06T19:45:28.140Z,31.95
2018-08-06T19:47:58.498Z,31.94
2018-08-06T19:50:33.566Z,31.85
2018-08-06T19:53:03.694Z,31.72
2018-08-06T19:55:38.656Z,31.63
2018-08-06T19:58:09.043Z,31.56
2018-08-06T20:00:39.217Z,31.48
2018-08-06T20:03:09.447Z,31.62
2018-08-06T20:05:39.947Z,31.67
2018-08-06T20:08:10.242Z,31.63
2018-08-06T20:10:40.346Z,31.44
2018-08-06T20:13:10.390Z,31.28
2018-08-06T20:15:40.439Z,31.19
2018-08-06T20:18:10.456Z,31.10
2018-08-06T20:20:40.655Z,31.07
2018-08-06T20:23:10.554Z,31.01
2018-08-06T20:25:40.881Z,30.92
2018-08-06T20:28:10.917Z,30.84
2018-08-06T20:30:41.081Z,30.76
2018-08-06T20:33:11.290Z,30.73
2018-08-06T20:35:41.357Z,30.69
2018-08-06T20:38:11.645Z,30.66
2018-08-06T20:40:41.711Z,30.59
2018-08-06T20:43:11.972Z,30.51
2018-08-06T20:45:42.402Z,30.47
2018-08-06T20:48:12.750Z,30.42
2018-08-06T20:50:43.035Z,30.35
2018-08-06T20:53:13.235Z,30.30
2018-08-06T20:55:43.290Z,30.26
2018-08-06T20:58:13.418Z,30.27
2018-08-06T21:00:43.372Z,30.20
2018-08-06T21:03:13.649Z,30.10
2018-08-06T21:05:44.283Z,30.05
2018-08-06T21:08:14.628Z,30.08
2018-08-06T21:10:44.969Z,30.04
2018-08-06T21:13:15.047Z,30.02
2018-08-06T21:15:45.202Z,30.00
2018-08-06T21:18:15.292Z,30.00
2018-08-06T21:20:45.683Z,29.92
2018-08-06T21:23:15.680Z,29.88
2018-08-06T21:25:45.709Z,29.85
2018-08-06T21:28:15.866Z,29.80
2018-08-06T21:30:45.743Z,29.81
2018-08-06T21:33:15.681Z,29.79
2018-08-06T21:35:45.774Z,29.72
2018-08-06T21:38:16.056Z,29.77
2018-08-06T21:40:46.176Z,29.73
2018-08-06T21:43:16.139Z,29.66
2018-08-06T21:45:46.205Z,29.65
2018-08-06T21:48:16.310Z,29.63
2018-08-06T21:50:46.265Z,29.56
2018-08-06T21:53:16.517Z,29.49
2018-08-06T21:55:46.736Z,29.35
2018-08-06T21:58:16.745Z,29.04
2018-08-06T22:00:46.996Z,28.68
2018-08-06T22:03:18.657Z,28.54
2018-08-06T22:05:48.983Z,28.65
2018-08-06T22:08:19.152Z,28.76
2018-08-06T22:10:49.286Z,28.88
2018-08-06T22:13:19.195Z,28.94
2018-08-06T22:15:49.288Z,28.88
2018-08-06T22:18:19.406Z,28.91
2018-08-06T22:20:49.277Z,29.00
2018-08-06T22:23:19.451Z,29.05
2018-08-06T22:25:55.939Z,29.07
2018-08-06T22:28:25.828Z,29.04
2018-08-06T22:30:55.801Z,28.97
2018-08-06T22:33:25.718Z,28.96
2018-08-06T22:35:55.684Z,28.94
2018-08-06T22:38:25.816Z,28.88
2018-08-06T22:40:55.708Z,28.91
2018-08-06T22:43:25.563Z,28.92
2018-08-06T22:45:55.601Z,28.82
2018-08-06T22:48:25.441Z,28.83
2018-08-06T22:50:55.392Z,28.88
2018-08-06T22:53:25.607Z,28.86
2018-08-06T22:56:05.919Z,28.79
2018-08-06T22:58:36.042Z,28.68
2018-08-06T23:01:06.445Z,28.65
2018-08-06T23:03:36.464Z,28.60
2018-08-06T23:06:07.098Z,28.46
2018-08-06T23:08:37.191Z,28.11
2018-08-06T23:11:07.517Z,28.11
2018-08-06T23:13:37.327Z,28.25
2018-08-06T23:16:07.462Z,28.34
2018-08-06T23:18:37.520Z,28.34
2018-08-06T23:21:07.328Z,28.44
2018-08-06T23:23:38.297Z,28.44
2018-08-06T23:26:09.690Z,28.42
2018-08-06T23:28:40.841Z,28.32
2018-08-06T23:31:11.786Z,27.67
2018-08-06T23:33:41.587Z,27.37
2018-08-06T23:36:11.576Z,27.31
2018-08-06T23:38:41.976Z,27.39
2018-08-06T23:41:12.081Z,27.57
2018-08-06T23:43:42.072Z,27.75
2018-08-06T23:46:11.861Z,27.80
2018-08-06T23:48:41.782Z,27.80
2018-08-06T23:51:11.610Z,27.77
2018-08-06T23:53:41.536Z,27.70
2018-08-06T23:56:11.728Z,27.80
2018-08-06T23:58:41.781Z,27.95
