createdAt,value
2019-03-04T00:00:55.123Z,2.37
2019-03-04T00:03:24.525Z,1.63
2019-03-04T00:05:53.927Z,2.30
2019-03-04T00:08:23.404Z,1.60
2019-03-04T00:10:52.835Z,2.20
2019-03-04T00:13:22.384Z,1.57
2019-03-04T00:15:51.808Z,1.57
2019-03-04T00:18:21.230Z,2.10
2019-03-04T00:20:50.658Z,2.20
2019-03-04T00:23:20.038Z,2.23
2019-03-04T00:25:51.750Z,1.90
2019-03-04T00:28:20.613Z,1.20
2019-03-04T00:30:50.022Z,1.87
2019-03-04T00:33:19.390Z,1.10
2019-03-04T00:35:48.822Z,2.93
2019-03-04T00:38:18.203Z,1.97
2019-03-04T00:40:47.673Z,1.30
2019-03-04T00:43:17.105Z,2.00
2019-03-04T00:45:46.590Z,1.10
2019-03-04T00:48:16.012Z,2.30
2019-03-04T00:50:45.838Z,1.70
2019-03-04T00:53:15.268Z,1.40
2019-03-04T00:55:44.761Z,1.73
2019-03-04T00:58:14.146Z,1.40
2019-03-04T01:00:43.545Z,1.70
2019-03-04T01:03:12.933Z,1.70
2019-03-04T01:05:42.338Z,1.83
2019-03-04T01:08:11.939Z,1.20
2019-03-04T01:10:41.821Z,2.27
2019-03-04T01:13:11.386Z,1.80
2019-03-04T01:15:40.895Z,1.53
2019-03-04T01:18:10.281Z,1.83
2019-03-04T01:20:39.776Z,1.80
2019-03-04T01:23:09.177Z,2.00
2019-03-04T01:25:38.558Z,1.90
2019-03-04T01:28:08.013Z,1.77
2019-03-04T01:30:37.426Z,1.70
2019-03-04T01:33:06.947Z,2.37
2019-03-04T01:35:36.331Z,1.70
2019-03-04T01:38:05.795Z,2.43
2019-03-04T01:40:35.165Z,1.90
2019-03-04T01:43:04.529Z,2.30
2019-03-04T01:45:33.932Z,1.50
2019-03-04T01:48:03.405Z,1.43
2019-03-04T01:50:32.806Z,1.93
2019-03-04T01:53:02.170Z,2.00
2019-03-04T01:55:31.592Z,2.30
2019-03-04T01:58:00.937Z,1.47
2019-03-04T02:00:30.560Z,1.60
2019-03-04T02:02:59.952Z,1.80
2019-03-04T02:05:29.360Z,1.53
2019-03-04T02:07:58.777Z,1.60
2019-03-04T02:10:28.151Z,1.67
2019-03-04T02:12:57.595Z,1.50
2019-03-04T02:15:27.000Z,3.40
2019-03-04T02:17:56.514Z,1.87
2019-03-04T02:20:25.889Z,1.90
2019-03-04T02:22:55.685Z,1.87
2019-03-04T02:25:57.465Z,1.70
2019-03-04T02:28:26.996Z,1.30
2019-03-04T02:30:56.383Z,1.63
2019-03-04T02:33:25.765Z,1.83
2019-03-04T02:35:55.177Z,1.50
2019-03-04T02:38:24.547Z,1.80
2019-03-04T02:40:53.943Z,1.80
2019-03-04T02:43:23.378Z,1.70
2019-03-04T02:45:52.904Z,2.27
2019-03-04T02:48:22.385Z,2.60
2019-03-04T02:50:51.757Z,2.87
2019-03-04T02:53:21.156Z,3.60
2019-03-04T02:55:50.529Z,2.90
2019-03-04T02:58:19.931Z,4.87
2019-03-04T03:00:49.310Z,2.40
2019-03-04T03:03:18.724Z,1.80
2019-03-04T03:05:48.108Z,1.30
2019-03-04T03:08:17.477Z,2.10
2019-03-04T03:10:48.748Z,1.60
2019-03-04T03:13:18.232Z,1.73
2019-03-04T03:15:47.665Z,1.60
2019-03-04T03:18:17.065Z,1.20
2019-03-04T03:20:46.583Z,1.43
2019-03-04T03:23:16.024Z,1.43
2019-03-04T03:25:45.400Z,1.73
2019-03-04T03:28:15.008Z,1.60
2019-03-04T03:30:44.427Z,1.30
2019-03-04T03:33:13.845Z,1.17
2019-03-04T03:35:43.231Z,1.43
2019-03-04T03:38:12.870Z,1.63
2019-03-04T03:40:42.246Z,1.70
2019-03-04T03:43:12.241Z,1.57
2019-03-04T03:45:41.620Z,1.47
2019-03-04T03:48:10.990Z,1.80
2019-03-04T03:50:40.406Z,1.40
2019-03-04T03:53:09.972Z,1.47
2019-03-04T03:55:39.407Z,1.50
2019-03-04T03:58:08.874Z,1.37
2019-03-04T04:00:38.427Z,1.47
2019-03-04T04:03:07.978Z,1.23
2019-03-04T04:05:37.349Z,1.47
2019-03-04T04:08:06.751Z,1.50
2019-03-04T04:10:36.139Z,1.40
2019-03-04T04:13:05.549Z,1.57
2019-03-04T04:15:34.964Z,1.30
2019-03-04T04:18:04.380Z,1.50
2019-03-04T04:20:33.737Z,1.33
2019-03-04T04:23:03.153Z,1.73
2019-03-04T04:25:32.536Z,1.80
2019-03-04T04:28:03.741Z,1.90
2019-03-04T04:30:33.498Z,1.40
2019-03-04T04:33:02.902Z,1.30
2019-03-04T04:35:32.310Z,1.80
2019-03-04T04:38:01.844Z,1.80
2019-03-04T04:40:31.265Z,1.20
2019-03-04T04:43:00.645Z,1.70
2019-03-04T04:45:30.083Z,1.30
2019-03-04T04:47:59.589Z,1.60
2019-03-04T04:50:28.968Z,1.67
2019-03-04T04:52:58.385Z,1.57
2019-03-04T04:55:27.761Z,1.40
2019-03-04T04:57:57.246Z,1.40
2019-03-04T05:00:26.745Z,1.30
2019-03-04T05:02:56.178Z,1.20
2019-03-04T05:05:25.567Z,1.10
2019-03-04T05:07:55.012Z,1.67
2019-03-04T05:10:24.432Z,1.93
2019-03-04T05:12:53.797Z,1.50
2019-03-04T05:15:23.432Z,1.40
2019-03-04T05:17:52.806Z,1.63
2019-03-04T05:20:22.509Z,1.07
2019-03-04T05:22:51.959Z,1.23
2019-03-04T05:25:21.370Z,1.40
2019-03-04T05:27:50.973Z,3.93
2019-03-04T05:30:20.488Z,1.50
2019-03-04T05:32:49.859Z,1.57
2019-03-04T05:35:19.242Z,1.63
2019-03-04T05:37:48.632Z,1.57
2019-03-04T05:40:18.347Z,2.60
2019-03-04T05:42:47.732Z,1.40
2019-03-04T05:45:17.460Z,1.20
2019-03-04T05:47:46.834Z,1.50
2019-03-04T05:50:17.101Z,1.27
2019-03-04T05:52:46.530Z,1.60
2019-03-04T05:55:15.943Z,1.80
2019-03-04T05:57:45.395Z,1.40
2019-03-04T06:00:17.262Z,1.43
2019-03-04T06:02:46.664Z,1.67
2019-03-04T06:05:16.466Z,1.40
2019-03-04T06:07:52.061Z,1.27
2019-03-04T06:10:21.456Z,1.27
2019-03-04T06:12:50.852Z,1.40
2019-03-04T06:15:21.383Z,1.33
2019-03-04T06:17:50.909Z,1.43
2019-03-04T06:20:20.966Z,2.40
2019-03-04T06:22:50.577Z,1.40
2019-03-04T06:25:22.904Z,1.27
2019-03-04T06:27:52.349Z,1.10
2019-03-04T06:30:23.142Z,1.47
2019-03-04T06:32:52.519Z,1.50
2019-03-04T06:35:21.934Z,1.27
2019-03-04T06:37:51.525Z,1.10
2019-03-04T06:40:21.824Z,1.37
2019-03-04T06:42:51.353Z,1.10
2019-03-04T06:45:20.944Z,1.43
2019-03-04T06:47:50.327Z,1.10
2019-03-04T06:50:44.575Z,1.10
2019-03-04T06:53:14.195Z,1.10
2019-03-04T06:56:17.837Z,1.13
2019-03-04T06:58:48.838Z,1.47
2019-03-04T07:01:23.328Z,1.23
2019-03-04T07:03:58.617Z,1.43
2019-03-04T07:06:28.063Z,1.43
2019-03-04T07:09:17.971Z,1.53
2019-03-04T07:11:51.472Z,1.10
2019-03-04T07:14:20.862Z,1.30
2019-03-04T07:16:54.144Z,0.90
2019-03-04T07:19:31.166Z,1.33
2019-03-04T07:22:00.685Z,1.60
2019-03-04T07:24:30.099Z,1.20
2019-03-04T07:27:00.108Z,1.47
2019-03-04T07:29:29.504Z,1.30
2019-03-04T07:31:58.875Z,1.13
2019-03-04T07:34:28.263Z,1.60
2019-03-04T07:36:57.633Z,1.00
2019-03-04T07:39:27.019Z,1.10
2019-03-04T07:41:58.544Z,1.20
2019-03-04T07:44:28.021Z,1.20
2019-03-04T07:46:57.487Z,0.97
2019-03-04T07:49:26.871Z,1.20
2019-03-04T07:51:56.383Z,1.20
2019-03-04T07:54:25.754Z,1.00
2019-03-04T07:56:55.249Z,1.10
2019-03-04T07:59:24.615Z,1.77
2019-03-04T08:01:54.004Z,1.27
2019-03-04T08:04:23.431Z,1.37
2019-03-04T08:07:04.681Z,2.80
2019-03-04T08:10:20.988Z,1.07
2019-03-04T08:13:24.398Z,0.90
2019-03-04T08:15:56.351Z,1.00
2019-03-04T08:18:25.801Z,0.90
2019-03-04T08:21:01.885Z,1.43
2019-03-04T08:23:31.522Z,1.20
2019-03-04T08:26:01.740Z,1.43
2019-03-04T08:28:31.122Z,1.43
2019-03-04T08:31:00.757Z,1.60
2019-03-04T08:33:30.349Z,1.40
2019-03-04T08:35:59.757Z,1.10
2019-03-04T08:38:29.123Z,1.90
2019-03-04T08:40:58.529Z,1.50
2019-03-04T08:43:27.908Z,1.40
2019-03-04T08:45:57.303Z,1.57
2019-03-04T08:48:26.808Z,1.60
2019-03-04T08:50:56.435Z,1.77
2019-03-04T08:53:25.976Z,2.27
2019-03-04T08:55:55.419Z,2.20
2019-03-04T08:58:25.319Z,1.93
2019-03-04T09:00:54.999Z,1.20
2019-03-04T09:03:24.387Z,1.37
2019-03-04T09:05:53.805Z,1.10
2019-03-04T09:08:23.226Z,1.30
2019-03-04T09:10:53.176Z,1.40
2019-03-04T09:13:22.532Z,1.13
2019-03-04T09:15:51.914Z,1.90
2019-03-04T09:18:21.365Z,1.20
2019-03-04T09:20:50.836Z,1.90
2019-03-04T09:23:20.251Z,1.77
2019-03-04T09:25:54.579Z,1.30
2019-03-04T09:28:24.680Z,1.27
2019-03-04T09:30:54.059Z,1.60
2019-03-04T09:33:23.473Z,1.20
2019-03-04T09:35:52.887Z,1.80
2019-03-04T09:38:22.297Z,1.87
2019-03-04T09:40:52.110Z,1.30
2019-03-04T09:43:21.489Z,1.73
2019-03-04T09:45:51.816Z,1.30
2019-03-04T09:48:21.711Z,1.60
2019-03-04T09:50:51.537Z,2.03
2019-03-04T09:53:20.967Z,1.63
2019-03-04T09:55:51.036Z,1.87
2019-03-04T09:58:20.754Z,1.10
2019-03-04T10:01:07.540Z,1.00
2019-03-04T10:04:30.003Z,0.87
2019-03-04T10:07:18.851Z,1.03
2019-03-04T10:10:13.025Z,1.00
2019-03-04T10:13:09.011Z,0.87
2019-03-04T10:16:20.900Z,1.10
2019-03-04T10:19:40.457Z,0.80
2019-03-04T10:22:35.291Z,0.90
2019-03-04T10:25:46.492Z,0.50
2019-03-04T10:28:40.654Z,0.70
2019-03-04T10:32:06.110Z,1.40
2019-03-04T10:35:13.872Z,0.60
2019-03-04T10:38:22.883Z,0.70
2019-03-04T10:40:59.141Z,1.13
2019-03-04T10:44:08.494Z,0.93
2019-03-04T10:46:58.062Z,0.87
2019-03-04T10:49:31.703Z,1.00
2019-03-04T10:52:01.411Z,0.60
2019-03-04T10:54:30.786Z,1.00
2019-03-04T10:57:00.994Z,0.80
2019-03-04T10:59:31.150Z,0.73
2019-03-04T11:02:01.244Z,0.63
2019-03-04T11:04:31.193Z,0.87
2019-03-04T11:07:00.585Z,0.80
2019-03-04T11:09:30.155Z,0.60
2019-03-04T11:12:00.371Z,0.80
2019-03-04T11:14:29.737Z,0.63
2019-03-04T11:16:59.627Z,0.90
2019-03-04T11:19:29.150Z,0.70
2019-03-04T11:21:58.524Z,0.80
2019-03-04T11:24:28.012Z,1.60
2019-03-04T11:26:57.388Z,0.83
2019-03-04T11:29:27.122Z,0.60
2019-03-04T11:31:56.838Z,0.67
2019-03-04T11:34:26.223Z,1.20
2019-03-04T11:36:55.626Z,1.00
2019-03-04T11:39:55.123Z,0.70
2019-03-04T11:42:24.562Z,1.00
2019-03-04T11:44:53.901Z,0.60
2019-03-04T11:47:27.303Z,0.70
2019-03-04T11:49:56.825Z,0.70
2019-03-04T11:52:26.214Z,0.87
2019-03-04T11:54:55.620Z,0.90
2019-03-04T11:57:25.149Z,0.77
2019-03-04T11:59:54.666Z,0.70
2019-03-04T12:02:27.065Z,0.73
2019-03-04T12:04:56.519Z,0.80
2019-03-04T12:07:25.947Z,0.93
2019-03-04T12:09:55.464Z,1.20
2019-03-04T12:12:25.508Z,0.63
2019-03-04T12:14:55.093Z,1.17
2019-03-04T12:17:24.476Z,0.90
2019-03-04T12:19:53.882Z,0.87
2019-03-04T12:22:23.421Z,0.90
2019-03-04T12:24:52.939Z,0.90
2019-03-04T12:27:22.343Z,0.70
2019-03-04T12:29:51.717Z,0.80
2019-03-04T12:32:30.560Z,0.90
2019-03-04T12:35:01.046Z,1.00
2019-03-04T12:37:31.365Z,0.80
2019-03-04T12:40:00.776Z,1.20
2019-03-04T12:42:30.280Z,0.93
2019-03-04T12:44:59.800Z,0.67
2019-03-04T12:47:29.274Z,0.70
2019-03-04T12:49:58.678Z,1.20
2019-03-04T12:52:28.076Z,0.63
2019-03-04T12:54:57.607Z,0.93
2019-03-04T12:57:27.022Z,0.83
2019-03-04T12:59:56.524Z,1.17
2019-03-04T13:02:25.955Z,2.07
2019-03-04T13:04:55.337Z,0.87
2019-03-04T13:07:24.746Z,1.10
2019-03-04T13:09:54.127Z,1.23
2019-03-04T13:12:23.845Z,1.00
2019-03-04T13:14:55.173Z,1.40
2019-03-04T13:17:24.618Z,1.00
2019-03-04T13:19:55.363Z,0.70
2019-03-04T13:22:25.516Z,0.80
2019-03-04T13:24:54.975Z,1.20
2019-03-04T13:27:24.601Z,1.13
2019-03-04T13:29:54.042Z,1.20
2019-03-04T13:32:23.420Z,1.20
2019-03-04T13:34:53.122Z,1.97
2019-03-04T13:37:22.531Z,0.80
2019-03-04T13:39:51.934Z,1.10
2019-03-04T13:42:21.511Z,0.80
2019-03-04T13:44:50.958Z,1.30
2019-03-04T13:47:20.651Z,1.20
2019-03-04T13:49:50.180Z,1.30
2019-03-04T13:52:19.540Z,1.10
2019-03-04T13:54:49.361Z,0.90
2019-03-04T13:57:18.754Z,0.93
2019-03-04T13:59:48.250Z,1.00
2019-03-04T14:02:17.661Z,1.13
2019-03-04T14:04:47.052Z,0.90
2019-03-04T14:07:16.414Z,1.27
2019-03-04T14:09:46.293Z,1.00
2019-03-04T14:12:15.783Z,0.93
2019-03-04T14:14:45.177Z,1.23
2019-03-04T14:17:15.605Z,1.27
2019-03-04T14:19:45.305Z,1.30
2019-03-04T14:22:14.918Z,0.90
2019-03-04T14:24:44.268Z,1.47
2019-03-04T14:27:13.688Z,1.30
2019-03-04T14:29:43.069Z,1.50
2019-03-04T14:32:12.453Z,1.20
2019-03-04T14:34:41.832Z,0.90
2019-03-04T14:37:11.361Z,0.80
2019-03-04T14:39:40.741Z,0.80
2019-03-04T14:42:10.991Z,0.70
2019-03-04T14:44:40.505Z,1.07
2019-03-04T14:47:10.762Z,0.90
2019-03-04T14:49:44.785Z,1.57
2019-03-04T14:52:11.319Z,0.80
2019-03-04T14:54:40.901Z,1.20
2019-03-04T14:57:10.273Z,1.00
2019-03-04T14:59:40.373Z,0.87
2019-03-04T15:02:09.784Z,1.07
2019-03-04T15:04:39.344Z,1.20
2019-03-04T15:07:08.802Z,0.77
2019-03-04T15:09:38.176Z,1.70
2019-03-04T15:12:07.587Z,1.63
2019-03-04T15:14:36.964Z,1.50
2019-03-04T15:17:06.354Z,1.10
2019-03-04T15:19:35.802Z,1.43
2019-03-04T15:22:05.241Z,1.20
2019-03-04T15:24:34.687Z,1.00
2019-03-04T15:27:04.222Z,1.37
2019-03-04T15:29:33.793Z,1.10
2019-03-04T15:32:04.153Z,0.87
2019-03-04T15:34:35.886Z,1.13
2019-03-04T15:37:06.350Z,1.10
2019-03-04T15:39:36.580Z,1.80
2019-03-04T15:42:06.024Z,1.00
2019-03-04T15:44:35.497Z,1.63
2019-03-04T15:47:05.001Z,2.13
2019-03-04T15:49:34.399Z,1.33
2019-03-04T15:52:03.833Z,1.00
2019-03-04T15:54:33.245Z,0.90
2019-03-04T15:57:04.519Z,1.07
2019-03-04T15:59:34.011Z,1.37
2019-03-04T16:02:11.140Z,1.27
2019-03-04T16:04:40.544Z,1.47
2019-03-04T16:07:11.834Z,1.80
2019-03-04T16:09:41.975Z,1.00
2019-03-04T16:12:13.867Z,1.07
2019-03-04T16:14:44.304Z,1.00
2019-03-04T16:17:13.706Z,1.23
2019-03-04T16:19:45.204Z,1.03
2019-03-04T16:22:14.680Z,1.27
2019-03-04T16:24:44.053Z,2.20
2019-03-04T16:27:14.619Z,1.17
2019-03-04T16:29:44.001Z,0.93
2019-03-04T16:32:13.484Z,1.27
2019-03-04T16:34:42.866Z,1.60
2019-03-04T16:37:12.256Z,1.50
2019-03-04T16:39:41.719Z,1.27
2019-03-04T16:42:11.350Z,1.40
2019-03-04T16:44:40.821Z,1.43
2019-03-04T16:47:10.218Z,1.60
2019-03-04T16:49:39.702Z,2.87
2019-03-04T16:52:10.207Z,1.60
2019-03-04T16:54:39.672Z,1.40
2019-03-04T16:57:13.453Z,1.20
2019-03-04T17:00:04.826Z,1.07
2019-03-04T17:02:34.370Z,0.70
2019-03-04T17:05:03.816Z,0.60
2019-03-04T17:07:33.220Z,0.67
2019-03-04T17:10:07.960Z,0.43
2019-03-04T17:12:37.467Z,0.70
2019-03-04T17:15:10.227Z,0.70
2019-03-04T17:17:41.005Z,0.53
2019-03-04T17:20:12.314Z,0.60
2019-03-04T17:22:41.907Z,0.70
2019-03-04T17:25:12.272Z,0.80
2019-03-04T17:27:41.841Z,0.50
2019-03-04T17:30:13.403Z,0.80
2019-03-04T17:32:43.204Z,0.50
2019-03-04T17:35:14.069Z,0.60
2019-03-04T17:37:43.452Z,0.63
2019-03-04T17:40:13.952Z,0.50
2019-03-04T17:42:43.379Z,0.50
2019-03-04T17:45:14.709Z,0.60
2019-03-04T17:47:44.135Z,0.50
2019-03-04T17:50:16.904Z,0.60
2019-03-04T17:52:46.300Z,0.60
2019-03-04T17:55:16.207Z,0.70
2019-03-04T17:57:45.617Z,0.70
2019-03-04T18:00:16.353Z,0.53
2019-03-04T18:02:45.859Z,0.70
2019-03-04T18:05:15.983Z,0.67
2019-03-04T18:07:45.463Z,0.60
2019-03-04T18:10:15.642Z,0.60
2019-03-04T18:12:45.045Z,0.60
2019-03-04T18:15:19.780Z,0.73
2019-03-04T18:17:49.298Z,0.70
2019-03-04T18:20:18.718Z,0.80
2019-03-04T18:22:48.580Z,1.03
2019-03-04T18:25:25.371Z,0.80
2019-03-04T18:27:58.151Z,0.80
2019-03-04T18:31:01.261Z,1.03
2019-03-04T18:34:13.084Z,0.90
2019-03-04T18:37:10.016Z,0.73
2019-03-04T18:39:50.329Z,1.30
2019-03-04T18:42:37.056Z,1.43
2019-03-04T18:45:24.254Z,1.30
2019-03-04T18:48:28.084Z,1.27
2019-03-04T18:50:57.575Z,1.37
2019-03-04T18:53:26.945Z,1.10
2019-03-04T18:55:56.395Z,1.40
2019-03-04T18:58:25.780Z,0.73
2019-03-04T19:00:55.232Z,1.30
2019-03-04T19:03:24.701Z,1.30
2019-03-04T19:05:54.105Z,1.53
2019-03-04T19:08:23.778Z,0.90
2019-03-04T19:10:53.200Z,1.43
2019-03-04T19:13:22.554Z,1.10
2019-03-04T19:15:51.985Z,1.20
2019-03-04T19:18:21.490Z,1.00
2019-03-04T19:20:50.881Z,1.97
2019-03-04T19:23:20.326Z,1.50
2019-03-04T19:25:49.700Z,1.40
2019-03-04T19:28:19.216Z,1.00
2019-03-04T19:30:48.693Z,0.93
2019-03-04T19:33:18.307Z,1.30
2019-03-04T19:35:47.735Z,0.80
2019-03-04T19:38:17.190Z,1.10
2019-03-04T19:40:46.572Z,0.90
2019-03-04T19:43:15.984Z,1.47
2019-03-04T19:45:46.103Z,1.53
2019-03-04T19:48:15.760Z,1.30
2019-03-04T19:50:45.216Z,1.20
2019-03-04T19:53:14.561Z,1.43
2019-03-04T19:55:44.240Z,1.30
2019-03-04T19:58:13.627Z,0.80
2019-03-04T20:00:43.328Z,0.80
2019-03-04T20:03:12.841Z,1.10
2019-03-04T20:05:43.755Z,1.20
2019-03-04T20:08:13.900Z,1.13
2019-03-04T20:10:43.523Z,1.30
2019-03-04T20:13:12.908Z,0.93
2019-03-04T20:15:42.469Z,1.17
2019-03-04T20:18:12.024Z,1.40
2019-03-04T20:20:42.311Z,1.27
2019-03-04T20:23:11.827Z,1.47
2019-03-04T20:25:41.241Z,1.30
2019-03-04T20:28:11.893Z,1.67
2019-03-04T20:30:41.597Z,1.97
2019-03-04T20:33:11.016Z,1.30
2019-03-04T20:35:40.437Z,2.00
2019-03-04T20:38:09.873Z,2.17
2019-03-04T20:40:39.726Z,2.30
2019-03-04T20:43:09.102Z,1.83
2019-03-04T20:45:38.465Z,2.30
2019-03-04T20:48:07.895Z,1.83
2019-03-04T20:50:37.251Z,2.37
2019-03-04T20:53:06.768Z,2.70
2019-03-04T20:55:36.243Z,3.70
2019-03-04T20:58:06.383Z,3.00
2019-03-04T21:00:36.335Z,3.77
2019-03-04T21:03:06.238Z,3.10
2019-03-04T21:05:36.018Z,3.20
2019-03-04T21:08:06.093Z,3.50
2019-03-04T21:10:36.716Z,3.97
2019-03-04T21:13:16.194Z,4.10
2019-03-04T21:15:45.637Z,2.90
2019-03-04T21:18:15.125Z,2.57
2019-03-04T21:20:44.689Z,2.63
2019-03-04T21:23:14.134Z,3.00
2019-03-04T21:25:48.138Z,3.13
2019-03-04T21:28:41.238Z,2.90
2019-03-04T21:31:22.705Z,2.60
2019-03-04T21:34:23.730Z,2.57
2019-03-04T21:37:13.808Z,2.17
2019-03-04T21:39:43.628Z,2.13
2019-03-04T21:42:43.652Z,2.30
2019-03-04T21:46:06.830Z,2.30
2019-03-04T21:48:47.256Z,2.30
2019-03-04T21:52:03.913Z,2.30
2019-03-04T21:54:33.374Z,2.00
2019-03-04T21:57:16.666Z,2.37
2019-03-04T21:59:46.018Z,1.73
2019-03-04T22:02:25.938Z,2.00
2019-03-04T22:04:56.394Z,1.70
2019-03-04T22:07:26.152Z,1.80
2019-03-04T22:09:55.528Z,1.13
2019-03-04T22:12:24.947Z,2.10
2019-03-04T22:14:54.321Z,1.90
2019-03-04T22:17:23.733Z,1.93
2019-03-04T22:19:53.207Z,1.87
2019-03-04T22:22:22.593Z,1.33
2019-03-04T22:24:52.246Z,1.60
2019-03-04T22:27:21.745Z,1.80
2019-03-04T22:29:51.134Z,1.57
2019-03-04T22:32:20.517Z,1.60
2019-03-04T22:34:49.909Z,1.70
2019-03-04T22:37:19.352Z,1.70
2019-03-04T22:39:48.803Z,1.70
2019-03-04T22:42:18.175Z,1.43
2019-03-04T22:44:47.586Z,1.80
2019-03-04T22:47:17.143Z,1.80
2019-03-04T22:49:46.574Z,1.27
2019-03-04T22:52:15.927Z,1.47
2019-03-04T22:54:45.327Z,2.07
2019-03-04T22:57:14.780Z,2.33
2019-03-04T22:59:44.153Z,1.73
2019-03-04T23:02:14.207Z,1.67
2019-03-04T23:04:59.701Z,1.60
2019-03-04T23:07:39.479Z,1.90
2019-03-04T23:10:53.110Z,1.77
2019-03-04T23:13:50.238Z,1.40
2019-03-04T23:16:23.249Z,1.57
2019-03-04T23:18:52.621Z,1.30
2019-03-04T23:21:22.237Z,1.20
2019-03-04T23:23:51.751Z,1.37
2019-03-04T23:26:21.567Z,1.20
2019-03-04T23:28:50.972Z,1.50
2019-03-04T23:31:20.405Z,1.57
2019-03-04T23:33:49.933Z,1.90
2019-03-04T23:36:19.299Z,1.93
2019-03-04T23:38:48.762Z,1.73
2019-03-04T23:41:18.278Z,1.40
2019-03-04T23:43:47.658Z,1.37
2019-03-04T23:46:17.064Z,1.73
2019-03-04T23:48:46.498Z,2.00
2019-03-04T23:51:15.923Z,1.57
2019-03-04T23:53:45.304Z,1.47
2019-03-04T23:56:14.926Z,1.80
2019-03-04T23:58:44.399Z,1.70
