createdAt,value
2017-12-22T00:00:36.149Z,0.00
2017-12-22T00:01:36.155Z,0.00
2017-12-22T00:02:36.153Z,0.00
2017-12-22T00:03:36.154Z,0.00
2017-12-22T00:04:36.158Z,0.00
2017-12-22T00:05:36.160Z,0.00
2017-12-22T00:06:36.164Z,0.00
2017-12-22T00:07:36.165Z,0.00
2017-12-22T00:08:36.169Z,0.00
2017-12-22T00:09:36.177Z,0.00
2017-12-22T00:10:36.180Z,0.00
2017-12-22T00:11:36.176Z,0.00
2017-12-22T00:12:36.182Z,0.00
2017-12-22T00:13:36.180Z,0.00
2017-12-22T00:14:36.184Z,0.00
2017-12-22T00:15:36.186Z,0.00
2017-12-22T00:16:36.195Z,0.00
2017-12-22T00:17:36.197Z,0.00
2017-12-22T00:18:36.195Z,0.00
2017-12-22T00:19:36.195Z,0.00
2017-12-22T00:20:36.197Z,0.00
2017-12-22T00:21:36.201Z,0.00
2017-12-22T00:22:36.203Z,0.00
2017-12-22T00:23:36.205Z,0.00
2017-12-22T00:24:36.208Z,0.00
2017-12-22T00:25:36.210Z,0.00
2017-12-22T00:26:36.212Z,0.00
2017-12-22T00:27:36.215Z,0.00
2017-12-22T00:28:36.218Z,0.00
2017-12-22T00:29:36.219Z,0.00
2017-12-22T00:30:36.222Z,0.00
2017-12-22T00:31:36.224Z,0.00
2017-12-22T00:32:36.230Z,0.00
2017-12-22T00:33:36.229Z,0.00
2017-12-22T00:34:36.231Z,0.00
2017-12-22T00:35:36.233Z,0.00
2017-12-22T00:36:36.236Z,0.00
2017-12-22T00:37:36.238Z,0.00
2017-12-22T00:38:36.256Z,0.00
2017-12-22T00:39:36.243Z,0.00
2017-12-22T00:40:36.249Z,0.00
2017-12-22T00:41:36.250Z,0.00
2017-12-22T00:42:36.251Z,0.00
2017-12-22T00:43:36.252Z,0.00
2017-12-22T00:44:36.256Z,0.00
2017-12-22T00:45:36.262Z,0.00
2017-12-22T00:46:36.258Z,0.00
2017-12-22T00:47:36.260Z,0.00
2017-12-22T00:48:36.263Z,0.00
2017-12-22T00:49:36.266Z,0.00
2017-12-22T00:50:36.268Z,0.00
2017-12-22T00:51:36.269Z,0.00
2017-12-22T00:52:36.273Z,0.00
2017-12-22T00:53:36.275Z,0.00
2017-12-22T00:54:36.277Z,0.00
2017-12-22T00:55:36.279Z,0.00
2017-12-22T00:56:36.282Z,0.00
2017-12-22T00:57:36.284Z,0.00
2017-12-22T00:58:36.293Z,0.00
2017-12-22T00:59:36.289Z,0.00
2017-12-22T01:00:36.291Z,0.00
2017-12-22T01:01:36.293Z,0.00
2017-12-22T01:02:36.299Z,0.00
2017-12-22T01:03:36.299Z,0.00
2017-12-22T01:04:36.300Z,0.00
2017-12-22T01:05:36.302Z,0.00
2017-12-22T01:06:36.305Z,0.00
2017-12-22T01:07:36.306Z,0.00
2017-12-22T01:08:36.309Z,0.00
2017-12-22T01:09:36.311Z,0.00
2017-12-22T01:10:36.315Z,0.00
2017-12-22T01:11:36.323Z,0.00
2017-12-22T01:12:36.324Z,0.00
2017-12-22T01:13:36.327Z,0.00
2017-12-22T01:14:36.327Z,0.00
2017-12-22T01:15:36.327Z,0.00
2017-12-22T01:16:36.330Z,0.00
2017-12-22T01:17:36.330Z,0.00
2017-12-22T01:18:36.333Z,0.00
2017-12-22T01:19:36.337Z,0.00
2017-12-22T01:20:36.336Z,0.00
2017-12-22T01:21:36.342Z,0.00
2017-12-22T01:22:36.342Z,0.00
2017-12-22T01:23:36.343Z,0.00
2017-12-22T01:24:36.346Z,0.00
2017-12-22T01:25:36.349Z,0.00
2017-12-22T01:26:36.352Z,0.00
2017-12-22T01:27:36.352Z,0.00
2017-12-22T01:28:36.354Z,0.00
2017-12-22T01:29:36.358Z,0.00
2017-12-22T01:30:36.360Z,0.00
2017-12-22T01:31:36.361Z,0.00
2017-12-22T01:32:36.364Z,0.00
2017-12-22T01:33:36.367Z,0.00
2017-12-22T01:34:36.368Z,0.00
2017-12-22T01:35:36.370Z,0.00
2017-12-22T01:36:36.373Z,0.00
2017-12-22T01:37:36.376Z,0.00
2017-12-22T01:38:36.378Z,0.00
2017-12-22T01:39:36.380Z,0.00
2017-12-22T01:40:36.382Z,0.00
2017-12-22T01:41:36.385Z,0.00
2017-12-22T01:42:36.387Z,0.00
2017-12-22T01:43:36.388Z,0.00
2017-12-22T01:44:36.390Z,0.00
2017-12-22T01:45:36.396Z,0.00
2017-12-22T01:46:36.396Z,0.00
2017-12-22T01:47:36.400Z,0.00
2017-12-22T01:48:36.401Z,0.00
2017-12-22T01:49:36.412Z,0.00
2017-12-22T01:50:36.411Z,0.00
2017-12-22T01:51:36.408Z,0.00
2017-12-22T01:52:36.409Z,0.00
2017-12-22T01:53:36.411Z,0.00
2017-12-22T01:54:36.414Z,0.00
2017-12-22T01:55:36.416Z,0.00
2017-12-22T01:56:36.417Z,0.00
2017-12-22T01:57:36.420Z,0.00
2017-12-22T01:58:36.423Z,0.00
2017-12-22T01:59:36.424Z,0.00
2017-12-22T02:00:36.427Z,0.00
2017-12-22T02:01:36.429Z,0.00
2017-12-22T02:02:36.431Z,0.00
2017-12-22T02:03:36.433Z,0.00
2017-12-22T02:04:36.439Z,0.00
2017-12-22T02:05:36.438Z,0.00
2017-12-22T02:06:36.446Z,0.00
2017-12-22T02:07:36.442Z,0.00
2017-12-22T02:08:36.444Z,0.00
2017-12-22T02:09:36.447Z,0.00
2017-12-22T02:10:36.449Z,0.00
2017-12-22T02:11:36.450Z,0.00
2017-12-22T02:12:36.454Z,0.00
2017-12-22T02:13:36.455Z,0.00
2017-12-22T02:14:36.458Z,0.00
2017-12-22T02:15:36.459Z,0.00
2017-12-22T02:16:36.462Z,0.00
2017-12-22T02:17:36.468Z,0.00
2017-12-22T02:18:36.466Z,0.00
2017-12-22T02:19:36.469Z,0.00
2017-12-22T02:20:36.471Z,0.00
2017-12-22T02:21:36.481Z,0.00
2017-12-22T02:22:36.476Z,0.00
2017-12-22T02:23:36.481Z,0.00
2017-12-22T02:24:36.488Z,0.00
2017-12-22T02:25:36.483Z,0.00
2017-12-22T02:26:36.486Z,0.00
2017-12-22T02:27:36.488Z,0.00
2017-12-22T02:28:36.490Z,0.00
2017-12-22T02:29:36.492Z,0.00
2017-12-22T02:30:36.495Z,0.00
2017-12-22T02:31:36.498Z,0.00
2017-12-22T02:32:36.498Z,0.00
2017-12-22T02:33:36.500Z,0.00
2017-12-22T02:34:36.504Z,0.00
2017-12-22T02:35:36.504Z,0.00
2017-12-22T02:36:36.506Z,0.00
2017-12-22T02:37:36.509Z,0.00
2017-12-22T02:38:36.511Z,0.00
2017-12-22T02:39:36.513Z,0.00
2017-12-22T02:40:36.516Z,0.00
2017-12-22T02:41:36.518Z,0.00
2017-12-22T02:42:36.520Z,0.00
2017-12-22T02:43:36.522Z,0.00
2017-12-22T02:44:36.524Z,0.00
2017-12-22T02:45:36.527Z,0.00
2017-12-22T02:46:36.529Z,0.00
2017-12-22T02:47:36.533Z,0.00
2017-12-22T02:48:36.535Z,0.00
2017-12-22T02:49:36.536Z,0.00
2017-12-22T02:50:36.540Z,0.00
2017-12-22T02:51:36.538Z,0.00
2017-12-22T02:52:36.541Z,0.00
2017-12-22T02:53:36.544Z,0.00
2017-12-22T02:54:36.549Z,0.00
2017-12-22T02:55:36.547Z,0.00
2017-12-22T02:56:36.551Z,0.00
2017-12-22T02:57:36.564Z,0.00
2017-12-22T02:58:36.558Z,0.00
2017-12-22T02:59:36.556Z,0.00
2017-12-22T03:00:36.559Z,0.00
2017-12-22T03:01:36.567Z,0.00
2017-12-22T03:02:36.563Z,0.00
2017-12-22T03:03:36.564Z,0.00
2017-12-22T03:04:36.567Z,0.00
2017-12-22T03:05:36.570Z,0.00
2017-12-22T03:06:36.573Z,0.00
2017-12-22T03:07:36.574Z,0.00
2017-12-22T03:08:36.585Z,0.00
2017-12-22T03:09:36.578Z,0.00
2017-12-22T03:10:36.580Z,0.00
2017-12-22T03:11:36.583Z,0.00
2017-12-22T03:12:36.589Z,0.00
2017-12-22T03:13:36.587Z,0.00
2017-12-22T03:14:36.590Z,0.00
2017-12-22T03:15:36.591Z,0.00
2017-12-22T03:16:36.593Z,0.00
2017-12-22T03:17:36.595Z,0.00
2017-12-22T03:18:36.597Z,0.00
2017-12-22T03:19:36.599Z,0.00
2017-12-22T03:20:36.604Z,0.00
2017-12-22T03:21:36.611Z,0.00
2017-12-22T03:22:36.606Z,0.00
2017-12-22T03:23:36.614Z,0.00
2017-12-22T03:24:36.611Z,0.00
2017-12-22T03:25:36.612Z,0.00
2017-12-22T03:26:36.615Z,0.00
2017-12-22T03:27:36.649Z,0.00
2017-12-22T03:28:36.621Z,0.00
2017-12-22T03:29:36.632Z,0.00
2017-12-22T03:30:36.634Z,0.00
2017-12-22T03:31:36.627Z,0.00
2017-12-22T03:32:36.629Z,0.00
2017-12-22T03:33:36.631Z,0.00
2017-12-22T03:34:36.641Z,0.00
2017-12-22T03:35:36.637Z,0.00
2017-12-22T03:36:36.637Z,0.00
2017-12-22T03:37:36.639Z,0.00
2017-12-22T03:38:36.641Z,0.00
2017-12-22T03:39:36.644Z,0.00
2017-12-22T03:40:36.646Z,0.00
2017-12-22T03:41:36.648Z,0.00
2017-12-22T03:42:36.650Z,0.00
2017-12-22T03:43:36.651Z,0.00
2017-12-22T03:44:36.655Z,0.00
2017-12-22T03:45:36.656Z,0.00
2017-12-22T03:46:36.660Z,0.00
2017-12-22T03:47:36.660Z,0.00
2017-12-22T03:48:36.663Z,0.00
2017-12-22T03:49:36.665Z,0.00
2017-12-22T03:50:36.668Z,0.00
2017-12-22T03:51:36.668Z,0.00
2017-12-22T03:52:36.672Z,0.00
2017-12-22T03:53:36.674Z,0.00
2017-12-22T03:54:36.675Z,0.00
2017-12-22T03:55:36.677Z,0.00
2017-12-22T03:56:36.679Z,0.00
2017-12-22T03:57:36.683Z,0.00
2017-12-22T03:58:36.687Z,0.00
2017-12-22T03:59:36.685Z,0.00
2017-12-22T04:00:36.690Z,0.00
2017-12-22T04:01:36.690Z,0.00
2017-12-22T04:02:36.695Z,0.00
2017-12-22T04:03:36.696Z,0.00
2017-12-22T04:04:36.698Z,0.00
2017-12-22T04:05:36.699Z,0.00
2017-12-22T04:06:36.701Z,0.00
2017-12-22T04:07:36.706Z,0.00
2017-12-22T04:08:36.705Z,0.00
2017-12-22T04:09:36.706Z,0.00
2017-12-22T04:10:36.710Z,0.00
2017-12-22T04:11:36.719Z,0.00
2017-12-22T04:12:36.716Z,0.00
2017-12-22T04:13:36.716Z,0.00
2017-12-22T04:14:36.718Z,0.00
2017-12-22T04:15:36.720Z,0.00
2017-12-22T04:16:36.723Z,0.00
2017-12-22T04:17:36.725Z,0.00
2017-12-22T04:18:36.735Z,0.00
2017-12-22T04:19:36.729Z,0.00
2017-12-22T04:20:36.732Z,0.00
2017-12-22T04:21:36.734Z,0.00
2017-12-22T04:22:36.736Z,0.00
2017-12-22T04:23:36.738Z,0.00
2017-12-22T04:24:36.741Z,0.00
2017-12-22T04:25:36.743Z,0.00
2017-12-22T04:26:36.746Z,0.00
2017-12-22T04:27:36.747Z,0.00
2017-12-22T04:28:36.749Z,0.00
2017-12-22T04:29:36.754Z,0.00
2017-12-22T04:30:36.755Z,0.00
2017-12-22T04:31:36.757Z,0.00
2017-12-22T04:32:36.760Z,0.00
2017-12-22T04:33:36.763Z,0.00
2017-12-22T04:34:36.764Z,0.00
2017-12-22T04:35:36.769Z,0.00
2017-12-22T04:36:36.769Z,0.00
2017-12-22T04:37:36.772Z,0.00
2017-12-22T04:38:36.774Z,0.00
2017-12-22T04:39:36.777Z,0.00
2017-12-22T04:40:36.778Z,0.00
2017-12-22T04:41:36.781Z,0.00
2017-12-22T04:42:36.784Z,0.00
2017-12-22T04:43:36.785Z,0.00
2017-12-22T04:44:36.788Z,0.00
2017-12-22T04:45:36.791Z,0.00
2017-12-22T04:46:36.794Z,0.00
2017-12-22T04:47:36.795Z,0.00
2017-12-22T04:48:36.798Z,0.00
2017-12-22T04:49:36.801Z,0.00
2017-12-22T04:50:36.804Z,0.00
2017-12-22T04:51:36.809Z,0.00
2017-12-22T04:52:36.809Z,0.00
2017-12-22T04:53:36.811Z,0.00
2017-12-22T04:54:36.819Z,0.00
2017-12-22T04:55:36.822Z,0.00
2017-12-22T04:56:36.822Z,0.00
2017-12-22T04:57:36.824Z,0.00
2017-12-22T04:58:36.837Z,0.00
2017-12-22T04:59:36.826Z,0.00
2017-12-22T05:00:36.831Z,0.00
2017-12-22T05:01:36.859Z,0.00
2017-12-22T05:02:36.835Z,0.00
2017-12-22T05:03:36.837Z,0.00
2017-12-22T05:04:36.840Z,0.00
2017-12-22T05:05:36.842Z,0.00
2017-12-22T05:06:36.846Z,0.00
2017-12-22T05:07:36.850Z,0.00
2017-12-22T05:08:36.850Z,0.00
2017-12-22T05:09:36.853Z,0.00
2017-12-22T05:10:36.857Z,0.00
2017-12-22T05:11:36.857Z,0.00
2017-12-22T05:12:36.861Z,0.00
2017-12-22T05:13:36.873Z,0.00
2017-12-22T05:14:36.866Z,0.00
2017-12-22T05:15:36.869Z,0.00
2017-12-22T05:16:36.881Z,0.00
2017-12-22T05:17:36.882Z,0.00
2017-12-22T05:18:36.878Z,0.00
2017-12-22T05:19:36.879Z,0.00
2017-12-22T05:20:36.883Z,0.00
2017-12-22T05:21:36.892Z,0.00
2017-12-22T05:22:36.893Z,0.00
2017-12-22T05:23:36.895Z,0.00
2017-12-22T05:24:36.897Z,0.00
2017-12-22T05:25:36.901Z,0.00
2017-12-22T05:26:36.902Z,0.00
2017-12-22T05:27:36.907Z,0.00
2017-12-22T05:28:36.908Z,0.00
2017-12-22T05:29:36.912Z,0.00
2017-12-22T05:30:36.915Z,0.00
2017-12-22T05:31:36.915Z,0.00
2017-12-22T05:32:36.920Z,0.00
2017-12-22T05:33:36.923Z,0.00
2017-12-22T05:34:36.933Z,0.00
2017-12-22T05:35:36.929Z,0.00
2017-12-22T05:36:36.932Z,0.00
2017-12-22T05:37:36.935Z,0.00
2017-12-22T05:38:36.939Z,0.00
2017-12-22T05:39:36.941Z,0.00
2017-12-22T05:40:36.944Z,0.00
2017-12-22T05:41:36.948Z,0.00
2017-12-22T05:42:36.951Z,0.00
2017-12-22T05:43:36.955Z,0.00
2017-12-22T05:44:36.956Z,0.00
2017-12-22T05:45:36.978Z,0.00
2017-12-22T05:46:36.969Z,0.00
2017-12-22T05:47:36.971Z,0.00
2017-12-22T05:48:36.971Z,0.00
2017-12-22T05:49:36.973Z,0.00
2017-12-22T05:50:36.977Z,0.00
2017-12-22T05:51:36.979Z,0.00
2017-12-22T05:52:36.982Z,0.00
2017-12-22T05:53:36.986Z,0.00
2017-12-22T05:54:37.003Z,0.00
2017-12-22T05:55:36.992Z,0.00
2017-12-22T05:56:36.995Z,0.00
2017-12-22T05:57:36.999Z,0.00
2017-12-22T05:58:37.002Z,0.00
2017-12-22T05:59:37.004Z,0.00
2017-12-22T06:00:37.006Z,0.00
2017-12-22T06:01:37.010Z,0.00
2017-12-22T06:02:37.014Z,0.00
2017-12-22T06:03:37.018Z,0.00
2017-12-22T06:04:37.020Z,0.00
2017-12-22T06:05:37.025Z,0.00
2017-12-22T06:06:37.027Z,0.00
2017-12-22T06:07:37.030Z,0.00
2017-12-22T06:08:37.033Z,0.00
2017-12-22T06:09:37.036Z,0.00
2017-12-22T06:10:37.041Z,0.00
2017-12-22T06:11:37.042Z,0.00
2017-12-22T06:12:37.045Z,0.00
2017-12-22T06:13:37.051Z,0.00
2017-12-22T06:14:37.051Z,0.00
2017-12-22T06:15:37.057Z,0.00
2017-12-22T06:16:37.056Z,0.00
2017-12-22T06:17:37.058Z,0.00
2017-12-22T06:18:37.060Z,0.00
2017-12-22T06:19:37.062Z,0.00
2017-12-22T06:20:37.064Z,0.00
2017-12-22T06:21:37.067Z,0.00
2017-12-22T06:22:37.069Z,0.00
2017-12-22T06:23:37.080Z,0.00
2017-12-22T06:24:37.074Z,0.00
2017-12-22T06:25:37.076Z,0.00
2017-12-22T06:26:37.078Z,0.00
2017-12-22T06:27:37.079Z,0.00
2017-12-22T06:28:37.080Z,0.00
2017-12-22T06:29:37.084Z,0.00
2017-12-22T06:30:37.086Z,0.00
2017-12-22T06:31:37.089Z,0.00
2017-12-22T06:32:37.091Z,0.00
2017-12-22T06:33:37.093Z,0.00
2017-12-22T06:34:37.095Z,0.00
2017-12-22T06:35:37.096Z,0.00
2017-12-22T06:36:37.100Z,0.00
2017-12-22T06:37:37.100Z,0.00
2017-12-22T06:38:37.103Z,0.00
2017-12-22T06:39:37.104Z,0.00
2017-12-22T06:40:37.107Z,0.00
2017-12-22T06:41:37.109Z,0.00
2017-12-22T06:42:37.110Z,0.00
2017-12-22T06:43:37.112Z,0.00
2017-12-22T06:44:37.116Z,0.00
2017-12-22T06:45:37.117Z,0.00
2017-12-22T06:46:37.120Z,0.00
2017-12-22T06:47:37.122Z,0.00
2017-12-22T06:48:37.126Z,0.00
2017-12-22T06:49:37.125Z,0.00
2017-12-22T06:50:37.127Z,0.00
2017-12-22T06:51:37.130Z,0.00
2017-12-22T06:52:37.130Z,0.00
2017-12-22T06:53:37.134Z,0.00
2017-12-22T06:54:37.135Z,0.00
2017-12-22T06:55:37.137Z,0.00
2017-12-22T06:56:37.148Z,0.00
2017-12-22T06:57:37.148Z,0.00
2017-12-22T06:58:37.145Z,0.00
2017-12-22T06:59:37.147Z,0.00
2017-12-22T07:00:37.150Z,0.00
2017-12-22T07:01:37.153Z,0.00
2017-12-22T07:02:37.155Z,0.00
2017-12-22T07:03:37.155Z,0.00
2017-12-22T07:04:37.159Z,0.00
2017-12-22T07:05:37.163Z,0.00
2017-12-22T07:06:37.165Z,0.00
2017-12-22T07:07:37.167Z,0.00
2017-12-22T07:08:37.170Z,0.00
2017-12-22T07:09:37.173Z,0.00
2017-12-22T07:10:37.176Z,0.00
2017-12-22T07:11:37.178Z,0.00
2017-12-22T07:12:37.180Z,0.00
2017-12-22T07:13:37.183Z,0.00
2017-12-22T07:14:37.186Z,0.00
2017-12-22T07:15:37.187Z,0.00
2017-12-22T07:16:37.191Z,0.00
2017-12-22T07:17:37.194Z,0.00
2017-12-22T07:18:37.195Z,0.00
2017-12-22T07:19:37.197Z,0.00
2017-12-22T07:20:37.204Z,0.00
2017-12-22T07:21:37.203Z,4.00
2017-12-22T07:22:37.207Z,4.00
2017-12-22T07:23:37.209Z,4.00
2017-12-22T07:24:37.211Z,4.00
2017-12-22T07:25:37.214Z,4.00
2017-12-22T07:26:37.217Z,4.00
2017-12-22T07:27:37.219Z,4.00
2017-12-22T07:28:37.222Z,4.00
2017-12-22T07:29:37.225Z,4.00
2017-12-22T07:30:37.227Z,4.00
2017-12-22T07:31:37.231Z,4.00
2017-12-22T07:32:37.232Z,4.00
2017-12-22T07:33:37.237Z,4.00
2017-12-22T07:34:37.238Z,0.00
2017-12-22T07:35:37.242Z,0.00
2017-12-22T07:36:37.245Z,4.00
2017-12-22T07:37:37.246Z,4.00
2017-12-22T07:38:37.250Z,4.00
2017-12-22T07:39:37.253Z,4.00
2017-12-22T07:40:37.254Z,8.00
2017-12-22T07:41:37.258Z,8.00
2017-12-22T07:42:37.262Z,4.00
2017-12-22T07:43:37.261Z,4.00
2017-12-22T07:44:37.265Z,4.00
2017-12-22T07:45:37.270Z,4.00
2017-12-22T07:46:37.271Z,4.00
2017-12-22T07:47:37.273Z,4.00
2017-12-22T07:48:37.276Z,4.00
2017-12-22T07:49:37.279Z,4.00
2017-12-22T07:50:37.282Z,4.00
2017-12-22T07:51:37.284Z,4.00
2017-12-22T07:52:37.288Z,4.00
2017-12-22T07:53:37.292Z,8.00
2017-12-22T07:54:37.294Z,8.00
2017-12-22T07:55:37.294Z,4.00
2017-12-22T07:56:37.295Z,4.00
2017-12-22T07:57:37.315Z,8.00
2017-12-22T07:58:37.304Z,4.00
2017-12-22T07:59:37.306Z,4.00
2017-12-22T08:00:37.358Z,8.00
2017-12-22T08:01:37.313Z,4.00
2017-12-22T08:02:37.314Z,4.00
2017-12-22T08:03:37.316Z,4.00
2017-12-22T08:04:37.319Z,4.00
2017-12-22T08:05:37.325Z,4.00
2017-12-22T08:06:37.326Z,4.00
2017-12-22T08:07:37.329Z,4.00
2017-12-22T08:08:37.330Z,4.00
2017-12-22T08:09:37.333Z,4.00
2017-12-22T08:10:37.342Z,4.00
2017-12-22T08:11:37.338Z,4.00
2017-12-22T08:12:37.345Z,4.00
2017-12-22T08:13:37.344Z,4.00
2017-12-22T08:14:37.348Z,4.00
2017-12-22T08:15:37.349Z,4.00
2017-12-22T08:16:37.354Z,4.00
2017-12-22T08:17:37.355Z,4.00
2017-12-22T08:18:37.358Z,4.00
2017-12-22T08:19:37.367Z,8.00
2017-12-22T08:20:37.364Z,8.00
2017-12-22T08:21:37.367Z,8.00
2017-12-22T08:22:37.372Z,8.00
2017-12-22T08:23:37.371Z,8.00
2017-12-22T08:24:37.374Z,4.00
2017-12-22T08:25:37.377Z,252.00
2017-12-22T08:26:37.409Z,368.00
2017-12-22T08:27:37.382Z,416.00
2017-12-22T08:28:37.384Z,424.00
2017-12-22T08:29:37.389Z,432.00
2017-12-22T08:30:37.391Z,432.00
2017-12-22T08:31:37.398Z,436.00
2017-12-22T08:32:37.396Z,432.00
2017-12-22T08:33:37.400Z,436.00
2017-12-22T08:34:37.401Z,436.00
2017-12-22T08:35:37.404Z,436.00
2017-12-22T08:36:37.406Z,440.00
2017-12-22T08:37:37.408Z,440.00
2017-12-22T08:38:37.410Z,440.00
2017-12-22T08:39:37.414Z,440.00
2017-12-22T08:40:37.416Z,440.00
2017-12-22T08:41:37.418Z,440.00
2017-12-22T08:42:37.420Z,440.00
2017-12-22T08:43:37.424Z,440.00
2017-12-22T08:44:37.424Z,440.00
2017-12-22T08:45:37.430Z,440.00
2017-12-22T08:46:37.431Z,444.00
2017-12-22T08:47:37.431Z,440.00
2017-12-22T08:48:37.434Z,440.00
2017-12-22T08:49:37.438Z,444.00
2017-12-22T08:50:37.439Z,440.00
2017-12-22T08:51:37.441Z,440.00
2017-12-22T08:52:37.453Z,440.00
2017-12-22T08:53:37.448Z,440.00
2017-12-22T08:54:37.450Z,444.00
2017-12-22T08:55:37.449Z,444.00
2017-12-22T08:56:37.453Z,448.00
2017-12-22T08:57:37.455Z,444.00
2017-12-22T08:58:37.458Z,444.00
2017-12-22T08:59:37.458Z,448.00
2017-12-22T09:00:37.460Z,448.00
2017-12-22T09:01:37.465Z,448.00
2017-12-22T09:02:37.472Z,448.00
2017-12-22T09:03:37.468Z,452.00
2017-12-22T09:04:37.478Z,448.00
2017-12-22T09:05:37.492Z,452.00
2017-12-22T09:06:37.474Z,452.00
2017-12-22T09:07:37.481Z,448.00
2017-12-22T09:08:37.480Z,448.00
2017-12-22T09:09:37.482Z,444.00
2017-12-22T09:10:37.487Z,448.00
2017-12-22T09:12:37.490Z,444.00
2017-12-22T09:13:37.493Z,448.00
2017-12-22T09:14:37.502Z,380.00
2017-12-22T09:15:37.496Z,380.00
2017-12-22T09:16:37.500Z,380.00
2017-12-22T09:17:37.502Z,380.00
2017-12-22T09:18:37.506Z,8.00
2017-12-22T09:19:37.508Z,8.00
2017-12-22T09:20:37.514Z,8.00
2017-12-22T09:21:37.518Z,8.00
2017-12-22T09:22:37.518Z,8.00
2017-12-22T09:23:37.520Z,12.00
2017-12-22T09:24:37.527Z,12.00
2017-12-22T09:25:37.526Z,8.00
2017-12-22T09:26:37.529Z,8.00
2017-12-22T09:27:37.531Z,8.00
2017-12-22T09:28:37.533Z,8.00
2017-12-22T09:29:37.542Z,8.00
2017-12-22T09:30:37.541Z,8.00
2017-12-22T09:31:37.543Z,8.00
2017-12-22T09:32:37.546Z,12.00
2017-12-22T09:33:37.556Z,12.00
2017-12-22T09:34:37.558Z,8.00
2017-12-22T09:35:37.557Z,8.00
2017-12-22T09:36:37.559Z,12.00
2017-12-22T09:37:37.562Z,12.00
2017-12-22T09:38:37.565Z,12.00
2017-12-22T09:39:37.567Z,12.00
2017-12-22T09:40:37.579Z,12.00
2017-12-22T09:41:37.572Z,12.00
2017-12-22T09:42:37.625Z,12.00
2017-12-22T09:43:37.581Z,12.00
2017-12-22T09:44:37.582Z,12.00
2017-12-22T09:45:37.597Z,12.00
2017-12-22T09:46:37.587Z,12.00
2017-12-22T09:47:37.589Z,12.00
2017-12-22T09:48:37.592Z,8.00
2017-12-22T09:49:37.596Z,8.00
2017-12-22T09:50:37.601Z,8.00
2017-12-22T09:51:37.600Z,8.00
2017-12-22T09:52:37.604Z,8.00
2017-12-22T09:53:37.608Z,8.00
2017-12-22T09:54:37.614Z,8.00
2017-12-22T09:55:37.613Z,12.00
2017-12-22T09:56:37.617Z,12.00
2017-12-22T09:57:37.619Z,12.00
2017-12-22T09:58:37.623Z,12.00
2017-12-22T09:59:37.625Z,12.00
2017-12-22T10:00:37.633Z,12.00
2017-12-22T10:01:37.634Z,12.00
2017-12-22T10:02:37.637Z,12.00
2017-12-22T10:03:37.637Z,12.00
2017-12-22T10:04:37.641Z,8.00
2017-12-22T10:05:37.643Z,8.00
2017-12-22T10:06:37.646Z,12.00
2017-12-22T10:07:37.650Z,8.00
2017-12-22T10:08:37.651Z,8.00
2017-12-22T10:09:37.656Z,280.00
2017-12-22T10:10:37.657Z,384.00
2017-12-22T10:11:37.661Z,416.00
2017-12-22T10:12:37.665Z,424.00
2017-12-22T10:13:37.665Z,428.00
2017-12-22T10:14:37.670Z,432.00
2017-12-22T10:15:37.673Z,432.00
2017-12-22T10:16:37.734Z,436.00
2017-12-22T10:17:37.691Z,436.00
2017-12-22T10:18:37.682Z,436.00
2017-12-22T10:19:37.686Z,440.00
2017-12-22T10:20:37.689Z,436.00
2017-12-22T10:21:37.691Z,436.00
2017-12-22T10:22:37.696Z,436.00
2017-12-22T10:23:37.697Z,436.00
2017-12-22T10:24:37.700Z,436.00
2017-12-22T10:25:37.704Z,436.00
2017-12-22T10:26:37.706Z,436.00
2017-12-22T10:27:37.709Z,436.00
2017-12-22T10:28:37.711Z,436.00
2017-12-22T10:29:37.716Z,436.00
2017-12-22T10:30:37.732Z,436.00
2017-12-22T10:31:37.719Z,440.00
2017-12-22T10:32:37.722Z,440.00
2017-12-22T10:33:37.725Z,440.00
2017-12-22T10:34:37.727Z,440.00
2017-12-22T10:35:37.729Z,440.00
2017-12-22T10:36:37.756Z,440.00
2017-12-22T10:37:37.735Z,444.00
2017-12-22T10:38:37.738Z,440.00
2017-12-22T10:39:37.740Z,444.00
2017-12-22T10:40:37.743Z,444.00
2017-12-22T10:41:37.746Z,444.00
2017-12-22T10:42:37.749Z,444.00
2017-12-22T10:43:37.751Z,444.00
2017-12-22T10:44:37.753Z,444.00
2017-12-22T10:45:37.756Z,444.00
2017-12-22T10:46:37.759Z,444.00
2017-12-22T10:47:37.761Z,444.00
2017-12-22T10:48:37.763Z,444.00
2017-12-22T10:49:37.764Z,444.00
2017-12-22T10:50:37.768Z,440.00
2017-12-22T10:51:37.769Z,444.00
2017-12-22T10:52:37.772Z,444.00
2017-12-22T10:53:37.776Z,444.00
2017-12-22T10:54:37.777Z,444.00
2017-12-22T10:55:37.780Z,444.00
2017-12-22T10:56:37.781Z,440.00
2017-12-22T10:57:37.785Z,440.00
2017-12-22T10:58:37.788Z,436.00
2017-12-22T10:59:37.789Z,444.00
2017-12-22T11:00:37.792Z,440.00
2017-12-22T11:01:37.793Z,440.00
2017-12-22T11:02:37.798Z,440.00
2017-12-22T11:03:37.802Z,444.00
2017-12-22T11:04:37.802Z,440.00
2017-12-22T11:05:37.804Z,444.00
2017-12-22T11:06:37.807Z,444.00
2017-12-22T11:07:37.809Z,444.00
2017-12-22T11:08:37.812Z,444.00
2017-12-22T11:09:37.813Z,444.00
2017-12-22T11:10:37.815Z,444.00
2017-12-22T11:11:37.817Z,448.00
2017-12-22T11:12:37.820Z,444.00
2017-12-22T11:13:37.824Z,444.00
2017-12-22T11:14:37.825Z,444.00
2017-12-22T11:15:37.824Z,440.00
2017-12-22T11:16:37.827Z,444.00
2017-12-22T11:17:37.831Z,444.00
2017-12-22T11:18:37.834Z,444.00
2017-12-22T11:19:37.837Z,448.00
2017-12-22T11:20:37.837Z,448.00
2017-12-22T11:21:37.839Z,448.00
2017-12-22T11:22:37.841Z,448.00
2017-12-22T11:23:37.845Z,448.00
2017-12-22T11:24:37.844Z,448.00
2017-12-22T11:25:37.846Z,448.00
2017-12-22T11:26:37.850Z,448.00
2017-12-22T11:27:37.851Z,448.00
2017-12-22T11:28:37.851Z,380.00
2017-12-22T11:29:37.854Z,380.00
2017-12-22T11:30:37.857Z,380.00
2017-12-22T11:31:37.859Z,12.00
2017-12-22T11:32:37.861Z,16.00
2017-12-22T11:33:37.864Z,12.00
2017-12-22T11:34:37.867Z,12.00
2017-12-22T11:35:37.892Z,12.00
2017-12-22T11:36:37.871Z,12.00
2017-12-22T11:37:37.875Z,12.00
2017-12-22T11:38:37.885Z,8.00
2017-12-22T11:39:37.880Z,8.00
2017-12-22T11:40:37.884Z,12.00
2017-12-22T11:41:37.885Z,12.00
2017-12-22T11:42:37.887Z,12.00
2017-12-22T11:43:37.891Z,12.00
2017-12-22T11:44:37.893Z,12.00
2017-12-22T11:45:37.898Z,12.00
2017-12-22T11:46:37.901Z,12.00
2017-12-22T11:47:37.902Z,12.00
2017-12-22T11:48:37.905Z,12.00
2017-12-22T11:49:37.909Z,12.00
2017-12-22T11:50:37.914Z,12.00
2017-12-22T11:51:37.922Z,12.00
2017-12-22T11:52:37.920Z,12.00
2017-12-22T11:53:37.921Z,12.00
2017-12-22T11:54:37.924Z,12.00
2017-12-22T11:55:37.927Z,12.00
2017-12-22T11:56:37.929Z,12.00
2017-12-22T11:57:37.933Z,12.00
2017-12-22T11:58:37.937Z,12.00
2017-12-22T11:59:37.938Z,16.00
2017-12-22T12:00:37.941Z,16.00
2017-12-22T12:01:37.946Z,16.00
2017-12-22T12:02:37.947Z,16.00
2017-12-22T12:03:37.951Z,12.00
2017-12-22T12:04:37.955Z,12.00
2017-12-22T12:05:37.957Z,12.00
2017-12-22T12:06:37.966Z,12.00
2017-12-22T12:07:37.969Z,12.00
2017-12-22T12:08:37.966Z,12.00
2017-12-22T12:09:37.998Z,12.00
2017-12-22T12:10:37.973Z,8.00
2017-12-22T12:11:37.974Z,8.00
2017-12-22T12:12:37.978Z,8.00
2017-12-22T12:13:37.981Z,8.00
2017-12-22T12:14:37.985Z,8.00
2017-12-22T12:15:38.011Z,8.00
2017-12-22T12:16:37.992Z,12.00
2017-12-22T12:17:37.990Z,12.00
2017-12-22T12:18:37.995Z,8.00
2017-12-22T12:19:37.998Z,12.00
2017-12-22T12:20:38.000Z,12.00
2017-12-22T12:21:38.005Z,12.00
2017-12-22T12:22:38.007Z,12.00
2017-12-22T12:23:38.010Z,12.00
2017-12-22T12:24:38.014Z,16.00
2017-12-22T12:25:38.016Z,12.00
2017-12-22T12:26:38.020Z,12.00
2017-12-22T12:27:38.019Z,16.00
2017-12-22T12:28:38.026Z,16.00
2017-12-22T12:29:38.027Z,16.00
2017-12-22T12:30:38.030Z,16.00
2017-12-22T12:31:38.032Z,16.00
2017-12-22T12:32:38.035Z,16.00
2017-12-22T12:33:38.038Z,16.00
2017-12-22T12:34:38.049Z,16.00
2017-12-22T12:35:38.049Z,16.00
2017-12-22T12:36:38.056Z,16.00
2017-12-22T12:37:38.051Z,16.00
2017-12-22T12:38:38.053Z,16.00
2017-12-22T12:39:38.056Z,12.00
2017-12-22T12:40:38.059Z,12.00
2017-12-22T12:41:38.064Z,12.00
2017-12-22T12:42:38.065Z,16.00
2017-12-22T12:44:38.072Z,16.00
2017-12-22T12:45:38.073Z,16.00
2017-12-22T12:46:38.077Z,16.00
2017-12-22T12:47:38.079Z,20.00
2017-12-22T12:48:38.081Z,20.00
2017-12-22T12:49:38.085Z,16.00
2017-12-22T12:50:38.089Z,288.00
2017-12-22T12:51:38.099Z,392.00
2017-12-22T12:52:38.095Z,428.00
2017-12-22T12:53:38.098Z,432.00
2017-12-22T12:54:38.102Z,436.00
2017-12-22T12:55:38.105Z,440.00
2017-12-22T12:56:38.106Z,440.00
2017-12-22T12:57:38.111Z,440.00
2017-12-22T12:58:38.112Z,444.00
2017-12-22T12:59:38.113Z,440.00
2017-12-22T13:00:38.125Z,440.00
2017-12-22T13:01:38.126Z,440.00
2017-12-22T13:02:38.127Z,440.00
2017-12-22T13:03:38.129Z,444.00
2017-12-22T13:04:38.129Z,444.00
2017-12-22T13:05:38.141Z,440.00
2017-12-22T13:06:38.134Z,444.00
2017-12-22T13:07:38.136Z,444.00