createdAt,value
2023-02-15T00:00:09.323Z,18.63
2023-02-15T00:02:38.696Z,16.83
2023-02-15T00:05:12.142Z,15.57
2023-02-15T00:07:39.035Z,16.17
2023-02-15T00:10:09.786Z,16.27
2023-02-15T00:12:36.702Z,16.97
2023-02-15T00:15:03.953Z,17.17
2023-02-15T00:17:30.967Z,15.80
2023-02-15T00:19:57.727Z,16.10
2023-02-15T00:22:27.553Z,16.00
2023-02-15T00:24:54.274Z,16.07
2023-02-15T00:27:21.164Z,15.93
2023-02-15T00:29:50.631Z,15.70
2023-02-15T00:32:17.364Z,15.07
2023-02-15T00:34:44.372Z,16.37
2023-02-15T00:37:11.228Z,16.07
2023-02-15T00:39:37.952Z,16.60
2023-02-15T00:42:04.750Z,16.27
2023-02-15T00:44:31.484Z,16.80
2023-02-15T00:46:58.239Z,15.80
2023-02-15T00:49:24.971Z,16.50
2023-02-15T00:51:51.717Z,15.23
2023-02-15T00:54:18.579Z,15.53
2023-02-15T00:56:48.345Z,16.07
2023-02-15T00:59:15.105Z,15.30
2023-02-15T01:01:44.797Z,14.90
2023-02-15T01:04:11.713Z,16.10
2023-02-15T01:06:38.577Z,16.60
2023-02-15T01:09:07.583Z,15.33
2023-02-15T01:11:34.360Z,15.97
2023-02-15T01:14:01.769Z,16.33
2023-02-15T01:16:30.188Z,15.70
2023-02-15T01:18:57.169Z,15.33
2023-02-15T01:21:26.400Z,15.83
2023-02-15T01:23:53.802Z,15.17
2023-02-15T01:26:20.759Z,14.77
2023-02-15T01:28:47.899Z,16.73
2023-02-15T01:31:21.754Z,15.77
2023-02-15T01:33:49.329Z,16.13
2023-02-15T01:36:20.558Z,15.37
2023-02-15T01:38:50.365Z,15.57
2023-02-15T01:41:24.180Z,16.73
2023-02-15T01:44:48.281Z,15.77
2023-02-15T01:47:33.528Z,15.50
2023-02-15T01:50:39.253Z,15.67
2023-02-15T01:53:17.457Z,14.27
2023-02-15T01:56:01.661Z,15.80
2023-02-15T01:58:31.412Z,15.27
2023-02-15T02:01:01.739Z,14.97
2023-02-15T02:04:13.575Z,16.20
2023-02-15T02:06:40.891Z,14.83
2023-02-15T02:09:08.589Z,15.67
2023-02-15T02:11:36.224Z,15.10
2023-02-15T02:14:03.217Z,14.63
2023-02-15T02:17:08.141Z,15.37
2023-02-15T02:20:15.778Z,15.07
2023-02-15T02:22:56.610Z,14.20
2023-02-15T02:25:43.821Z,14.80
2023-02-15T02:28:51.310Z,14.23
2023-02-15T02:31:49.397Z,13.63
2023-02-15T02:34:57.893Z,13.87
2023-02-15T02:38:00.886Z,15.17
2023-02-15T02:40:52.034Z,14.27
2023-02-15T02:43:41.499Z,14.37
2023-02-15T02:46:32.537Z,14.53
2023-02-15T02:49:01.788Z,13.80
2023-02-15T02:51:28.548Z,13.57
2023-02-15T02:54:01.918Z,14.70
2023-02-15T02:56:43.286Z,14.37
2023-02-15T02:59:30.331Z,14.57
2023-02-15T03:02:19.226Z,14.50
2023-02-15T03:04:59.568Z,14.43
2023-02-15T03:07:29.792Z,14.50
2023-02-15T03:10:01.562Z,14.50
2023-02-15T03:12:36.720Z,14.70
2023-02-15T03:15:09.522Z,14.07
2023-02-15T03:17:48.241Z,15.27
2023-02-15T03:20:39.120Z,13.63
2023-02-15T03:23:15.520Z,14.87
2023-02-15T03:25:49.752Z,15.43
2023-02-15T03:28:29.742Z,13.93
2023-02-15T03:31:05.578Z,14.13
2023-02-15T03:33:35.920Z,14.80
2023-02-15T03:36:29.797Z,15.03
2023-02-15T03:39:18.161Z,14.33
2023-02-15T03:41:56.829Z,13.83
2023-02-15T03:44:32.061Z,13.57
2023-02-15T03:47:12.799Z,15.00
2023-02-15T03:49:55.798Z,14.27
2023-02-15T03:52:27.003Z,13.53
2023-02-15T03:54:55.601Z,14.50
2023-02-15T03:57:48.527Z,14.50
2023-02-15T04:00:55.535Z,13.93
2023-02-15T04:03:44.001Z,14.00
2023-02-15T04:06:10.762Z,14.67
2023-02-15T04:09:03.224Z,14.40
2023-02-15T04:11:32.766Z,14.40
2023-02-15T04:13:59.489Z,14.03
2023-02-15T04:16:26.767Z,14.07
2023-02-15T04:19:11.993Z,13.17
2023-02-15T04:21:57.394Z,15.13
2023-02-15T04:24:45.563Z,13.33
2023-02-15T04:27:12.247Z,13.83
2023-02-15T04:29:41.516Z,14.83
2023-02-15T04:32:08.413Z,13.63
2023-02-15T04:34:35.179Z,14.23
2023-02-15T04:37:01.880Z,14.70
2023-02-15T04:39:34.965Z,13.63
2023-02-15T04:42:01.712Z,13.17
2023-02-15T04:44:28.455Z,14.20
2023-02-15T04:46:55.701Z,14.67
2023-02-15T04:49:22.453Z,13.87
2023-02-15T04:51:52.147Z,12.67
2023-02-15T04:54:18.959Z,13.43
2023-02-15T04:56:45.722Z,12.77
2023-02-15T04:59:13.243Z,12.93
2023-02-15T05:01:42.673Z,13.03
2023-02-15T05:04:10.189Z,13.50
2023-02-15T05:06:37.049Z,14.77
2023-02-15T05:09:04.133Z,13.97
2023-02-15T05:11:30.998Z,13.10
2023-02-15T05:13:57.821Z,13.17
2023-02-15T05:16:24.670Z,13.07
2023-02-15T05:18:51.590Z,13.27
2023-02-15T05:21:21.632Z,14.13
2023-02-15T05:23:48.456Z,12.77
2023-02-15T05:26:40.723Z,13.97
2023-02-15T05:29:08.594Z,12.83
2023-02-15T05:31:36.564Z,13.93
2023-02-15T05:34:04.208Z,13.17
2023-02-15T05:36:34.186Z,12.97
2023-02-15T05:39:01.142Z,12.00
2023-02-15T05:41:27.963Z,13.23
2023-02-15T05:43:57.759Z,12.53
2023-02-15T05:46:29.803Z,12.93
2023-02-15T05:48:56.608Z,12.70
2023-02-15T05:51:23.423Z,14.07
2023-02-15T05:53:50.181Z,13.27
2023-02-15T05:56:16.984Z,12.43
2023-02-15T05:58:46.107Z,13.50
2023-02-15T06:01:23.888Z,12.97
2023-02-15T06:03:51.083Z,13.53
2023-02-15T06:06:17.942Z,12.70
2023-02-15T06:08:44.917Z,14.50
2023-02-15T06:11:11.857Z,12.60
2023-02-15T06:13:41.764Z,12.43
2023-02-15T06:16:08.905Z,13.07
2023-02-15T06:18:38.502Z,12.77
2023-02-15T06:21:05.264Z,12.47
2023-02-15T06:23:32.048Z,12.90
2023-02-15T06:26:01.289Z,12.27
2023-02-15T06:28:35.414Z,12.93
2023-02-15T06:31:02.287Z,13.40
2023-02-15T06:33:31.309Z,13.97
2023-02-15T06:35:59.074Z,12.23
2023-02-15T06:38:25.853Z,13.67
2023-02-15T06:40:53.743Z,13.00
2023-02-15T06:43:28.858Z,13.27
2023-02-15T06:45:59.153Z,12.77
2023-02-15T06:48:29.234Z,12.47
2023-02-15T06:50:56.012Z,14.33
2023-02-15T06:53:22.793Z,13.20
2023-02-15T06:55:49.513Z,13.17
2023-02-15T06:58:23.499Z,12.97
2023-02-15T07:00:52.138Z,13.53
2023-02-15T07:03:20.984Z,13.83
2023-02-15T07:05:49.696Z,13.10
2023-02-15T07:08:16.486Z,13.83
2023-02-15T07:10:51.738Z,12.67
2023-02-15T07:13:27.847Z,13.80
2023-02-15T07:15:54.572Z,13.10
2023-02-15T07:18:23.993Z,13.80
2023-02-15T07:20:50.719Z,14.20
2023-02-15T07:23:17.511Z,13.67
2023-02-15T07:25:44.183Z,13.27
2023-02-15T07:28:10.923Z,14.90
2023-02-15T07:30:41.248Z,13.93
2023-02-15T07:33:27.909Z,15.23
2023-02-15T07:36:02.174Z,13.50
2023-02-15T07:38:37.028Z,12.53
2023-02-15T07:41:11.325Z,14.10
2023-02-15T07:43:41.859Z,13.97
2023-02-15T07:46:12.692Z,14.47
2023-02-15T07:48:41.272Z,14.53
2023-02-15T07:51:11.298Z,14.00
2023-02-15T07:53:41.308Z,14.33
2023-02-15T07:56:13.756Z,15.33
2023-02-15T07:58:52.983Z,14.53
2023-02-15T08:01:28.399Z,15.07
2023-02-15T08:03:55.998Z,15.23
2023-02-15T08:06:26.892Z,14.57
2023-02-15T08:08:54.508Z,14.67
2023-02-15T08:11:37.628Z,15.87
2023-02-15T08:14:11.780Z,15.33
2023-02-15T08:16:53.352Z,16.13
2023-02-15T08:19:32.941Z,16.33
2023-02-15T08:22:06.658Z,15.23
2023-02-15T08:24:47.154Z,15.83
2023-02-15T08:27:13.942Z,14.37
2023-02-15T08:29:42.220Z,15.90
2023-02-15T08:32:18.594Z,15.90
2023-02-15T08:34:46.454Z,17.50
2023-02-15T08:37:13.264Z,16.40
2023-02-15T08:39:42.423Z,17.40
2023-02-15T08:42:09.244Z,17.73
2023-02-15T08:44:36.044Z,19.03
2023-02-15T08:47:04.693Z,18.57
2023-02-15T08:49:32.366Z,18.23
2023-02-15T08:51:59.168Z,18.60
2023-02-15T08:54:29.064Z,18.30
2023-02-15T08:56:55.911Z,19.10
2023-02-15T08:59:27.859Z,19.87
2023-02-15T09:01:57.705Z,18.23
2023-02-15T09:04:27.829Z,19.60
2023-02-15T09:06:55.971Z,19.90
2023-02-15T09:09:23.066Z,19.77
2023-02-15T09:11:59.232Z,18.73
2023-02-15T09:14:28.021Z,19.17
2023-02-15T09:16:55.525Z,20.23
2023-02-15T09:19:23.966Z,20.50
2023-02-15T09:21:53.915Z,20.37
2023-02-15T09:24:23.262Z,20.57
2023-02-15T09:26:50.481Z,20.17
2023-02-15T09:29:20.803Z,21.70
2023-02-15T09:31:50.881Z,19.30
2023-02-15T09:34:22.138Z,20.73
2023-02-15T09:36:50.149Z,20.60
2023-02-15T09:39:26.652Z,20.70
2023-02-15T09:42:01.440Z,21.43
2023-02-15T09:45:08.528Z,21.27
2023-02-15T09:47:59.361Z,21.00
2023-02-15T09:50:49.316Z,19.57
2023-02-15T09:54:02.446Z,19.43
2023-02-15T09:56:49.525Z,18.57
2023-02-15T09:59:41.905Z,19.67
2023-02-15T10:02:29.993Z,19.43
2023-02-15T10:05:49.755Z,19.43
2023-02-15T10:09:01.746Z,19.87
2023-02-15T10:11:59.664Z,17.97
2023-02-15T10:14:44.681Z,20.00
2023-02-15T10:17:45.149Z,18.70
2023-02-15T10:20:52.794Z,20.17
2023-02-15T10:23:59.881Z,18.30
2023-02-15T10:26:47.846Z,20.17
2023-02-15T10:29:39.689Z,19.42
2023-02-15T10:32:29.856Z,19.42
2023-02-15T10:35:16.300Z,19.08
2023-02-15T10:38:15.521Z,19.50
2023-02-15T10:41:04.522Z,18.60
2023-02-15T10:43:57.665Z,19.00
2023-02-15T10:47:01.593Z,19.35
2023-02-15T10:50:07.852Z,20.88
2023-02-15T10:53:48.753Z,18.45
2023-02-15T10:57:21.977Z,19.60
2023-02-15T11:00:32.316Z,18.40
2023-02-15T11:03:48.640Z,17.90
2023-02-15T11:06:20.492Z,19.53
2023-02-15T11:09:01.624Z,19.17
2023-02-15T11:11:41.392Z,21.10
2023-02-15T11:14:44.751Z,20.27
2023-02-15T11:17:18.299Z,19.83
2023-02-15T11:20:33.260Z,19.70
2023-02-15T11:23:04.506Z,20.87
2023-02-15T11:25:37.755Z,21.13
2023-02-15T11:28:25.157Z,20.60
2023-02-15T11:30:57.735Z,19.70
2023-02-15T11:33:37.024Z,20.83
2023-02-15T11:36:18.118Z,20.70
2023-02-15T11:38:57.565Z,21.97
2023-02-15T11:41:32.724Z,21.10
2023-02-15T11:44:16.888Z,21.07
2023-02-15T11:46:43.964Z,20.83
2023-02-15T11:49:31.896Z,21.17
2023-02-15T11:52:02.870Z,21.77
2023-02-15T11:54:34.467Z,22.40
2023-02-15T11:57:20.888Z,21.53
2023-02-15T11:59:59.397Z,22.00
2023-02-15T12:02:28.624Z,22.93
2023-02-15T12:05:06.525Z,21.43
2023-02-15T12:07:46.108Z,22.20
2023-02-15T12:10:28.619Z,21.77
2023-02-15T12:13:19.110Z,20.77
2023-02-15T12:15:50.809Z,22.27
2023-02-15T12:18:40.044Z,21.67
2023-02-15T12:21:36.677Z,23.07
2023-02-15T12:24:40.196Z,23.47
2023-02-15T12:27:17.215Z,23.50
2023-02-15T12:29:51.649Z,23.07
2023-02-15T12:32:35.387Z,22.10
2023-02-15T12:35:24.199Z,23.87
2023-02-15T12:38:10.053Z,22.40
2023-02-15T12:40:38.879Z,22.23
2023-02-15T12:43:09.531Z,22.17
2023-02-15T12:45:39.062Z,23.27
2023-02-15T12:48:20.045Z,23.13
2023-02-15T12:50:55.430Z,23.27
2023-02-15T12:53:33.100Z,23.05
2023-02-15T12:56:07.136Z,22.02
2023-02-15T12:58:42.113Z,23.52
2023-02-15T13:01:22.821Z,23.33
2023-02-15T13:04:07.264Z,23.63
2023-02-15T13:06:37.458Z,22.45
2023-02-15T13:09:33.608Z,23.98
2023-02-15T13:12:27.311Z,22.85
2023-02-15T13:14:56.970Z,22.25
2023-02-15T13:17:32.689Z,22.77
2023-02-15T13:20:27.343Z,23.85
2023-02-15T13:23:08.096Z,23.95
2023-02-15T13:25:51.246Z,23.05
2023-02-15T13:28:23.584Z,24.23
2023-02-15T13:30:59.805Z,24.42
2023-02-15T13:33:36.542Z,24.88
2023-02-15T13:36:18.995Z,23.13
2023-02-15T13:39:29.471Z,23.65
2023-02-15T13:42:33.944Z,24.80
2023-02-15T13:45:24.350Z,22.02
2023-02-15T13:48:31.478Z,23.13
2023-02-15T13:51:33.912Z,22.67
2023-02-15T13:54:34.532Z,22.02
2023-02-15T13:57:35.626Z,22.50
2023-02-15T14:00:21.154Z,23.00
2023-02-15T14:03:04.160Z,22.65
2023-02-15T14:05:31.752Z,23.13
2023-02-15T14:08:29.259Z,22.45
2023-02-15T14:11:07.839Z,21.67
2023-02-15T14:14:22.350Z,23.85
2023-02-15T14:17:29.382Z,23.02
2023-02-15T14:20:23.000Z,22.40
2023-02-15T14:23:39.587Z,22.08
2023-02-15T14:26:28.858Z,24.25
2023-02-15T14:29:31.379Z,22.65
2023-02-15T14:32:09.514Z,22.58
2023-02-15T14:35:00.088Z,22.48
2023-02-15T14:37:42.678Z,21.83
2023-02-15T14:40:50.526Z,19.55
2023-02-15T14:43:44.344Z,21.75
2023-02-15T14:46:21.707Z,22.80
2023-02-15T14:49:23.529Z,21.75
2023-02-15T14:51:51.123Z,21.83
2023-02-15T14:54:18.318Z,23.48
2023-02-15T14:56:47.507Z,24.10
2023-02-15T14:59:24.731Z,22.52
2023-02-15T15:02:24.707Z,22.98
2023-02-15T15:05:25.426Z,22.25
2023-02-15T15:07:59.831Z,21.77
2023-02-15T15:10:47.466Z,23.27
2023-02-15T15:13:32.509Z,22.77
2023-02-15T15:16:46.622Z,22.77
2023-02-15T15:19:52.834Z,20.50
2023-02-15T15:22:34.468Z,21.85
2023-02-15T15:25:05.083Z,23.00
2023-02-15T15:27:57.414Z,21.67
2023-02-15T15:30:24.319Z,22.77
2023-02-15T15:32:57.701Z,23.13
2023-02-15T15:36:18.359Z,24.17
2023-02-15T15:39:19.455Z,21.73
2023-02-15T15:42:21.589Z,21.45
2023-02-15T15:45:18.588Z,22.67
2023-02-15T15:48:17.720Z,24.10
2023-02-15T15:50:44.713Z,22.98
2023-02-15T15:53:24.116Z,21.23
2023-02-15T15:55:59.388Z,22.80
2023-02-15T15:58:26.394Z,22.43
2023-02-15T16:01:10.706Z,23.75
2023-02-15T16:03:37.531Z,24.47
2023-02-15T16:06:05.024Z,23.80
2023-02-15T16:08:36.216Z,27.10
2023-02-15T16:11:20.192Z,23.30
2023-02-15T16:13:48.147Z,24.93
2023-02-15T16:16:24.790Z,22.73
2023-02-15T16:18:52.836Z,22.57
2023-02-15T16:21:27.726Z,24.43
2023-02-15T16:24:26.861Z,24.20
2023-02-15T16:27:33.812Z,23.73
2023-02-15T16:30:29.218Z,21.63
2023-02-15T16:33:20.589Z,23.70
2023-02-15T16:35:59.946Z,23.20
2023-02-15T16:38:45.442Z,24.00
2023-02-15T16:41:28.645Z,23.77
2023-02-15T16:44:06.282Z,22.73
2023-02-15T16:46:40.475Z,22.97
2023-02-15T16:49:25.797Z,21.97
2023-02-15T16:52:03.903Z,21.23
2023-02-15T16:54:32.883Z,21.87
2023-02-15T16:57:00.242Z,22.93
2023-02-15T16:59:51.179Z,22.30
2023-02-15T17:02:53.077Z,22.50
2023-02-15T17:05:25.016Z,22.33
2023-02-15T17:08:17.987Z,28.23
2023-02-15T17:11:06.884Z,24.20
2023-02-15T17:13:33.693Z,22.40
2023-02-15T17:16:04.057Z,22.03
2023-02-15T17:18:32.798Z,25.95
2023-02-15T17:21:17.186Z,23.57
2023-02-15T17:23:48.326Z,23.43
2023-02-15T17:26:35.703Z,21.70
2023-02-15T17:29:29.681Z,23.30
2023-02-15T17:31:58.804Z,22.30
2023-02-15T17:34:49.781Z,22.53
2023-02-15T17:37:30.485Z,24.30
2023-02-15T17:40:00.485Z,24.03
2023-02-15T17:42:29.934Z,24.67
2023-02-15T17:44:56.818Z,24.37
2023-02-15T17:47:27.527Z,23.27
2023-02-15T17:49:54.954Z,23.43
2023-02-15T17:52:21.814Z,21.87
2023-02-15T17:55:14.280Z,23.97
2023-02-15T17:57:41.293Z,22.73
2023-02-15T18:00:33.218Z,23.13
2023-02-15T18:03:18.731Z,24.37
2023-02-15T18:06:06.302Z,24.53
2023-02-15T18:08:51.960Z,24.13
2023-02-15T18:11:35.111Z,21.07
2023-02-15T18:14:02.125Z,22.17
2023-02-15T18:16:36.150Z,21.07
2023-02-15T18:19:05.204Z,22.43
2023-02-15T18:21:33.932Z,22.37
2023-02-15T18:24:00.736Z,22.17
2023-02-15T18:26:29.747Z,22.80
2023-02-15T18:28:56.660Z,24.07
2023-02-15T18:31:26.574Z,23.87
2023-02-15T18:33:58.266Z,23.17
2023-02-15T18:36:32.448Z,22.23
2023-02-15T18:39:02.953Z,22.13
2023-02-15T18:41:32.706Z,22.87
2023-02-15T18:44:02.594Z,22.33
2023-02-15T18:46:29.341Z,22.23
2023-02-15T18:48:56.115Z,22.67
2023-02-15T18:51:24.049Z,22.17
2023-02-15T18:53:53.363Z,25.07
2023-02-15T18:56:23.233Z,23.17
2023-02-15T18:58:50.166Z,31.88
2023-02-15T19:01:21.127Z,26.03
2023-02-15T19:03:50.835Z,25.17
2023-02-15T19:06:25.664Z,24.13
2023-02-15T19:08:53.622Z,23.37
2023-02-15T19:11:25.130Z,24.03
2023-02-15T19:13:52.813Z,23.03
2023-02-15T19:16:31.473Z,23.57
2023-02-15T19:18:59.769Z,23.03
2023-02-15T19:21:30.960Z,23.20
2023-02-15T19:24:12.767Z,21.70
2023-02-15T19:26:46.205Z,23.27
2023-02-15T19:29:22.850Z,21.13
2023-02-15T19:31:49.713Z,22.90
2023-02-15T19:34:18.887Z,21.73
2023-02-15T19:36:50.207Z,23.40
2023-02-15T19:39:30.187Z,22.30
2023-02-15T19:41:59.038Z,22.23
2023-02-15T19:44:25.918Z,23.33
2023-02-15T19:46:52.720Z,23.37
2023-02-15T19:49:20.490Z,24.27
2023-02-15T19:51:47.644Z,21.77
2023-02-15T19:54:36.836Z,23.17
2023-02-15T19:57:03.682Z,21.77
2023-02-15T19:59:34.180Z,22.40
2023-02-15T20:02:00.925Z,21.80
2023-02-15T20:04:30.149Z,24.53
2023-02-15T20:07:01.459Z,22.57
2023-02-15T20:09:35.366Z,23.77
2023-02-15T20:12:02.174Z,22.30
2023-02-15T20:14:29.065Z,21.77
2023-02-15T20:16:55.790Z,22.70
2023-02-15T20:19:22.562Z,23.83
2023-02-15T20:21:52.034Z,23.90
2023-02-15T20:24:24.583Z,24.30
2023-02-15T20:26:51.466Z,24.33
2023-02-15T20:29:21.082Z,23.53
2023-02-15T20:31:47.986Z,22.60
2023-02-15T20:34:15.854Z,23.13
2023-02-15T20:36:49.040Z,24.20
2023-02-15T20:39:20.506Z,24.87
2023-02-15T20:41:47.837Z,23.47
2023-02-15T20:44:19.217Z,23.80
2023-02-15T20:46:52.044Z,22.33
2023-02-15T20:49:18.901Z,23.53
2023-02-15T20:51:47.566Z,21.50
2023-02-15T20:54:19.180Z,24.43
2023-02-15T20:56:47.723Z,23.13
2023-02-15T20:59:32.400Z,21.67
2023-02-15T21:02:23.102Z,22.80
2023-02-15T21:04:50.460Z,22.47
2023-02-15T21:07:20.643Z,22.10
2023-02-15T21:09:48.557Z,24.83
2023-02-15T21:12:18.534Z,23.40
2023-02-15T21:14:46.004Z,24.47
2023-02-15T21:17:18.465Z,23.50
2023-02-15T21:19:48.323Z,23.03
2023-02-15T21:22:25.343Z,22.60
2023-02-15T21:24:54.877Z,22.87
2023-02-15T21:27:24.787Z,21.53
2023-02-15T21:29:51.568Z,21.97
2023-02-15T21:32:24.434Z,23.60
2023-02-15T21:34:51.222Z,23.37
2023-02-15T21:37:40.167Z,23.70
2023-02-15T21:40:29.455Z,22.90
2023-02-15T21:43:31.975Z,21.73
2023-02-15T21:46:18.892Z,24.27
2023-02-15T21:48:46.350Z,22.20
2023-02-15T21:51:31.585Z,23.17
2023-02-15T21:53:58.390Z,22.27
2023-02-15T21:56:27.688Z,23.33
2023-02-15T21:58:57.430Z,25.07
2023-02-15T22:01:28.740Z,23.63
2023-02-15T22:03:59.351Z,23.20
2023-02-15T22:06:26.133Z,22.83
2023-02-15T22:08:53.017Z,23.67
2023-02-15T22:11:24.552Z,23.50
2023-02-15T22:13:51.754Z,24.73
2023-02-15T22:16:23.074Z,23.50
2023-02-15T22:18:50.362Z,23.90
2023-02-15T22:21:18.004Z,23.30
2023-02-15T22:23:45.191Z,22.30
2023-02-15T22:26:24.232Z,23.83
2023-02-15T22:28:51.418Z,20.80
2023-02-15T22:31:22.836Z,24.37
2023-02-15T22:33:50.951Z,22.33
2023-02-15T22:36:28.237Z,23.23
2023-02-15T22:38:56.477Z,23.77
2023-02-15T22:41:31.087Z,24.00
2023-02-15T22:43:58.146Z,23.97
2023-02-15T22:46:26.131Z,23.17
2023-02-15T22:48:53.076Z,24.37
2023-02-15T22:51:23.553Z,24.43
2023-02-15T22:53:53.985Z,24.73
2023-02-15T22:56:36.672Z,24.93
2023-02-15T22:59:08.789Z,24.63
2023-02-15T23:01:38.310Z,25.57
2023-02-15T23:04:05.442Z,25.50
2023-02-15T23:06:34.277Z,25.50
2023-02-15T23:09:01.365Z,24.53
2023-02-15T23:11:31.426Z,24.80
2023-02-15T23:13:58.206Z,23.00
2023-02-15T23:16:25.163Z,24.63
2023-02-15T23:18:52.114Z,24.57
2023-02-15T23:21:33.166Z,25.27
2023-02-15T23:24:15.725Z,24.30
2023-02-15T23:26:42.594Z,23.07
2023-02-15T23:29:35.882Z,24.70
2023-02-15T23:32:02.704Z,23.57
2023-02-15T23:34:30.148Z,24.30
2023-02-15T23:36:57.912Z,25.73
2023-02-15T23:39:47.084Z,24.43
2023-02-15T23:42:19.876Z,23.63
2023-02-15T23:44:48.394Z,23.70
2023-02-15T23:47:45.974Z,24.90
2023-02-15T23:50:28.816Z,24.30
2023-02-15T23:52:57.243Z,23.53
2023-02-15T23:55:37.941Z,25.57
2023-02-15T23:58:11.696Z,25.17
