createdAt,value
2023-06-04T08:01:09.238Z,33.51
2023-06-04T08:02:09.119Z,33.55
2023-06-04T08:03:09.244Z,33.61
2023-06-04T08:04:09.414Z,33.58
2023-06-04T08:05:09.330Z,33.54
2023-06-04T08:06:09.261Z,33.60
2023-06-04T08:07:09.253Z,33.58
2023-06-04T08:08:09.308Z,33.54
2023-06-04T08:09:09.339Z,33.54
2023-06-04T08:10:09.364Z,33.56
2023-06-04T08:11:09.542Z,33.50
2023-06-04T08:12:10.792Z,33.52
2023-06-04T08:13:09.478Z,33.49
2023-06-04T08:14:09.530Z,33.46
2023-06-04T08:15:09.584Z,33.48
2023-06-04T08:16:09.653Z,33.48
2023-06-04T08:17:09.630Z,33.45
2023-06-04T08:18:09.741Z,33.37
2023-06-04T08:19:09.733Z,33.38
2023-06-04T08:20:09.791Z,33.38
2023-06-04T08:21:09.788Z,33.37
2023-06-04T08:22:09.775Z,33.35
2023-06-04T08:23:09.834Z,33.35
2023-06-04T08:24:09.866Z,33.33
2023-06-04T08:25:09.869Z,33.29
2023-06-04T08:26:09.876Z,33.26
2023-06-04T08:27:09.924Z,33.26
2023-06-04T08:28:09.928Z,33.27
2023-06-04T08:29:09.945Z,33.24
2023-06-04T08:30:09.972Z,33.29
2023-06-04T08:31:10.084Z,33.25
2023-06-04T08:32:10.034Z,33.21
2023-06-04T08:33:11.996Z,33.26
2023-06-04T08:34:10.023Z,33.22
2023-06-04T08:35:10.093Z,33.23
2023-06-04T08:36:10.089Z,33.19
2023-06-04T08:37:10.109Z,33.15
2023-06-04T08:38:10.486Z,33.19
2023-06-04T08:39:10.343Z,33.16
2023-06-04T08:40:10.401Z,33.21
2023-06-04T08:41:10.368Z,33.21
2023-06-04T08:42:10.276Z,33.15
2023-06-04T08:43:10.293Z,33.14
2023-06-04T08:44:10.257Z,33.18
2023-06-04T08:45:10.285Z,33.15
2023-06-04T08:46:10.351Z,33.12
2023-06-04T08:47:10.368Z,33.11
2023-06-04T08:48:10.368Z,33.12
2023-06-04T08:49:10.372Z,33.15
2023-06-04T08:50:10.435Z,33.16
2023-06-04T08:51:10.437Z,33.18
2023-06-04T08:52:10.461Z,33.11
2023-06-04T08:53:10.502Z,33.12
2023-06-04T08:54:10.525Z,33.15
2023-06-04T08:55:10.487Z,33.08
2023-06-04T08:56:10.513Z,33.08
2023-06-04T08:57:10.556Z,33.14
2023-06-04T08:58:10.521Z,33.14
2023-06-04T08:59:10.598Z,33.18
2023-06-04T09:00:10.652Z,33.11
2023-06-04T09:01:10.922Z,33.17
2023-06-04T09:02:10.644Z,33.12
2023-06-04T09:03:10.797Z,33.09
2023-06-04T09:04:13.224Z,33.11
2023-06-04T09:05:10.696Z,33.14
2023-06-04T09:06:10.652Z,33.10
2023-06-04T09:07:10.665Z,33.11
2023-06-04T09:08:10.648Z,33.10
2023-06-04T09:09:10.834Z,33.13
2023-06-04T09:10:12.715Z,33.07
2023-06-04T09:11:10.629Z,33.08
2023-06-04T09:12:10.792Z,33.10
2023-06-04T09:13:10.690Z,33.10
2023-06-04T09:14:10.660Z,33.10
2023-06-04T09:15:10.621Z,33.08
2023-06-04T09:16:10.616Z,33.07
2023-06-04T09:17:10.562Z,33.06
2023-06-04T09:18:10.886Z,33.11
2023-06-04T09:19:10.613Z,33.14
2023-06-04T09:20:10.602Z,33.10
2023-06-04T09:21:10.617Z,33.06
2023-06-04T09:22:10.550Z,33.10
2023-06-04T09:23:10.572Z,33.13
2023-06-04T09:24:10.527Z,33.08
2023-06-04T09:25:10.537Z,33.11
2023-06-04T09:26:10.526Z,33.08
2023-06-04T09:27:10.565Z,33.10
2023-06-04T09:28:10.553Z,33.06
2023-06-04T09:29:10.530Z,33.04
2023-06-04T09:30:10.717Z,33.09
2023-06-04T09:31:10.653Z,33.07
2023-06-04T09:32:10.529Z,33.04
2023-06-04T09:33:10.697Z,33.03
2023-06-04T09:34:10.524Z,33.02
2023-06-04T09:35:10.466Z,33.06
2023-06-04T09:36:10.522Z,33.04
2023-06-04T09:37:10.487Z,33.01
2023-06-04T09:38:10.489Z,33.03
2023-06-04T09:39:10.420Z,33.04
2023-06-04T09:40:10.484Z,33.02
2023-06-04T09:41:10.446Z,33.01
2023-06-04T09:42:10.406Z,33.05
2023-06-04T09:43:10.392Z,33.05
2023-06-04T09:44:10.396Z,33.04
2023-06-04T09:45:10.363Z,33.02
2023-06-04T09:46:10.440Z,33.01
2023-06-04T09:47:10.398Z,33.02
2023-06-04T09:48:10.630Z,33.02
2023-06-04T09:49:10.394Z,33.01
2023-06-04T09:50:10.409Z,32.99
2023-06-04T09:51:10.392Z,33.02
2023-06-04T09:52:10.386Z,33.00
2023-06-04T09:53:10.354Z,33.05
2023-06-04T09:54:10.425Z,33.06
2023-06-04T09:55:10.306Z,33.05
2023-06-04T09:56:10.332Z,33.03
2023-06-04T09:57:11.297Z,33.05
2023-06-04T09:58:10.308Z,33.04
2023-06-04T09:59:10.349Z,33.02
2023-06-04T10:00:10.303Z,33.01
2023-06-04T10:01:10.420Z,33.03
2023-06-04T10:02:10.408Z,33.06
2023-06-04T10:03:10.322Z,33.04
2023-06-04T10:04:10.332Z,33.05
2023-06-04T10:05:10.294Z,33.02
2023-06-04T10:06:10.266Z,33.04
2023-06-04T10:07:10.307Z,33.05
2023-06-04T10:08:10.236Z,33.06
2023-06-04T10:09:10.470Z,33.06
2023-06-04T10:10:10.214Z,33.09
2023-06-04T10:11:10.290Z,33.06
2023-06-04T10:12:10.249Z,33.04
2023-06-04T10:13:10.203Z,33.02
2023-06-04T10:14:10.188Z,33.05
2023-06-04T10:15:10.229Z,33.02
2023-06-04T10:16:18.171Z,33.04
2023-06-04T10:17:11.224Z,33.04
2023-06-04T10:18:10.191Z,33.07
2023-06-04T10:19:10.155Z,33.02
2023-06-04T10:20:10.235Z,33.02
2023-06-04T10:21:10.137Z,33.08
2023-06-04T10:22:10.151Z,33.07
2023-06-04T10:23:10.134Z,33.02
2023-06-04T10:24:10.213Z,33.05
2023-06-04T10:25:10.142Z,33.05
2023-06-04T10:26:10.107Z,33.04
2023-06-04T10:27:10.140Z,33.04
2023-06-04T10:28:10.071Z,33.02
2023-06-04T10:29:10.107Z,33.04
2023-06-04T10:30:10.109Z,33.01
2023-06-04T10:31:10.269Z,33.05
2023-06-04T10:32:10.110Z,33.02
2023-06-04T10:33:10.134Z,33.04
2023-06-04T10:34:10.036Z,33.02
2023-06-04T10:35:10.109Z,33.04
2023-06-04T10:36:10.020Z,33.01
2023-06-04T10:37:10.058Z,33.00
2023-06-04T10:38:10.102Z,33.05
2023-06-04T10:39:10.147Z,33.04
2023-06-04T10:40:10.166Z,33.00
2023-06-04T10:41:10.167Z,33.02
2023-06-04T10:42:10.173Z,33.04
2023-06-04T10:43:10.252Z,33.07
2023-06-04T10:44:10.292Z,33.01
2023-06-04T10:45:10.267Z,33.04
2023-06-04T10:46:10.275Z,33.01
2023-06-04T10:47:10.244Z,33.02
2023-06-04T10:48:10.326Z,33.01
2023-06-04T10:49:10.343Z,33.02
2023-06-04T10:50:10.329Z,33.00
2023-06-04T10:51:10.375Z,33.02
2023-06-04T10:52:10.344Z,33.04
2023-06-04T10:53:10.335Z,33.00
2023-06-04T10:54:10.353Z,33.02
2023-06-04T10:55:10.334Z,33.01
2023-06-04T10:56:10.343Z,33.00
2023-06-04T10:57:10.336Z,33.00
2023-06-04T10:58:10.328Z,32.97
2023-06-04T10:59:10.330Z,32.98
2023-06-04T11:00:10.315Z,33.01
2023-06-04T11:01:10.480Z,32.98
2023-06-04T11:02:10.264Z,33.00
2023-06-04T11:03:10.337Z,33.01
2023-06-04T11:04:10.286Z,33.04
2023-06-04T11:05:10.331Z,33.02
2023-06-04T11:06:10.224Z,33.05
2023-06-04T11:07:10.437Z,33.01
2023-06-04T11:08:10.231Z,33.02
2023-06-04T11:09:10.209Z,33.00
2023-06-04T11:10:10.216Z,33.02
2023-06-04T11:11:10.211Z,33.01
2023-06-04T11:12:10.218Z,33.02
2023-06-04T11:13:10.207Z,33.02
2023-06-04T11:14:10.208Z,33.00
2023-06-04T11:15:10.222Z,33.01
2023-06-04T11:16:10.220Z,33.04
2023-06-04T11:17:10.200Z,33.01
2023-06-04T11:18:10.253Z,33.01
2023-06-04T11:19:10.207Z,33.00
2023-06-04T11:20:10.241Z,33.01
2023-06-04T11:21:10.357Z,33.02
2023-06-04T11:22:10.312Z,33.01
2023-06-04T11:23:10.265Z,32.97
2023-06-04T11:24:10.366Z,33.01
2023-06-04T11:25:10.366Z,33.01
2023-06-04T11:26:10.325Z,33.01
2023-06-04T11:27:17.545Z,33.04
2023-06-04T11:28:11.368Z,33.04
2023-06-04T11:29:10.370Z,33.00
2023-06-04T11:30:10.293Z,33.01
2023-06-04T11:31:10.586Z,33.02
2023-06-04T11:32:10.351Z,33.04
2023-06-04T11:33:10.347Z,33.01
2023-06-04T11:34:10.302Z,33.01
2023-06-04T11:35:10.299Z,33.04
2023-06-04T11:36:10.294Z,33.02
2023-06-04T11:37:10.266Z,33.02
2023-06-04T11:38:10.530Z,33.01
2023-06-04T11:39:10.272Z,33.02
2023-06-04T11:40:10.266Z,32.99
2023-06-04T11:41:10.282Z,32.99
2023-06-04T11:42:10.283Z,32.97
2023-06-04T11:43:10.264Z,33.00
2023-06-04T11:44:11.376Z,32.99
2023-06-04T11:45:10.240Z,32.99
2023-06-04T11:46:11.294Z,33.02
2023-06-04T11:47:10.210Z,33.00
2023-06-04T11:48:10.249Z,33.03
2023-06-04T11:49:10.261Z,33.01
2023-06-04T11:50:10.481Z,33.00
2023-06-04T11:51:10.183Z,33.01
2023-06-04T11:52:10.188Z,33.03
2023-06-04T11:53:10.213Z,33.03
2023-06-04T11:54:10.258Z,33.01
2023-06-04T11:55:10.282Z,33.03
2023-06-04T11:56:10.233Z,32.97
2023-06-04T11:57:10.326Z,33.00
2023-06-04T11:58:10.283Z,33.01
2023-06-04T11:59:10.341Z,32.99
2023-06-04T12:00:10.341Z,33.00
2023-06-04T12:01:10.366Z,32.99
2023-06-04T12:02:10.385Z,32.99
2023-06-04T12:03:10.469Z,32.99
2023-06-04T12:04:10.466Z,33.00
2023-06-04T12:05:10.396Z,32.99
2023-06-04T12:06:10.495Z,33.00
2023-06-04T12:07:10.468Z,33.00
2023-06-04T12:08:10.716Z,32.99
2023-06-04T12:09:10.518Z,33.02
2023-06-04T12:10:10.506Z,33.00
2023-06-04T12:11:10.509Z,33.02
2023-06-04T12:12:10.529Z,33.02
2023-06-04T12:13:10.637Z,33.00
2023-06-04T12:14:10.879Z,32.97
2023-06-04T12:15:10.715Z,33.00
2023-06-04T12:16:10.616Z,33.05
2023-06-04T12:17:10.635Z,33.00
2023-06-04T12:18:10.767Z,33.02
2023-06-04T12:19:10.639Z,33.00
2023-06-04T12:20:10.683Z,33.02
2023-06-04T12:21:10.730Z,33.00
2023-06-04T12:22:10.749Z,33.03
2023-06-04T12:23:10.720Z,33.05
2023-06-04T12:24:10.713Z,33.00
2023-06-04T12:25:10.763Z,33.03
2023-06-04T12:26:10.754Z,33.02
2023-06-04T12:27:10.804Z,33.03
2023-06-04T12:28:10.834Z,33.00
2023-06-04T12:29:10.859Z,32.99
2023-06-04T12:30:10.840Z,33.00
2023-06-04T12:31:11.412Z,32.99
2023-06-04T12:32:12.557Z,33.00
2023-06-04T12:33:10.889Z,33.05
2023-06-04T12:34:10.904Z,32.99
2023-06-04T12:35:10.911Z,33.05
2023-06-04T12:36:10.912Z,33.05
2023-06-04T12:37:10.961Z,33.00
2023-06-04T12:38:10.967Z,33.03
2023-06-04T12:39:11.007Z,33.02
2023-06-04T12:40:11.021Z,33.00
2023-06-04T12:41:11.013Z,33.02
2023-06-04T12:42:11.002Z,33.00
2023-06-04T12:43:11.057Z,33.03
2023-06-04T12:44:11.038Z,33.05
2023-06-04T12:45:11.086Z,33.05
2023-06-04T12:46:11.289Z,32.99
2023-06-04T12:47:11.921Z,33.03
2023-06-04T12:48:11.177Z,33.04
2023-06-04T12:49:11.022Z,33.05
2023-06-04T12:50:11.050Z,33.05
2023-06-04T12:51:11.048Z,33.00
2023-06-04T12:52:11.047Z,33.05
2023-06-04T12:53:11.010Z,33.07
2023-06-04T12:54:11.005Z,33.02
2023-06-04T12:55:11.033Z,33.05
2023-06-04T12:56:11.019Z,33.05
2023-06-04T12:57:10.986Z,33.06
2023-06-04T12:58:11.001Z,33.06
2023-06-04T12:59:11.031Z,33.05
2023-06-04T13:00:10.962Z,33.08
