createdAt,value
2018-03-30T00:02:10.042Z,99558.05
2018-03-30T00:04:37.489Z,99554.92
2018-03-30T00:07:07.801Z,99551.89
2018-03-30T00:09:47.179Z,99545.48
2018-03-30T00:12:14.818Z,99547.97
2018-03-30T00:14:42.285Z,99546.86
2018-03-30T00:17:09.729Z,99549.88
2018-03-30T00:19:37.278Z,99538.02
2018-03-30T00:22:04.738Z,99540.09
2018-03-30T00:24:32.185Z,99542.69
2018-03-30T00:26:59.665Z,99533.27
2018-03-30T00:29:27.117Z,99532.36
2018-03-30T00:31:54.569Z,99528.80
2018-03-30T00:34:22.349Z,99531.61
2018-03-30T00:36:49.781Z,99533.77
2018-03-30T00:39:17.217Z,99528.06
2018-03-30T00:41:44.905Z,99523.67
2018-03-30T00:44:12.391Z,99524.88
2018-03-30T00:46:39.859Z,99525.97
2018-03-30T00:49:07.353Z,99513.11
2018-03-30T00:51:34.794Z,99507.27
2018-03-30T00:54:02.254Z,99501.70
2018-03-30T00:56:29.717Z,99495.53
2018-03-30T00:58:57.159Z,99497.61
2018-03-30T01:01:24.617Z,99503.87
2018-03-30T01:03:52.197Z,99501.94
2018-03-30T01:06:19.640Z,99496.58
2018-03-30T01:08:47.094Z,99498.17
2018-03-30T01:11:14.801Z,99493.18
2018-03-30T01:13:42.241Z,99491.10
2018-03-30T01:16:09.883Z,99491.23
2018-03-30T01:18:37.371Z,99493.21
2018-03-30T01:21:04.818Z,99497.31
2018-03-30T01:23:32.257Z,99490.48
2018-03-30T01:25:59.733Z,99487.84
2018-03-30T01:28:27.172Z,99486.50
2018-03-30T01:30:54.613Z,99489.95
2018-03-30T01:33:22.253Z,99490.83
2018-03-30T01:35:49.688Z,99484.92
2018-03-30T01:38:17.129Z,99477.41
2018-03-30T01:40:44.752Z,99483.20
2018-03-30T01:43:12.221Z,99484.49
2018-03-30T01:45:39.681Z,99488.09
2018-03-30T01:48:07.467Z,99487.88
2018-03-30T01:50:34.906Z,99486.27
2018-03-30T01:53:02.343Z,99482.02
2018-03-30T01:55:29.906Z,99479.19
2018-03-30T01:57:57.341Z,99460.63
2018-03-30T02:00:24.777Z,99467.72
2018-03-30T02:02:52.400Z,99459.02
2018-03-30T02:05:19.849Z,99464.45
2018-03-30T02:07:47.286Z,99458.81
2018-03-30T02:10:14.997Z,99463.73
2018-03-30T02:12:42.433Z,99456.32
2018-03-30T02:15:09.883Z,99459.18
2018-03-30T02:17:37.353Z,99449.94
2018-03-30T02:20:04.802Z,99442.11
2018-03-30T02:22:32.241Z,99445.61
2018-03-30T02:24:59.805Z,99443.00
2018-03-30T02:27:27.281Z,99434.06
2018-03-30T02:29:54.717Z,99440.12
2018-03-30T02:32:22.177Z,99437.00
2018-03-30T02:34:49.622Z,99436.16
2018-03-30T02:37:17.261Z,99431.66
2018-03-30T02:39:44.699Z,99444.37
2018-03-30T02:42:12.134Z,99442.77
2018-03-30T02:44:39.642Z,99448.88
2018-03-30T02:47:07.096Z,99441.98
2018-03-30T02:49:34.951Z,99439.78
2018-03-30T02:52:02.394Z,99434.06
2018-03-30T02:54:29.843Z,99430.15
2018-03-30T02:56:57.311Z,99429.91
2018-03-30T02:59:24.758Z,99431.16
2018-03-30T03:01:52.244Z,99435.95
2018-03-30T03:04:19.689Z,99432.75
2018-03-30T03:06:47.142Z,99440.78
2018-03-30T03:09:14.627Z,99438.14
2018-03-30T03:11:42.082Z,99439.07
2018-03-30T03:14:09.657Z,99432.00
2018-03-30T03:16:37.121Z,99424.30
2018-03-30T03:19:04.621Z,99425.55
2018-03-30T03:21:32.074Z,99421.39
2018-03-30T03:23:59.513Z,99405.67
2018-03-30T03:26:26.973Z,99398.63
2018-03-30T03:28:54.425Z,99399.89
2018-03-30T03:31:21.866Z,99398.45
2018-03-30T03:33:49.346Z,99407.95
2018-03-30T03:36:16.781Z,99404.45
2018-03-30T03:38:44.420Z,99408.02
2018-03-30T03:41:11.949Z,99404.48
2018-03-30T03:43:39.349Z,99404.59
2018-03-30T03:46:06.809Z,99404.98
2018-03-30T03:48:34.270Z,99395.78
2018-03-30T03:51:01.864Z,99404.05
2018-03-30T03:53:29.313Z,99405.66
2018-03-30T03:55:56.862Z,99410.67
2018-03-30T03:58:24.322Z,99412.05
2018-03-30T04:00:51.801Z,99418.50
2018-03-30T04:03:19.405Z,99413.37
2018-03-30T04:05:46.842Z,99416.11
2018-03-30T04:08:14.273Z,99413.67
2018-03-30T04:10:41.733Z,99409.36
2018-03-30T04:13:09.205Z,99402.47
2018-03-30T04:15:36.862Z,99393.00
2018-03-30T04:18:04.298Z,99382.97
2018-03-30T04:20:31.737Z,99380.62
2018-03-30T04:22:59.204Z,99380.83
2018-03-30T04:25:26.649Z,99375.59
2018-03-30T04:27:54.121Z,99379.88
2018-03-30T04:30:21.562Z,99376.41
2018-03-30T04:32:49.020Z,99379.57
2018-03-30T04:35:16.493Z,99385.65
2018-03-30T04:37:43.936Z,99381.80
2018-03-30T04:40:11.425Z,99380.79
2018-03-30T04:42:38.861Z,99376.79
2018-03-30T04:45:06.314Z,99376.27
2018-03-30T04:47:33.767Z,99368.51
2018-03-30T04:50:01.259Z,99372.95
2018-03-30T04:52:28.802Z,99376.95
2018-03-30T04:54:56.333Z,99376.11
2018-03-30T04:57:23.772Z,99373.09
2018-03-30T04:59:51.294Z,99374.46
2018-03-30T05:02:18.765Z,99386.61
2018-03-30T05:04:46.350Z,99387.86
2018-03-30T05:07:13.787Z,99386.58
2018-03-30T05:09:41.245Z,99394.92
2018-03-30T05:12:08.818Z,99387.11
2018-03-30T05:14:36.266Z,99384.89
2018-03-30T05:17:03.967Z,99385.73
2018-03-30T05:19:31.418Z,99386.95
2018-03-30T05:21:58.879Z,99379.05
2018-03-30T05:24:26.383Z,99379.57
2018-03-30T05:26:53.817Z,99380.02
2018-03-30T05:29:21.461Z,99379.06
2018-03-30T05:31:48.909Z,99382.02
2018-03-30T05:34:16.349Z,99385.94
2018-03-30T05:36:43.811Z,99375.16
2018-03-30T05:39:11.261Z,99365.92
2018-03-30T05:41:38.875Z,99364.80
2018-03-30T05:44:06.385Z,99360.30
2018-03-30T05:46:33.831Z,99360.61
2018-03-30T05:49:01.290Z,99365.73
2018-03-30T05:51:28.725Z,99359.95
2018-03-30T05:53:56.335Z,99361.81
2018-03-30T05:56:23.778Z,99364.86
2018-03-30T05:58:51.217Z,99362.11
2018-03-30T06:01:18.676Z,99358.91
2018-03-30T06:03:46.117Z,99359.31
2018-03-30T06:06:13.816Z,99353.24
2018-03-30T06:08:41.261Z,99356.24
2018-03-30T06:11:08.701Z,99347.72
2018-03-30T06:13:36.174Z,99341.13
2018-03-30T06:16:03.641Z,99350.59
2018-03-30T06:18:31.118Z,99350.94
2018-03-30T06:20:58.550Z,99353.19
2018-03-30T06:23:25.989Z,99354.47
2018-03-30T06:25:53.477Z,99351.78
2018-03-30T06:28:20.926Z,99348.16
2018-03-30T06:30:48.405Z,99352.63
2018-03-30T06:33:15.869Z,99346.48
2018-03-30T06:35:43.313Z,99345.94
2018-03-30T06:38:10.782Z,99349.95
2018-03-30T06:40:38.241Z,99338.98
2018-03-30T06:43:06.061Z,99340.77
2018-03-30T06:45:33.505Z,99340.81
2018-03-30T06:48:00.950Z,99334.98
2018-03-30T06:50:28.466Z,99334.47
2018-03-30T06:52:55.922Z,99333.49
2018-03-30T06:55:23.404Z,99324.95
2018-03-30T06:57:50.883Z,99317.13
2018-03-30T07:00:18.359Z,99319.92
2018-03-30T07:02:45.825Z,99323.08
2018-03-30T07:05:13.290Z,99323.89
2018-03-30T07:07:40.765Z,99326.56
2018-03-30T07:10:08.212Z,99317.81
2018-03-30T07:12:35.666Z,99317.17
2018-03-30T07:15:03.130Z,99318.22
2018-03-30T07:17:30.569Z,99312.22
2018-03-30T07:19:58.311Z,99314.41
2018-03-30T07:22:25.745Z,99311.58
2018-03-30T07:24:53.202Z,99304.88
2018-03-30T07:27:20.705Z,99302.78
2018-03-30T07:29:48.145Z,99302.11
2018-03-30T07:32:15.750Z,99298.09
2018-03-30T07:34:43.226Z,99293.33
2018-03-30T07:37:10.669Z,99292.59
2018-03-30T07:39:38.157Z,99286.84
2018-03-30T07:42:05.597Z,99282.05
2018-03-30T07:44:33.203Z,99279.41
2018-03-30T07:47:00.654Z,99274.35
2018-03-30T07:49:28.093Z,99268.36
2018-03-30T07:51:55.561Z,99260.28
2018-03-30T07:54:23.006Z,99259.33
2018-03-30T07:56:50.475Z,99252.52
2018-03-30T07:59:17.919Z,99247.16
2018-03-30T08:01:45.385Z,99250.61
2018-03-30T08:04:12.864Z,99239.97
2018-03-30T08:06:40.310Z,99247.02
2018-03-30T08:09:08.046Z,99238.40
2018-03-30T08:11:35.522Z,99239.56
2018-03-30T08:14:02.973Z,99230.87
2018-03-30T08:16:30.435Z,99225.59
2018-03-30T08:18:57.901Z,99230.16
2018-03-30T08:21:25.385Z,99223.83
2018-03-30T08:23:52.839Z,99218.94
2018-03-30T08:26:20.285Z,99216.01
2018-03-30T08:28:47.758Z,99219.52
2018-03-30T08:31:15.217Z,99225.03
2018-03-30T08:33:42.697Z,99213.12
2018-03-30T08:36:10.134Z,99215.70
2018-03-30T08:38:37.577Z,99214.72
2018-03-30T08:41:05.047Z,99210.17
2018-03-30T08:43:32.503Z,99205.45
2018-03-30T08:46:00.016Z,99206.41
2018-03-30T08:48:27.470Z,99199.52
2018-03-30T08:50:54.926Z,99193.32
2018-03-30T08:53:22.389Z,99193.47
2018-03-30T08:55:49.831Z,99202.42
2018-03-30T08:58:17.386Z,99196.67
2018-03-30T09:00:44.829Z,99193.11
2018-03-30T09:03:12.293Z,99187.04
2018-03-30T09:05:39.761Z,99184.87
2018-03-30T09:08:07.201Z,99182.27
2018-03-30T09:10:34.845Z,99178.84
2018-03-30T09:13:02.298Z,99179.55
2018-03-30T09:15:29.734Z,99172.54
2018-03-30T09:17:57.212Z,99176.58
2018-03-30T09:20:24.695Z,99169.77
2018-03-30T09:22:52.278Z,99161.06
2018-03-30T09:25:19.717Z,99166.55
2018-03-30T09:27:47.157Z,99164.19
2018-03-30T09:30:14.621Z,99160.59
2018-03-30T09:32:42.071Z,99160.59
2018-03-30T09:35:09.547Z,99161.48
2018-03-30T09:37:36.991Z,99147.83
2018-03-30T09:40:04.618Z,99148.61
2018-03-30T09:42:32.202Z,99141.67
2018-03-30T09:44:59.649Z,99136.72
2018-03-30T09:47:27.453Z,99137.73
2018-03-30T09:49:54.895Z,99125.25
2018-03-30T09:52:22.549Z,99113.62
2018-03-30T09:54:50.001Z,99103.03
2018-03-30T09:57:17.445Z,99097.11
2018-03-30T09:59:44.929Z,99088.91
2018-03-30T10:02:12.422Z,99077.41
2018-03-30T10:04:45.101Z,99058.97
2018-03-30T10:07:12.541Z,99043.72
2018-03-30T10:09:39.998Z,99028.38
2018-03-30T10:12:07.463Z,99025.30
2018-03-30T10:14:34.905Z,99026.00
2018-03-30T10:17:02.554Z,99008.46
2018-03-30T10:19:30.015Z,99014.34
2018-03-30T10:21:57.465Z,99016.30
2018-03-30T10:24:24.953Z,99020.38
2018-03-30T10:26:52.393Z,99006.65
2018-03-30T10:29:19.861Z,98998.65
2018-03-30T10:31:47.306Z,98995.61
2018-03-30T10:34:14.749Z,98990.73
2018-03-30T10:36:42.210Z,99000.63
2018-03-30T10:39:09.672Z,98996.47
2018-03-30T10:41:37.453Z,98990.75
2018-03-30T10:44:04.898Z,98986.66
2018-03-30T10:46:32.358Z,98987.02
2018-03-30T10:48:59.821Z,98986.03
2018-03-30T10:51:27.282Z,98979.18
2018-03-30T10:53:55.009Z,98976.60
2018-03-30T10:56:22.454Z,98973.77
2018-03-30T10:58:49.904Z,98971.19
2018-03-30T11:01:17.377Z,98968.81
2018-03-30T11:03:44.825Z,98958.53
2018-03-30T11:06:12.453Z,98954.83
2018-03-30T11:08:39.918Z,98955.34
2018-03-30T11:11:07.440Z,98937.98
2018-03-30T11:13:34.922Z,98942.52
2018-03-30T11:16:02.362Z,98937.34
2018-03-30T11:18:29.988Z,98940.29
2018-03-30T11:20:57.438Z,98943.59
2018-03-30T11:23:24.877Z,98938.62
2018-03-30T11:25:52.354Z,98933.37
2018-03-30T11:28:19.805Z,98935.27
2018-03-30T11:30:47.274Z,98931.61
2018-03-30T11:33:14.722Z,98934.53
2018-03-30T11:35:42.173Z,98924.55
2018-03-30T11:38:09.636Z,98925.49
2018-03-30T11:40:37.082Z,98916.42
2018-03-30T11:43:04.553Z,98908.22
2018-03-30T11:45:32.025Z,98906.23
2018-03-30T11:47:59.481Z,98909.45
2018-03-30T11:50:26.984Z,98904.09
2018-03-30T11:52:54.434Z,98896.33
2018-03-30T11:55:22.103Z,98884.58
2018-03-30T11:57:49.561Z,98887.24
2018-03-30T12:00:17.003Z,98882.39
2018-03-30T12:02:44.467Z,98877.06
2018-03-30T12:05:11.913Z,98876.67
2018-03-30T12:07:39.597Z,98873.49
2018-03-30T12:10:07.095Z,98867.50
2018-03-30T12:12:34.551Z,98864.73
2018-03-30T12:15:02.018Z,98858.95
2018-03-30T12:17:29.466Z,98862.44
2018-03-30T12:19:56.948Z,98857.30
2018-03-30T12:22:25.204Z,98853.02
2018-03-30T12:24:52.645Z,98853.05
2018-03-30T12:27:20.133Z,98855.64
2018-03-30T12:29:47.591Z,98849.50
2018-03-30T12:32:15.074Z,98844.34
2018-03-30T12:34:42.517Z,98841.94
2018-03-30T12:37:09.973Z,98842.79
2018-03-30T12:39:37.477Z,98836.19
2018-03-30T12:42:05.076Z,98834.00
2018-03-30T12:44:32.554Z,98820.97
2018-03-30T12:46:59.998Z,98819.53
2018-03-30T12:49:27.441Z,98813.50
2018-03-30T12:51:54.912Z,98817.02
2018-03-30T12:54:22.392Z,98810.88
2018-03-30T12:56:50.008Z,98799.89
2018-03-30T12:59:17.453Z,98792.17
2018-03-30T13:01:44.961Z,98784.88
2018-03-30T13:04:12.498Z,98791.73
2018-03-30T13:06:39.942Z,98785.87
2018-03-30T13:09:07.514Z,98778.89
2018-03-30T13:11:34.958Z,98763.02
2018-03-30T13:14:02.403Z,98765.16
2018-03-30T13:16:29.878Z,98769.91
2018-03-30T13:18:57.316Z,98761.90
2018-03-30T13:21:24.901Z,98760.92
2018-03-30T13:23:52.372Z,98759.44
2018-03-30T13:26:19.831Z,98757.89
2018-03-30T13:28:47.308Z,98751.30
2018-03-30T13:31:14.753Z,98759.17
2018-03-30T13:33:42.237Z,98754.41
2018-03-30T13:36:09.681Z,98749.66
2018-03-30T13:38:37.173Z,98754.92
2018-03-30T13:41:04.638Z,98746.60
2018-03-30T13:43:32.402Z,98738.06
2018-03-30T13:46:00.224Z,98730.71
2018-03-30T13:48:27.663Z,98732.08
2018-03-30T13:50:58.850Z,98733.08
2018-03-30T13:53:44.045Z,98724.83
2018-03-30T13:56:14.305Z,98728.59
2018-03-30T13:58:44.186Z,98736.30
2018-03-30T14:01:12.614Z,98738.14
2018-03-30T14:03:42.033Z,98737.52
2018-03-30T14:06:20.084Z,98736.48
2018-03-30T14:08:52.397Z,98725.27
2018-03-30T14:11:25.434Z,98726.52
2018-03-30T14:13:52.902Z,98724.53
2018-03-30T14:16:25.780Z,98713.84
2018-03-30T14:19:00.719Z,98708.73
2018-03-30T14:24:28.438Z,98712.53
2018-03-30T14:27:13.455Z,98710.64
2018-03-30T14:29:41.722Z,98707.55
2018-03-30T14:32:29.029Z,98699.60
2018-03-30T14:34:58.148Z,98695.40
2018-03-30T14:37:27.444Z,98694.69
2018-03-30T14:39:58.968Z,98685.80
2018-03-30T14:42:32.891Z,98689.11
2018-03-30T14:45:07.169Z,98687.33
2018-03-30T14:47:36.434Z,98676.70
2018-03-30T14:50:06.450Z,98680.16
2018-03-30T14:52:44.674Z,98683.61
2018-03-30T14:58:29.010Z,98679.30
2018-03-30T15:01:01.427Z,98676.45
2018-03-30T15:03:31.650Z,98666.61
2018-03-30T15:06:08.896Z,98659.95
2018-03-30T15:08:53.987Z,98656.87
2018-03-30T15:14:19.354Z,98656.16
2018-03-30T15:17:06.738Z,98651.91
2018-03-30T15:19:35.913Z,98647.46
2018-03-30T15:22:25.651Z,98649.00
2018-03-30T15:24:56.819Z,98649.60
2018-03-30T15:27:33.474Z,98650.14
2018-03-30T15:30:05.320Z,98641.58
2018-03-30T15:32:40.384Z,98643.23
2018-03-30T15:35:13.337Z,98649.07
2018-03-30T15:37:40.862Z,98644.45
2018-03-30T15:40:20.034Z,98647.11
2018-03-30T15:42:52.389Z,98637.73
2018-03-30T15:45:21.565Z,98643.47
2018-03-30T15:47:49.006Z,98638.01
2018-03-30T15:50:16.484Z,98630.30
2018-03-30T15:52:43.937Z,98628.94
2018-03-30T15:55:11.915Z,98631.50
2018-03-30T15:57:39.375Z,98626.42
2018-03-30T16:00:08.405Z,98622.41
2018-03-30T16:02:35.867Z,98614.59
2018-03-30T16:05:03.323Z,98619.88
2018-03-30T16:07:30.981Z,98635.29
2018-03-30T16:10:09.913Z,98629.42
2018-03-30T16:12:37.402Z,98627.41
2018-03-30T16:15:04.842Z,98630.97
2018-03-30T16:17:32.294Z,98633.45
2018-03-30T16:19:59.264Z,98635.97
2018-03-30T16:22:26.173Z,98634.52
2018-03-30T16:24:53.145Z,98638.47
2018-03-30T16:27:20.057Z,98639.42
2018-03-30T16:29:46.978Z,98638.13
2018-03-30T16:32:13.906Z,98640.01
2018-03-30T16:34:41.353Z,98634.15
2018-03-30T16:37:08.416Z,98647.73
2018-03-30T16:39:35.330Z,98649.18
2018-03-30T16:42:02.239Z,98641.11
2018-03-30T16:44:29.170Z,98632.27
2018-03-30T16:46:56.105Z,98641.91
2018-03-30T16:49:23.187Z,98648.14
2018-03-30T16:51:50.094Z,98644.28
2018-03-30T16:54:17.022Z,98650.03
2018-03-30T16:56:43.975Z,98641.61
2018-03-30T16:59:10.924Z,98635.73
2018-03-30T17:01:37.974Z,98642.70
2018-03-30T17:04:04.895Z,98646.38
2018-03-30T17:06:31.801Z,98647.70
2018-03-30T17:08:58.721Z,98651.56
2018-03-30T17:11:25.626Z,98659.20
2018-03-30T17:13:52.673Z,98679.83
2018-03-30T17:16:19.580Z,98672.35
2018-03-30T17:18:46.489Z,98670.17
2018-03-30T17:21:13.423Z,98665.48
2018-03-30T17:23:40.330Z,98671.82
2018-03-30T17:26:07.366Z,98674.97
2018-03-30T17:28:34.275Z,98676.84
2018-03-30T17:31:01.179Z,98680.34
2018-03-30T17:33:28.123Z,98681.32
2018-03-30T17:35:55.029Z,98673.78
2018-03-30T17:38:22.150Z,98671.12
2018-03-30T17:40:49.055Z,98662.94
2018-03-30T17:43:15.969Z,98658.31
2018-03-30T17:45:42.902Z,98641.13
2018-03-30T17:48:09.825Z,98640.34
2018-03-30T17:50:37.226Z,98641.63
2018-03-30T17:53:04.146Z,98639.62
2018-03-30T17:55:31.070Z,98641.70
2018-03-30T17:57:57.997Z,98642.11
2018-03-30T18:00:24.906Z,98644.65
2018-03-30T18:02:51.981Z,98638.95
2018-03-30T18:05:18.901Z,98639.73
2018-03-30T18:07:45.821Z,98641.14
2018-03-30T18:10:12.777Z,98640.42
2018-03-30T18:12:39.712Z,98650.95
2018-03-30T18:15:06.864Z,98649.14
2018-03-30T18:17:33.780Z,98645.10
2018-03-30T18:20:00.742Z,98642.75
2018-03-30T18:22:27.686Z,98629.87
2018-03-30T18:24:54.625Z,98632.55
2018-03-30T18:27:21.713Z,98633.50
2018-03-30T18:29:48.638Z,98635.22
2018-03-30T18:32:15.578Z,98640.19
2018-03-30T18:34:42.521Z,98646.43
2018-03-30T18:37:09.524Z,98662.14
2018-03-30T18:39:36.398Z,98671.02
2018-03-30T18:42:03.353Z,98659.58
2018-03-30T18:44:30.265Z,98665.00
2018-03-30T18:46:57.193Z,98672.34
2018-03-30T18:49:24.101Z,98674.87
2018-03-30T18:51:51.298Z,98675.72
2018-03-30T18:54:18.212Z,98674.20
2018-03-30T18:56:45.770Z,98680.20
2018-03-30T18:59:12.713Z,98692.87
2018-03-30T19:01:39.622Z,98694.97
2018-03-30T19:04:06.871Z,98693.42
2018-03-30T19:06:33.845Z,98705.91
2018-03-30T19:09:00.752Z,98709.08
2018-03-30T19:11:27.686Z,98699.03
2018-03-30T19:13:54.595Z,98702.00
2018-03-30T19:16:21.885Z,98702.55
2018-03-30T19:18:48.793Z,98703.20
2018-03-30T19:21:15.714Z,98702.89
2018-03-30T19:23:42.715Z,98709.62
2018-03-30T19:26:09.653Z,98702.97
2018-03-30T19:28:36.877Z,98715.84
2018-03-30T19:31:03.816Z,98724.23
2018-03-30T19:33:30.754Z,98726.41
2018-03-30T19:35:58.906Z,98718.12
2018-03-30T19:38:25.805Z,98718.32
2018-03-30T19:40:52.934Z,98720.93
2018-03-30T19:43:19.871Z,98729.11
2018-03-30T19:45:46.806Z,98736.13
2018-03-30T19:48:13.757Z,98741.66
2018-03-30T19:50:40.700Z,98744.59
2018-03-30T19:53:07.888Z,98738.26
2018-03-30T19:55:34.806Z,98748.32
2018-03-30T19:58:01.721Z,98754.14
2018-03-30T20:00:28.710Z,98756.28
2018-03-30T20:02:55.625Z,98757.20
2018-03-30T20:05:22.881Z,98758.06
2018-03-30T20:07:49.797Z,98765.22
2018-03-30T20:10:16.705Z,98764.54
2018-03-30T20:12:43.645Z,98770.08
2018-03-30T20:15:10.565Z,98768.72
2018-03-30T20:17:38.552Z,98757.14
2018-03-30T20:20:05.490Z,98758.47
2018-03-30T20:22:32.419Z,98747.08
2018-03-30T20:24:59.354Z,98732.97
2018-03-30T20:27:26.258Z,98728.20
2018-03-30T20:29:53.575Z,98721.79
2018-03-30T20:32:20.493Z,98728.41
2018-03-30T20:34:47.443Z,98727.30
2018-03-30T20:37:14.387Z,98719.22
2018-03-30T20:39:41.320Z,98715.16
2018-03-30T20:42:08.693Z,98712.91
2018-03-30T20:44:35.603Z,98725.22
2018-03-30T20:47:02.518Z,98725.55
2018-03-30T20:49:29.450Z,98724.62
2018-03-30T20:51:56.360Z,98717.12
2018-03-30T20:54:23.380Z,98712.91
2018-03-30T20:56:50.262Z,98709.25
2018-03-30T20:59:17.174Z,98725.80
2018-03-30T21:01:44.145Z,98721.14
2018-03-30T21:04:11.060Z,98716.22
2018-03-30T21:06:37.985Z,98716.95
2018-03-30T21:09:04.890Z,98703.97
2018-03-30T21:11:31.794Z,98709.44
2018-03-30T21:13:58.738Z,98718.59
2018-03-30T21:16:25.649Z,98717.87
2018-03-30T21:18:52.596Z,98719.87
2018-03-30T21:21:19.498Z,98720.41
2018-03-30T21:23:46.405Z,98723.02
2018-03-30T21:26:13.350Z,98714.83
2018-03-30T21:28:40.253Z,98723.61
2018-03-30T21:31:07.466Z,98725.10
2018-03-30T21:33:34.375Z,98711.85
2018-03-30T21:36:01.306Z,98706.92
2018-03-30T21:38:28.229Z,98705.02
2018-03-30T21:40:55.135Z,98707.95
2018-03-30T21:43:22.209Z,98703.63
2018-03-30T21:45:49.113Z,98704.56
2018-03-30T21:48:16.018Z,98702.53
2018-03-30T21:50:42.951Z,98690.48
2018-03-30T21:53:09.885Z,98697.19
2018-03-30T21:55:36.957Z,98707.31
2018-03-30T21:58:03.861Z,98706.80
2018-03-30T22:00:30.762Z,98700.31
2018-03-30T22:02:57.710Z,98698.67
2018-03-30T22:05:24.610Z,98705.96
2018-03-30T22:07:51.777Z,98699.33
2018-03-30T22:10:18.678Z,98709.74
2018-03-30T22:12:45.578Z,98710.32
2018-03-30T22:15:12.525Z,98709.70
2018-03-30T22:17:39.457Z,98719.87
2018-03-30T22:20:06.420Z,98721.44
2018-03-30T22:22:33.321Z,98722.43
2018-03-30T22:25:00.226Z,98723.88
2018-03-30T22:27:27.146Z,98721.66
2018-03-30T22:29:54.050Z,98731.00
2018-03-30T22:32:21.149Z,98732.90
2018-03-30T22:34:48.049Z,98723.74
2018-03-30T22:37:14.957Z,98723.22
2018-03-30T22:39:41.887Z,98722.92
2018-03-30T22:42:08.812Z,98729.26
2018-03-30T22:44:36.149Z,98723.88
2018-03-30T22:47:03.053Z,98732.14
2018-03-30T22:49:29.958Z,98732.39
2018-03-30T22:51:56.877Z,98734.21
2018-03-30T22:54:23.828Z,98734.77
2018-03-30T22:56:50.757Z,98736.72
2018-03-30T22:59:17.669Z,98738.86
2018-03-30T23:01:44.572Z,98742.13
2018-03-30T23:04:11.493Z,98738.83
2018-03-30T23:06:38.397Z,98735.19
2018-03-30T23:09:05.390Z,98743.49
2018-03-30T23:11:32.305Z,98746.88
2018-03-30T23:13:59.208Z,98746.34
2018-03-30T23:16:26.137Z,98737.45
2018-03-30T23:18:53.036Z,98742.17
2018-03-30T23:21:20.213Z,98732.12
2018-03-30T23:23:47.128Z,98726.14
2018-03-30T23:26:14.030Z,98743.72
2018-03-30T23:28:40.969Z,98742.63
2018-03-30T23:31:07.881Z,98741.23
2018-03-30T23:33:34.981Z,98751.70
2018-03-30T23:36:01.886Z,98753.00
2018-03-30T23:38:28.806Z,98743.39
2018-03-30T23:40:55.750Z,98730.98
2018-03-30T23:43:22.654Z,98732.17
2018-03-30T23:45:49.773Z,98729.72
2018-03-30T23:48:16.682Z,98738.95
2018-03-30T23:50:43.578Z,98744.98
2018-03-30T23:53:10.515Z,98743.83
2018-03-30T23:55:37.438Z,98748.81
2018-03-30T23:58:04.359Z,98738.10
