createdAt,value
2019-03-04T00:00:24.942Z,5.24
2019-03-04T00:03:55.089Z,4.88
2019-03-04T00:07:25.155Z,4.85
2019-03-04T00:10:55.299Z,4.24
2019-03-04T00:14:25.329Z,3.99
2019-03-04T00:17:55.477Z,5.34
2019-03-04T00:21:25.542Z,5.96
2019-03-04T00:24:56.599Z,4.88
2019-03-04T00:28:26.676Z,4.62
2019-03-04T00:31:56.744Z,5.09
2019-03-04T00:35:26.869Z,3.81
2019-03-04T00:38:56.975Z,4.45
2019-03-04T00:42:26.984Z,4.12
2019-03-04T00:45:57.019Z,5.24
2019-03-04T00:49:27.097Z,3.99
2019-03-04T00:52:57.113Z,4.46
2019-03-04T00:56:27.209Z,3.91
2019-03-04T00:59:57.425Z,4.62
2019-03-04T01:03:27.432Z,4.34
2019-03-04T01:06:57.509Z,3.88
2019-03-04T01:10:27.595Z,4.18
2019-03-04T01:13:57.702Z,4.59
2019-03-04T01:17:27.868Z,4.8
2019-03-04T01:20:58.097Z,4.3
2019-03-04T01:24:28.152Z,4.54
2019-03-04T01:27:58.349Z,4.8
2019-03-04T01:31:28.485Z,4.45
2019-03-04T01:34:58.532Z,4.08
2019-03-04T01:38:28.739Z,4.34
2019-03-04T01:41:58.775Z,9.35
2019-03-04T01:45:28.762Z,5.38
2019-03-04T01:48:58.919Z,6.38
2019-03-04T01:52:28.886Z,6.3
2019-03-04T01:55:58.912Z,5.71
2019-03-04T01:59:28.909Z,5.79
2019-03-04T02:00:17.299Z,7.85
2019-03-04T02:03:47.345Z,6.51
2019-03-04T02:07:17.332Z,5.66
2019-03-04T02:10:47.379Z,4.97
2019-03-04T02:14:17.495Z,4.44
2019-03-04T02:17:47.692Z,8.57
2019-03-04T02:21:17.801Z,9.69
2019-03-04T02:24:47.856Z,8.47
2019-03-04T02:28:18.753Z,6.74
2019-03-04T02:31:48.859Z,7.34
2019-03-04T02:35:18.905Z,5.99
2019-03-04T02:38:49.013Z,6.01
2019-03-04T02:42:18.921Z,5.91
2019-03-04T02:45:49.128Z,5.36
2019-03-04T02:49:19.189Z,6.34
2019-03-04T02:52:49.470Z,7.21
2019-03-04T02:56:19.505Z,7.59
2019-03-04T02:59:49.602Z,7.19
2019-03-04T03:03:19.603Z,5.89
2019-03-04T03:06:49.675Z,5.43
2019-03-04T03:10:19.685Z,6.79
2019-03-04T03:13:49.729Z,7.17
2019-03-04T03:17:19.842Z,7.34
2019-03-04T03:20:49.883Z,5.53
2019-03-04T03:24:19.868Z,6.65
2019-03-04T03:27:49.937Z,7.73
2019-03-04T03:31:21.156Z,7.81
2019-03-04T03:34:51.251Z,6.89
2019-03-04T03:38:21.275Z,7.15
2019-03-04T03:41:51.382Z,5.44
2019-03-04T03:45:21.387Z,5.33
2019-03-04T03:48:51.510Z,5.8
2019-03-04T03:52:21.593Z,6.82
2019-03-04T03:55:51.830Z,5.74
2019-03-04T03:59:21.937Z,7.36
2019-03-04T04:00:16.577Z,9.68
2019-03-04T04:03:46.812Z,22.81
2019-03-04T04:07:16.908Z,10.11
2019-03-04T04:10:47.055Z,10.01
2019-03-04T04:14:17.183Z,8.57
2019-03-04T04:17:47.358Z,8.61
2019-03-04T04:21:17.335Z,9.91
2019-03-04T04:24:47.472Z,8.32
2019-03-04T04:28:17.619Z,8.02
2019-03-04T04:31:48.655Z,7.16
2019-03-04T04:35:18.751Z,7.52
2019-03-04T04:38:48.748Z,7.38
2019-03-04T04:42:18.819Z,7.34
2019-03-04T04:45:48.912Z,8.61
2019-03-04T04:49:19.049Z,8.06
2019-03-04T04:52:49.095Z,5.92
2019-03-04T04:56:19.132Z,7.17
2019-03-04T04:59:49.260Z,6.22
2019-03-04T05:03:19.285Z,5.79
2019-03-04T05:06:49.372Z,7.04
2019-03-04T05:10:19.449Z,4.33
2019-03-04T05:13:49.516Z,5.12
2019-03-04T05:17:19.521Z,7.94
2019-03-04T05:20:49.599Z,4.38
2019-03-04T05:24:19.705Z,5.8
2019-03-04T05:27:49.832Z,6.74
2019-03-04T05:31:19.969Z,7.04
2019-03-04T05:34:51.076Z,7.38
2019-03-04T05:38:21.022Z,8.18
2019-03-04T05:41:53.039Z,7.74
2019-03-04T05:45:23.126Z,8.66
2019-03-04T05:48:53.167Z,7.76
2019-03-04T05:52:23.259Z,7.95
2019-03-04T05:55:53.355Z,8.38
2019-03-04T05:59:23.463Z,9.06
2019-03-04T06:00:16.339Z,12.15
2019-03-04T06:03:47.218Z,8.41
2019-03-04T06:07:32.689Z,8.82
2019-03-04T06:11:02.985Z,6.58
2019-03-04T06:14:33.578Z,7.06
2019-03-04T06:18:03.665Z,6.26
2019-03-04T06:21:33.637Z,6.96
2019-03-04T06:25:07.500Z,6.85
2019-03-04T06:28:37.615Z,9.15
2019-03-04T06:32:07.623Z,9.45
2019-03-04T06:35:37.691Z,9.8
2019-03-04T06:39:07.840Z,7.97
2019-03-04T06:42:38.982Z,9.01
2019-03-04T06:46:09.177Z,9.29
2019-03-04T06:49:39.146Z,9.56
2019-03-04T06:53:09.793Z,9.34
2019-03-04T06:57:00.700Z,9.86
2019-03-04T07:00:39.366Z,10.31
2019-03-04T07:04:17.153Z,10.11
2019-03-04T07:07:47.229Z,12.09
2019-03-04T07:11:17.277Z,13.36
2019-03-04T07:14:47.513Z,10.57
2019-03-04T07:18:17.700Z,13.81
2019-03-04T07:21:48.033Z,11.78
2019-03-04T07:25:18.073Z,13.35
2019-03-04T07:28:48.151Z,12.35
2019-03-04T07:32:18.097Z,13.57
2019-03-04T07:35:48.164Z,14.64
2019-03-04T07:39:18.564Z,13.55
2019-03-04T07:42:49.617Z,12.09
2019-03-04T07:46:19.664Z,13.82
2019-03-04T07:49:49.801Z,14.69
2019-03-04T07:53:19.838Z,12.55
2019-03-04T07:56:49.925Z,12.31
2019-03-04T08:00:15.702Z,13.65
2019-03-04T08:03:45.749Z,12.85
2019-03-04T08:07:49.275Z,12.29
2019-03-04T08:12:50.421Z,12.74
2019-03-04T08:16:20.492Z,10.74
2019-03-04T08:19:50.555Z,11.99
2019-03-04T08:23:20.582Z,11.56
2019-03-04T08:26:50.629Z,11.9
2019-03-04T08:30:21.245Z,13.31
2019-03-04T08:33:51.503Z,12.76
2019-03-04T08:37:21.559Z,12.25
2019-03-04T08:40:51.610Z,12.39
2019-03-04T08:44:21.764Z,11.97
2019-03-04T08:47:51.790Z,12.12
2019-03-04T08:51:21.806Z,13.62
2019-03-04T08:54:51.834Z,17.04
2019-03-04T08:58:21.910Z,12.2
2019-03-04T09:01:51.978Z,14.53
2019-03-04T09:05:22.160Z,13.61
2019-03-04T09:08:52.177Z,16.82
2019-03-04T09:12:22.208Z,16.39
2019-03-04T09:15:52.435Z,16.66
2019-03-04T09:19:22.503Z,15.61
2019-03-04T09:22:53.015Z,13.98
2019-03-04T09:26:23.128Z,11.57
2019-03-04T09:29:53.213Z,13.71
2019-03-04T09:33:23.380Z,14
2019-03-04T09:36:53.382Z,14.41
2019-03-04T09:40:24.196Z,15.49
2019-03-04T09:43:54.224Z,18.01
2019-03-04T09:47:25.245Z,21.26
2019-03-04T09:50:55.359Z,16.59
2019-03-04T09:54:25.412Z,13.35
2019-03-04T09:57:55.538Z,12.65
2019-03-04T10:00:30.209Z,15.25
2019-03-04T10:06:32.381Z,14.2
2019-03-04T10:10:31.834Z,12.42
2019-03-04T10:16:39.802Z,11.57
2019-03-04T10:20:26.268Z,11.2
2019-03-04T10:24:34.312Z,12.31
2019-03-04T10:28:22.563Z,9.57
2019-03-04T10:32:40.508Z,10.43
2019-03-04T10:36:17.543Z,12.32
2019-03-04T10:40:29.193Z,11.18
2019-03-04T10:46:37.797Z,10.68
2019-03-04T10:50:08.949Z,10.24
2019-03-04T10:53:39.101Z,10.91
2019-03-04T10:57:09.141Z,12.39
2019-03-04T11:00:39.275Z,9.93
2019-03-04T11:04:09.363Z,10.35
2019-03-04T11:07:39.395Z,10.99
2019-03-04T11:11:09.396Z,10.4
2019-03-04T11:14:39.647Z,10.6
2019-03-04T11:18:09.742Z,10.1
2019-03-04T11:21:39.859Z,9.66
2019-03-04T11:25:10.325Z,11.51
2019-03-04T11:28:40.442Z,11.43
2019-03-04T11:32:10.500Z,11.01
2019-03-04T11:35:40.517Z,9.32
2019-03-04T11:39:20.826Z,10.32
2019-03-04T11:42:50.922Z,11.14
2019-03-04T11:46:23.310Z,10.31
2019-03-04T11:49:53.572Z,9.46
2019-03-04T11:53:24.614Z,8.85
2019-03-04T11:56:54.700Z,9.55
2019-03-04T12:00:18.648Z,10.21
2019-03-04T12:03:48.635Z,9.93
2019-03-04T12:07:19.932Z,9.68
2019-03-04T12:10:50.179Z,9.97
2019-03-04T12:14:20.170Z,9.49
2019-03-04T12:17:50.394Z,10.32
2019-03-04T12:21:20.602Z,10.44
2019-03-04T12:24:50.868Z,10.65
2019-03-04T12:28:21.560Z,10.09
2019-03-04T12:32:03.877Z,7.83
2019-03-04T12:35:33.981Z,9.53
2019-03-04T12:39:05.187Z,8.68
2019-03-04T12:42:35.276Z,9.94
2019-03-04T12:46:05.382Z,8.36
2019-03-04T12:49:35.339Z,8.98
2019-03-04T12:53:05.477Z,9.26
2019-03-04T12:56:36.494Z,7.17
2019-03-04T13:00:09.983Z,8.5
2019-03-04T13:03:40.070Z,9.51
2019-03-04T13:07:10.216Z,7.59
2019-03-04T13:10:40.373Z,10.95
2019-03-04T13:14:10.403Z,7.79
2019-03-04T13:17:40.598Z,8.95
2019-03-04T13:21:10.706Z,11.24
2019-03-04T13:24:40.722Z,8.4
2019-03-04T13:28:10.820Z,7.85
2019-03-04T13:31:40.947Z,8.77
2019-03-04T13:35:12.538Z,10.19
2019-03-04T13:38:42.562Z,8.39
2019-03-04T13:42:12.789Z,8.01
2019-03-04T13:45:43.056Z,8.84
2019-03-04T13:49:13.104Z,8.35
2019-03-04T13:52:43.223Z,8.5
2019-03-04T13:56:13.388Z,7.1
2019-03-04T13:59:44.547Z,7.14
2019-03-04T14:00:17.306Z,10.15
2019-03-04T14:03:47.423Z,6.64
2019-03-04T14:07:17.480Z,8.1
2019-03-04T14:10:47.698Z,7.49
2019-03-04T14:14:17.817Z,7.51
2019-03-04T14:17:47.813Z,6.7
2019-03-04T14:21:17.890Z,7.81
2019-03-04T14:24:47.977Z,6.46
2019-03-04T14:28:18.087Z,7.58
2019-03-04T14:31:48.152Z,8.52
2019-03-04T14:35:18.249Z,8.52
2019-03-04T14:38:48.447Z,6.44
2019-03-04T14:42:18.474Z,9.7
2019-03-04T14:45:48.641Z,10.31
2019-03-04T14:49:18.860Z,7.55
2019-03-04T14:52:49.016Z,6.94
2019-03-04T14:56:22.244Z,9.02
2019-03-04T14:59:54.531Z,11.55
2019-03-04T15:03:24.529Z,13.55
2019-03-04T15:06:54.769Z,9.81
2019-03-04T15:10:24.870Z,11.66
2019-03-04T15:13:54.971Z,8.05
2019-03-04T15:17:28.118Z,10.09
2019-03-04T15:20:58.274Z,13.89
2019-03-04T15:24:28.703Z,9.39
2019-03-04T15:28:08.519Z,12.59
2019-03-04T15:31:38.586Z,18.81
2019-03-04T15:35:08.933Z,8.61
2019-03-04T15:38:39.030Z,10.26
2019-03-04T15:42:09.124Z,12.28
2019-03-04T15:45:42.267Z,23.45
2019-03-04T15:49:12.483Z,24.23
2019-03-04T15:52:42.614Z,24.59
2019-03-04T15:56:12.626Z,16.01
2019-03-04T15:59:42.733Z,9.07
2019-03-04T16:00:17.043Z,8.29
2019-03-04T16:03:47.333Z,6.6
2019-03-04T16:07:17.632Z,6.32
2019-03-04T16:10:47.895Z,6.26
2019-03-04T16:14:17.971Z,7.35
2019-03-04T16:17:47.998Z,10.74
2019-03-04T16:21:18.037Z,16
2019-03-04T16:24:49.216Z,7.34
2019-03-04T16:28:21.999Z,5.69
2019-03-04T16:31:52.176Z,10.44
2019-03-04T16:35:22.293Z,6.36
2019-03-04T16:38:52.530Z,7
2019-03-04T16:42:22.692Z,6.47
2019-03-04T16:45:52.754Z,8.01
2019-03-04T16:49:22.771Z,11.74
2019-03-04T16:52:53.071Z,12.95
2019-03-04T16:56:23.195Z,10.53
2019-03-04T16:59:53.302Z,6.38
2019-03-04T17:03:24.309Z,5.29
2019-03-04T17:06:54.426Z,6.55
2019-03-04T17:10:24.814Z,7.01
2019-03-04T17:13:54.873Z,7.6
2019-03-04T17:17:24.916Z,10.94
2019-03-04T17:20:54.953Z,6.24
2019-03-04T17:24:25.083Z,7.9
2019-03-04T17:27:55.177Z,7.05
2019-03-04T17:31:25.344Z,6.59
2019-03-04T17:34:55.501Z,6.51
2019-03-04T17:38:25.598Z,6.58
2019-03-04T17:41:55.635Z,6.85
2019-03-04T17:45:26.672Z,10.71
2019-03-04T17:48:56.779Z,6.41
2019-03-04T17:52:26.936Z,6.34
2019-03-04T17:55:57.067Z,9.89
2019-03-04T17:59:27.100Z,10.32
2019-03-04T18:00:15.079Z,12.38
2019-03-04T18:03:46.728Z,9.66
2019-03-04T18:07:16.734Z,7.74
2019-03-04T18:10:46.993Z,7.79
2019-03-04T18:14:17.047Z,7.7
2019-03-04T18:17:47.264Z,7.67
2019-03-04T18:21:17.361Z,9.82
2019-03-04T18:24:47.428Z,9.19
2019-03-04T18:28:24.248Z,7.94
2019-03-04T18:32:05.022Z,10.64
2019-03-04T18:35:51.208Z,8.53
2019-03-04T18:39:31.952Z,8.16
2019-03-04T18:43:22.881Z,9.45
2019-03-04T18:48:24.497Z,10.14
2019-03-04T18:51:54.604Z,10.19
2019-03-04T18:55:24.811Z,9.38
2019-03-04T18:58:54.888Z,8.26
2019-03-04T19:02:24.994Z,8.1
2019-03-04T19:05:55.949Z,8.01
2019-03-04T19:09:25.945Z,8.06
2019-03-04T19:12:56.015Z,11.01
2019-03-04T19:16:26.152Z,9.25
2019-03-04T19:19:56.129Z,18.45
2019-03-04T19:23:26.206Z,10.6
2019-03-04T19:26:56.183Z,12.53
2019-03-04T19:30:26.260Z,11.39
2019-03-04T19:33:56.287Z,9.09
2019-03-04T19:37:26.457Z,9.29
2019-03-04T19:40:56.574Z,10.44
2019-03-04T19:44:26.639Z,10.48
2019-03-04T19:47:56.785Z,10.49
2019-03-04T19:51:26.882Z,11.11
2019-03-04T19:54:57.009Z,10.2
2019-03-04T19:58:27.146Z,9.62
2019-03-04T20:00:17.945Z,11.04
2019-03-04T20:03:48.051Z,12.06
2019-03-04T20:07:19.135Z,10.01
2019-03-04T20:10:49.245Z,12.34
2019-03-04T20:14:19.282Z,12.5
2019-03-04T20:17:49.519Z,10.12
2019-03-04T20:21:19.537Z,9.12
2019-03-04T20:24:49.593Z,13.05
2019-03-04T20:28:19.620Z,9.73
2019-03-04T20:31:49.740Z,9.09
2019-03-04T20:35:20.274Z,10.25
2019-03-04T20:38:50.347Z,12.75
2019-03-04T20:42:20.388Z,11.04
2019-03-04T20:45:50.475Z,9.4
2019-03-04T20:49:20.531Z,7.41
2019-03-04T20:52:50.792Z,10.39
2019-03-04T20:56:20.940Z,11.14
2019-03-04T20:59:51.111Z,8.38
2019-03-04T21:03:21.219Z,7.48
2019-03-04T21:06:51.390Z,11.16
2019-03-04T21:10:21.587Z,11.35
2019-03-04T21:13:51.609Z,6.27
2019-03-04T21:17:21.537Z,10.2
2019-03-04T21:20:51.883Z,7.44
2019-03-04T21:24:22.130Z,6.9
2019-03-04T21:27:52.278Z,8.25
2019-03-04T21:31:30.705Z,11.06
2019-03-04T21:35:18.051Z,4.45
2019-03-04T21:38:48.717Z,3.6
2019-03-04T21:42:23.516Z,12.09
2019-03-04T21:47:20.240Z,12.3
2019-03-04T21:51:01.018Z,6.06
2019-03-04T21:54:31.104Z,12.2
2019-03-04T21:58:01.198Z,8.77
2019-03-04T22:00:18.099Z,11.07
2019-03-04T22:03:48.495Z,9.61
2019-03-04T22:07:18.515Z,9.44
2019-03-04T22:10:49.582Z,10.84
2019-03-04T22:14:19.606Z,9.59
2019-03-04T22:17:49.705Z,11.39
2019-03-04T22:21:19.751Z,9.09
2019-03-04T22:24:49.829Z,11.11
2019-03-04T22:28:19.984Z,9.59
2019-03-04T22:31:50.099Z,11.45
2019-03-04T22:35:20.128Z,8.56
2019-03-04T22:38:50.306Z,8.45
2019-03-04T22:42:20.365Z,5.91
2019-03-04T22:45:50.580Z,8.84
2019-03-04T22:49:20.637Z,10.6
2019-03-04T22:52:50.767Z,8.88
2019-03-04T22:56:20.828Z,12.46
2019-03-04T22:59:50.876Z,10.77
2019-03-04T23:03:21.723Z,6.76
2019-03-04T23:06:55.750Z,9.56
2019-03-04T23:10:37.338Z,7.81
2019-03-04T23:14:12.746Z,5.09
2019-03-04T23:17:42.831Z,7.11
2019-03-04T23:21:12.849Z,9.95
2019-03-04T23:24:42.824Z,11.52
2019-03-04T23:28:12.835Z,7.2
2019-03-04T23:31:42.888Z,3.79
2019-03-04T23:35:13.112Z,11.11
2019-03-04T23:38:43.152Z,8.31
2019-03-04T23:42:13.169Z,11.34
2019-03-04T23:45:43.147Z,6.86
2019-03-04T23:49:13.193Z,11.44
2019-03-04T23:52:43.440Z,7.81
2019-03-04T23:56:13.577Z,12.47
2019-03-04T23:59:43.563Z,4.72
