createdAt,value
2024-05-09T00:03:18.812Z,1028.8
2024-05-09T00:08:19.031Z,1028.8
2024-05-09T00:13:18.914Z,1029.0
2024-05-09T00:18:19.198Z,1028.9
2024-05-09T00:23:19.201Z,1029.0
2024-05-09T00:28:19.295Z,1028.9
2024-05-09T00:33:19.554Z,1028.9
2024-05-09T00:38:19.537Z,1028.7
2024-05-09T00:43:19.602Z,1028.7
2024-05-09T00:48:21.482Z,1028.6
2024-05-09T00:53:19.815Z,1028.5
2024-05-09T00:58:19.927Z,1028.5
2024-05-09T01:03:20.441Z,1028.4
2024-05-09T01:08:20.217Z,1028.5
2024-05-09T01:13:20.179Z,1028.5
2024-05-09T01:18:20.561Z,1028.5
2024-05-09T01:23:20.436Z,1028.6
2024-05-09T01:33:20.729Z,1028.7
2024-05-09T01:38:20.641Z,1028.6
2024-05-09T01:43:20.612Z,1028.6
2024-05-09T01:48:21.000Z,1028.5
2024-05-09T01:53:20.740Z,1028.3
2024-05-09T02:03:23.059Z,1028.3
2024-05-09T02:08:21.243Z,1028.2
2024-05-09T02:13:20.892Z,1028.2
2024-05-09T02:18:21.152Z,1028.3
2024-05-09T02:23:21.004Z,1028.3
2024-05-09T02:28:21.110Z,1028.1
2024-05-09T02:33:21.464Z,1028.2
2024-05-09T02:38:21.197Z,1028.2
2024-05-09T02:43:21.059Z,1028.3
2024-05-09T02:48:21.401Z,1028.2
2024-05-09T02:53:21.217Z,1028.2
2024-05-09T02:58:21.135Z,1028.3
2024-05-09T03:03:21.382Z,1028.3
2024-05-09T03:08:21.359Z,1028.2
2024-05-09T03:13:21.218Z,1028.3
2024-05-09T03:18:21.383Z,1028.2
2024-05-09T03:23:21.244Z,1028.2
2024-05-09T03:28:21.284Z,1028.2
2024-05-09T03:33:21.651Z,1028.1
2024-05-09T03:38:21.315Z,1028.1
2024-05-09T03:43:21.189Z,1028.0
2024-05-09T03:48:21.519Z,1028.1
2024-05-09T03:53:21.106Z,1028.0
2024-05-09T03:58:21.074Z,1027.9
2024-05-09T04:03:21.265Z,1027.9
2024-05-09T04:08:21.154Z,1028.0
2024-05-09T04:13:21.056Z,1027.9
2024-05-09T04:18:25.107Z,1027.9
2024-05-09T04:23:21.109Z,1027.9
2024-05-09T04:28:20.987Z,1028.0
2024-05-09T04:33:21.244Z,1027.9
2024-05-09T04:38:21.022Z,1027.9
2024-05-09T04:43:20.940Z,1028.0
2024-05-09T04:48:21.111Z,1028.0
2024-05-09T04:53:21.253Z,1028.0
2024-05-09T04:58:20.896Z,1028.0
2024-05-09T05:08:20.956Z,1028.0
2024-05-09T05:13:22.190Z,1028.1
2024-05-09T05:18:21.125Z,1028.1
2024-05-09T05:23:21.076Z,1028.1
2024-05-09T05:28:20.978Z,1028.1
2024-05-09T05:33:21.165Z,1028.1
2024-05-09T05:38:24.864Z,1028.1
2024-05-09T05:43:21.077Z,1028.1
2024-05-09T05:48:21.275Z,1028.1
2024-05-09T05:53:21.205Z,1028.1
2024-05-09T05:58:21.148Z,1028.1
2024-05-09T06:03:21.246Z,1028.1
2024-05-09T06:08:21.231Z,1028.0
2024-05-09T06:13:21.187Z,1028.0
2024-05-09T06:18:21.690Z,1028.0
2024-05-09T06:23:21.305Z,1028.0
2024-05-09T06:33:21.702Z,1028.1
2024-05-09T06:38:21.673Z,1028.1
2024-05-09T06:43:21.750Z,1028.1
2024-05-09T06:48:22.722Z,1028.1
2024-05-09T06:53:22.287Z,1028.1
2024-05-09T06:58:22.453Z,1028.2
2024-05-09T07:03:22.803Z,1028.2
2024-05-09T07:08:23.007Z,1028.1
2024-05-09T07:23:23.969Z,1028.0
2024-05-09T07:28:24.295Z,1028.0
2024-05-09T07:33:25.099Z,1028.0
2024-05-09T07:38:25.078Z,1028.0
2024-05-09T07:43:25.473Z,1028.1
2024-05-09T07:50:00.830Z,1028.0
2024-05-09T07:53:39.704Z,1028.0
2024-05-09T07:58:26.741Z,1027.9
2024-05-09T08:03:27.156Z,1027.9
2024-05-09T08:08:27.511Z,1027.9
2024-05-09T08:13:27.848Z,1027.9
2024-05-09T08:18:28.462Z,1027.9
2024-05-09T08:23:28.671Z,1027.8
2024-05-09T08:28:28.943Z,1027.8
2024-05-09T08:38:29.590Z,1027.7
2024-05-09T08:43:29.963Z,1027.7
2024-05-09T08:48:30.521Z,1027.6
2024-05-09T08:53:30.500Z,1027.6
2024-05-09T08:58:30.914Z,1027.5
2024-05-09T09:03:31.504Z,1027.5
2024-05-09T09:08:31.539Z,1027.5
2024-05-09T09:13:31.918Z,1027.5
2024-05-09T09:18:32.493Z,1027.5
2024-05-09T09:23:32.730Z,1027.4
2024-05-09T09:28:33.152Z,1027.4
2024-05-09T09:33:33.720Z,1027.5
2024-05-09T09:38:34.012Z,1027.5
2024-05-09T09:43:34.452Z,1027.4
2024-05-09T09:48:34.954Z,1027.4
2024-05-09T09:53:35.409Z,1027.3
2024-05-09T09:58:35.948Z,1027.3
2024-05-09T10:03:36.635Z,1027.3
2024-05-09T10:08:36.894Z,1027.3
2024-05-09T10:13:37.463Z,1027.2
2024-05-09T10:18:38.107Z,1027.3
2024-05-09T10:23:38.457Z,1027.2
2024-05-09T10:28:38.999Z,1027.2
2024-05-09T10:33:39.875Z,1027.1
2024-05-09T10:38:40.081Z,1027.1
2024-05-09T10:43:40.682Z,1027.1
2024-05-09T10:48:41.195Z,1027.1
2024-05-09T10:53:41.692Z,1027.0
2024-05-09T10:58:42.381Z,1027.0
2024-05-09T11:03:43.167Z,1026.9
2024-05-09T11:08:43.362Z,1026.9
2024-05-09T11:18:44.738Z,1026.9
2024-05-09T11:23:45.089Z,1026.8
2024-05-09T11:28:45.692Z,1026.8
2024-05-09T11:33:46.290Z,1026.7
2024-05-09T11:38:46.783Z,1026.6
2024-05-09T11:43:47.350Z,1026.6
2024-05-09T11:48:48.131Z,1026.6
2024-05-09T11:53:48.381Z,1026.5
2024-05-09T11:58:48.994Z,1026.5
2024-05-09T12:03:49.712Z,1026.4
2024-05-09T12:08:50.108Z,1026.4
2024-05-09T12:13:50.673Z,1026.3
2024-05-09T12:18:51.324Z,1026.3
2024-05-09T12:23:51.831Z,1026.2
2024-05-09T12:28:52.389Z,1026.1
2024-05-09T12:33:53.057Z,1026.1
2024-05-09T12:38:57.546Z,1026.0
2024-05-09T12:43:54.117Z,1026.0
2024-05-09T12:48:55.079Z,1025.9
2024-05-09T12:53:55.260Z,1025.9
2024-05-09T12:58:55.956Z,1025.8
2024-05-09T13:03:56.763Z,1025.9
2024-05-09T13:08:57.005Z,1025.8
2024-05-09T13:13:57.577Z,1025.7
2024-05-09T13:18:58.152Z,1025.7
2024-05-09T13:24:00.345Z,1025.7
2024-05-09T13:28:59.310Z,1025.6
2024-05-09T13:34:00.017Z,1025.5
2024-05-09T13:39:00.527Z,1025.5
2024-05-09T13:49:01.894Z,1025.3
2024-05-09T13:54:02.395Z,1025.3
2024-05-09T13:59:03.104Z,1025.3
2024-05-09T14:04:03.766Z,1025.3
2024-05-09T14:09:04.238Z,1025.2
2024-05-09T14:14:04.866Z,1025.1
2024-05-09T14:19:05.579Z,1025.0
2024-05-09T14:24:06.144Z,1025.0
2024-05-09T14:29:06.760Z,1025.0
2024-05-09T14:34:07.477Z,1025.0
2024-05-09T14:39:07.966Z,1024.9
2024-05-09T14:44:08.598Z,1024.8
2024-05-09T14:54:09.826Z,1024.7
2024-05-09T14:59:10.600Z,1024.6
2024-05-09T15:04:11.195Z,1024.6
2024-05-09T15:09:11.707Z,1024.5
2024-05-09T15:14:12.407Z,1024.4
2024-05-09T15:19:13.180Z,1024.4
2024-05-09T15:24:13.744Z,1024.5
2024-05-09T15:29:14.389Z,1024.4
2024-05-09T15:34:15.118Z,1024.3
2024-05-09T15:39:15.668Z,1024.4
2024-05-09T15:44:16.328Z,1024.4
2024-05-09T15:49:17.190Z,1024.3
2024-05-09T15:54:17.598Z,1024.3
2024-05-09T15:59:18.242Z,1024.3
2024-05-09T16:04:19.201Z,1024.2
2024-05-09T16:09:19.502Z,1024.2
2024-05-09T16:19:20.790Z,1024.2
2024-05-09T16:24:21.396Z,1024.2
2024-05-09T16:29:22.081Z,1024.2
2024-05-09T16:34:22.886Z,1024.2
2024-05-09T16:39:23.535Z,1024.2
2024-05-09T16:49:25.323Z,1024.0
2024-05-09T16:54:26.308Z,1024.0
2024-05-09T16:59:27.310Z,1024.0
2024-05-09T17:04:28.617Z,1023.9
2024-05-09T17:09:29.544Z,1023.9
2024-05-09T17:14:30.690Z,1024.0
2024-05-09T17:19:32.058Z,1023.9
2024-05-09T17:24:33.112Z,1023.8
2024-05-09T17:29:34.181Z,1023.9
2024-05-09T17:34:35.627Z,1023.9
2024-05-09T17:39:36.546Z,1023.9
2024-05-09T17:44:37.755Z,1023.9
2024-05-09T17:49:38.921Z,1023.9
2024-05-09T17:54:39.928Z,1023.8
2024-05-09T17:59:40.847Z,1023.9
2024-05-09T18:04:41.786Z,1023.9
2024-05-09T18:09:42.440Z,1023.9
2024-05-09T18:14:43.083Z,1024.0
2024-05-09T18:24:44.265Z,1023.9
2024-05-09T18:29:44.801Z,1023.9
2024-05-09T18:34:45.347Z,1024.0
2024-05-09T18:39:45.812Z,1024.0
2024-05-09T18:44:46.218Z,1024.1
2024-05-09T18:49:46.827Z,1024.2
2024-05-09T18:54:47.089Z,1024.2
2024-05-09T18:59:47.497Z,1024.2
2024-05-09T19:04:47.943Z,1024.3
2024-05-09T19:14:48.413Z,1024.2
2024-05-09T19:19:48.801Z,1024.2
2024-05-09T19:24:49.103Z,1024.2
2024-05-09T19:29:49.357Z,1024.2
2024-05-09T19:34:49.650Z,1024.2
2024-05-09T19:39:50.011Z,1024.2
2024-05-09T19:44:50.143Z,1024.2
2024-05-09T19:49:50.396Z,1024.2
2024-05-09T19:54:50.642Z,1024.3
2024-05-09T19:59:50.838Z,1024.3
2024-05-09T20:04:51.115Z,1024.4
2024-05-09T20:09:51.277Z,1024.5
2024-05-09T20:14:51.450Z,1024.6
2024-05-09T20:19:51.765Z,1024.6
2024-05-09T20:24:51.893Z,1024.6
2024-05-09T20:29:51.993Z,1024.6
2024-05-09T20:34:52.164Z,1024.6
2024-05-09T20:39:52.398Z,1024.5
2024-05-09T20:44:52.500Z,1024.6
2024-05-09T20:49:52.686Z,1024.6
2024-05-09T20:54:52.877Z,1024.6
2024-05-09T20:59:53.004Z,1024.6
2024-05-09T21:04:55.292Z,1024.6
2024-05-09T21:09:55.342Z,1024.5
2024-05-09T21:14:53.362Z,1024.5
2024-05-09T21:19:53.506Z,1024.5
2024-05-09T21:24:53.764Z,1024.5
2024-05-09T21:29:53.800Z,1024.5
2024-05-09T21:39:54.077Z,1024.5
2024-05-09T21:44:54.188Z,1024.6
2024-05-09T21:49:54.313Z,1024.6
2024-05-09T21:54:54.617Z,1024.6
2024-05-09T21:59:54.614Z,1024.6
2024-05-09T22:04:54.910Z,1024.5
2024-05-09T22:09:54.909Z,1024.5
2024-05-09T22:14:55.000Z,1024.5
2024-05-09T22:19:55.103Z,1024.5
2024-05-09T22:24:55.272Z,1024.4
2024-05-09T22:29:55.306Z,1024.5
2024-05-09T22:34:55.561Z,1024.4
2024-05-09T22:39:55.649Z,1024.4
2024-05-09T22:49:55.692Z,1024.4
2024-05-09T22:54:55.849Z,1024.3
2024-05-09T22:59:55.888Z,1024.3
2024-05-09T23:04:56.117Z,1024.3
2024-05-09T23:09:56.123Z,1024.4
2024-05-09T23:14:56.144Z,1024.4
2024-05-09T23:19:56.213Z,1024.3
2024-05-09T23:24:56.390Z,1024.3
2024-05-09T23:29:56.330Z,1024.3
2024-05-09T23:34:56.651Z,1024.2
2024-05-09T23:39:56.604Z,1024.3
2024-05-09T23:49:56.564Z,1024.3
2024-05-09T23:54:56.676Z,1024.2
2024-05-09T23:59:56.610Z,1024.2
