createdAt,value
2023-03-02T00:01:40.129Z,5.60
2023-03-02T00:04:07.954Z,6.80
2023-03-02T00:06:35.815Z,4.80
2023-03-02T00:09:04.349Z,4.40
2023-03-02T00:11:32.384Z,4.40
2023-03-02T00:14:00.080Z,4.20
2023-03-02T00:16:27.722Z,5.20
2023-03-02T00:18:55.496Z,7.40
2023-03-02T00:21:24.658Z,4.00
2023-03-02T00:23:53.258Z,3.60
2023-03-02T00:26:21.071Z,3.80
2023-03-02T00:28:48.746Z,3.60
2023-03-02T00:31:16.714Z,4.40
2023-03-02T00:33:44.637Z,3.00
2023-03-02T00:36:13.443Z,6.00
2023-03-02T00:38:41.150Z,3.00
2023-03-02T00:41:08.838Z,6.20
2023-03-02T00:43:36.652Z,3.80
2023-03-02T00:46:04.904Z,4.80
2023-03-02T00:48:32.824Z,4.60
2023-03-02T00:51:00.467Z,5.20
2023-03-02T00:53:28.168Z,2.20
2023-03-02T00:55:55.849Z,2.60
2023-03-02T00:58:23.446Z,2.60
2023-03-02T01:00:51.472Z,3.60
2023-03-02T01:03:19.242Z,3.40
2023-03-02T01:05:46.889Z,3.00
2023-03-02T01:08:16.010Z,3.20
2023-03-02T01:10:43.775Z,5.20
2023-03-02T01:13:11.756Z,5.60
2023-03-02T01:15:39.372Z,6.00
2023-03-02T01:18:07.005Z,6.20
2023-03-02T01:20:34.847Z,6.40
2023-03-02T01:23:02.432Z,3.00
2023-03-02T01:25:30.436Z,4.00
2023-03-02T01:27:58.326Z,4.40
2023-03-02T01:30:25.934Z,5.60
2023-03-02T01:32:53.663Z,1.00
2023-03-02T01:35:21.313Z,4.00
2023-03-02T01:37:49.350Z,3.00
2023-03-02T01:40:17.012Z,3.40
2023-03-02T01:45:43.356Z,4.00
2023-03-02T01:48:11.354Z,5.60
2023-03-02T01:50:39.375Z,3.60
2023-03-02T01:53:07.042Z,4.40
2023-03-02T01:55:34.690Z,3.00
2023-03-02T01:58:02.304Z,3.00
2023-03-02T02:00:30.366Z,3.60
2023-03-02T02:03:08.781Z,4.40
2023-03-02T02:05:36.471Z,3.60
2023-03-02T02:08:04.079Z,6.00
2023-03-02T02:10:32.085Z,5.40
2023-03-02T02:12:59.799Z,0.00
2023-03-02T02:15:27.417Z,6.60
2023-03-02T02:17:55.734Z,3.00
2023-03-02T02:20:24.196Z,3.00
2023-03-02T02:22:52.163Z,3.80
2023-03-02T02:25:19.915Z,7.20
2023-03-02T02:27:47.605Z,3.20
2023-03-02T02:30:15.434Z,5.40
2023-03-02T02:32:43.465Z,4.80
2023-03-02T02:35:11.480Z,1.00
2023-03-02T02:37:39.037Z,3.60
2023-03-02T02:40:07.686Z,9.80
2023-03-02T02:42:35.385Z,4.20
2023-03-02T02:45:02.995Z,3.80
2023-03-02T02:47:31.039Z,4.00
2023-03-02T02:49:58.894Z,9.00
2023-03-02T02:52:26.462Z,4.40
2023-03-02T02:54:55.791Z,1.80
2023-03-02T02:57:24.789Z,0.00
2023-03-02T02:59:52.737Z,6.60
2023-03-02T03:02:20.862Z,3.20
2023-03-02T03:04:48.510Z,4.80
2023-03-02T03:07:16.064Z,2.80
2023-03-02T03:09:43.690Z,2.60
2023-03-02T03:12:11.721Z,3.00
2023-03-02T03:14:39.339Z,3.00
2023-03-02T03:17:12.764Z,3.60
2023-03-02T03:19:40.606Z,6.00
2023-03-02T03:22:08.200Z,4.60
2023-03-02T03:24:36.213Z,1.00
2023-03-02T03:27:05.621Z,4.40
2023-03-02T03:29:33.300Z,3.00
2023-03-02T03:32:01.106Z,6.60
2023-03-02T03:34:28.880Z,1.00
2023-03-02T03:37:02.196Z,4.80
2023-03-02T03:39:29.815Z,6.00
2023-03-02T03:41:57.392Z,5.80
2023-03-02T03:44:25.397Z,4.40
2023-03-02T03:46:52.958Z,3.60
2023-03-02T03:49:20.900Z,6.60
2023-03-02T03:51:48.504Z,1.00
2023-03-02T03:54:16.243Z,3.60
2023-03-02T03:56:45.063Z,0.60
2023-03-02T03:59:13.858Z,4.80
2023-03-02T04:01:41.929Z,3.80
2023-03-02T04:04:09.650Z,4.40
2023-03-02T04:06:37.346Z,3.80
2023-03-02T04:09:05.838Z,3.80
2023-03-02T04:11:33.469Z,1.80
2023-03-02T04:14:01.132Z,3.80
2023-03-02T04:16:28.724Z,3.40
2023-03-02T04:18:56.769Z,4.40
2023-03-02T04:21:24.615Z,1.40
2023-03-02T04:23:52.211Z,3.00
2023-03-02T04:26:20.202Z,4.00
2023-03-02T04:28:50.960Z,3.80
2023-03-02T04:31:18.642Z,3.00
2023-03-02T04:33:46.322Z,4.00
2023-03-02T04:36:13.989Z,3.00
2023-03-02T04:38:42.052Z,2.60
2023-03-02T04:41:10.065Z,2.20
2023-03-02T04:43:37.682Z,1.00
2023-03-02T04:46:05.512Z,3.20
2023-03-02T04:48:33.161Z,1.40
2023-03-02T04:51:01.138Z,3.60
2023-03-02T04:53:28.732Z,1.00
2023-03-02T04:55:56.354Z,3.20
2023-03-02T04:58:24.212Z,3.00
2023-03-02T05:00:51.797Z,3.80
2023-03-02T05:03:20.306Z,1.80
2023-03-02T05:05:47.918Z,3.20
2023-03-02T05:08:15.578Z,5.20
2023-03-02T05:10:43.359Z,4.00
2023-03-02T05:13:11.020Z,2.60
2023-03-02T05:15:38.630Z,1.80
2023-03-02T05:18:06.214Z,4.40
2023-03-02T05:20:34.550Z,2.60
2023-03-02T05:23:02.366Z,2.20
2023-03-02T05:25:30.324Z,4.00
2023-03-02T05:27:58.342Z,3.20
2023-03-02T05:30:25.988Z,4.40
2023-03-02T05:32:53.648Z,3.80
2023-03-02T05:35:21.439Z,3.60
2023-03-02T05:37:49.083Z,6.80
2023-03-02T05:40:17.073Z,3.40
2023-03-02T05:42:44.790Z,4.00
2023-03-02T05:45:12.504Z,4.00
2023-03-02T05:47:41.492Z,3.20
2023-03-02T05:50:09.210Z,6.00
2023-03-02T05:52:37.226Z,3.60
2023-03-02T05:55:04.844Z,5.20
2023-03-02T05:57:32.581Z,4.00
2023-03-02T06:00:00.193Z,1.00
2023-03-02T06:02:27.900Z,6.80
2023-03-02T06:04:55.957Z,3.80
2023-03-02T06:07:23.613Z,5.60
2023-03-02T06:09:52.028Z,4.00
2023-03-02T06:12:19.890Z,3.80
2023-03-02T06:14:48.109Z,4.00
2023-03-02T06:17:16.121Z,3.60
2023-03-02T06:19:43.806Z,4.00
2023-03-02T06:22:11.397Z,4.80
2023-03-02T06:24:39.228Z,3.40
2023-03-02T06:27:06.940Z,5.20
2023-03-02T06:29:34.956Z,3.60
2023-03-02T06:32:02.827Z,3.40
2023-03-02T06:34:30.593Z,3.00
2023-03-02T06:36:58.622Z,3.20
2023-03-02T06:39:26.323Z,1.80
2023-03-02T06:41:54.554Z,3.60
2023-03-02T06:44:22.237Z,1.00
2023-03-02T06:46:49.867Z,2.20
2023-03-02T06:49:17.997Z,2.20
2023-03-02T06:51:45.672Z,3.00
2023-03-02T06:54:14.206Z,5.20
2023-03-02T06:56:41.907Z,0.80
2023-03-02T06:59:09.533Z,3.00
2023-03-02T07:01:37.417Z,3.60
2023-03-02T07:04:05.356Z,3.00
2023-03-02T07:06:33.340Z,5.60
2023-03-02T07:09:01.000Z,4.80
2023-03-02T07:11:28.767Z,3.00
2023-03-02T07:13:56.790Z,3.20
2023-03-02T07:16:24.767Z,4.40
2023-03-02T07:18:52.870Z,4.00
2023-03-02T07:21:20.524Z,3.80
2023-03-02T07:23:48.242Z,1.00
2023-03-02T07:26:16.339Z,0.20
2023-03-02T07:28:44.739Z,4.80
2023-03-02T07:31:12.518Z,0.60
2023-03-02T07:33:40.360Z,4.00
2023-03-02T07:36:08.186Z,3.20
2023-03-02T07:38:37.235Z,4.00
2023-03-02T07:41:05.175Z,5.20
2023-03-02T07:43:36.106Z,5.20
2023-03-02T07:46:04.619Z,4.80
2023-03-02T07:48:32.381Z,2.20
2023-03-02T07:51:00.138Z,4.40
2023-03-02T07:53:27.958Z,1.00
2023-03-02T07:55:56.158Z,4.00
2023-03-02T07:58:24.383Z,4.80
2023-03-02T08:00:52.229Z,6.80
2023-03-02T08:03:20.053Z,3.60
2023-03-02T08:05:47.743Z,5.20
2023-03-02T08:08:16.168Z,6.00
2023-03-02T08:10:43.907Z,7.00
2023-03-02T08:13:11.810Z,7.20
2023-03-02T08:15:40.327Z,3.00
2023-03-02T08:18:08.169Z,4.80
2023-03-02T08:20:36.399Z,5.80
2023-03-02T08:23:04.592Z,5.80
2023-03-02T08:25:32.500Z,6.20
2023-03-02T08:28:00.585Z,4.00
2023-03-02T08:30:28.637Z,3.60
2023-03-02T08:32:56.428Z,5.20
2023-03-02T08:35:24.269Z,3.60
2023-03-02T08:37:52.116Z,5.60
2023-03-02T08:40:20.121Z,4.80
2023-03-02T08:42:48.346Z,9.00
2023-03-02T08:45:17.028Z,6.60
2023-03-02T08:47:44.918Z,6.80
2023-03-02T08:50:15.269Z,6.00
2023-03-02T08:52:43.911Z,8.60
2023-03-02T08:55:11.727Z,6.40
2023-03-02T08:57:41.922Z,3.80
2023-03-02T09:00:14.962Z,8.60
2023-03-02T09:02:42.731Z,8.60
2023-03-02T09:05:10.630Z,6.40
2023-03-02T09:07:38.520Z,7.00
2023-03-02T09:10:06.659Z,6.00
2023-03-02T09:12:34.573Z,4.80
2023-03-02T09:15:02.605Z,4.40
2023-03-02T09:17:30.892Z,7.80
2023-03-02T09:20:00.640Z,7.00
2023-03-02T09:22:29.523Z,7.00
2023-03-02T09:24:57.342Z,9.40
2023-03-02T09:27:25.281Z,7.40
2023-03-02T09:29:53.671Z,6.00
2023-03-02T09:32:21.641Z,6.00
2023-03-02T09:34:49.955Z,8.20
2023-03-02T09:37:17.953Z,9.60
2023-03-02T09:39:45.686Z,4.40
2023-03-02T09:42:13.667Z,6.80
2023-03-02T09:44:42.034Z,4.00
2023-03-02T09:47:10.141Z,7.00
2023-03-02T09:49:38.017Z,7.40
2023-03-02T09:52:06.056Z,6.60
2023-03-02T09:54:34.028Z,6.00
2023-03-02T09:57:02.310Z,9.00
2023-03-02T09:59:30.848Z,3.00
2023-03-02T10:02:01.548Z,6.20
2023-03-02T10:04:29.443Z,7.00
2023-03-02T10:06:58.153Z,4.00
2023-03-02T10:09:26.448Z,7.80
2023-03-02T10:11:55.609Z,5.80
2023-03-02T10:14:23.607Z,10.20
2023-03-02T10:16:51.462Z,7.40
2023-03-02T10:19:19.607Z,7.00
2023-03-02T10:21:47.636Z,7.80
2023-03-02T10:24:16.133Z,10.00
2023-03-02T10:26:43.874Z,6.50
2023-03-02T10:29:11.774Z,10.00
2023-03-02T10:31:39.834Z,8.00
2023-03-02T10:34:07.687Z,5.00
2023-03-02T10:36:36.281Z,6.75
2023-03-02T10:39:04.431Z,8.75
2023-03-02T10:41:32.958Z,9.50
2023-03-02T10:44:01.114Z,9.50
2023-03-02T10:46:29.023Z,6.75
2023-03-02T10:48:58.301Z,6.75
2023-03-02T10:51:26.176Z,11.00
2023-03-02T10:53:54.272Z,7.50
2023-03-02T10:56:22.584Z,11.00
2023-03-02T10:58:50.411Z,7.00
2023-03-02T11:01:18.900Z,8.25
2023-03-02T11:03:46.913Z,13.00
2023-03-02T11:06:14.742Z,7.50
2023-03-02T11:08:42.984Z,9.50
2023-03-02T11:11:10.984Z,10.00
2023-03-02T11:13:39.364Z,9.00
2023-03-02T11:16:07.428Z,11.50
2023-03-02T11:18:35.271Z,9.20
2023-03-02T11:21:04.281Z,6.60
2023-03-02T11:23:32.601Z,11.00
2023-03-02T11:26:00.773Z,13.50
2023-03-02T11:28:29.237Z,9.60
2023-03-02T11:30:57.082Z,8.00
2023-03-02T11:33:25.169Z,4.00
2023-03-02T11:35:53.215Z,12.40
2023-03-02T11:38:21.965Z,7.40
2023-03-02T11:40:49.722Z,9.80
2023-03-02T11:43:17.688Z,7.80
2023-03-02T11:45:45.833Z,9.50
2023-03-02T11:48:13.834Z,7.80
2023-03-02T11:50:41.781Z,8.20
2023-03-02T11:53:09.695Z,4.40
2023-03-02T11:55:37.577Z,9.40
2023-03-02T11:58:05.862Z,11.40
2023-03-02T12:00:33.677Z,9.00
2023-03-02T12:03:02.066Z,10.40
2023-03-02T12:05:30.127Z,9.40
2023-03-02T12:07:58.121Z,7.20
2023-03-02T12:10:28.772Z,11.40
2023-03-02T12:12:56.814Z,9.60
2023-03-02T12:15:25.190Z,6.20
2023-03-02T12:17:53.502Z,7.20
2023-03-02T12:20:21.548Z,7.80
2023-03-02T12:22:50.989Z,9.00
2023-03-02T12:25:20.171Z,7.80
2023-03-02T12:27:49.384Z,7.00
2023-03-02T12:30:17.320Z,8.00
2023-03-02T12:32:45.395Z,6.40
2023-03-02T12:35:14.209Z,8.40
2023-03-02T12:37:42.027Z,3.40
2023-03-02T12:40:10.514Z,4.40
2023-03-02T12:42:38.617Z,5.20
2023-03-02T12:45:06.826Z,6.20
2023-03-02T12:47:35.561Z,8.80
2023-03-02T12:50:03.676Z,8.20
2023-03-02T12:52:32.319Z,8.20
2023-03-02T12:55:00.231Z,8.00
2023-03-02T12:57:28.319Z,6.60
2023-03-02T12:59:56.763Z,6.60
2023-03-02T13:02:24.727Z,6.80
2023-03-02T13:04:53.533Z,6.00
2023-03-02T13:07:21.624Z,6.40
2023-03-02T13:09:56.196Z,10.00
2023-03-02T13:12:24.855Z,6.25
2023-03-02T13:14:52.754Z,5.50
2023-03-02T13:17:20.947Z,6.50
2023-03-02T13:19:50.795Z,4.00
2023-03-02T13:22:18.842Z,6.00
2023-03-02T13:24:46.757Z,7.00
2023-03-02T13:27:14.768Z,3.50
2023-03-02T13:29:43.136Z,3.75
2023-03-02T13:32:11.086Z,7.25
2023-03-02T13:34:39.037Z,6.00
2023-03-02T13:37:06.886Z,4.50
2023-03-02T13:39:34.809Z,3.50
2023-03-02T13:42:02.782Z,6.00
2023-03-02T13:44:30.582Z,5.50
2023-03-02T13:46:58.507Z,4.00
2023-03-02T13:49:28.161Z,5.50
2023-03-02T13:51:56.071Z,5.50
2023-03-02T13:54:24.550Z,1.50
2023-03-02T13:56:52.731Z,6.00
2023-03-02T13:59:20.597Z,3.75
2023-03-02T14:01:48.405Z,5.00
2023-03-02T14:04:17.007Z,5.50
2023-03-02T14:06:45.386Z,3.00
2023-03-02T14:09:13.283Z,3.00
2023-03-02T14:11:41.759Z,1.00
2023-03-02T14:14:09.978Z,2.50
2023-03-02T14:16:37.836Z,3.50
2023-03-02T14:19:06.068Z,4.00
2023-03-02T14:21:36.468Z,6.75
2023-03-02T14:24:04.590Z,3.00
2023-03-02T14:26:32.745Z,6.00
2023-03-02T14:29:05.733Z,6.50
2023-03-02T14:31:34.806Z,6.25
2023-03-02T14:34:02.988Z,6.00
2023-03-02T14:36:31.083Z,9.00
2023-03-02T14:38:59.233Z,5.50
2023-03-02T14:41:27.090Z,6.00
2023-03-02T14:43:55.644Z,6.75
2023-03-02T14:46:23.898Z,3.00
2023-03-02T14:48:51.633Z,2.00
2023-03-02T14:51:20.048Z,3.00
2023-03-02T14:53:48.420Z,6.00
2023-03-02T14:56:16.940Z,4.00
2023-03-02T14:58:44.789Z,6.00
2023-03-02T15:01:12.650Z,4.50
2023-03-02T15:03:40.697Z,10.25
2023-03-02T15:06:08.602Z,11.00
2023-03-02T15:08:37.349Z,8.00
2023-03-02T15:11:05.245Z,6.75
2023-03-02T15:13:32.933Z,5.00
2023-03-02T15:16:02.749Z,12.00
2023-03-02T15:18:30.762Z,4.00
2023-03-02T15:20:59.224Z,3.75
2023-03-02T15:23:27.336Z,7.00
2023-03-02T15:25:55.189Z,6.00
2023-03-02T15:28:23.103Z,3.75
2023-03-02T15:30:51.013Z,9.50
2023-03-02T15:33:19.576Z,9.25
2023-03-02T15:35:47.534Z,6.75
2023-03-02T15:38:16.042Z,7.00
2023-03-02T15:40:44.697Z,8.25
2023-03-02T15:43:12.797Z,9.00
2023-03-02T15:45:41.485Z,6.40
2023-03-02T15:48:09.662Z,6.00
2023-03-02T15:50:38.136Z,10.60
2023-03-02T15:53:06.335Z,6.80
2023-03-02T15:55:34.309Z,6.60
2023-03-02T15:58:02.348Z,9.00
2023-03-02T16:00:30.307Z,6.00
2023-03-02T16:02:58.311Z,4.00
2023-03-02T16:05:26.218Z,7.50
2023-03-02T16:07:54.389Z,8.25
2023-03-02T16:10:25.416Z,6.25
2023-03-02T16:12:53.338Z,10.00
2023-03-02T16:15:21.440Z,9.50
2023-03-02T16:17:49.408Z,6.00
2023-03-02T16:20:17.249Z,9.50
2023-03-02T16:22:46.125Z,9.25
2023-03-02T16:25:13.880Z,9.00
2023-03-02T16:27:45.309Z,9.00
2023-03-02T16:30:14.391Z,8.00
2023-03-02T16:32:42.363Z,8.50
2023-03-02T16:35:10.926Z,9.00
2023-03-02T16:37:38.942Z,7.50
2023-03-02T16:40:06.817Z,10.00
2023-03-02T16:42:34.849Z,7.00
2023-03-02T16:45:03.389Z,1.00
2023-03-02T16:47:31.618Z,13.00
2023-03-02T16:49:59.460Z,11.60
2023-03-02T16:52:27.568Z,15.00
2023-03-02T16:54:55.416Z,12.00
2023-03-02T16:57:23.314Z,7.00
2023-03-02T16:59:51.336Z,10.80
2023-03-02T17:02:19.306Z,12.00
2023-03-02T17:04:47.128Z,12.80
2023-03-02T17:07:17.195Z,11.40
2023-03-02T17:09:45.047Z,12.40
2023-03-02T17:12:13.222Z,10.00
2023-03-02T17:14:41.392Z,14.40
2023-03-02T17:17:09.264Z,10.00
2023-03-02T17:19:37.393Z,8.60
2023-03-02T17:22:05.502Z,5.60
2023-03-02T17:24:33.786Z,15.00
2023-03-02T17:27:01.740Z,5.60
2023-03-02T17:29:29.803Z,15.40
2023-03-02T17:31:57.734Z,13.80
2023-03-02T17:34:28.836Z,15.40
2023-03-02T17:36:57.668Z,11.20
2023-03-02T17:39:26.066Z,10.40
2023-03-02T17:41:53.915Z,12.80
2023-03-02T17:44:22.113Z,16.40
2023-03-02T17:46:50.027Z,12.40
2023-03-02T17:49:19.004Z,17.20
2023-03-02T17:51:46.950Z,4.40
2023-03-02T17:54:14.833Z,17.80
2023-03-02T17:56:42.778Z,17.20
2023-03-02T17:59:10.766Z,13.40
2023-03-02T18:01:39.247Z,16.40
2023-03-02T18:04:07.335Z,13.00
2023-03-02T18:06:35.467Z,14.00
2023-03-02T18:09:03.891Z,12.40
2023-03-02T18:11:32.156Z,12.20
2023-03-02T18:14:00.239Z,15.80
2023-03-02T18:16:28.178Z,13.80
2023-03-02T18:18:56.254Z,19.80
2023-03-02T18:21:24.587Z,19.60
2023-03-02T18:23:52.580Z,18.80
2023-03-02T18:26:21.085Z,17.60
2023-03-02T18:28:49.102Z,12.40
2023-03-02T18:31:17.173Z,16.80
2023-03-02T18:33:47.073Z,15.60
2023-03-02T18:36:15.133Z,16.00
2023-03-02T18:38:43.334Z,21.60
2023-03-02T18:41:11.297Z,14.20
2023-03-02T18:43:39.358Z,18.80
2023-03-02T18:46:08.811Z,12.20
2023-03-02T18:48:37.906Z,18.80
2023-03-02T18:51:06.104Z,15.20
2023-03-02T18:53:34.295Z,16.00
2023-03-02T18:56:02.586Z,11.80
2023-03-02T18:58:34.432Z,15.00
2023-03-02T19:01:02.553Z,14.80
2023-03-02T19:03:31.052Z,16.80
2023-03-02T19:05:59.435Z,20.80
2023-03-02T19:08:27.387Z,15.60
2023-03-02T19:10:55.517Z,21.00
2023-03-02T19:13:23.480Z,16.80
2023-03-02T19:15:52.738Z,13.60
2023-03-02T19:18:22.673Z,4.80
2023-03-02T19:20:50.659Z,16.20
2023-03-02T19:23:18.908Z,15.20
2023-03-02T19:25:46.876Z,9.40
2023-03-02T19:28:15.491Z,18.20
2023-03-02T19:30:43.464Z,21.00
2023-03-02T19:33:11.352Z,15.20
2023-03-02T19:35:39.733Z,15.60
2023-03-02T19:38:07.756Z,17.60
2023-03-02T19:40:36.398Z,21.20
2023-03-02T19:43:04.952Z,7.40
2023-03-02T19:45:32.983Z,15.00
2023-03-02T19:48:01.137Z,22.20
2023-03-02T19:50:29.097Z,17.80
2023-03-02T19:52:56.906Z,18.00
2023-03-02T19:55:25.220Z,17.00
2023-03-02T19:57:59.888Z,18.80
2023-03-02T20:00:28.205Z,12.40
2023-03-02T20:02:56.629Z,13.00
2023-03-02T20:05:26.209Z,18.20
2023-03-02T20:07:54.037Z,14.40
2023-03-02T20:10:21.990Z,28.80
2023-03-02T20:12:50.047Z,21.40
2023-03-02T20:15:17.906Z,11.60
2023-03-02T20:17:46.053Z,16.80
2023-03-02T20:20:14.191Z,16.00
2023-03-02T20:22:41.974Z,16.40
2023-03-02T20:25:11.595Z,14.20
2023-03-02T20:27:39.564Z,19.40
2023-03-02T20:30:08.193Z,10.00
2023-03-02T20:32:36.151Z,11.60
2023-03-02T20:35:04.196Z,12.20
2023-03-02T20:37:32.673Z,19.80
2023-03-02T20:40:00.756Z,14.60
2023-03-02T20:42:32.010Z,14.60
2023-03-02T20:45:00.636Z,16.00
2023-03-02T20:47:28.887Z,17.20
2023-03-02T20:49:57.296Z,14.80
2023-03-02T20:52:25.211Z,18.80
2023-03-02T20:54:53.381Z,14.60
2023-03-02T20:57:21.657Z,17.20
2023-03-02T20:59:49.551Z,22.20
2023-03-02T21:02:17.762Z,17.40
2023-03-02T21:04:45.581Z,21.60
2023-03-02T21:07:13.892Z,16.60
2023-03-02T21:09:42.170Z,20.60
2023-03-02T21:12:12.117Z,13.00
2023-03-02T21:14:40.500Z,18.20
2023-03-02T21:17:08.381Z,7.40
2023-03-02T21:19:36.818Z,18.20
2023-03-02T21:22:04.672Z,18.20
2023-03-02T21:24:32.522Z,21.20
2023-03-02T21:27:01.673Z,9.80
2023-03-02T21:29:30.006Z,21.40
2023-03-02T21:31:58.299Z,8.40
2023-03-02T21:34:26.402Z,17.20
2023-03-02T21:36:54.586Z,19.40
2023-03-02T21:39:23.881Z,20.20
2023-03-02T21:41:51.697Z,21.20
2023-03-02T21:44:20.077Z,24.80
2023-03-02T21:46:47.997Z,18.40
2023-03-02T21:49:15.854Z,16.20
2023-03-02T21:51:44.005Z,24.20
2023-03-02T21:54:12.461Z,24.40
2023-03-02T21:56:40.579Z,17.20
2023-03-02T21:59:08.419Z,25.60
2023-03-02T22:01:36.163Z,18.60
2023-03-02T22:04:04.371Z,15.40
2023-03-02T22:06:32.263Z,23.80
2023-03-02T22:09:00.107Z,20.60
2023-03-02T22:11:28.277Z,20.80
2023-03-02T22:13:56.207Z,21.60
2023-03-02T22:16:25.745Z,19.20
2023-03-02T22:18:53.707Z,28.80
2023-03-02T22:21:21.788Z,17.40
2023-03-02T22:23:49.678Z,24.20
2023-03-02T22:26:17.455Z,18.20
2023-03-02T22:28:45.242Z,22.60
2023-03-02T22:31:13.053Z,18.40
2023-03-02T22:33:41.838Z,23.00
2023-03-02T22:36:09.669Z,20.40
2023-03-02T22:38:37.773Z,23.20
2023-03-02T22:41:05.648Z,21.80
2023-03-02T22:43:34.408Z,14.40
2023-03-02T22:46:02.289Z,18.60
2023-03-02T22:48:30.044Z,16.00
2023-03-02T22:50:57.719Z,23.20
2023-03-02T22:53:25.615Z,25.60
2023-03-02T22:55:53.292Z,22.80
2023-03-02T22:58:21.473Z,19.40
2023-03-02T23:00:49.392Z,16.80
2023-03-02T23:03:17.646Z,18.80
2023-03-02T23:05:49.160Z,15.20
2023-03-02T23:08:18.398Z,18.60
2023-03-02T23:10:46.153Z,7.00
2023-03-02T23:13:13.881Z,24.60
2023-03-02T23:15:42.894Z,16.80
2023-03-02T23:18:10.904Z,21.20
2023-03-02T23:20:38.583Z,19.80
2023-03-02T23:23:07.030Z,18.60
2023-03-02T23:25:34.736Z,17.20
2023-03-02T23:28:02.444Z,17.80
2023-03-02T23:30:30.688Z,16.20
2023-03-02T23:32:58.372Z,17.60
2023-03-02T23:35:26.470Z,12.80
2023-03-02T23:37:54.244Z,15.20
2023-03-02T23:40:22.245Z,17.40
2023-03-02T23:42:50.104Z,17.60
2023-03-02T23:45:18.081Z,16.60
2023-03-02T23:47:46.146Z,14.80
2023-03-02T23:50:13.804Z,10.20
2023-03-02T23:52:41.503Z,18.80
2023-03-02T23:55:09.342Z,19.60
2023-03-02T23:57:36.953Z,18.80
