createdAt,value
2022-09-15T00:01:56.639Z,4.13
2022-09-15T00:04:23.184Z,2.87
2022-09-15T00:06:49.682Z,2.40
2022-09-15T00:09:16.170Z,4.03
2022-09-15T00:11:42.889Z,4.47
2022-09-15T00:14:09.670Z,3.47
2022-09-15T00:16:36.400Z,2.60
2022-09-15T00:19:03.119Z,2.63
2022-09-15T00:21:32.096Z,2.60
2022-09-15T00:23:58.976Z,2.90
2022-09-15T00:26:26.972Z,3.70
2022-09-15T00:28:53.555Z,2.73
2022-09-15T00:31:21.407Z,2.50
2022-09-15T00:33:48.829Z,2.77
2022-09-15T00:36:15.448Z,2.63
2022-09-15T00:38:42.094Z,2.47
2022-09-15T00:41:09.916Z,2.50
2022-09-15T00:43:49.782Z,2.47
2022-09-15T00:46:17.279Z,2.80
2022-09-15T00:49:14.247Z,2.50
2022-09-15T00:51:49.772Z,5.33
2022-09-15T00:54:25.689Z,2.73
2022-09-15T00:56:53.184Z,2.40
2022-09-15T00:59:23.249Z,2.40
2022-09-15T01:01:52.200Z,2.40
2022-09-15T01:04:18.731Z,2.40
2022-09-15T01:06:52.260Z,2.00
2022-09-15T01:09:24.736Z,2.63
2022-09-15T01:11:51.212Z,3.27
2022-09-15T01:14:17.710Z,2.43
2022-09-15T01:17:07.238Z,2.50
2022-09-15T01:19:55.628Z,3.67
2022-09-15T01:22:41.535Z,2.40
2022-09-15T01:25:35.230Z,2.63
2022-09-15T01:28:19.956Z,2.33
2022-09-15T01:30:51.946Z,2.40
2022-09-15T01:33:23.220Z,2.67
2022-09-15T01:35:58.747Z,2.20
2022-09-15T01:38:49.015Z,2.23
2022-09-15T01:41:19.467Z,2.50
2022-09-15T01:43:49.999Z,2.50
2022-09-15T01:46:19.412Z,2.37
2022-09-15T01:48:45.922Z,2.30
2022-09-15T01:51:12.401Z,2.27
2022-09-15T01:53:38.928Z,3.33
2022-09-15T01:56:09.997Z,2.50
2022-09-15T01:58:37.444Z,2.20
2022-09-15T02:01:14.144Z,2.30
2022-09-15T02:04:08.434Z,2.30
2022-09-15T02:06:39.639Z,2.40
2022-09-15T02:09:30.692Z,2.40
2022-09-15T02:12:07.597Z,1.93
2022-09-15T02:14:48.163Z,2.50
2022-09-15T02:17:16.654Z,2.00
2022-09-15T02:19:46.971Z,2.20
2022-09-15T02:22:27.922Z,2.57
2022-09-15T02:25:03.150Z,2.30
2022-09-15T02:27:31.699Z,2.17
2022-09-15T02:30:01.291Z,2.43
2022-09-15T02:32:28.027Z,2.20
2022-09-15T02:34:54.528Z,2.50
2022-09-15T02:37:21.440Z,1.90
2022-09-15T02:39:51.715Z,2.40
2022-09-15T02:42:29.026Z,2.20
2022-09-15T02:44:55.661Z,2.30
2022-09-15T02:47:22.401Z,2.17
2022-09-15T02:49:48.892Z,2.27
2022-09-15T02:52:15.445Z,2.20
2022-09-15T02:54:41.928Z,2.47
2022-09-15T02:57:09.189Z,2.37
2022-09-15T02:59:54.234Z,2.23
2022-09-15T03:02:20.848Z,2.30
2022-09-15T03:04:47.699Z,2.63
2022-09-15T03:07:14.445Z,2.07
2022-09-15T03:09:40.980Z,2.47
2022-09-15T03:12:07.576Z,2.20
2022-09-15T03:14:34.124Z,2.30
2022-09-15T03:17:00.648Z,2.53
2022-09-15T03:19:27.128Z,2.10
2022-09-15T03:21:53.633Z,2.33
2022-09-15T03:24:20.138Z,2.10
2022-09-15T03:26:46.912Z,2.20
2022-09-15T03:29:13.425Z,2.43
2022-09-15T03:31:39.949Z,2.90
2022-09-15T03:34:06.476Z,2.23
2022-09-15T03:36:32.962Z,2.30
2022-09-15T03:38:59.527Z,2.50
2022-09-15T03:41:26.282Z,2.57
2022-09-15T03:43:52.806Z,2.00
2022-09-15T03:46:19.391Z,2.00
2022-09-15T03:48:47.163Z,2.30
2022-09-15T03:51:13.860Z,2.20
2022-09-15T03:53:40.921Z,2.40
2022-09-15T03:56:08.523Z,2.20
2022-09-15T03:58:34.991Z,2.23
2022-09-15T04:01:01.519Z,1.90
2022-09-15T04:03:28.053Z,2.10
2022-09-15T04:05:54.535Z,2.43
2022-09-15T04:08:21.045Z,1.70
2022-09-15T04:10:48.178Z,2.20
2022-09-15T04:13:14.673Z,1.90
2022-09-15T04:15:41.134Z,2.10
2022-09-15T04:18:07.635Z,1.93
2022-09-15T04:20:34.116Z,2.23
2022-09-15T04:23:00.629Z,2.07
2022-09-15T04:25:27.863Z,2.07
2022-09-15T04:27:54.337Z,1.90
2022-09-15T04:30:20.922Z,1.70
2022-09-15T04:32:47.455Z,2.40
2022-09-15T04:35:14.008Z,2.30
2022-09-15T04:37:40.493Z,2.33
2022-09-15T04:40:08.109Z,2.53
2022-09-15T04:42:34.617Z,1.93
2022-09-15T04:45:01.165Z,1.73
2022-09-15T04:47:27.779Z,2.30
2022-09-15T04:49:54.321Z,1.90
2022-09-15T04:52:21.224Z,1.90
2022-09-15T04:54:47.724Z,2.10
2022-09-15T04:57:14.223Z,2.73
2022-09-15T04:59:40.716Z,2.07
2022-09-15T05:02:07.335Z,1.70
2022-09-15T05:04:34.880Z,2.13
2022-09-15T05:07:01.373Z,2.73
2022-09-15T05:09:29.543Z,2.20
2022-09-15T05:11:56.470Z,1.90
2022-09-15T05:14:23.131Z,2.20
2022-09-15T05:16:49.611Z,2.00
2022-09-15T05:19:16.104Z,2.23
2022-09-15T05:21:42.643Z,2.00
2022-09-15T05:24:09.170Z,2.10
2022-09-15T05:26:35.693Z,1.80
2022-09-15T05:29:02.223Z,1.80
2022-09-15T05:31:31.252Z,1.83
2022-09-15T05:33:59.995Z,2.20
2022-09-15T05:36:26.553Z,2.03
2022-09-15T05:38:53.455Z,1.93
2022-09-15T05:41:20.824Z,2.23
2022-09-15T05:43:47.558Z,1.80
2022-09-15T05:46:14.313Z,1.77
2022-09-15T05:48:40.814Z,1.90
2022-09-15T05:51:07.337Z,1.83
2022-09-15T05:53:34.878Z,1.80
2022-09-15T05:56:03.172Z,1.63
2022-09-15T05:58:30.511Z,1.90
2022-09-15T06:00:57.444Z,1.87
2022-09-15T06:03:28.630Z,1.97
2022-09-15T06:06:00.385Z,1.90
2022-09-15T06:08:34.584Z,1.90
2022-09-15T06:11:15.010Z,2.03
2022-09-15T06:13:41.640Z,1.70
2022-09-15T06:16:10.141Z,2.63
2022-09-15T06:18:37.535Z,2.13
2022-09-15T06:21:09.083Z,1.83
2022-09-15T06:23:35.912Z,2.03
2022-09-15T06:26:06.973Z,1.93
2022-09-15T06:28:33.807Z,1.93
2022-09-15T06:31:00.331Z,1.80
2022-09-15T06:33:27.597Z,2.00
2022-09-15T06:35:54.204Z,1.90
2022-09-15T06:38:20.702Z,1.87
2022-09-15T06:40:57.692Z,1.87
2022-09-15T06:43:24.499Z,1.80
2022-09-15T06:45:51.305Z,1.80
2022-09-15T06:48:24.398Z,1.70
2022-09-15T06:50:55.009Z,2.17
2022-09-15T06:53:21.798Z,1.80
2022-09-15T06:55:48.801Z,1.80
2022-09-15T06:58:15.576Z,1.70
2022-09-15T07:00:42.445Z,2.10
2022-09-15T07:03:09.059Z,1.90
2022-09-15T07:05:35.629Z,1.80
2022-09-15T07:08:02.387Z,1.90
2022-09-15T07:10:29.041Z,1.80
2022-09-15T07:12:55.762Z,1.77
2022-09-15T07:15:24.835Z,1.63
2022-09-15T07:17:51.331Z,1.80
2022-09-15T07:20:17.830Z,2.00
2022-09-15T07:22:44.301Z,1.80
2022-09-15T07:25:10.782Z,1.70
2022-09-15T07:27:37.299Z,1.70
2022-09-15T07:30:08.449Z,1.80
2022-09-15T07:32:34.956Z,1.73
2022-09-15T07:35:02.275Z,1.80
2022-09-15T07:37:28.806Z,1.80
2022-09-15T07:39:55.408Z,1.97
2022-09-15T07:42:21.958Z,1.77
2022-09-15T07:44:48.487Z,1.57
2022-09-15T07:47:14.963Z,1.70
2022-09-15T07:49:42.144Z,1.70
2022-09-15T07:52:08.779Z,1.90
2022-09-15T07:54:35.312Z,1.50
2022-09-15T07:57:01.968Z,1.80
2022-09-15T07:59:28.533Z,1.87
2022-09-15T08:01:55.189Z,1.83
2022-09-15T08:04:21.774Z,1.40
2022-09-15T08:06:48.272Z,2.90
2022-09-15T08:09:17.354Z,1.90
2022-09-15T08:11:44.068Z,1.70
2022-09-15T08:14:10.930Z,1.90
2022-09-15T08:16:44.808Z,1.80
2022-09-15T08:19:12.119Z,1.63
2022-09-15T08:21:38.628Z,1.43
2022-09-15T08:24:05.202Z,1.80
2022-09-15T08:26:31.728Z,1.93
2022-09-15T08:28:58.286Z,1.60
2022-09-15T08:31:24.855Z,1.50
2022-09-15T08:33:52.488Z,1.67
2022-09-15T08:36:19.124Z,1.80
2022-09-15T08:38:45.871Z,1.77
2022-09-15T08:41:17.428Z,1.57
2022-09-15T08:43:50.265Z,1.70
2022-09-15T08:46:19.838Z,1.60
2022-09-15T08:48:50.639Z,1.70
2022-09-15T08:51:23.604Z,1.60
2022-09-15T08:53:56.253Z,1.70
2022-09-15T08:56:22.812Z,1.80
2022-09-15T08:58:49.493Z,1.50
2022-09-15T09:01:37.834Z,1.60
2022-09-15T09:04:07.073Z,1.70
2022-09-15T09:06:52.436Z,1.80
2022-09-15T09:09:33.059Z,1.60
2022-09-15T09:12:32.260Z,1.70
2022-09-15T09:15:02.984Z,1.90
2022-09-15T09:17:47.661Z,1.60
2022-09-15T09:20:33.307Z,1.70
2022-09-15T09:23:01.245Z,1.57
2022-09-15T09:25:28.518Z,1.70
2022-09-15T09:27:56.751Z,1.73
2022-09-15T09:30:23.552Z,1.70
2022-09-15T09:32:56.092Z,1.77
2022-09-15T09:35:32.417Z,1.47
2022-09-15T09:37:59.990Z,1.70
2022-09-15T09:40:27.819Z,1.50
2022-09-15T09:42:54.320Z,1.53
2022-09-15T09:45:20.870Z,1.60
2022-09-15T09:47:47.415Z,1.70
2022-09-15T09:50:32.795Z,1.80
2022-09-15T09:52:59.684Z,1.70
2022-09-15T09:55:27.252Z,1.70
2022-09-15T09:57:54.171Z,1.50
2022-09-15T10:00:37.497Z,1.53
2022-09-15T10:03:33.002Z,1.67
2022-09-15T10:06:01.892Z,1.73
2022-09-15T10:08:28.410Z,1.70
2022-09-15T10:10:56.807Z,1.60
2022-09-15T10:13:23.439Z,1.70
2022-09-15T10:16:00.364Z,1.60
2022-09-15T10:18:31.947Z,1.47
2022-09-15T10:20:58.682Z,1.70
2022-09-15T10:23:27.192Z,1.50
2022-09-15T10:26:16.673Z,1.57
2022-09-15T10:28:43.517Z,1.60
2022-09-15T10:31:14.077Z,1.23
2022-09-15T10:33:50.476Z,1.60
2022-09-15T10:36:31.182Z,1.50
2022-09-15T10:39:11.978Z,1.60
2022-09-15T10:41:45.753Z,1.60
2022-09-15T10:44:24.199Z,1.57
2022-09-15T10:46:54.779Z,1.60
2022-09-15T10:49:55.739Z,1.53
2022-09-15T10:52:40.770Z,1.60
2022-09-15T10:55:52.336Z,1.50
2022-09-15T10:58:30.957Z,1.50
2022-09-15T11:01:02.799Z,1.70
2022-09-15T11:03:54.092Z,1.60
2022-09-15T11:06:30.037Z,1.40
2022-09-15T11:09:05.888Z,1.50
2022-09-15T11:11:35.366Z,1.60
2022-09-15T11:14:30.981Z,1.40
2022-09-15T11:17:19.712Z,1.60
2022-09-15T11:20:09.096Z,1.50
2022-09-15T11:22:49.804Z,1.57
2022-09-15T11:25:23.645Z,1.60
2022-09-15T11:27:54.088Z,1.50
2022-09-15T11:30:22.362Z,1.50
2022-09-15T11:33:10.301Z,1.60
2022-09-15T11:35:37.904Z,1.50
2022-09-15T11:38:25.711Z,1.50
2022-09-15T11:40:59.223Z,1.80
2022-09-15T11:43:42.447Z,1.50
2022-09-15T11:46:11.565Z,1.10
2022-09-15T11:48:47.350Z,1.50
2022-09-15T11:51:13.860Z,1.60
2022-09-15T11:54:10.717Z,1.47
2022-09-15T11:56:40.950Z,1.67
2022-09-15T11:59:16.517Z,1.53
2022-09-15T12:01:58.876Z,1.37
2022-09-15T12:05:00.561Z,1.60
2022-09-15T12:07:29.001Z,1.30
2022-09-15T12:09:55.911Z,1.60
2022-09-15T12:12:22.400Z,1.60
2022-09-15T12:14:49.340Z,1.60
2022-09-15T12:17:24.610Z,1.43
2022-09-15T12:20:06.201Z,1.40
2022-09-15T12:23:12.066Z,1.30
2022-09-15T12:25:45.912Z,1.60
2022-09-15T12:28:21.497Z,1.60
2022-09-15T12:30:48.205Z,1.70
2022-09-15T12:33:42.687Z,1.30
2022-09-15T12:36:35.373Z,1.67
2022-09-15T12:39:03.024Z,1.37
2022-09-15T12:41:29.507Z,1.63
2022-09-15T12:44:02.626Z,1.50
2022-09-15T12:46:29.120Z,1.50
2022-09-15T12:49:01.636Z,1.70
2022-09-15T12:51:28.869Z,1.50
2022-09-15T12:53:58.272Z,1.47
2022-09-15T12:56:29.278Z,1.50
2022-09-15T12:58:55.942Z,1.40
2022-09-15T13:01:22.340Z,1.60
2022-09-15T13:03:53.753Z,1.67
2022-09-15T13:06:34.168Z,1.73
2022-09-15T13:09:04.267Z,1.50
2022-09-15T13:11:34.677Z,1.50
2022-09-15T13:14:04.396Z,1.50
2022-09-15T13:16:48.159Z,1.40
2022-09-15T13:19:22.312Z,1.50
2022-09-15T13:22:05.072Z,1.50
2022-09-15T13:24:48.031Z,1.40
2022-09-15T13:27:38.322Z,1.60
2022-09-15T13:30:29.375Z,1.33
2022-09-15T13:32:56.124Z,1.13
2022-09-15T13:35:41.384Z,1.60
2022-09-15T13:38:31.440Z,1.23
2022-09-15T13:41:04.160Z,1.60
2022-09-15T13:43:40.652Z,1.57
2022-09-15T13:46:12.508Z,1.50
2022-09-15T13:49:36.101Z,1.53
2022-09-15T13:52:23.512Z,1.43
2022-09-15T13:55:14.584Z,1.50
2022-09-15T14:00:29.599Z,1.47
2022-09-15T14:03:25.833Z,1.40
2022-09-15T14:05:53.354Z,1.40
2022-09-15T14:08:27.961Z,1.50
2022-09-15T14:10:58.996Z,1.40
2022-09-15T14:13:26.617Z,1.40
2022-09-15T14:15:57.095Z,2.70
2022-09-15T14:18:23.568Z,1.50
2022-09-15T14:21:00.634Z,1.53
2022-09-15T14:23:27.126Z,1.17
2022-09-15T14:25:53.602Z,1.20
2022-09-15T14:28:27.303Z,1.60
2022-09-15T14:30:57.320Z,1.40
2022-09-15T14:33:23.803Z,1.17
2022-09-15T14:35:50.323Z,1.60
2022-09-15T14:38:24.112Z,1.43
2022-09-15T14:40:55.107Z,1.20
2022-09-15T14:43:31.952Z,1.40
2022-09-15T14:46:15.371Z,1.40
2022-09-15T14:48:41.984Z,1.50
2022-09-15T14:51:15.787Z,1.50
2022-09-15T14:53:42.352Z,1.50
2022-09-15T14:56:15.123Z,1.47
2022-09-15T14:58:44.484Z,1.40
2022-09-15T15:01:15.598Z,1.43
2022-09-15T15:03:56.088Z,1.57
2022-09-15T15:06:28.926Z,1.30
2022-09-15T15:09:27.509Z,1.23
2022-09-15T15:11:56.775Z,1.33
2022-09-15T15:17:02.562Z,1.17
2022-09-15T15:19:33.842Z,1.47
2022-09-15T15:22:15.664Z,1.53
2022-09-15T15:24:47.167Z,1.10
2022-09-15T15:27:25.944Z,1.50
2022-09-15T15:29:52.841Z,1.20
2022-09-15T15:32:22.812Z,1.70
2022-09-15T15:34:54.190Z,1.40
2022-09-15T15:37:31.498Z,1.50
2022-09-15T15:39:59.774Z,1.50
2022-09-15T15:42:26.600Z,1.43
2022-09-15T15:45:00.025Z,1.40
2022-09-15T15:47:31.863Z,1.40
2022-09-15T15:50:15.297Z,1.37
2022-09-15T15:52:42.346Z,1.50
2022-09-15T15:55:12.968Z,1.37
2022-09-15T15:57:39.602Z,1.37
2022-09-15T16:00:21.991Z,1.50
2022-09-15T16:02:49.478Z,1.80
2022-09-15T16:05:16.100Z,1.37
2022-09-15T16:07:42.858Z,1.20
2022-09-15T16:10:10.856Z,1.53
2022-09-15T16:12:37.413Z,1.30
2022-09-15T16:15:13.271Z,1.40
2022-09-15T16:17:44.342Z,1.60
2022-09-15T16:20:15.461Z,1.40
2022-09-15T16:22:42.401Z,1.40
2022-09-15T16:25:17.345Z,1.50
2022-09-15T16:27:43.825Z,1.40
2022-09-15T16:30:12.078Z,2.10
2022-09-15T16:32:39.704Z,1.50
2022-09-15T16:35:32.030Z,1.47
2022-09-15T16:37:58.534Z,1.40
2022-09-15T16:40:25.069Z,1.57
2022-09-15T16:42:51.643Z,1.30
2022-09-15T16:45:39.853Z,1.80
2022-09-15T16:48:07.902Z,1.30
2022-09-15T16:50:34.803Z,1.57
2022-09-15T16:53:01.346Z,1.50
2022-09-15T16:55:36.551Z,1.50
2022-09-15T16:58:03.957Z,1.50
2022-09-15T17:00:30.986Z,1.53
2022-09-15T17:02:57.595Z,1.40
2022-09-15T17:05:28.103Z,1.50
2022-09-15T17:07:54.616Z,1.20
2022-09-15T17:10:21.147Z,1.60
2022-09-15T17:12:47.631Z,1.60
2022-09-15T17:15:24.904Z,1.30
2022-09-15T17:17:51.506Z,1.40
2022-09-15T17:20:18.569Z,1.53
2022-09-15T17:22:46.342Z,1.13
2022-09-15T17:25:17.965Z,1.43
2022-09-15T17:27:44.459Z,1.60
2022-09-15T17:30:12.020Z,1.47
2022-09-15T17:32:38.728Z,1.53
2022-09-15T17:35:22.917Z,1.20
2022-09-15T17:37:49.921Z,1.60
2022-09-15T17:40:17.106Z,2.10
2022-09-15T17:42:43.801Z,1.60
2022-09-15T17:45:13.609Z,1.40
2022-09-15T17:47:40.084Z,1.40
2022-09-15T17:50:06.773Z,1.40
2022-09-15T17:52:33.660Z,1.70
2022-09-15T17:55:01.107Z,1.60
2022-09-15T17:57:27.642Z,1.60
2022-09-15T17:59:54.144Z,1.50
2022-09-15T18:02:21.403Z,1.47
2022-09-15T18:04:48.182Z,1.57
2022-09-15T18:07:14.675Z,1.50
2022-09-15T18:09:41.223Z,1.50
2022-09-15T18:12:09.304Z,1.40
2022-09-15T18:14:35.782Z,1.20
2022-09-15T18:17:02.327Z,1.50
2022-09-15T18:19:28.800Z,1.47
2022-09-15T18:21:55.528Z,1.73
2022-09-15T18:24:22.029Z,1.50
2022-09-15T18:26:48.590Z,1.60
2022-09-15T18:29:15.053Z,1.30
2022-09-15T18:31:41.554Z,1.40
2022-09-15T18:34:08.030Z,1.20
2022-09-15T18:36:34.567Z,1.50
2022-09-15T18:39:01.100Z,1.33
2022-09-15T18:41:27.975Z,1.50
2022-09-15T18:43:54.565Z,1.53
2022-09-15T18:46:21.242Z,1.60
2022-09-15T18:48:48.056Z,1.40
2022-09-15T18:51:23.630Z,1.47
2022-09-15T18:53:54.037Z,1.57
2022-09-15T18:56:20.993Z,1.40
2022-09-15T18:58:47.941Z,1.60
2022-09-15T19:01:17.856Z,1.50
2022-09-15T19:03:44.491Z,1.50
2022-09-15T19:06:11.024Z,1.50
2022-09-15T19:08:37.803Z,1.50
2022-09-15T19:11:04.298Z,1.70
2022-09-15T19:13:30.777Z,1.33
2022-09-15T19:16:03.094Z,1.60
2022-09-15T19:18:29.754Z,1.40
2022-09-15T19:21:04.142Z,1.53
2022-09-15T19:23:30.681Z,1.50
2022-09-15T19:25:57.148Z,1.43
2022-09-15T19:28:23.642Z,1.30
2022-09-15T19:30:50.181Z,1.40
2022-09-15T19:33:16.755Z,1.60
2022-09-15T19:35:43.281Z,1.27
2022-09-15T19:38:09.788Z,1.60
2022-09-15T19:40:36.274Z,1.83
2022-09-15T19:43:02.795Z,1.33
2022-09-15T19:45:29.304Z,1.30
2022-09-15T19:47:56.352Z,1.50
2022-09-15T19:50:23.288Z,1.40
2022-09-15T19:52:49.768Z,1.50
2022-09-15T19:55:18.088Z,1.50
2022-09-15T19:57:44.559Z,1.17
2022-09-15T20:00:12.558Z,1.40
2022-09-15T20:02:39.404Z,1.57
2022-09-15T20:05:06.670Z,1.50
2022-09-15T20:07:33.323Z,1.57
2022-09-15T20:09:59.846Z,1.37
2022-09-15T20:12:26.628Z,1.43
2022-09-15T20:14:53.156Z,1.60
2022-09-15T20:17:19.672Z,1.50
2022-09-15T20:19:46.135Z,1.53
2022-09-15T20:22:12.652Z,1.53
2022-09-15T20:24:39.989Z,1.50
2022-09-15T20:27:06.940Z,1.67
2022-09-15T20:29:33.468Z,1.60
2022-09-15T20:31:59.969Z,1.20
2022-09-15T20:34:26.435Z,1.70
2022-09-15T20:36:52.962Z,1.33
2022-09-15T20:39:22.111Z,1.50
2022-09-15T20:41:48.910Z,1.40
2022-09-15T20:44:15.536Z,1.50
2022-09-15T20:46:42.205Z,2.13
2022-09-15T20:49:09.316Z,1.37
2022-09-15T20:51:35.901Z,1.40
2022-09-15T20:54:03.685Z,1.60
2022-09-15T20:56:30.927Z,1.50
2022-09-15T20:58:58.539Z,1.70
2022-09-15T21:01:29.351Z,1.60
2022-09-15T21:03:55.915Z,1.70
2022-09-15T21:06:25.453Z,1.50
2022-09-15T21:08:52.987Z,1.30
2022-09-15T21:11:20.243Z,1.67
2022-09-15T21:13:47.135Z,1.60
2022-09-15T21:16:15.535Z,1.40
2022-09-15T21:18:42.944Z,1.50
2022-09-15T21:21:11.071Z,1.60
2022-09-15T21:23:41.461Z,1.50
2022-09-15T21:26:12.425Z,1.50
2022-09-15T21:28:38.972Z,1.40
2022-09-15T21:31:09.442Z,1.43
2022-09-15T21:33:36.346Z,1.40
2022-09-15T21:36:06.636Z,1.47
2022-09-15T21:38:34.446Z,1.60
2022-09-15T21:41:00.975Z,1.50
2022-09-15T21:43:31.616Z,1.30
2022-09-15T21:45:58.398Z,1.40
2022-09-15T21:48:27.188Z,1.50
2022-09-15T21:50:53.885Z,1.40
2022-09-15T21:53:20.997Z,1.50
2022-09-15T21:55:50.343Z,1.57
2022-09-15T21:58:19.090Z,1.53
2022-09-15T22:00:46.413Z,1.50
2022-09-15T22:03:13.036Z,1.53
2022-09-15T22:05:42.668Z,1.50
2022-09-15T22:08:10.452Z,1.20
2022-09-15T22:10:37.745Z,1.20
2022-09-15T22:13:04.922Z,1.20
2022-09-15T22:15:31.763Z,1.37
2022-09-15T22:17:58.304Z,1.60
2022-09-15T22:20:24.913Z,1.50
2022-09-15T22:22:51.432Z,1.50
2022-09-15T22:25:21.805Z,1.50
2022-09-15T22:27:48.619Z,1.60
2022-09-15T22:30:15.135Z,1.20
2022-09-15T22:32:41.611Z,1.70
2022-09-15T22:35:08.554Z,1.73
2022-09-15T22:37:35.120Z,1.50
2022-09-15T22:40:01.946Z,1.60
2022-09-15T22:42:28.530Z,1.60
2022-09-15T22:44:55.012Z,1.50
2022-09-15T22:47:21.634Z,1.33
2022-09-15T22:49:48.178Z,1.60
2022-09-15T22:52:14.651Z,1.53
2022-09-15T22:54:41.160Z,1.50
2022-09-15T22:57:07.821Z,1.87
2022-09-15T22:59:34.333Z,1.40
2022-09-15T23:02:00.886Z,1.30
2022-09-15T23:04:27.448Z,1.30
2022-09-15T23:06:53.930Z,1.80
2022-09-15T23:09:20.437Z,1.60
2022-09-15T23:11:46.981Z,1.50
2022-09-15T23:14:15.208Z,1.40
2022-09-15T23:16:42.841Z,1.33
2022-09-15T23:19:11.851Z,1.53
2022-09-15T23:21:38.347Z,1.60
2022-09-15T23:24:05.073Z,1.60
2022-09-15T23:26:31.895Z,1.60
2022-09-15T23:28:58.373Z,1.60
2022-09-15T23:31:24.981Z,1.60
2022-09-15T23:33:51.490Z,1.53
2022-09-15T23:36:21.830Z,1.50
2022-09-15T23:38:48.673Z,1.50
2022-09-15T23:41:15.362Z,1.57
2022-09-15T23:43:41.921Z,1.43
2022-09-15T23:46:08.549Z,1.50
2022-09-15T23:48:35.238Z,1.30
2022-09-15T23:51:02.004Z,1.30
2022-09-15T23:53:28.767Z,1.60
2022-09-15T23:55:55.315Z,1.57
2022-09-15T23:58:21.818Z,1.60
