createdAt,value
2018-04-25T00:00:16.617Z,90.90
2018-04-25T00:02:44.856Z,90.70
2018-04-25T00:05:13.877Z,90.70
2018-04-25T00:07:42.103Z,90.70
2018-04-25T00:10:10.347Z,90.60
2018-04-25T00:12:38.972Z,90.60
2018-04-25T00:15:07.195Z,90.60
2018-04-25T00:17:35.425Z,90.60
2018-04-25T00:20:04.452Z,90.70
2018-04-25T00:22:32.687Z,90.70
2018-04-25T00:25:01.699Z,90.80
2018-04-25T00:27:30.700Z,90.60
2018-04-25T00:29:58.960Z,90.60
2018-04-25T00:32:27.965Z,90.50
2018-04-25T00:34:56.214Z,90.50
2018-04-25T00:37:25.210Z,90.50
2018-04-25T00:39:54.235Z,90.60
2018-04-25T00:42:22.515Z,90.50
2018-04-25T00:44:50.770Z,90.40
2018-04-25T00:47:19.007Z,90.20
2018-04-25T00:49:47.255Z,90.30
2018-04-25T00:52:15.487Z,90.20
2018-04-25T00:54:43.742Z,90.00
2018-04-25T00:57:12.869Z,89.60
2018-04-25T00:59:41.048Z,89.60
2018-04-25T01:02:09.283Z,89.60
2018-04-25T01:04:38.294Z,89.40
2018-04-25T01:07:06.533Z,89.30
2018-04-25T01:09:34.778Z,89.50
2018-04-25T01:12:03.800Z,89.60
2018-04-25T01:14:32.023Z,89.60
2018-04-25T01:17:00.258Z,89.40
2018-04-25T01:19:29.272Z,89.20
2018-04-25T01:21:57.521Z,89.20
2018-04-25T01:24:25.768Z,88.80
2018-04-25T01:26:53.998Z,88.90
2018-04-25T01:29:23.156Z,88.90
2018-04-25T01:31:53.286Z,88.80
2018-04-25T01:34:42.062Z,88.70
2018-04-25T01:37:33.146Z,88.20
2018-04-25T01:40:01.366Z,88.20
2018-04-25T01:42:29.603Z,88.40
2018-04-25T01:44:59.274Z,88.50
2018-04-25T01:47:28.914Z,88.40
2018-04-25T01:53:09.276Z,88.30
2018-04-25T01:55:55.580Z,88.30
2018-04-25T01:58:41.700Z,88.30
2018-04-25T02:01:19.394Z,88.60
2018-04-25T02:03:48.302Z,88.60
2018-04-25T02:06:17.074Z,88.60
2018-04-25T02:08:45.315Z,88.60
2018-04-25T02:11:13.570Z,88.90
2018-04-25T02:13:41.809Z,88.60
2018-04-25T02:16:10.063Z,88.70
2018-04-25T02:18:38.302Z,88.40
2018-04-25T02:21:06.544Z,88.30
2018-04-25T02:23:34.784Z,88.30
2018-04-25T02:26:03.804Z,87.60
2018-04-25T02:28:32.042Z,87.60
2018-04-25T02:31:01.047Z,87.00
2018-04-25T02:33:29.299Z,86.90
2018-04-25T02:35:58.302Z,87.00
2018-04-25T02:38:27.315Z,86.70
2018-04-25T02:40:55.559Z,86.80
2018-04-25T02:43:24.583Z,86.80
2018-04-25T02:45:52.818Z,86.70
2018-04-25T02:48:21.843Z,86.20
2018-04-25T02:50:50.077Z,86.10
2018-04-25T02:53:18.322Z,86.00
2018-04-25T02:55:46.564Z,85.70
2018-04-25T02:58:14.816Z,85.70
2018-04-25T03:00:43.823Z,86.10
2018-04-25T03:03:12.071Z,86.00
2018-04-25T03:05:41.076Z,86.30
2018-04-25T03:08:10.095Z,86.50
2018-04-25T03:10:38.331Z,86.50
2018-04-25T03:13:07.355Z,85.70
2018-04-25T03:15:35.588Z,85.60
2018-04-25T03:18:03.835Z,85.80
2018-04-25T03:20:32.067Z,85.40
2018-04-25T03:23:00.318Z,85.40
2018-04-25T03:25:29.322Z,84.80
2018-04-25T03:27:58.343Z,84.70
2018-04-25T03:30:26.634Z,84.70
2018-04-25T03:32:54.943Z,84.30
2018-04-25T03:35:23.171Z,84.00
2018-04-25T03:37:51.436Z,83.80
2018-04-25T03:40:19.675Z,83.90
2018-04-25T03:42:48.687Z,84.30
2018-04-25T03:45:16.939Z,84.30
2018-04-25T03:47:45.942Z,84.10
2018-04-25T03:50:15.324Z,84.00
2018-04-25T03:52:43.531Z,84.00
2018-04-25T03:55:11.777Z,83.90
2018-04-25T03:57:40.779Z,83.60
2018-04-25T04:00:09.790Z,83.90
2018-04-25T04:02:38.026Z,83.90
2018-04-25T04:05:06.274Z,83.80
2018-04-25T04:07:34.502Z,83.80
2018-04-25T04:10:02.764Z,83.80
2018-04-25T04:12:31.771Z,83.90
2018-04-25T04:15:00.033Z,83.80
2018-04-25T04:17:29.023Z,83.70
2018-04-25T04:19:58.037Z,83.50
2018-04-25T04:22:26.285Z,83.50
2018-04-25T04:24:55.320Z,84.10
2018-04-25T04:27:23.543Z,84.10
2018-04-25T04:29:52.602Z,85.20
2018-04-25T04:32:20.840Z,84.50
2018-04-25T04:34:49.096Z,83.90
2018-04-25T04:37:18.103Z,84.20
2018-04-25T04:39:46.356Z,84.10
2018-04-25T04:42:15.359Z,84.10
2018-04-25T04:44:44.378Z,84.10
2018-04-25T04:47:12.611Z,84.10
2018-04-25T04:49:41.623Z,84.30
2018-04-25T04:52:09.866Z,84.30
2018-04-25T04:54:38.109Z,83.90
2018-04-25T04:57:07.111Z,84.80
2018-04-25T04:59:35.419Z,84.60
2018-04-25T05:02:03.612Z,84.50
2018-04-25T05:04:31.852Z,84.80
2018-04-25T05:07:00.106Z,84.90
2018-04-25T05:09:28.342Z,85.60
2018-04-25T05:11:56.588Z,85.10
2018-04-25T05:14:25.586Z,85.10
2018-04-25T05:16:54.606Z,85.10
2018-04-25T05:19:22.845Z,85.10
2018-04-25T05:21:51.865Z,84.50
2018-04-25T05:24:20.141Z,84.50
2018-04-25T05:26:49.127Z,84.20
2018-04-25T05:29:17.364Z,84.10
2018-04-25T05:31:45.617Z,84.20
2018-04-25T05:34:13.858Z,83.70
2018-04-25T05:36:42.110Z,83.90
2018-04-25T05:39:10.346Z,84.10
2018-04-25T05:41:38.596Z,83.60
2018-04-25T05:44:06.828Z,82.70
2018-04-25T05:46:35.844Z,82.50
2018-04-25T05:49:04.078Z,82.50
2018-04-25T05:51:33.403Z,81.70
2018-04-25T05:54:01.635Z,81.60
2018-04-25T05:56:29.884Z,82.50
2018-04-25T05:58:58.115Z,81.70
2018-04-25T06:01:27.135Z,81.70
2018-04-25T06:03:55.371Z,81.70
2018-04-25T06:06:24.379Z,83.00
2018-04-25T06:08:52.627Z,82.90
2018-04-25T06:11:21.645Z,81.80
2018-04-25T06:13:49.891Z,81.30
2018-04-25T06:16:18.127Z,81.40
2018-04-25T06:18:46.367Z,81.40
2018-04-25T06:21:14.596Z,80.80
2018-04-25T06:23:42.840Z,80.20
2018-04-25T06:26:11.053Z,79.50
2018-04-25T06:28:39.292Z,79.30
2018-04-25T06:31:07.523Z,80.00
2018-04-25T06:33:36.531Z,81.30
2018-04-25T06:36:04.755Z,81.30
2018-04-25T06:38:32.991Z,81.80
2018-04-25T06:41:01.224Z,82.70
2018-04-25T06:43:29.462Z,83.90
2018-04-25T06:45:57.694Z,86.00
2018-04-25T06:48:26.703Z,86.00
2018-04-25T06:50:54.930Z,86.00
2018-04-25T06:53:23.162Z,87.50
2018-04-25T06:55:51.396Z,87.30
2018-04-25T06:58:20.396Z,87.80
2018-04-25T07:00:48.630Z,87.80
2018-04-25T07:03:16.871Z,88.60
2018-04-25T07:05:45.099Z,87.30
2018-04-25T07:08:14.142Z,87.30
2018-04-25T07:10:43.103Z,87.60
2018-04-25T07:13:11.349Z,87.50
2018-04-25T07:15:39.927Z,88.30
2018-04-25T07:18:08.142Z,88.70
2018-04-25T07:20:36.373Z,90.10
2018-04-25T07:23:04.593Z,89.90
2018-04-25T07:25:32.831Z,88.40
2018-04-25T07:28:01.827Z,86.60
2018-04-25T07:30:30.833Z,84.60
2018-04-25T07:32:59.062Z,84.50
2018-04-25T07:35:27.360Z,82.30
2018-04-25T07:37:55.530Z,83.30
2018-04-25T07:40:23.770Z,81.70
2018-04-25T07:42:52.006Z,81.90
2018-04-25T07:45:20.245Z,80.40
2018-04-25T07:47:48.479Z,81.40
2018-04-25T07:50:16.714Z,79.30
2018-04-25T07:52:45.719Z,79.40
2018-04-25T07:55:13.952Z,79.30
2018-04-25T07:57:42.259Z,80.50
2018-04-25T08:00:10.419Z,79.50
2018-04-25T08:02:39.408Z,78.90
2018-04-25T08:05:08.425Z,78.20
2018-04-25T08:07:36.674Z,78.20
2018-04-25T08:10:05.683Z,76.70
2018-04-25T08:12:45.901Z,76.60
2018-04-25T08:15:26.018Z,77.90
2018-04-25T08:18:06.206Z,77.70
2018-04-25T08:20:49.195Z,78.20
2018-04-25T08:23:17.423Z,76.70
2018-04-25T08:25:46.435Z,79.90
2018-04-25T08:28:14.654Z,79.90
2018-04-25T08:30:43.663Z,83.00
2018-04-25T08:33:11.888Z,83.00
2018-04-25T08:35:40.131Z,83.10
2018-04-25T08:38:09.114Z,87.10
2018-04-25T08:40:38.101Z,86.90
2018-04-25T08:43:07.107Z,86.20
2018-04-25T08:45:36.190Z,85.60
2018-04-25T08:48:05.207Z,85.20
2018-04-25T08:50:33.430Z,85.10
2018-04-25T08:53:01.665Z,84.10
2018-04-25T08:55:30.404Z,82.20
2018-04-25T08:57:58.619Z,80.60
2018-04-25T09:00:26.850Z,79.90
2018-04-25T09:02:55.079Z,81.60
2018-04-25T09:05:23.304Z,79.30
2018-04-25T09:07:52.310Z,74.90
2018-04-25T09:10:21.314Z,74.80
2018-04-25T09:12:49.560Z,74.80
2018-04-25T09:15:17.783Z,73.70
2018-04-25T09:17:46.029Z,72.90
2018-04-25T09:20:14.291Z,71.30
2018-04-25T09:22:42.490Z,69.90
2018-04-25T09:25:10.721Z,68.60
2018-04-25T09:27:38.962Z,67.50
2018-04-25T09:30:07.184Z,66.20
2018-04-25T09:32:36.187Z,68.70
2018-04-25T09:35:05.179Z,66.40
2018-04-25T09:37:33.430Z,66.40
2018-04-25T09:40:01.661Z,65.70
2018-04-25T09:42:29.914Z,64.50
2018-04-25T09:44:58.141Z,66.20
2018-04-25T09:47:26.729Z,66.20
2018-04-25T09:49:54.931Z,65.60
2018-04-25T09:52:23.943Z,66.40
2018-04-25T09:54:52.174Z,66.40
2018-04-25T09:57:20.410Z,67.50
2018-04-25T09:59:48.640Z,68.40
2018-04-25T10:02:23.238Z,67.50
2018-04-25T10:04:51.474Z,67.60
2018-04-25T10:07:19.710Z,68.60
2018-04-25T10:09:48.698Z,70.20
2018-04-25T10:12:18.180Z,70.00
2018-04-25T10:14:46.370Z,70.00
2018-04-25T10:17:15.450Z,70.80
2018-04-25T10:19:43.594Z,70.70
2018-04-25T10:22:11.823Z,71.20
2018-04-25T10:24:40.065Z,71.40
2018-04-25T10:27:08.284Z,71.60
2018-04-25T10:29:36.538Z,71.50
2018-04-25T10:32:05.530Z,70.50
2018-04-25T10:34:33.743Z,70.00
2018-04-25T10:37:01.966Z,71.20
2018-04-25T10:39:30.968Z,72.80
2018-04-25T10:41:59.958Z,74.00
2018-04-25T10:44:28.967Z,73.00
2018-04-25T10:46:57.200Z,72.90
2018-04-25T10:49:25.436Z,74.00
2018-04-25T10:51:53.659Z,73.20
2018-04-25T10:54:22.664Z,74.80
2018-04-25T10:56:50.903Z,74.80
2018-04-25T10:59:19.134Z,74.10
2018-04-25T11:01:47.365Z,73.60
2018-04-25T11:04:15.598Z,73.20
2018-04-25T11:06:43.831Z,72.60
2018-04-25T11:09:12.834Z,71.00
2018-04-25T11:11:41.054Z,70.90
2018-04-25T11:14:09.295Z,72.60
2018-04-25T11:16:37.512Z,73.20
2018-04-25T11:19:05.744Z,74.00
2018-04-25T11:21:33.973Z,74.50
2018-04-25T11:24:02.979Z,73.90
2018-04-25T11:26:32.042Z,72.50
2018-04-25T11:29:00.975Z,72.50
2018-04-25T11:31:29.197Z,72.30
2018-04-25T11:33:57.447Z,74.00
2018-04-25T11:36:25.671Z,74.00
2018-04-25T11:38:54.675Z,74.60
2018-04-25T11:41:22.903Z,74.50
2018-04-25T11:43:51.139Z,75.20
2018-04-25T11:46:19.370Z,75.60
2018-04-25T11:48:47.610Z,75.80
2018-04-25T11:51:15.830Z,75.30
2018-04-25T11:53:44.839Z,76.50
2018-04-25T11:56:13.147Z,76.30
2018-04-25T11:58:41.383Z,75.40
2018-04-25T12:01:10.675Z,73.70
2018-04-25T12:03:39.821Z,73.00
2018-04-25T12:06:08.970Z,74.40
2018-04-25T12:08:37.980Z,73.90
2018-04-25T12:11:06.253Z,73.90
2018-04-25T12:13:34.446Z,74.90
2018-04-25T12:16:02.675Z,75.40
2018-04-25T12:18:31.681Z,74.80
2018-04-25T12:20:59.931Z,74.80
2018-04-25T12:23:28.159Z,75.50
2018-04-25T12:25:56.399Z,75.10
2018-04-25T12:28:24.626Z,75.40
2018-04-25T12:30:52.871Z,75.70
2018-04-25T12:33:21.102Z,76.50
2018-04-25T12:35:50.192Z,75.70
2018-04-25T12:38:18.343Z,75.70
2018-04-25T12:40:46.582Z,75.20
2018-04-25T12:43:14.828Z,74.00
2018-04-25T12:45:43.086Z,73.10
2018-04-25T12:48:12.083Z,74.80
2018-04-25T12:50:41.087Z,73.10
2018-04-25T12:53:10.074Z,72.10
2018-04-25T12:55:39.088Z,72.00
2018-04-25T12:58:07.327Z,72.10
2018-04-25T13:00:35.551Z,72.70
2018-04-25T13:03:03.776Z,73.60
2018-04-25T13:05:32.774Z,73.40
2018-04-25T13:08:01.771Z,72.80
2018-04-25T13:10:30.779Z,74.00
2018-04-25T13:12:59.031Z,73.90
2018-04-25T13:15:28.031Z,74.40
2018-04-25T13:17:56.253Z,73.90
2018-04-25T13:20:24.499Z,74.20
2018-04-25T13:22:52.730Z,73.40
2018-04-25T13:25:21.423Z,74.00
2018-04-25T13:27:49.642Z,75.80
2018-04-25T13:30:17.888Z,76.70
2018-04-25T13:32:46.877Z,80.70
2018-04-25T13:35:15.891Z,81.60
2018-04-25T13:37:44.150Z,81.60
2018-04-25T13:40:12.363Z,83.50
2018-04-25T13:42:40.646Z,84.40
2018-04-25T13:45:08.891Z,83.60
2018-04-25T13:47:37.114Z,83.30
2018-04-25T13:50:05.350Z,83.70
2018-04-25T13:52:33.616Z,83.00
2018-04-25T13:55:01.937Z,82.60
2018-04-25T13:57:30.167Z,82.70
2018-04-25T13:59:58.405Z,85.10
2018-04-25T14:02:26.630Z,84.20
2018-04-25T14:04:54.863Z,83.90
2018-04-25T14:07:23.100Z,84.20
2018-04-25T14:09:51.334Z,82.30
2018-04-25T14:12:19.558Z,83.00
2018-04-25T14:14:48.567Z,79.30
2018-04-25T14:17:16.815Z,79.20
2018-04-25T14:19:45.050Z,77.50
2018-04-25T14:22:13.289Z,79.50
2018-04-25T14:24:42.330Z,77.40
2018-04-25T14:27:11.286Z,78.80
2018-04-25T14:29:39.511Z,78.80
2018-04-25T14:32:07.750Z,78.20
2018-04-25T14:34:36.036Z,78.90
2018-04-25T14:37:04.267Z,79.20
2018-04-25T14:39:32.498Z,80.00
2018-04-25T14:42:00.735Z,79.70
2018-04-25T14:44:29.377Z,78.30
2018-04-25T14:46:57.606Z,79.00
2018-04-25T14:49:25.837Z,77.70
2018-04-25T14:51:54.842Z,77.60
2018-04-25T14:54:23.070Z,77.50
2018-04-25T14:56:51.310Z,76.10
2018-04-25T14:59:19.538Z,75.70
2018-04-25T15:01:48.539Z,76.70
2018-04-25T15:04:17.543Z,77.30
2018-04-25T15:06:46.551Z,77.80
2018-04-25T15:09:14.771Z,77.80
2018-04-25T15:11:43.006Z,77.10
2018-04-25T15:14:11.239Z,77.10
2018-04-25T15:16:40.250Z,77.80
2018-04-25T15:19:08.464Z,77.70
2018-04-25T15:21:36.704Z,77.20
2018-04-25T15:24:04.938Z,78.10
2018-04-25T15:26:33.182Z,77.30
2018-04-25T15:29:01.407Z,76.80
2018-04-25T15:31:30.421Z,77.70
2018-04-25T15:33:58.643Z,77.60
2018-04-25T15:36:26.898Z,77.50
2018-04-25T15:38:55.245Z,77.80
2018-04-25T15:41:23.881Z,76.40
2018-04-25T15:43:52.292Z,78.10
2018-04-25T15:46:22.385Z,78.20
2018-04-25T15:48:50.622Z,78.20
2018-04-25T15:51:19.771Z,78.80
2018-04-25T15:53:48.860Z,77.70
2018-04-25T15:56:17.852Z,79.10
2018-04-25T15:58:46.855Z,78.80
2018-04-25T16:01:15.079Z,78.80
2018-04-25T16:03:43.333Z,79.00
2018-04-25T16:06:11.557Z,78.00
2018-04-25T16:08:40.564Z,79.10
2018-04-25T16:11:09.668Z,77.80
2018-04-25T16:13:37.841Z,77.80
2018-04-25T16:16:06.069Z,76.70
2018-04-25T16:18:34.311Z,75.90
2018-04-25T16:21:02.544Z,77.10
2018-04-25T16:23:31.535Z,75.40
2018-04-25T16:26:00.575Z,73.80
2018-04-25T16:28:28.910Z,73.80
2018-04-25T16:30:57.050Z,74.40
2018-04-25T16:33:25.344Z,74.80
2018-04-25T16:35:54.730Z,75.70
2018-04-25T16:38:22.950Z,75.50
2018-04-25T16:40:51.175Z,77.00
2018-04-25T16:43:19.563Z,76.80
2018-04-25T16:45:47.772Z,75.80
2018-04-25T16:48:16.000Z,75.70
2018-04-25T16:50:44.237Z,77.40
2018-04-25T16:53:12.463Z,77.30
2018-04-25T16:55:41.467Z,76.00
2018-04-25T16:58:09.724Z,76.10
2018-04-25T17:00:38.732Z,77.90
2018-04-25T17:03:07.722Z,78.60
2018-04-25T17:05:35.965Z,78.60
2018-04-25T17:08:04.717Z,78.10
2018-04-25T17:10:33.384Z,77.80
2018-04-25T17:13:01.667Z,77.20
2018-04-25T17:15:29.909Z,76.60
2018-04-25T17:17:58.898Z,75.50
2018-04-25T17:20:27.955Z,76.00
2018-04-25T17:22:56.238Z,76.00
2018-04-25T17:25:25.631Z,82.20
2018-04-25T17:27:55.117Z,81.50
2018-04-25T17:30:23.355Z,81.90
2018-04-25T17:32:51.579Z,85.40
2018-04-25T17:35:19.826Z,88.90
2018-04-25T17:37:48.052Z,89.20
2018-04-25T17:40:17.059Z,90.70
2018-04-25T17:42:46.062Z,91.00
2018-04-25T17:45:15.039Z,90.60
2018-04-25T17:47:44.045Z,87.30
2018-04-25T17:50:13.071Z,87.30
2018-04-25T17:52:41.294Z,88.30
2018-04-25T17:55:10.299Z,87.30
2018-04-25T17:57:38.654Z,87.10
2018-04-25T18:00:06.763Z,86.00
2018-04-25T18:02:35.012Z,86.50
2018-04-25T18:05:03.995Z,88.70
2018-04-25T18:07:33.128Z,87.90
2018-04-25T18:10:01.339Z,87.90
2018-04-25T18:12:29.575Z,88.50
2018-04-25T18:14:57.812Z,88.60
2018-04-25T18:17:26.858Z,89.20
2018-04-25T18:19:55.080Z,88.60
2018-04-25T18:22:24.117Z,88.80
2018-04-25T18:24:53.064Z,89.00
2018-04-25T18:27:22.067Z,89.20
2018-04-25T18:29:51.059Z,89.40
2018-04-25T18:32:20.055Z,89.70
2018-04-25T18:34:48.277Z,89.70
2018-04-25T18:37:16.528Z,89.70
2018-04-25T18:39:44.726Z,90.00
2018-04-25T18:42:13.103Z,90.10
2018-04-25T18:44:41.592Z,90.00
2018-04-25T18:47:10.754Z,89.10
2018-04-25T18:49:39.136Z,89.10
2018-04-25T18:52:07.681Z,89.10
2018-04-25T18:54:36.795Z,89.40
2018-04-25T18:57:05.039Z,89.40
2018-04-25T18:59:34.311Z,88.80
2018-04-25T19:02:03.114Z,88.60
2018-04-25T19:04:32.110Z,88.20
2018-04-25T19:07:01.117Z,88.00
2018-04-25T19:09:29.365Z,88.00
2018-04-25T19:11:57.914Z,88.40
2018-04-25T19:14:26.156Z,88.10
2018-04-25T19:16:54.388Z,88.10
2018-04-25T19:19:22.740Z,87.90
2018-04-25T19:21:50.989Z,87.80
2018-04-25T19:24:19.552Z,88.00
2018-04-25T19:26:48.748Z,87.80
2018-04-25T19:29:17.753Z,88.00
2018-04-25T19:31:45.967Z,88.00
2018-04-25T19:34:14.203Z,88.10
2018-04-25T19:36:42.888Z,88.10
2018-04-25T19:39:11.129Z,88.60
2018-04-25T19:41:40.111Z,89.10
2018-04-25T19:44:08.496Z,89.10
2018-04-25T19:46:36.743Z,90.00
2018-04-25T19:49:04.977Z,90.50
2018-04-25T19:51:33.195Z,90.80
2018-04-25T19:54:01.615Z,90.90
2018-04-25T19:56:29.858Z,91.10
2018-04-25T19:58:58.368Z,91.70
2018-04-25T20:01:26.655Z,92.00
2018-04-25T20:03:54.898Z,91.60
2018-04-25T20:06:23.883Z,91.20
2018-04-25T20:08:52.150Z,91.20
2018-04-25T20:11:20.387Z,91.10
2018-04-25T20:13:48.683Z,90.90
2018-04-25T20:16:17.617Z,91.20
2018-04-25T20:18:45.862Z,91.50
2018-04-25T20:21:14.087Z,91.40
2018-04-25T20:23:42.319Z,91.40
2018-04-25T20:26:11.304Z,91.90
2018-04-25T20:28:39.534Z,91.90
2018-04-25T20:31:07.751Z,91.90
2018-04-25T20:33:35.993Z,92.40
2018-04-25T20:36:04.208Z,92.50
2018-04-25T20:38:33.207Z,92.50
2018-04-25T20:41:02.198Z,92.30
2018-04-25T20:43:31.194Z,92.60
2018-04-25T20:45:59.412Z,92.60
2018-04-25T20:48:27.655Z,92.70
2018-04-25T20:50:55.880Z,93.10
2018-04-25T20:53:24.116Z,93.40
2018-04-25T20:55:52.382Z,93.20
2018-04-25T20:58:20.615Z,93.00
2018-04-25T21:00:48.835Z,93.10
2018-04-25T21:03:17.063Z,93.20
2018-04-25T21:05:45.316Z,93.20
2018-04-25T21:08:13.528Z,93.50
2018-04-25T21:10:42.520Z,93.30
2018-04-25T21:13:11.516Z,93.60
2018-04-25T21:15:39.741Z,93.60
2018-04-25T21:18:07.975Z,93.50
2018-04-25T21:20:36.197Z,93.50
2018-04-25T21:23:04.446Z,93.30
2018-04-25T21:25:32.679Z,93.20
2018-04-25T21:28:01.683Z,93.30
2018-04-25T21:30:29.922Z,93.30
2018-04-25T21:32:58.152Z,93.40
2018-04-25T21:35:26.392Z,93.50
2018-04-25T21:37:54.618Z,93.30
2018-04-25T21:40:22.852Z,93.70
2018-04-25T21:42:51.112Z,93.50
2018-04-25T21:45:20.103Z,93.10
2018-04-25T21:47:48.327Z,93.10
2018-04-25T21:50:16.569Z,93.30
2018-04-25T21:52:44.806Z,93.80
2018-04-25T21:55:13.178Z,93.80
2018-04-25T21:57:41.405Z,93.80
2018-04-25T22:00:09.650Z,93.40
2018-04-25T22:02:37.883Z,93.20
2018-04-25T22:05:06.123Z,93.50
2018-04-25T22:07:34.756Z,93.50
2018-04-25T22:10:02.966Z,93.90
2018-04-25T22:12:31.197Z,93.70
2018-04-25T22:14:59.439Z,93.70
2018-04-25T22:17:27.675Z,93.70
2018-04-25T22:19:55.920Z,93.80
2018-04-25T22:22:24.146Z,94.20
2018-04-25T22:24:52.390Z,94.00
2018-04-25T22:27:21.388Z,93.80
2018-04-25T22:29:49.627Z,93.80
2018-04-25T22:32:17.859Z,94.20
2018-04-25T22:34:46.112Z,94.60
2018-04-25T22:37:14.332Z,94.30
2018-04-25T22:39:42.574Z,94.40
2018-04-25T22:42:10.806Z,94.20
2018-04-25T22:44:39.046Z,94.30
2018-04-25T22:47:07.278Z,94.40
2018-04-25T22:49:35.518Z,94.90
2018-04-25T22:52:03.747Z,94.80
2018-04-25T22:54:31.991Z,94.50
2018-04-25T22:57:00.982Z,93.40
2018-04-25T22:59:29.996Z,93.10
2018-04-25T23:01:58.220Z,93.10
2018-04-25T23:04:26.462Z,92.60
2018-04-25T23:06:54.691Z,92.40
2018-04-25T23:09:23.691Z,91.80
2018-04-25T23:11:51.983Z,91.80
2018-04-25T23:14:20.222Z,91.50
2018-04-25T23:16:49.219Z,90.70
2018-04-25T23:19:18.215Z,90.10
2018-04-25T23:21:47.194Z,89.70
2018-04-25T23:24:16.203Z,90.10
2018-04-25T23:26:45.194Z,90.00
2018-04-25T23:29:14.190Z,89.90
2018-04-25T23:31:43.182Z,89.50
2018-04-25T23:34:12.167Z,89.90
2018-04-25T23:36:41.167Z,90.00
2018-04-25T23:39:09.387Z,90.00
2018-04-25T23:41:37.623Z,89.70
2018-04-25T23:44:06.414Z,89.80
2018-04-25T23:46:35.387Z,89.90
2018-04-25T23:49:04.371Z,90.00
2018-04-25T23:51:33.376Z,89.70
2018-04-25T23:54:02.359Z,88.70
2018-04-25T23:56:31.358Z,88.70
2018-04-25T23:58:59.575Z,88.70
